createdAt,value
2022-10-26T00:00:31.922Z,10.5
2022-10-26T00:01:32.555Z,8.699999809
2022-10-26T00:02:32.969Z,9
2022-10-26T00:03:33.435Z,8.800000191
2022-10-26T00:04:33.881Z,9
2022-10-26T00:05:34.428Z,8.699999809
2022-10-26T00:06:34.941Z,8.699999809
2022-10-26T00:07:35.404Z,9.100000381
2022-10-26T00:08:35.914Z,8.899999619
2022-10-26T00:09:36.360Z,9.800000191
2022-10-26T00:10:37.618Z,9.800000191
2022-10-26T00:11:38.224Z,8.699999809
2022-10-26T00:12:38.634Z,9.699999809
2022-10-26T00:13:39.428Z,9.100000381
2022-10-26T00:14:40.210Z,9.199999809
2022-10-26T00:15:40.802Z,9.199999809
2022-10-26T00:16:41.213Z,9
2022-10-26T00:17:41.711Z,9
2022-10-26T00:18:42.159Z,9
2022-10-26T00:19:42.693Z,9.100000381
2022-10-26T00:20:44.084Z,8.800000191
2022-10-26T00:21:45.444Z,9.5
2022-10-26T00:22:46.013Z,9.800000191
2022-10-26T00:23:46.608Z,10.10000038
2022-10-26T00:24:47.147Z,9.300000191
2022-10-26T00:25:47.818Z,9.399999619
2022-10-26T00:26:48.346Z,9.600000381
2022-10-26T00:27:49.026Z,9.699999809
2022-10-26T00:28:49.255Z,8.699999809
2022-10-26T00:29:49.821Z,10.39999962
2022-10-26T00:31:22.323Z,10.60000038
2022-10-26T00:32:22.865Z,10.30000019
2022-10-26T00:33:23.315Z,10.19999981
2022-10-26T00:34:23.727Z,9.699999809
2022-10-26T00:35:41.100Z,9.899999619
2022-10-26T00:36:24.603Z,11
2022-10-26T00:37:25.049Z,10.19999981
2022-10-26T00:38:25.526Z,11.10000038
2022-10-26T00:39:26.040Z,11
2022-10-26T00:40:26.440Z,10.80000019
2022-10-26T00:41:26.858Z,11
2022-10-26T00:42:27.333Z,11.5
2022-10-26T00:43:27.796Z,13.60000038
2022-10-26T00:44:28.219Z,12.5
2022-10-26T00:45:28.704Z,12.10000038
2022-10-26T00:46:29.706Z,12.5
2022-10-26T00:47:30.207Z,12.10000038
2022-10-26T00:48:30.656Z,12.10000038
2022-10-26T00:49:31.098Z,12.69999981
2022-10-26T00:50:32.417Z,10.89999962
2022-10-26T00:51:32.980Z,11.89999962
2022-10-26T00:52:33.270Z,11.89999962
2022-10-26T00:53:33.828Z,12.39999962
2022-10-26T00:54:34.314Z,12.69999981
2022-10-26T00:55:34.738Z,10.89999962
2022-10-26T00:56:35.936Z,11.5
2022-10-26T00:58:36.758Z,10.39999962
2022-10-26T00:59:37.182Z,10.5
2022-10-26T01:00:37.658Z,10.30000019
2022-10-26T01:01:38.988Z,10.69999981
2022-10-26T01:02:39.358Z,10.30000019
2022-10-26T01:03:39.837Z,11.10000038
2022-10-26T01:04:40.201Z,10.10000038
2022-10-26T01:05:40.642Z,10.60000038
2022-10-26T01:06:41.111Z,10.39999962
2022-10-26T01:07:41.547Z,10.39999962
2022-10-26T01:08:42.680Z,10.69999981
2022-10-26T01:09:43.133Z,11.5
2022-10-26T01:10:44.434Z,11
2022-10-26T01:11:44.971Z,11.30000019
2022-10-26T01:12:45.330Z,10
2022-10-26T01:13:45.750Z,10.60000038
2022-10-26T01:14:46.151Z,11.10000038
2022-10-26T01:15:47.190Z,10
2022-10-26T01:16:47.651Z,10.60000038
2022-10-26T01:17:48.501Z,11.69999981
2022-10-26T01:18:48.441Z,10.30000019
2022-10-26T01:19:48.899Z,9.899999619
2022-10-26T01:20:50.504Z,9.899999619
2022-10-26T01:22:21.236Z,9.5
2022-10-26T01:23:21.631Z,10.19999981
2022-10-26T01:24:22.067Z,10.10000038
2022-10-26T01:25:22.461Z,9.899999619
2022-10-26T01:26:22.914Z,10.89999962
2022-10-26T01:27:23.365Z,9.899999619
2022-10-26T01:28:23.772Z,10.19999981
2022-10-26T01:29:24.908Z,9.800000191
2022-10-26T01:30:26.184Z,9.899999619
2022-10-26T01:31:26.630Z,10.69999981
2022-10-26T01:32:27.065Z,9.699999809
2022-10-26T01:33:27.452Z,10
2022-10-26T01:34:27.878Z,9.399999619
2022-10-26T01:35:28.285Z,10.10000038
2022-10-26T01:36:28.741Z,9.5
2022-10-26T01:37:29.138Z,9.399999619
2022-10-26T01:38:29.529Z,8.899999619
2022-10-26T01:39:29.970Z,7.400000095
2022-10-26T01:40:30.361Z,7.699999809
2022-10-26T01:41:31.435Z,7.699999809
2022-10-26T01:42:31.883Z,7.599999905
2022-10-26T01:43:32.277Z,6.699999809
2022-10-26T01:44:32.724Z,6.699999809
2022-10-26T01:45:33.174Z,5.900000095
2022-10-26T01:46:33.635Z,6.300000191
2022-10-26T01:47:34.118Z,5.699999809
2022-10-26T01:48:34.510Z,6
2022-10-26T01:49:34.931Z,5.599999905
2022-10-26T01:50:36.188Z,5.800000191
2022-10-26T01:51:36.601Z,5.900000095
2022-10-26T01:52:37.067Z,5.699999809
2022-10-26T01:53:37.468Z,5.300000191
2022-10-26T01:55:38.329Z,5.300000191
2022-10-26T01:56:39.693Z,5.900000095
2022-10-26T01:57:40.210Z,5
2022-10-26T01:58:40.685Z,5.599999905
2022-10-26T01:59:41.888Z,5.400000095
2022-10-26T02:00:42.326Z,5.5
2022-10-26T02:01:43.455Z,4.900000095
2022-10-26T02:02:43.826Z,5.5
2022-10-26T02:03:44.365Z,6.199999809
2022-10-26T02:04:44.699Z,5.199999809
2022-10-26T02:05:45.153Z,5.900000095
2022-10-26T02:06:46.401Z,5.300000191
2022-10-26T02:07:47.108Z,5.699999809
2022-10-26T02:08:47.363Z,5.800000191
2022-10-26T02:09:47.790Z,6.199999809
2022-10-26T02:10:49.238Z,6.199999809
2022-10-26T02:12:20.115Z,6.800000191
2022-10-26T02:13:20.775Z,5.5
2022-10-26T02:14:21.221Z,5.199999809
2022-10-26T02:15:21.730Z,5.800000191
2022-10-26T02:16:22.187Z,5.400000095
2022-10-26T02:17:22.613Z,5.599999905
2022-10-26T02:18:23.105Z,5.400000095
2022-10-26T02:19:23.506Z,5.900000095
2022-10-26T02:20:23.988Z,6.099999905
2022-10-26T02:21:25.386Z,5.300000191
2022-10-26T02:22:26.705Z,5.599999905
2022-10-26T02:23:27.183Z,5.300000191
2022-10-26T02:24:27.631Z,5.699999809
2022-10-26T02:25:28.112Z,5.099999905
2022-10-26T02:26:28.543Z,5.300000191
2022-10-26T02:27:28.976Z,5.199999809
2022-10-26T02:28:29.433Z,5.099999905
2022-10-26T02:29:29.910Z,5
2022-10-26T02:30:30.401Z,5.199999809
2022-10-26T02:31:31.460Z,5.800000191
2022-10-26T02:32:31.905Z,5.699999809
2022-10-26T02:33:32.396Z,5.699999809
2022-10-26T02:34:32.815Z,6.300000191
2022-10-26T02:35:33.355Z,5.699999809
2022-10-26T02:36:34.441Z,6.699999809
2022-10-26T02:37:34.852Z,6.800000191
2022-10-26T02:38:35.305Z,7.300000191
2022-10-26T02:39:35.739Z,7.099999905
2022-10-26T02:40:36.192Z,7.300000191
2022-10-26T02:41:37.198Z,7.300000191
2022-10-26T02:42:37.653Z,7.900000095
2022-10-26T02:43:38.088Z,8.699999809
2022-10-26T02:44:38.499Z,9.199999809
2022-10-26T02:45:39.030Z,9.100000381
2022-10-26T02:46:39.676Z,9.399999619
2022-10-26T02:47:40.206Z,9
2022-10-26T02:48:41.443Z,9.300000191
2022-10-26T02:49:41.948Z,9.300000191
2022-10-26T02:50:42.439Z,9.5
2022-10-26T02:51:43.490Z,10
2022-10-26T02:52:43.909Z,9.399999619
2022-10-26T02:53:44.386Z,10.5
2022-10-26T02:54:44.815Z,9.600000381
2022-10-26T02:55:45.263Z,10.30000019
2022-10-26T02:56:45.736Z,10.19999981
2022-10-26T02:57:46.243Z,10.5
2022-10-26T02:58:46.724Z,10.30000019
2022-10-26T02:59:47.170Z,10.69999981
2022-10-26T03:00:47.622Z,9.199999809
2022-10-26T03:02:19.549Z,9.199999809
2022-10-26T03:03:20.019Z,9.399999619
2022-10-26T03:04:20.799Z,9.399999619
2022-10-26T03:05:21.205Z,8.699999809
2022-10-26T03:06:21.686Z,9.199999809
2022-10-26T03:07:22.158Z,9.100000381
2022-10-26T03:08:22.668Z,7.800000191
2022-10-26T03:09:25.459Z,8.399999619
2022-10-26T03:10:23.535Z,7.400000095
2022-10-26T03:11:23.988Z,7.800000191
2022-10-26T03:12:25.207Z,8.199999809
2022-10-26T03:13:25.684Z,7.400000095
2022-10-26T03:14:26.145Z,7.699999809
2022-10-26T03:15:26.576Z,8.100000381
2022-10-26T03:16:27.030Z,7.099999905
2022-10-26T03:17:27.453Z,7.599999905
2022-10-26T03:18:28.729Z,6.900000095
2022-10-26T03:19:29.196Z,6.400000095
2022-10-26T03:20:29.595Z,7.199999809
2022-10-26T03:21:30.704Z,6.5
2022-10-26T03:22:31.158Z,7.099999905
2022-10-26T03:23:31.647Z,6.900000095
2022-10-26T03:24:32.120Z,6.199999809
2022-10-26T03:25:32.504Z,6.099999905
2022-10-26T03:26:33.927Z,6.099999905
2022-10-26T03:27:34.393Z,5.699999809
2022-10-26T03:28:34.849Z,5.800000191
2022-10-26T03:29:35.490Z,5.599999905
2022-10-26T03:30:35.738Z,5.599999905
2022-10-26T03:31:36.707Z,5.5
2022-10-26T03:32:37.193Z,6
2022-10-26T03:34:38.166Z,5.800000191
2022-10-26T03:35:38.601Z,5.800000191
2022-10-26T03:36:39.707Z,6.900000095
2022-10-26T03:37:40.211Z,6.400000095
2022-10-26T03:38:40.672Z,6.199999809
2022-10-26T03:39:41.716Z,5.699999809
2022-10-26T03:40:42.166Z,6.199999809
2022-10-26T03:41:43.558Z,6.300000191
2022-10-26T03:42:44.719Z,6.400000095
2022-10-26T03:43:45.139Z,6.300000191
2022-10-26T03:44:45.640Z,6.400000095
2022-10-26T03:45:46.069Z,6.099999905
2022-10-26T03:46:46.512Z,5.800000191
2022-10-26T03:47:46.973Z,6.699999809
2022-10-26T03:48:47.463Z,5.699999809
2022-10-26T03:49:47.962Z,6.199999809
2022-10-26T03:51:19.714Z,7.099999905
2022-10-26T03:52:20.703Z,6.5
2022-10-26T03:53:21.162Z,6.5
2022-10-26T03:54:21.618Z,6
2022-10-26T03:55:22.143Z,6.800000191
2022-10-26T03:56:22.648Z,6.300000191
2022-10-26T03:57:23.099Z,6.599999905
2022-10-26T03:58:23.573Z,6.699999809
2022-10-26T03:59:23.990Z,6.199999809
2022-10-26T04:00:24.461Z,5.699999809
2022-10-26T04:01:25.773Z,6.699999809
2022-10-26T04:02:26.157Z,6.699999809
2022-10-26T04:03:26.619Z,6.599999905
2022-10-26T04:04:27.055Z,6.699999809
2022-10-26T04:05:28.218Z,6.099999905
2022-10-26T04:06:28.639Z,6.5
2022-10-26T04:07:29.088Z,6.699999809
2022-10-26T04:08:29.611Z,6.099999905
2022-10-26T04:09:30.053Z,6.099999905
2022-10-26T04:10:30.545Z,6
2022-10-26T04:11:31.708Z,6.400000095
2022-10-26T04:12:32.153Z,6.400000095
2022-10-26T04:13:32.631Z,6.199999809
2022-10-26T04:14:33.166Z,6.199999809
2022-10-26T04:15:33.715Z,6.300000191
2022-10-26T04:16:34.269Z,6.300000191
2022-10-26T04:17:34.794Z,6.699999809
2022-10-26T04:18:35.259Z,6.900000095
2022-10-26T04:19:35.785Z,6.099999905
2022-10-26T04:20:36.397Z,6.199999809
2022-10-26T04:21:37.744Z,5.900000095
2022-10-26T04:22:38.275Z,7.5
2022-10-26T04:23:38.801Z,6.599999905
2022-10-26T04:24:39.344Z,6.599999905
2022-10-26T04:25:39.959Z,6.099999905
2022-10-26T04:26:40.339Z,6.5
2022-10-26T04:27:40.846Z,6.599999905
2022-10-26T04:28:41.379Z,5.800000191
2022-10-26T04:29:41.835Z,6.5
2022-10-26T04:30:42.298Z,6.5
2022-10-26T04:32:44.213Z,6.099999905
2022-10-26T04:33:44.705Z,6.5
2022-10-26T04:34:45.181Z,6.400000095
2022-10-26T04:35:45.662Z,7
2022-10-26T04:36:46.200Z,6.199999809
2022-10-26T04:37:46.703Z,6.5
2022-10-26T04:38:47.211Z,7
2022-10-26T04:40:18.352Z,6.099999905
2022-10-26T04:41:18.858Z,6.800000191
2022-10-26T04:42:19.949Z,6.599999905
2022-10-26T04:43:20.823Z,7.400000095
2022-10-26T04:44:21.401Z,6.199999809
2022-10-26T04:45:21.868Z,6.900000095
2022-10-26T04:46:22.362Z,6.900000095
2022-10-26T04:47:22.793Z,7.099999905
2022-10-26T04:49:23.823Z,6.699999809
2022-10-26T04:50:27.546Z,7.199999809
2022-10-26T04:51:25.471Z,7.400000095
2022-10-26T04:52:26.449Z,7.800000191
2022-10-26T04:53:26.957Z,6.800000191
2022-10-26T04:54:27.454Z,6.400000095
2022-10-26T04:55:27.959Z,7.099999905
2022-10-26T04:56:28.469Z,6.699999809
2022-10-26T04:57:28.906Z,7.199999809
2022-10-26T04:58:29.360Z,6.800000191
2022-10-26T04:59:29.861Z,7.5
2022-10-26T05:00:30.434Z,7.300000191
2022-10-26T05:01:31.045Z,6.699999809
2022-10-26T05:02:32.061Z,6.699999809
2022-10-26T05:03:32.398Z,6.699999809
2022-10-26T05:04:32.845Z,6.300000191
2022-10-26T05:05:33.416Z,6.099999905
2022-10-26T05:06:33.936Z,6
2022-10-26T05:07:34.390Z,6.699999809
2022-10-26T05:08:34.896Z,7
2022-10-26T05:09:35.335Z,7
2022-10-26T05:10:36.740Z,7.099999905
2022-10-26T05:11:37.261Z,7.5
2022-10-26T05:12:38.461Z,7
2022-10-26T05:13:38.941Z,6.699999809
2022-10-26T05:14:39.415Z,6.5
2022-10-26T05:15:39.959Z,7.599999905
2022-10-26T05:16:40.609Z,6.599999905
2022-10-26T05:17:41.065Z,6.5
2022-10-26T05:18:41.566Z,7.199999809
2022-10-26T05:19:42.033Z,6.900000095
2022-10-26T05:20:42.480Z,7.300000191
2022-10-26T05:21:43.040Z,6.800000191
2022-10-26T05:22:44.497Z,6.300000191
2022-10-26T05:23:44.970Z,6.199999809
2022-10-26T05:24:45.391Z,7.599999905
2022-10-26T05:25:45.869Z,6.900000095
2022-10-26T05:26:46.378Z,7
2022-10-26T05:27:47.316Z,7.5
2022-10-26T05:29:18.725Z,7.199999809
2022-10-26T05:30:19.160Z,6.699999809
2022-10-26T05:31:19.563Z,6.400000095
2022-10-26T05:32:20.722Z,6.900000095
2022-10-26T05:33:21.290Z,6.900000095
2022-10-26T05:34:21.813Z,6.800000191
2022-10-26T05:35:22.349Z,7.5
2022-10-26T05:36:22.805Z,6.599999905
2022-10-26T05:37:23.314Z,6.400000095
2022-10-26T05:38:23.955Z,7
2022-10-26T05:39:24.339Z,7.300000191
2022-10-26T05:40:24.910Z,7.300000191
2022-10-26T05:41:25.393Z,6.599999905
2022-10-26T05:42:26.760Z,6.900000095
2022-10-26T05:43:27.180Z,7.199999809
2022-10-26T05:44:27.724Z,6.300000191
2022-10-26T05:45:28.280Z,6
2022-10-26T05:46:28.762Z,6.199999809
2022-10-26T05:47:29.315Z,7.099999905
2022-10-26T05:48:29.758Z,7.099999905
2022-10-26T05:49:30.356Z,7.5
2022-10-26T05:50:30.895Z,6.699999809
2022-10-26T05:51:31.449Z,6.800000191
2022-10-26T05:52:32.735Z,6.800000191
2022-10-26T05:53:33.184Z,6.400000095
2022-10-26T05:54:33.688Z,6.5
2022-10-26T05:55:34.285Z,6.599999905
2022-10-26T05:56:34.781Z,7
2022-10-26T05:57:35.317Z,6.199999809
2022-10-26T05:58:35.738Z,7.300000191
2022-10-26T05:59:36.189Z,7.5
2022-10-26T06:00:36.671Z,8
2022-10-26T06:01:37.293Z,8
2022-10-26T06:02:38.287Z,6.400000095
2022-10-26T06:03:38.768Z,7.300000191
2022-10-26T06:04:39.256Z,7
2022-10-26T06:05:39.706Z,7.900000095
2022-10-26T06:06:41.277Z,6.699999809
2022-10-26T06:07:41.783Z,6.800000191
2022-10-26T06:08:42.270Z,7.300000191
2022-10-26T06:09:42.724Z,6.5
2022-10-26T06:10:43.197Z,6.599999905
2022-10-26T06:11:43.693Z,6.5
2022-10-26T06:12:44.751Z,6.099999905
2022-10-26T06:13:45.225Z,5.599999905
2022-10-26T06:14:45.727Z,5.699999809
2022-10-26T06:15:46.161Z,6.300000191
2022-10-26T06:17:17.034Z,6.699999809
2022-10-26T06:18:17.600Z,6.800000191
2022-10-26T06:19:18.055Z,6.599999905
2022-10-26T06:20:18.545Z,6.400000095
2022-10-26T06:21:19.005Z,7.5
2022-10-26T06:22:19.442Z,6.800000191
2022-10-26T06:23:20.558Z,6.599999905
2022-10-26T06:24:21.092Z,6.699999809
2022-10-26T06:25:21.596Z,6
2022-10-26T06:26:22.030Z,6.400000095
2022-10-26T06:27:22.478Z,6.900000095
2022-10-26T06:28:23.534Z,6.699999809
2022-10-26T06:29:23.967Z,6.599999905
2022-10-26T06:30:24.448Z,6.5
2022-10-26T06:31:24.908Z,6.099999905
2022-10-26T06:32:26.242Z,6.400000095
2022-10-26T06:33:29.772Z,7
2022-10-26T06:34:27.738Z,7.199999809
2022-10-26T06:35:28.244Z,7.300000191
2022-10-26T06:36:29.242Z,7.400000095
2022-10-26T06:37:29.693Z,7.300000191
2022-10-26T06:38:30.202Z,6.800000191
2022-10-26T06:39:30.680Z,7
2022-10-26T06:40:31.147Z,7.5
2022-10-26T06:41:31.643Z,6.599999905
2022-10-26T06:42:32.734Z,6.5
2022-10-26T06:43:33.173Z,6.199999809
2022-10-26T06:44:33.600Z,6.599999905
2022-10-26T06:45:34.132Z,7.400000095
2022-10-26T06:46:34.630Z,6.800000191
2022-10-26T06:47:35.183Z,6.699999809
2022-10-26T06:48:35.682Z,6.599999905
2022-10-26T06:49:36.104Z,6
2022-10-26T06:50:36.587Z,6.5
2022-10-26T06:51:37.116Z,7
2022-10-26T06:52:38.287Z,7.400000095
2022-10-26T06:54:39.304Z,6.400000095
2022-10-26T06:55:39.732Z,7.300000191
2022-10-26T06:56:40.268Z,7
2022-10-26T06:57:40.755Z,7.599999905
2022-10-26T06:58:42.102Z,7.199999809
2022-10-26T06:59:42.581Z,7.5
2022-10-26T07:00:43.116Z,6.900000095
2022-10-26T07:01:43.747Z,6.599999905
2022-10-26T07:02:45.119Z,6.599999905
2022-10-26T07:03:45.695Z,6.599999905
2022-10-26T07:05:17.233Z,5.599999905
2022-10-26T07:07:18.258Z,7.400000095
2022-10-26T07:08:18.737Z,6.599999905
2022-10-26T07:09:19.265Z,6.300000191
2022-10-26T07:10:19.745Z,7.099999905
2022-10-26T07:11:20.241Z,6.699999809
2022-10-26T07:12:20.770Z,6.5
2022-10-26T07:13:22.069Z,6.099999905
2022-10-26T07:14:22.647Z,6.300000191
2022-10-26T07:15:23.170Z,7.400000095
2022-10-26T07:16:23.685Z,7.599999905
2022-10-26T07:17:24.163Z,7.5
2022-10-26T07:18:24.620Z,6.800000191
2022-10-26T07:19:25.184Z,7.699999809
2022-10-26T07:20:25.684Z,6.5
2022-10-26T07:21:26.186Z,7.099999905
2022-10-26T07:22:26.703Z,7.300000191
2022-10-26T07:23:28.004Z,7.300000191
2022-10-26T07:24:28.558Z,7.400000095
2022-10-26T07:25:29.108Z,7.599999905
2022-10-26T07:26:29.632Z,7.400000095
2022-10-26T07:27:30.091Z,6.400000095
2022-10-26T07:28:30.593Z,6.900000095
2022-10-26T07:29:31.125Z,7.199999809
2022-10-26T07:30:31.639Z,7.400000095
2022-10-26T07:31:33.018Z,7.400000095
2022-10-26T07:32:33.524Z,7.400000095
2022-10-26T07:33:38.038Z,7.199999809
2022-10-26T07:34:35.522Z,7
2022-10-26T07:35:36.087Z,7.5
2022-10-26T07:36:37.267Z,7.099999905
2022-10-26T07:37:37.846Z,7.599999905
2022-10-26T07:38:38.282Z,7.5
2022-10-26T07:39:38.818Z,7.400000095
2022-10-26T07:40:39.318Z,7
2022-10-26T07:41:39.806Z,7.300000191
2022-10-26T07:42:43.036Z,7.400000095
2022-10-26T07:43:42.017Z,7.5
2022-10-26T07:44:42.576Z,7.199999809
2022-10-26T07:45:43.061Z,7
2022-10-26T07:46:43.567Z,6.599999905
2022-10-26T07:47:44.070Z,6.5
2022-10-26T07:49:45.463Z,6
2022-10-26T07:51:16.093Z,6.5
2022-10-26T07:52:16.577Z,6
2022-10-26T07:53:17.805Z,6.300000191
2022-10-26T07:54:18.253Z,5.900000095
2022-10-26T07:55:18.709Z,5.599999905
2022-10-26T07:56:19.193Z,6.699999809
2022-10-26T07:57:19.698Z,5
2022-10-26T07:58:20.178Z,4.800000191
2022-10-26T07:59:20.779Z,5.800000191
2022-10-26T08:00:21.290Z,5.300000191
2022-10-26T08:01:21.893Z,4.699999809
2022-10-26T08:02:22.255Z,4.5
2022-10-26T08:03:23.775Z,4.900000095
2022-10-26T08:04:24.383Z,4.800000191
2022-10-26T08:05:24.973Z,5.300000191
2022-10-26T08:06:25.363Z,5.199999809
2022-10-26T08:07:25.839Z,5.300000191
2022-10-26T08:08:26.332Z,5.599999905
2022-10-26T08:09:26.838Z,4.699999809
2022-10-26T08:10:27.391Z,4.699999809
2022-10-26T08:11:28.761Z,4.699999809
2022-10-26T08:12:29.255Z,4.599999905
2022-10-26T08:13:30.762Z,5.400000095
2022-10-26T08:14:31.250Z,5.199999809
2022-10-26T08:15:31.775Z,4.5
2022-10-26T08:16:32.318Z,4.699999809
2022-10-26T08:17:32.788Z,5.199999809
2022-10-26T08:18:33.432Z,7.800000191
2022-10-26T08:19:33.934Z,7.099999905
2022-10-26T08:20:34.521Z,7.800000191
2022-10-26T08:21:39.784Z,9.100000381
2022-10-26T08:22:36.276Z,11
2022-10-26T08:23:37.267Z,7.199999809
2022-10-26T08:24:37.732Z,8.899999619
2022-10-26T08:25:38.270Z,13.5
2022-10-26T08:26:38.767Z,15.39999962
2022-10-26T08:27:39.320Z,15.5
2022-10-26T08:28:39.827Z,14.19999981
2022-10-26T08:29:40.223Z,12.89999962
2022-10-26T08:30:40.686Z,8.199999809
2022-10-26T08:31:42.078Z,6.699999809
2022-10-26T08:32:42.666Z,5.900000095
2022-10-26T08:33:45.068Z,5.900000095
2022-10-26T08:34:44.440Z,5.099999905
2022-10-26T08:36:15.508Z,4.900000095
2022-10-26T08:37:17.247Z,4.5
2022-10-26T08:38:17.699Z,4
2022-10-26T08:39:18.169Z,3.599999905
2022-10-26T08:40:18.687Z,3.799999952
2022-10-26T08:41:19.156Z,3.200000048
2022-10-26T08:42:19.791Z,4.099999905
2022-10-26T08:43:21.321Z,3.400000095
2022-10-26T08:44:21.925Z,3.299999952
2022-10-26T08:45:27.577Z,4
2022-10-26T08:46:22.858Z,3.5
2022-10-26T08:47:23.721Z,3.900000095
2022-10-26T08:48:23.952Z,3.700000048
2022-10-26T08:49:24.517Z,3.299999952
2022-10-26T08:50:24.982Z,3.900000095
2022-10-26T08:51:25.500Z,3.299999952
2022-10-26T08:52:26.750Z,3.700000048
2022-10-26T08:53:27.790Z,3.200000048
2022-10-26T08:54:28.298Z,3.5
2022-10-26T08:55:28.848Z,3.400000095
2022-10-26T08:56:30.309Z,3.299999952
2022-10-26T08:57:30.873Z,3.200000048
2022-10-26T08:58:31.322Z,3.299999952
2022-10-26T08:59:31.779Z,3.099999905
2022-10-26T09:00:32.261Z,3.900000095
2022-10-26T09:01:33.402Z,3.5
2022-10-26T09:02:33.740Z,4.099999905
2022-10-26T09:03:34.750Z,3.200000048
2022-10-26T09:04:35.275Z,3.400000095
2022-10-26T09:05:36.895Z,2.900000095
2022-10-26T09:06:36.217Z,3
2022-10-26T09:07:37.494Z,3.099999905
2022-10-26T09:08:37.943Z,3.5
2022-10-26T09:09:38.449Z,3.700000048
2022-10-26T09:10:38.950Z,3.700000048
2022-10-26T09:11:39.369Z,3.599999905
2022-10-26T09:12:39.896Z,3.299999952
2022-10-26T09:13:40.341Z,3.400000095
2022-10-26T09:14:40.836Z,3.799999952
2022-10-26T09:15:41.987Z,2.900000095
2022-10-26T09:16:42.455Z,4
2022-10-26T09:17:42.948Z,3.099999905
2022-10-26T09:18:43.488Z,3
2022-10-26T09:19:44.457Z,3.299999952
2022-10-26T09:21:15.200Z,3.599999905
2022-10-26T09:22:16.252Z,4.900000095
2022-10-26T09:23:16.869Z,3.299999952
2022-10-26T09:24:17.172Z,2.799999952
2022-10-26T09:25:17.654Z,3.299999952
2022-10-26T09:26:18.145Z,2.900000095
2022-10-26T09:27:18.626Z,3.400000095
2022-10-26T09:28:19.054Z,3.099999905
2022-10-26T09:29:19.476Z,2.900000095
2022-10-26T09:30:19.971Z,3.299999952
2022-10-26T09:31:20.693Z,3.299999952
2022-10-26T09:32:22.140Z,3.400000095
2022-10-26T09:33:22.433Z,3.299999952
2022-10-26T09:34:23.454Z,3.099999905
2022-10-26T09:35:24.085Z,3.400000095
2022-10-26T09:36:24.459Z,2.799999952
2022-10-26T09:37:24.927Z,2.700000048
2022-10-26T09:38:25.367Z,2.700000048
2022-10-26T09:39:25.826Z,2.700000048
2022-10-26T09:40:26.231Z,3.200000048
2022-10-26T09:41:28.337Z,2.900000095
2022-10-26T09:42:27.238Z,3.099999905
2022-10-26T09:43:27.636Z,3
2022-10-26T09:44:28.970Z,2.700000048
2022-10-26T09:45:29.413Z,2.299999952
2022-10-26T09:46:29.915Z,2.5
2022-10-26T09:47:30.428Z,3.099999905
2022-10-26T09:48:30.853Z,2.5
2022-10-26T09:49:32.267Z,3.599999905
2022-10-26T09:50:32.714Z,2.599999905
2022-10-26T09:51:33.202Z,2.5
2022-10-26T09:52:33.688Z,3.200000048
2022-10-26T09:53:34.179Z,2.5
2022-10-26T09:54:35.468Z,2
2022-10-26T09:55:35.887Z,2.400000095
2022-10-26T09:56:36.379Z,3
2022-10-26T09:57:36.861Z,2.599999905
2022-10-26T09:58:37.273Z,3.299999952
2022-10-26T09:59:37.752Z,2.299999952
2022-10-26T10:00:38.742Z,2.599999905
2022-10-26T10:01:42.275Z,2.5
2022-10-26T10:02:39.755Z,2.400000095
2022-10-26T10:03:40.147Z,2.200000048
2022-10-26T10:04:41.624Z,2.200000048
2022-10-26T10:05:51.723Z,2.400000095
2022-10-26T10:06:42.585Z,1.700000048
2022-10-26T10:07:43.289Z,2.400000095
2022-10-26T10:09:14.847Z,1.799999952
2022-10-26T10:10:15.326Z,1.899999976
2022-10-26T10:11:15.797Z,2.200000048
2022-10-26T10:12:16.235Z,2.099999905
2022-10-26T10:13:16.758Z,2
2022-10-26T10:14:17.784Z,2.5
2022-10-26T10:15:18.239Z,2.299999952
2022-10-26T10:16:18.704Z,2.200000048
2022-10-26T10:17:19.184Z,2.099999905
2022-10-26T10:18:19.787Z,2
2022-10-26T10:19:20.270Z,2.5
2022-10-26T10:20:20.788Z,1.899999976
2022-10-26T10:21:21.291Z,2.400000095
2022-10-26T10:22:21.725Z,1.899999976
2022-10-26T10:23:22.175Z,2.599999905
2022-10-26T10:24:22.782Z,2.799999952
2022-10-26T10:25:23.829Z,2.299999952
2022-10-26T10:26:24.235Z,2.200000048
2022-10-26T10:27:24.692Z,2.200000048
2022-10-26T10:28:25.154Z,2.599999905
2022-10-26T10:29:25.680Z,2.200000048
2022-10-26T10:30:26.219Z,2
2022-10-26T10:31:26.746Z,2.900000095
2022-10-26T10:32:27.235Z,2
2022-10-26T10:33:27.786Z,3.099999905
2022-10-26T10:34:28.849Z,1.700000048
2022-10-26T10:35:29.321Z,2.200000048
2022-10-26T10:36:29.849Z,2.099999905
2022-10-26T10:37:30.324Z,2.400000095
2022-10-26T10:38:30.780Z,2.5
2022-10-26T10:39:31.208Z,2.299999952
2022-10-26T10:40:31.761Z,2.700000048
2022-10-26T10:41:32.286Z,2.400000095
2022-10-26T10:42:32.805Z,2
2022-10-26T10:43:33.296Z,1.799999952
2022-10-26T10:44:34.501Z,2.200000048
2022-10-26T10:45:35.045Z,2.099999905
2022-10-26T10:46:35.501Z,3.200000048
2022-10-26T10:47:36.078Z,2.799999952
2022-10-26T10:48:39.289Z,2.700000048
2022-10-26T10:49:36.888Z,2.799999952
2022-10-26T10:50:37.374Z,2.799999952
2022-10-26T10:51:37.971Z,2.599999905
2022-10-26T10:52:38.432Z,2.900000095
2022-10-26T10:53:38.899Z,2.799999952
2022-10-26T10:54:39.955Z,3.200000048
2022-10-26T10:55:40.426Z,3.099999905
2022-10-26T10:56:40.913Z,2.400000095
2022-10-26T10:57:41.415Z,2.700000048
2022-10-26T10:58:41.927Z,2.5
2022-10-26T10:59:42.366Z,3.900000095
2022-10-26T11:01:13.530Z,3.599999905
2022-10-26T11:02:14.195Z,2.700000048
2022-10-26T11:03:14.493Z,3.299999952
2022-10-26T11:05:15.470Z,2.900000095
2022-10-26T11:06:15.950Z,3.400000095
2022-10-26T11:07:16.444Z,3.400000095
2022-10-26T11:08:17.550Z,3.400000095
2022-10-26T11:09:18.062Z,3.099999905
2022-10-26T11:10:18.509Z,8.199999809
2022-10-26T11:11:18.969Z,4.400000095
2022-10-26T11:12:19.438Z,3.400000095
2022-10-26T11:13:19.948Z,5.300000191
2022-10-26T11:14:21.803Z,2.700000048
2022-10-26T11:15:22.265Z,4.800000191
2022-10-26T11:16:22.817Z,4.199999809
2022-10-26T11:17:23.295Z,2.799999952
2022-10-26T11:18:23.832Z,4.099999905
2022-10-26T11:19:24.424Z,3
2022-10-26T11:20:24.912Z,3.200000048
2022-10-26T11:21:25.390Z,3
2022-10-26T11:22:25.826Z,2.5
2022-10-26T11:23:26.393Z,2.700000048
2022-10-26T11:24:26.877Z,3.099999905
2022-10-26T11:25:28.291Z,2.400000095
2022-10-26T11:26:28.742Z,2.599999905
2022-10-26T11:27:29.204Z,2.599999905
2022-10-26T11:28:29.773Z,2.200000048
2022-10-26T11:29:31.823Z,2.700000048
2022-10-26T11:30:30.805Z,2.5
2022-10-26T11:31:31.264Z,2.799999952
2022-10-26T11:32:32.289Z,2.400000095
2022-10-26T11:33:32.697Z,2.900000095
2022-10-26T11:34:33.817Z,3.099999905
2022-10-26T11:35:34.389Z,2.599999905
2022-10-26T11:36:34.894Z,2.599999905
2022-10-26T11:37:35.401Z,3
2022-10-26T11:38:46.178Z,2.700000048
2022-10-26T11:39:36.308Z,2.5
2022-10-26T11:40:36.800Z,3.299999952
2022-10-26T11:41:37.288Z,2.900000095
2022-10-26T11:42:37.795Z,2.799999952