createdAt,value
2019-04-05T00:01:42.663Z,2.00
2019-04-05T00:04:11.433Z,1.80
2019-04-05T00:06:40.253Z,1.80
2019-04-05T00:09:09.077Z,1.73
2019-04-05T00:11:37.829Z,1.70
2019-04-05T00:14:06.566Z,1.90
2019-04-05T00:16:35.321Z,1.80
2019-04-05T00:19:04.155Z,2.20
2019-04-05T00:21:32.966Z,1.60
2019-04-05T00:24:01.799Z,2.07
2019-04-05T00:26:30.557Z,2.00
2019-04-05T00:28:59.307Z,2.00
2019-04-05T00:31:28.051Z,2.23
2019-04-05T00:33:56.808Z,2.00
2019-04-05T00:36:25.552Z,1.77
2019-04-05T00:38:54.279Z,2.00
2019-04-05T00:41:23.023Z,2.10
2019-04-05T00:43:51.770Z,2.10
2019-04-05T00:46:20.543Z,2.33
2019-04-05T00:48:49.302Z,2.03
2019-04-05T00:51:18.131Z,2.20
2019-04-05T00:53:46.881Z,2.03
2019-04-05T00:56:15.641Z,2.20
2019-04-05T00:58:44.424Z,2.07
2019-04-05T01:01:13.183Z,2.00
2019-04-05T01:03:42.113Z,2.10
2019-04-05T01:06:10.863Z,2.20
2019-04-05T01:08:39.599Z,2.30
2019-04-05T01:11:08.359Z,2.13
2019-04-05T01:13:37.103Z,2.23
2019-04-05T01:16:05.867Z,2.20
2019-04-05T01:18:34.611Z,2.50
2019-04-05T01:21:03.550Z,2.00
2019-04-05T01:23:32.641Z,2.10
2019-04-05T01:26:01.627Z,2.33
2019-04-05T01:28:30.351Z,2.20
2019-04-05T01:30:59.235Z,2.40
2019-04-05T01:33:28.057Z,2.00
2019-04-05T01:35:56.818Z,2.23
2019-04-05T01:38:25.550Z,2.40
2019-04-05T01:40:54.867Z,2.30
2019-04-05T01:43:23.611Z,2.10
2019-04-05T01:45:53.815Z,2.40
2019-04-05T01:48:22.865Z,2.27
2019-04-05T01:50:51.601Z,2.23
2019-04-05T01:53:20.383Z,2.50
2019-04-05T01:55:49.135Z,2.27
2019-04-05T01:58:17.902Z,2.20
2019-04-05T02:00:46.645Z,2.30
2019-04-05T02:03:15.414Z,2.40
2019-04-05T02:05:44.205Z,2.30
2019-04-05T02:08:13.057Z,2.20
2019-04-05T02:10:41.793Z,2.50
2019-04-05T02:13:10.583Z,2.53
2019-04-05T02:15:39.343Z,2.57
2019-04-05T02:18:08.092Z,2.37
2019-04-05T02:20:36.987Z,2.33
2019-04-05T02:23:05.734Z,2.30
2019-04-05T02:25:34.491Z,2.27
2019-04-05T02:28:03.272Z,2.30
2019-04-05T02:30:32.026Z,2.30
2019-04-05T02:33:00.858Z,2.57
2019-04-05T02:35:29.632Z,2.60
2019-04-05T02:37:58.454Z,2.40
2019-04-05T02:40:27.219Z,2.60
2019-04-05T02:42:56.279Z,2.53
2019-04-05T02:45:25.024Z,2.70
2019-04-05T02:47:57.105Z,2.40
2019-04-05T02:50:26.215Z,2.53
2019-04-05T02:52:55.869Z,2.47
2019-04-05T02:55:25.025Z,2.60
2019-04-05T02:57:53.908Z,2.47
2019-04-05T03:00:22.730Z,2.50
2019-04-05T03:02:51.565Z,2.60
2019-04-05T03:05:20.332Z,2.60
2019-04-05T03:07:49.143Z,2.70
2019-04-05T03:11:04.194Z,2.60
2019-04-05T03:13:35.681Z,3.17
2019-04-05T03:16:07.319Z,2.60
2019-04-05T03:18:37.161Z,2.60
2019-04-05T03:21:07.671Z,2.37
2019-04-05T03:23:38.909Z,2.80
2019-04-05T03:26:08.799Z,2.70
2019-04-05T03:28:38.226Z,2.70
2019-04-05T03:31:06.986Z,2.73
2019-04-05T03:33:35.760Z,2.70
2019-04-05T03:36:04.570Z,2.83
2019-04-05T03:38:33.339Z,2.70
2019-04-05T03:41:02.164Z,2.57
2019-04-05T03:43:30.912Z,2.90
2019-04-05T03:45:59.666Z,2.73
2019-04-05T03:48:28.513Z,2.87
2019-04-05T03:50:57.284Z,2.70
2019-04-05T03:53:26.034Z,2.93
2019-04-05T03:55:54.793Z,2.90
2019-04-05T03:58:23.531Z,3.03
2019-04-05T04:00:52.302Z,2.77
2019-04-05T04:03:21.068Z,2.80
2019-04-05T04:05:49.833Z,2.60
2019-04-05T04:08:18.683Z,2.63
2019-04-05T04:10:47.416Z,2.90
2019-04-05T04:13:16.171Z,2.83
2019-04-05T04:15:44.918Z,3.00
2019-04-05T04:18:13.703Z,2.73
2019-04-05T04:20:47.019Z,2.73
2019-04-05T04:23:15.916Z,2.43
2019-04-05T04:25:44.681Z,2.67
2019-04-05T04:28:13.504Z,2.63
2019-04-05T04:30:42.358Z,2.93
2019-04-05T04:33:11.212Z,2.60
2019-04-05T04:35:39.992Z,2.53
2019-04-05T04:38:08.759Z,2.90
2019-04-05T04:40:37.695Z,2.70
2019-04-05T04:43:06.440Z,3.10
2019-04-05T04:45:35.210Z,3.03
2019-04-05T04:48:04.003Z,2.87
2019-04-05T04:50:32.793Z,3.03
2019-04-05T04:53:01.542Z,2.83
2019-04-05T04:55:30.298Z,3.23
2019-04-05T04:57:59.120Z,2.83
2019-04-05T05:00:28.159Z,2.70
2019-04-05T05:02:56.950Z,3.40
2019-04-05T05:05:25.717Z,3.00
2019-04-05T05:07:54.654Z,2.77
2019-04-05T05:10:23.593Z,2.80
2019-04-05T05:12:52.492Z,3.10
2019-04-05T05:15:21.397Z,2.93
2019-04-05T05:17:58.649Z,3.13
2019-04-05T05:20:20.662Z,3.03
2019-04-05T05:22:49.419Z,3.37
2019-04-05T05:25:18.254Z,2.47
2019-04-05T05:27:47.077Z,2.80
2019-04-05T05:30:16.514Z,3.33
2019-04-05T05:32:45.431Z,3.10
2019-04-05T05:35:14.204Z,3.40
2019-04-05T05:37:43.070Z,2.87
2019-04-05T05:40:11.895Z,3.10
2019-04-05T05:42:40.650Z,3.33
2019-04-05T05:45:09.565Z,3.10
2019-04-05T05:47:50.782Z,2.90
2019-04-05T05:50:08.941Z,3.00
2019-04-05T05:52:37.685Z,3.33
2019-04-05T05:55:06.508Z,2.90
2019-04-05T05:57:35.338Z,3.03
2019-04-05T06:00:11.561Z,3.00
2019-04-05T06:02:40.404Z,3.27
2019-04-05T06:05:09.602Z,2.97
2019-04-05T06:07:38.388Z,2.87
2019-04-05T06:10:07.565Z,3.20
2019-04-05T06:12:36.347Z,3.80
2019-04-05T06:15:05.463Z,3.37
2019-04-05T06:17:34.237Z,3.30
2019-04-05T06:20:03.277Z,3.40
2019-04-05T06:22:32.041Z,3.50
2019-04-05T06:25:00.850Z,3.70
2019-04-05T06:27:29.612Z,3.60
2019-04-05T06:29:58.372Z,3.40
2019-04-05T06:32:27.266Z,3.60
2019-04-05T06:34:56.063Z,3.40
2019-04-05T06:37:24.941Z,4.13
2019-04-05T06:39:53.863Z,3.90
2019-04-05T06:42:22.834Z,3.67
2019-04-05T06:44:51.651Z,3.57
2019-04-05T06:47:20.407Z,3.90
2019-04-05T06:49:49.245Z,4.17
2019-04-05T06:52:18.133Z,3.80
2019-04-05T06:54:46.905Z,4.07
2019-04-05T06:57:15.791Z,4.07
2019-04-05T06:59:45.489Z,3.93
2019-04-05T07:02:14.353Z,4.00
2019-04-05T07:04:43.253Z,4.33
2019-04-05T07:07:12.039Z,4.30
2019-04-05T07:09:40.979Z,4.20
2019-04-05T07:12:09.836Z,4.67
2019-04-05T07:14:38.706Z,4.40
2019-04-05T07:17:07.463Z,3.90
2019-04-05T07:19:36.287Z,4.10
2019-04-05T07:22:05.082Z,4.30
2019-04-05T07:24:33.831Z,4.00
2019-04-05T07:27:02.679Z,4.03
2019-04-05T07:29:31.425Z,4.33
2019-04-05T07:32:00.188Z,3.97
2019-04-05T07:34:28.951Z,4.30
2019-04-05T07:36:57.697Z,4.37
2019-04-05T07:39:26.527Z,4.30
2019-04-05T07:41:55.305Z,4.23
2019-04-05T07:44:24.165Z,4.33
2019-04-05T07:46:52.946Z,4.47
2019-04-05T07:49:21.869Z,4.83
2019-04-05T07:51:50.775Z,4.63
2019-04-05T07:54:19.614Z,4.50
2019-04-05T07:56:48.451Z,4.13
2019-04-05T07:59:17.211Z,4.53
2019-04-05T08:01:46.015Z,4.93
2019-04-05T08:04:14.774Z,4.50
2019-04-05T08:06:43.639Z,4.50
2019-04-05T08:09:13.519Z,4.47
2019-04-05T08:11:43.580Z,4.77
2019-04-05T08:14:13.075Z,4.70
2019-04-05T08:16:41.856Z,4.20
2019-04-05T08:19:10.609Z,4.43
2019-04-05T08:21:39.372Z,8.13
2019-04-05T08:24:08.135Z,12.63
2019-04-05T08:26:36.887Z,7.37
2019-04-05T08:29:05.905Z,9.67
2019-04-05T08:31:34.903Z,18.07
2019-04-05T08:34:03.682Z,8.90
2019-04-05T08:36:32.799Z,13.20
2019-04-05T08:39:01.873Z,6.03
2019-04-05T08:41:30.739Z,5.87
2019-04-05T08:43:59.595Z,6.97
2019-04-05T08:46:28.373Z,5.23
2019-04-05T08:49:09.736Z,7.03
2019-04-05T08:51:27.683Z,6.93
2019-04-05T08:53:56.445Z,6.80
2019-04-05T08:56:25.263Z,10.53
2019-04-05T08:58:54.071Z,5.27
2019-04-05T09:01:22.853Z,10.97
2019-04-05T09:03:51.650Z,9.40
2019-04-05T09:06:20.405Z,7.00
2019-04-05T09:08:49.245Z,7.00
2019-04-05T09:11:17.992Z,4.83
2019-04-05T09:13:46.849Z,5.20
2019-04-05T09:16:15.599Z,4.93
2019-04-05T09:18:44.393Z,6.10
2019-04-05T09:21:13.171Z,4.60
2019-04-05T09:23:42.024Z,4.50
2019-04-05T09:26:10.831Z,4.40
2019-04-05T09:28:39.679Z,5.03
2019-04-05T09:31:08.422Z,5.23
2019-04-05T09:33:37.185Z,5.47
2019-04-05T09:36:05.957Z,4.43
2019-04-05T09:38:34.727Z,4.60
2019-04-05T09:41:03.544Z,4.10
2019-04-05T09:43:32.366Z,4.60
2019-04-05T09:46:01.106Z,4.63
2019-04-05T09:48:29.881Z,12.33
2019-04-05T09:50:58.704Z,14.60
2019-04-05T09:53:27.553Z,19.20
2019-04-05T09:55:56.404Z,18.20
2019-04-05T09:58:25.312Z,11.40
2019-04-05T10:00:54.054Z,11.43
2019-04-05T10:03:22.966Z,4.53
2019-04-05T10:05:51.746Z,11.03
2019-04-05T10:08:20.530Z,9.77
2019-04-05T10:10:49.689Z,8.27
2019-04-05T10:13:18.558Z,7.97
2019-04-05T10:15:47.296Z,4.10
2019-04-05T10:18:16.052Z,4.63
2019-04-05T10:20:44.789Z,7.33
2019-04-05T10:23:13.583Z,7.03
2019-04-05T10:25:43.954Z,5.70
2019-04-05T10:28:13.131Z,11.00
2019-04-05T10:30:41.900Z,13.07
2019-04-05T10:33:10.656Z,11.77
2019-04-05T10:35:39.442Z,8.00
2019-04-05T10:38:08.219Z,11.30
2019-04-05T10:40:36.970Z,9.47
2019-04-05T10:43:05.755Z,7.47
2019-04-05T10:45:34.506Z,8.93
2019-04-05T10:48:03.286Z,7.47
2019-04-05T10:50:32.056Z,8.03
2019-04-05T10:53:00.995Z,8.80
2019-04-05T10:55:29.775Z,11.33
2019-04-05T10:57:58.606Z,6.70
2019-04-05T11:00:27.441Z,8.60
2019-04-05T11:02:56.263Z,9.17
2019-04-05T11:05:25.076Z,6.37
2019-04-05T11:07:53.864Z,6.03
2019-04-05T11:10:22.643Z,7.00
2019-04-05T11:12:51.490Z,6.70
2019-04-05T11:15:20.334Z,6.03
2019-04-05T11:17:49.224Z,6.27
2019-04-05T11:20:22.320Z,6.00
2019-04-05T11:22:50.988Z,6.00
2019-04-05T11:25:20.871Z,6.17
2019-04-05T11:27:50.054Z,7.30
2019-04-05T11:30:38.046Z,6.50
2019-04-05T11:33:06.828Z,6.30
2019-04-05T11:35:35.570Z,5.67
2019-04-05T11:38:04.336Z,6.83
2019-04-05T11:40:33.106Z,4.97
2019-04-05T11:43:02.214Z,5.13
2019-04-05T11:45:31.132Z,5.13
2019-04-05T11:47:59.998Z,5.23
2019-04-05T11:50:34.289Z,6.90
2019-04-05T11:52:59.525Z,4.63
2019-04-05T11:55:28.418Z,4.70
2019-04-05T11:57:57.412Z,5.47
2019-04-05T12:00:36.607Z,5.07
2019-04-05T12:03:09.714Z,5.37
2019-04-05T12:05:38.410Z,5.47
2019-04-05T12:08:07.332Z,5.03
2019-04-05T12:10:36.635Z,5.57
2019-04-05T12:13:05.506Z,4.50
2019-04-05T12:15:35.726Z,5.17
2019-04-05T12:18:05.293Z,5.03
2019-04-05T12:20:47.389Z,4.57
2019-04-05T12:23:04.858Z,4.67
2019-04-05T12:25:34.508Z,4.90
2019-04-05T12:28:06.956Z,4.70
2019-04-05T12:30:34.127Z,5.00
2019-04-05T12:33:13.175Z,4.70
2019-04-05T12:35:33.494Z,4.47
2019-04-05T12:38:02.344Z,5.17
2019-04-05T12:40:31.283Z,4.77
2019-04-05T12:43:00.035Z,4.33
2019-04-05T12:45:28.908Z,4.63
2019-04-05T12:47:59.150Z,5.30
2019-04-05T12:50:28.309Z,4.23
2019-04-05T12:52:57.457Z,4.80
2019-04-05T12:55:26.380Z,4.30
2019-04-05T12:57:56.261Z,4.50
2019-04-05T13:00:26.486Z,4.07
2019-04-05T13:02:56.978Z,4.07
2019-04-05T13:05:26.014Z,4.47
2019-04-05T13:07:54.789Z,4.67
2019-04-05T13:10:26.135Z,3.80
2019-04-05T13:12:56.778Z,4.47
2019-04-05T13:15:24.770Z,4.17
2019-04-05T13:17:53.579Z,4.17
2019-04-05T13:20:22.371Z,4.43
2019-04-05T13:22:51.140Z,5.30
2019-04-05T13:25:22.853Z,4.77
2019-04-05T13:27:50.442Z,4.30
2019-04-05T13:30:19.320Z,3.80
2019-04-05T13:32:48.113Z,4.30
2019-04-05T13:35:17.081Z,4.53
2019-04-05T13:37:46.054Z,4.20
2019-04-05T13:40:15.008Z,4.57
2019-04-05T13:42:43.855Z,4.07
2019-04-05T13:45:12.842Z,4.03
2019-04-05T13:47:41.735Z,3.97
2019-04-05T13:50:11.372Z,4.27
2019-04-05T13:52:42.138Z,3.43
2019-04-05T13:55:11.509Z,4.50
2019-04-05T13:57:41.184Z,3.67
2019-04-05T14:00:11.837Z,3.67
2019-04-05T14:02:40.601Z,4.20
2019-04-05T14:05:09.488Z,4.33
2019-04-05T14:07:38.343Z,3.90
2019-04-05T14:10:10.672Z,4.37
2019-04-05T14:12:40.305Z,4.10
2019-04-05T14:15:10.898Z,4.37
2019-04-05T14:17:38.916Z,4.00
2019-04-05T14:20:09.303Z,3.47
2019-04-05T14:22:38.497Z,3.30
2019-04-05T14:25:07.725Z,3.73
2019-04-05T14:27:36.639Z,3.63
2019-04-05T14:30:06.216Z,3.63
2019-04-05T14:32:35.102Z,3.73
2019-04-05T14:35:04.159Z,3.87
2019-04-05T14:37:32.969Z,3.83
2019-04-05T14:40:01.781Z,3.33
2019-04-05T14:42:30.639Z,3.43
2019-04-05T14:44:59.466Z,3.20
2019-04-05T14:47:28.928Z,3.50
2019-04-05T14:50:00.168Z,3.60
2019-04-05T14:52:28.861Z,3.90
2019-04-05T14:55:00.070Z,3.60
2019-04-05T14:57:29.426Z,3.37
2019-04-05T14:59:58.207Z,3.63
2019-04-05T15:02:27.186Z,3.33
2019-04-05T15:04:55.949Z,3.20
2019-04-05T15:07:24.859Z,3.47
2019-04-05T15:09:55.612Z,3.47
2019-04-05T15:12:24.091Z,3.57
2019-04-05T15:14:52.876Z,3.30
2019-04-05T15:17:21.638Z,3.87
2019-04-05T15:19:50.510Z,3.70
2019-04-05T15:22:19.281Z,3.57
2019-04-05T15:24:48.143Z,2.97
2019-04-05T15:27:16.897Z,3.40
2019-04-05T15:29:45.732Z,3.30
2019-04-05T15:32:14.623Z,3.50
2019-04-05T15:34:43.388Z,3.30
2019-04-05T15:37:12.168Z,3.13
2019-04-05T15:39:41.049Z,3.40
2019-04-05T15:42:10.033Z,3.37
2019-04-05T15:44:38.916Z,3.17
2019-04-05T15:47:07.717Z,3.27
2019-04-05T15:49:36.457Z,3.30
2019-04-05T15:52:17.773Z,3.70
2019-04-05T15:54:35.795Z,4.00
2019-04-05T15:57:04.541Z,3.43
2019-04-05T15:59:33.957Z,3.57
2019-04-05T16:02:08.881Z,3.17
2019-04-05T16:04:38.922Z,3.33
2019-04-05T16:07:07.674Z,3.20
2019-04-05T16:09:36.497Z,3.30
2019-04-05T16:12:05.534Z,3.87
2019-04-05T16:14:34.427Z,3.53
2019-04-05T16:17:03.975Z,3.00
2019-04-05T16:19:32.756Z,3.27
2019-04-05T16:22:01.570Z,2.90
2019-04-05T16:24:30.413Z,2.90
2019-04-05T16:26:59.195Z,3.30
2019-04-05T16:29:28.019Z,2.90
2019-04-05T16:31:56.909Z,3.10
2019-04-05T16:34:25.681Z,3.00
2019-04-05T16:36:54.444Z,3.00
2019-04-05T16:39:23.215Z,3.00
2019-04-05T16:41:51.990Z,3.20
2019-04-05T16:44:20.758Z,3.57
2019-04-05T16:46:49.547Z,2.90
2019-04-05T16:49:18.357Z,2.97
2019-04-05T16:51:47.273Z,3.10
2019-04-05T16:54:16.051Z,3.20
2019-04-05T16:56:44.888Z,3.20
2019-04-05T16:59:13.651Z,2.93
2019-04-05T17:01:42.415Z,3.10
2019-04-05T17:04:11.173Z,3.00
2019-04-05T17:06:39.949Z,3.37
2019-04-05T17:09:09.285Z,3.10
2019-04-05T17:11:38.121Z,2.80
2019-04-05T17:14:06.885Z,3.13
2019-04-05T17:16:35.715Z,3.07
2019-04-05T17:19:04.476Z,3.30
2019-04-05T17:21:33.304Z,3.10
2019-04-05T17:24:07.101Z,2.60
2019-04-05T17:26:35.842Z,2.50
2019-04-05T17:29:04.761Z,3.10
2019-04-05T17:31:33.589Z,3.07
2019-04-05T17:34:02.426Z,3.33
2019-04-05T17:36:31.491Z,3.60
2019-04-05T17:39:00.417Z,3.40
2019-04-05T17:41:29.354Z,2.83
2019-04-05T17:43:58.127Z,3.10
2019-04-05T17:46:27.027Z,3.50
2019-04-05T17:48:55.790Z,3.03
2019-04-05T17:51:24.582Z,3.27
2019-04-05T17:53:53.415Z,3.10
2019-04-05T17:56:22.264Z,2.90
2019-04-05T17:58:51.128Z,3.20
2019-04-05T18:01:19.989Z,3.13
2019-04-05T18:03:48.907Z,3.20
2019-04-05T18:06:17.792Z,3.33
2019-04-05T18:08:46.629Z,3.30
2019-04-05T18:11:15.434Z,3.27
2019-04-05T18:13:44.246Z,3.50
2019-04-05T18:16:13.027Z,3.60
2019-04-05T18:18:41.937Z,3.30
2019-04-05T18:21:10.870Z,3.43
2019-04-05T18:23:39.775Z,3.37
2019-04-05T18:26:08.535Z,3.00
2019-04-05T18:28:37.387Z,3.27
2019-04-05T18:31:06.234Z,3.37
2019-04-05T18:33:35.003Z,3.30
2019-04-05T18:36:03.929Z,3.30
2019-04-05T18:38:32.706Z,3.40
2019-04-05T18:41:01.925Z,3.30
2019-04-05T18:43:30.711Z,3.20
2019-04-05T18:45:59.712Z,3.20
2019-04-05T18:48:28.777Z,3.53
2019-04-05T18:50:57.604Z,3.03
2019-04-05T18:53:36.981Z,3.73
2019-04-05T18:55:57.118Z,3.27
2019-04-05T18:58:25.880Z,3.30
2019-04-05T19:00:54.641Z,3.30
2019-04-05T19:03:23.381Z,3.33
2019-04-05T19:05:52.183Z,3.80
2019-04-05T19:08:20.968Z,3.63
2019-04-05T19:10:49.820Z,3.43
2019-04-05T19:13:18.710Z,3.47
2019-04-05T19:15:47.606Z,3.30
2019-04-05T19:18:16.559Z,3.60
2019-04-05T19:20:45.408Z,3.70
2019-04-05T19:23:14.262Z,3.47
2019-04-05T19:25:43.118Z,3.13
2019-04-05T19:28:11.880Z,3.93
2019-04-05T19:50:45.690Z,13.73
2019-04-05T19:53:14.532Z,12.70
2019-04-05T19:55:43.367Z,12.57
2019-04-05T19:58:12.337Z,12.53
2019-04-05T20:00:41.191Z,12.83
2019-04-05T20:03:10.029Z,11.67
2019-04-05T20:05:38.793Z,12.60
2019-04-05T20:08:07.546Z,11.10
2019-04-05T20:10:36.348Z,11.40
2019-04-05T20:13:05.177Z,10.90
2019-04-05T20:15:33.944Z,11.60
2019-04-05T20:18:02.841Z,13.43
2019-04-05T20:20:31.692Z,15.20
2019-04-05T20:23:00.532Z,19.63
2019-04-05T20:25:29.308Z,14.83
2019-04-05T20:27:58.121Z,16.57
2019-04-05T20:30:27.009Z,13.13
2019-04-05T20:32:55.857Z,11.17
2019-04-05T20:35:24.698Z,10.10
2019-04-05T20:37:53.545Z,9.83
2019-04-05T20:40:22.310Z,9.47
2019-04-05T20:42:51.161Z,9.93
2019-04-05T20:45:19.932Z,14.57
2019-04-05T20:47:48.722Z,12.80
2019-04-05T20:50:17.534Z,12.50
2019-04-05T20:52:46.379Z,10.73
2019-04-05T20:55:15.142Z,13.43
2019-04-05T20:57:44.054Z,10.17
2019-04-05T21:00:13.975Z,15.93
2019-04-05T21:02:42.811Z,14.40
2019-04-05T21:05:11.645Z,10.57
2019-04-05T21:07:40.399Z,9.43
2019-04-05T21:10:09.340Z,8.87
2019-04-05T21:12:38.245Z,9.20
2019-04-05T21:15:07.087Z,9.20
2019-04-05T21:17:35.873Z,9.67
2019-04-05T21:20:05.145Z,9.73
2019-04-05T21:22:33.973Z,10.70
2019-04-05T21:25:02.829Z,14.60
2019-04-05T21:27:31.791Z,10.20
2019-04-05T21:30:00.542Z,8.90
2019-04-05T21:32:29.448Z,8.27
2019-04-05T21:34:58.281Z,9.07
2019-04-05T21:37:27.137Z,9.23
2019-04-05T21:39:55.873Z,8.93
2019-04-05T21:42:24.697Z,8.50
2019-04-05T21:44:53.437Z,8.30
2019-04-05T21:47:22.182Z,8.07
2019-04-05T21:49:51.019Z,7.83
2019-04-05T21:52:19.944Z,8.03
2019-04-05T21:54:48.804Z,8.40
2019-04-05T21:57:17.594Z,9.37
2019-04-05T21:59:46.551Z,8.17
2019-04-05T22:02:15.372Z,8.00
2019-04-05T22:04:44.178Z,8.03
2019-04-05T22:07:13.179Z,9.17
2019-04-05T22:09:42.032Z,8.40
2019-04-05T22:12:10.776Z,8.17
2019-04-05T22:14:39.541Z,8.17
2019-04-05T22:17:08.290Z,7.07
2019-04-05T22:19:37.062Z,7.60
2019-04-05T22:22:05.841Z,7.40
2019-04-05T22:24:34.573Z,7.50
2019-04-05T22:27:03.423Z,7.73
2019-04-05T22:29:32.195Z,7.70
2019-04-05T22:32:01.009Z,7.80
2019-04-05T22:34:29.803Z,7.97
2019-04-05T22:36:58.542Z,7.80
2019-04-05T22:39:27.305Z,7.37
2019-04-05T22:41:56.050Z,7.87
2019-04-05T22:44:24.810Z,7.37
2019-04-05T22:46:53.635Z,8.33
2019-04-05T22:49:22.389Z,6.90
2019-04-05T22:51:51.130Z,7.90
2019-04-05T22:54:19.906Z,7.50
2019-04-05T22:56:48.663Z,7.57
2019-04-05T22:59:17.427Z,7.03
2019-04-05T23:01:46.335Z,7.33
2019-04-05T23:04:15.058Z,6.87
2019-04-05T23:06:43.838Z,7.57
2019-04-05T23:09:12.651Z,7.00
2019-04-05T23:11:41.527Z,8.03
2019-04-05T23:14:10.349Z,7.67
2019-04-05T23:16:39.115Z,7.23
2019-04-05T23:19:07.960Z,7.20
2019-04-05T23:21:36.781Z,8.47
2019-04-05T23:24:05.556Z,7.47
2019-04-05T23:26:34.329Z,7.60
2019-04-05T23:29:03.111Z,7.33
2019-04-05T23:31:31.956Z,7.33
2019-04-05T23:34:00.773Z,8.43
2019-04-05T23:36:29.542Z,7.40
2019-04-05T23:38:58.295Z,8.03
2019-04-05T23:41:27.025Z,7.27
2019-04-05T23:43:55.813Z,6.73
2019-04-05T23:46:24.559Z,6.90
2019-04-05T23:48:53.302Z,7.23
2019-04-05T23:51:22.195Z,6.93
2019-04-05T23:53:50.991Z,7.07
2019-04-05T23:56:20.045Z,6.70
2019-04-05T23:58:48.808Z,6.77
