createdAt,value
2018-12-03T00:00:56.681Z,13.10
2018-12-03T00:01:55.090Z,13.10
2018-12-03T00:02:42.830Z,13.00
2018-12-03T00:03:30.328Z,13.00
2018-12-03T00:04:19.571Z,13.00
2018-12-03T00:05:07.507Z,13.00
2018-12-03T00:05:55.473Z,13.00
2018-12-03T00:06:43.091Z,13.00
2018-12-03T00:07:39.637Z,13.00
2018-12-03T00:08:27.636Z,13.00
2018-12-03T00:09:15.645Z,13.00
2018-12-03T00:10:03.344Z,12.90
2018-12-03T00:10:51.799Z,13.00
2018-12-03T00:11:39.364Z,13.00
2018-12-03T00:12:27.319Z,13.00
2018-12-03T00:13:15.039Z,12.90
2018-12-03T00:14:03.049Z,12.90
2018-12-03T00:14:50.834Z,12.90
2018-12-03T00:15:38.716Z,12.90
2018-12-03T00:16:35.976Z,12.90
2018-12-03T00:17:24.202Z,12.90
2018-12-03T00:18:14.472Z,12.90
2018-12-03T00:19:02.549Z,12.90
2018-12-03T00:19:50.612Z,12.90
2018-12-03T00:20:38.245Z,12.90
2018-12-03T00:21:26.201Z,12.90
2018-12-03T00:22:13.711Z,12.90
2018-12-03T00:23:01.780Z,12.90
2018-12-03T00:23:49.694Z,12.90
2018-12-03T00:24:37.664Z,12.90
2018-12-03T00:25:25.780Z,12.90
2018-12-03T00:26:13.295Z,12.90
2018-12-03T00:27:00.834Z,12.90
2018-12-03T00:27:57.984Z,12.90
2018-12-03T00:28:45.963Z,12.90
2018-12-03T00:29:33.630Z,12.90
2018-12-03T00:30:21.390Z,12.90
2018-12-03T00:31:09.486Z,12.90
2018-12-03T00:31:57.522Z,12.90
2018-12-03T00:32:44.964Z,12.90
2018-12-03T00:33:32.887Z,12.90
2018-12-03T00:34:20.876Z,12.90
2018-12-03T00:35:09.633Z,12.90
2018-12-03T00:35:57.455Z,12.90
2018-12-03T00:36:45.216Z,12.90
2018-12-03T00:37:32.824Z,12.90
2018-12-03T00:38:20.550Z,12.90
2018-12-03T00:39:08.929Z,12.90
2018-12-03T00:39:56.924Z,12.90
2018-12-03T00:40:44.395Z,12.90
2018-12-03T00:41:31.939Z,12.90
2018-12-03T00:42:20.025Z,12.90
2018-12-03T00:43:07.431Z,12.90
2018-12-03T00:43:54.929Z,12.90
2018-12-03T00:44:42.582Z,12.90
2018-12-03T00:45:30.252Z,12.90
2018-12-03T00:46:17.848Z,12.90
2018-12-03T00:47:05.541Z,12.90
2018-12-03T00:47:53.145Z,13.00
2018-12-03T00:48:41.058Z,12.90
2018-12-03T00:49:28.836Z,12.90
2018-12-03T00:50:16.987Z,12.90
2018-12-03T00:51:04.892Z,13.00
2018-12-03T00:51:52.406Z,13.00
2018-12-03T00:52:39.836Z,13.00
2018-12-03T00:53:27.462Z,13.00
2018-12-03T00:54:15.202Z,13.00
2018-12-03T00:55:02.892Z,13.00
2018-12-03T00:55:50.491Z,13.00
2018-12-03T00:56:38.103Z,13.00
2018-12-03T00:57:26.038Z,13.00
2018-12-03T00:58:13.599Z,13.00
2018-12-03T00:59:01.188Z,13.00
2018-12-03T00:59:48.960Z,13.00
2018-12-03T01:00:36.487Z,13.00
2018-12-03T01:01:26.002Z,13.00
2018-12-03T01:02:26.453Z,13.00
2018-12-03T01:03:14.365Z,13.00
2018-12-03T01:04:02.063Z,13.00
2018-12-03T01:04:49.914Z,12.90
2018-12-03T01:05:38.193Z,13.00
2018-12-03T01:06:25.880Z,13.00
2018-12-03T01:07:13.483Z,13.00
2018-12-03T01:08:01.064Z,13.00
2018-12-03T01:08:48.683Z,13.00
2018-12-03T01:09:36.122Z,13.00
2018-12-03T01:10:23.911Z,13.00
2018-12-03T01:11:11.599Z,13.00
2018-12-03T01:11:59.351Z,13.00
2018-12-03T01:12:46.866Z,13.00
2018-12-03T01:13:34.415Z,13.00
2018-12-03T01:14:22.381Z,13.00
2018-12-03T01:15:10.726Z,13.00
2018-12-03T01:15:58.494Z,13.00
2018-12-03T01:16:46.215Z,12.90
2018-12-03T01:17:33.840Z,12.90
2018-12-03T01:18:22.103Z,12.90
2018-12-03T01:19:09.836Z,12.90
2018-12-03T01:19:57.683Z,12.90
2018-12-03T01:20:45.317Z,12.90
2018-12-03T01:21:32.989Z,12.90
2018-12-03T01:22:20.735Z,12.90
2018-12-03T01:23:08.341Z,12.80
2018-12-03T01:23:55.930Z,12.90
2018-12-03T01:24:43.858Z,12.90
2018-12-03T01:25:31.451Z,12.90
2018-12-03T01:26:19.456Z,12.90
2018-12-03T01:27:07.003Z,13.00
2018-12-03T01:27:54.680Z,12.90
2018-12-03T01:28:42.222Z,13.00
2018-12-03T01:29:29.650Z,13.00
2018-12-03T01:30:17.194Z,13.00
2018-12-03T01:31:04.612Z,13.00
2018-12-03T01:31:53.043Z,13.00
2018-12-03T01:32:40.928Z,13.00
2018-12-03T01:33:28.629Z,13.00
2018-12-03T01:34:16.403Z,13.00
2018-12-03T01:35:04.900Z,13.00
2018-12-03T01:35:52.597Z,13.10
2018-12-03T01:36:40.641Z,13.10
2018-12-03T01:37:28.164Z,13.10
2018-12-03T01:38:16.107Z,13.10
2018-12-03T01:39:04.646Z,13.10
2018-12-03T01:39:52.632Z,13.10
2018-12-03T01:40:40.212Z,13.10
2018-12-03T01:41:27.960Z,13.10
2018-12-03T01:42:15.855Z,13.10
2018-12-03T01:43:03.334Z,13.10
2018-12-03T01:43:50.928Z,13.10
2018-12-03T01:44:38.517Z,13.10
2018-12-03T01:45:25.975Z,13.10
2018-12-03T01:46:13.856Z,13.10
2018-12-03T01:47:01.555Z,13.10
2018-12-03T01:47:49.432Z,13.10
2018-12-03T01:48:37.084Z,13.10
2018-12-03T01:49:24.731Z,13.10
2018-12-03T01:50:15.830Z,13.10
2018-12-03T01:51:03.713Z,13.10
2018-12-03T01:51:51.304Z,13.10
2018-12-03T01:52:38.903Z,13.10
2018-12-03T01:53:26.992Z,13.10
2018-12-03T01:54:14.408Z,13.10
2018-12-03T01:55:02.124Z,13.10
2018-12-03T01:55:49.695Z,13.10
2018-12-03T01:56:37.207Z,13.20
2018-12-03T01:57:24.924Z,13.20
2018-12-03T01:58:12.500Z,13.20
2018-12-03T01:59:00.186Z,13.20
2018-12-03T01:59:48.023Z,13.20
2018-12-03T02:00:35.805Z,13.20
2018-12-03T02:01:23.509Z,13.20
2018-12-03T02:02:11.043Z,13.20
2018-12-03T02:02:58.685Z,13.10
2018-12-03T02:03:47.204Z,13.10
2018-12-03T02:04:35.345Z,13.10
2018-12-03T02:05:23.396Z,13.10
2018-12-03T02:06:11.248Z,13.10
2018-12-03T02:06:58.815Z,13.10
2018-12-03T02:07:46.841Z,13.10
2018-12-03T02:08:34.357Z,13.10
2018-12-03T02:09:22.420Z,13.10
2018-12-03T02:10:11.613Z,13.10
2018-12-03T02:10:59.780Z,13.10
2018-12-03T02:11:47.500Z,13.10
2018-12-03T02:12:35.114Z,13.10
2018-12-03T02:13:22.628Z,13.20
2018-12-03T02:14:10.142Z,13.20
2018-12-03T02:14:57.862Z,13.10
2018-12-03T02:15:45.471Z,13.10
2018-12-03T02:16:33.004Z,13.20
2018-12-03T02:17:21.028Z,13.10
2018-12-03T02:18:08.496Z,13.20
2018-12-03T02:18:55.999Z,13.20
2018-12-03T02:19:43.815Z,13.20
2018-12-03T02:20:31.466Z,13.20
2018-12-03T02:21:18.947Z,13.20
2018-12-03T02:22:06.548Z,13.20
2018-12-03T02:22:54.596Z,13.20
2018-12-03T02:23:42.176Z,13.20
2018-12-03T02:24:29.792Z,13.10
2018-12-03T02:25:17.538Z,13.20
2018-12-03T02:26:05.310Z,13.20
2018-12-03T02:26:53.287Z,13.20
2018-12-03T02:27:41.020Z,13.20
2018-12-03T02:28:28.796Z,13.20
2018-12-03T02:29:16.490Z,13.20
2018-12-03T02:30:07.365Z,13.20
2018-12-03T02:30:54.999Z,13.20
2018-12-03T02:31:42.682Z,13.20
2018-12-03T02:32:30.297Z,13.20
2018-12-03T02:33:17.763Z,13.20
2018-12-03T02:34:05.344Z,13.20
2018-12-03T02:34:53.249Z,13.20
2018-12-03T02:35:40.796Z,13.20
2018-12-03T02:36:28.407Z,13.20
2018-12-03T02:37:16.148Z,13.20
2018-12-03T02:38:03.888Z,13.20
2018-12-03T02:38:52.083Z,13.20
2018-12-03T02:39:41.002Z,13.20
2018-12-03T02:40:29.038Z,13.20
2018-12-03T02:41:16.668Z,13.20
2018-12-03T02:42:04.356Z,13.20
2018-12-03T02:42:52.387Z,13.20
2018-12-03T02:43:40.263Z,13.20
2018-12-03T02:44:27.750Z,13.20
2018-12-03T02:45:15.748Z,13.20
2018-12-03T02:46:03.393Z,13.20
2018-12-03T02:46:51.040Z,13.20
2018-12-03T02:47:39.168Z,13.20
2018-12-03T02:48:27.300Z,13.20
2018-12-03T02:49:14.964Z,13.20
2018-12-03T02:50:03.556Z,13.10
2018-12-03T02:50:51.591Z,13.10
2018-12-03T02:51:39.487Z,13.10
2018-12-03T02:52:27.018Z,13.10
2018-12-03T02:53:15.014Z,13.10
2018-12-03T02:54:02.631Z,13.10
2018-12-03T02:54:50.223Z,13.00
2018-12-03T02:55:37.635Z,13.00
2018-12-03T02:56:25.185Z,13.00
2018-12-03T02:57:12.755Z,13.00
2018-12-03T02:58:00.372Z,13.00
2018-12-03T02:58:48.315Z,13.00
2018-12-03T02:59:36.111Z,13.00
2018-12-03T03:00:24.035Z,13.00
2018-12-03T03:01:11.522Z,13.00
2018-12-03T03:01:59.617Z,13.00
2018-12-03T03:02:47.208Z,13.00
2018-12-03T03:03:34.756Z,13.00
2018-12-03T03:04:23.078Z,13.00
2018-12-03T03:05:11.926Z,13.00
2018-12-03T03:05:59.862Z,13.00
2018-12-03T03:06:47.807Z,13.00
2018-12-03T03:07:35.588Z,13.00
2018-12-03T03:08:23.532Z,13.00
2018-12-03T03:09:11.162Z,13.00
2018-12-03T03:09:58.999Z,13.00
2018-12-03T03:10:46.995Z,13.00
2018-12-03T03:11:34.482Z,13.00
2018-12-03T03:12:22.023Z,13.00
2018-12-03T03:13:09.536Z,13.00
2018-12-03T03:13:57.028Z,13.00
2018-12-03T03:14:44.628Z,13.00
2018-12-03T03:15:32.609Z,13.00
2018-12-03T03:16:20.265Z,13.00
2018-12-03T03:17:08.630Z,13.00
2018-12-03T03:17:56.718Z,13.00
2018-12-03T03:18:44.278Z,13.00
2018-12-03T03:19:32.036Z,13.00
2018-12-03T03:20:19.590Z,13.00
2018-12-03T03:21:07.140Z,13.00
2018-12-03T03:21:54.769Z,13.00
2018-12-03T03:22:42.391Z,13.00
2018-12-03T03:23:30.423Z,13.00
2018-12-03T03:24:18.409Z,13.00
2018-12-03T03:25:06.410Z,13.00
2018-12-03T03:25:54.627Z,13.00
2018-12-03T03:26:42.650Z,13.00
2018-12-03T03:27:30.371Z,13.00
2018-12-03T03:28:18.454Z,13.00
2018-12-03T03:29:07.112Z,13.00
2018-12-03T03:29:54.973Z,13.00
2018-12-03T03:30:42.692Z,13.00
2018-12-03T03:31:30.350Z,13.00
2018-12-03T03:32:18.032Z,13.00
2018-12-03T03:33:05.665Z,13.00
2018-12-03T03:33:53.803Z,13.00
2018-12-03T03:34:41.255Z,13.00
2018-12-03T03:35:28.805Z,13.00
2018-12-03T03:36:16.942Z,13.00
2018-12-03T03:37:04.683Z,13.00
2018-12-03T03:37:52.490Z,13.10
2018-12-03T03:38:39.982Z,13.10
2018-12-03T03:39:28.030Z,13.00
2018-12-03T03:40:17.003Z,13.10
2018-12-03T03:41:04.913Z,13.10
2018-12-03T03:41:52.848Z,13.10
2018-12-03T03:42:40.730Z,13.10
2018-12-03T03:43:28.372Z,13.10
2018-12-03T03:44:16.292Z,13.10
2018-12-03T03:45:03.875Z,13.10
2018-12-03T03:45:51.496Z,13.00
2018-12-03T03:46:38.964Z,13.10
2018-12-03T03:47:26.467Z,13.10
2018-12-03T03:48:14.159Z,13.10
2018-12-03T03:49:01.732Z,13.10
2018-12-03T03:49:49.187Z,13.10
2018-12-03T03:50:36.803Z,13.10
2018-12-03T03:51:24.437Z,13.10
2018-12-03T03:52:12.058Z,13.10
2018-12-03T03:53:00.165Z,13.10
2018-12-03T03:53:47.887Z,13.10
2018-12-03T03:54:35.818Z,13.10
2018-12-03T03:55:23.435Z,13.10
2018-12-03T03:56:11.600Z,13.10
2018-12-03T03:56:59.240Z,13.10
2018-12-03T03:57:46.904Z,13.10
2018-12-03T03:58:34.569Z,13.10
2018-12-03T03:59:22.192Z,13.10
2018-12-03T04:00:14.022Z,13.10
2018-12-03T04:01:01.948Z,13.10
2018-12-03T04:01:50.070Z,13.20
2018-12-03T04:02:37.655Z,13.20
2018-12-03T04:03:25.109Z,13.20
2018-12-03T04:04:12.622Z,13.10
2018-12-03T04:05:00.084Z,13.10
2018-12-03T04:05:47.666Z,13.10
2018-12-03T04:06:35.289Z,13.10
2018-12-03T04:07:23.007Z,13.20
2018-12-03T04:08:10.775Z,13.10
2018-12-03T04:08:58.624Z,13.20
2018-12-03T04:09:46.371Z,13.10
2018-12-03T04:10:33.868Z,13.20
2018-12-03T04:11:21.668Z,13.20
2018-12-03T04:12:09.576Z,13.20
2018-12-03T04:12:57.348Z,13.20
2018-12-03T04:13:45.059Z,13.20
2018-12-03T04:14:32.626Z,13.20
2018-12-03T04:15:20.348Z,13.10
2018-12-03T04:16:07.996Z,13.10
2018-12-03T04:16:55.494Z,13.10
2018-12-03T04:17:43.253Z,13.10
2018-12-03T04:18:30.882Z,13.10
2018-12-03T04:19:18.276Z,13.10
2018-12-03T04:20:14.920Z,13.10
2018-12-03T04:21:02.823Z,13.10
2018-12-03T04:21:50.332Z,13.20
2018-12-03T04:22:38.078Z,13.10
2018-12-03T04:23:25.657Z,13.20
2018-12-03T04:24:13.592Z,13.10
2018-12-03T04:25:01.552Z,13.10
2018-12-03T04:25:49.298Z,13.10
2018-12-03T04:26:36.824Z,13.20
2018-12-03T04:27:25.175Z,13.10
2018-12-03T04:28:12.863Z,13.20
2018-12-03T04:29:00.599Z,13.10
2018-12-03T04:29:48.449Z,13.20
2018-12-03T04:30:36.116Z,13.10
2018-12-03T04:31:23.674Z,13.10
2018-12-03T04:32:11.637Z,13.10
2018-12-03T04:32:59.658Z,13.20
2018-12-03T04:33:47.955Z,13.10
2018-12-03T04:34:35.817Z,13.10
2018-12-03T04:35:24.669Z,13.10
2018-12-03T04:36:12.536Z,13.20
2018-12-03T04:37:00.678Z,13.10
2018-12-03T04:37:48.196Z,13.10
2018-12-03T04:38:36.168Z,13.20
2018-12-03T04:39:23.929Z,13.20
2018-12-03T04:40:13.200Z,13.20
2018-12-03T04:41:00.929Z,13.10
2018-12-03T04:41:48.427Z,13.10
2018-12-03T04:42:36.135Z,13.10
2018-12-03T04:43:23.663Z,13.10
2018-12-03T04:44:11.248Z,13.10
2018-12-03T04:44:58.736Z,13.10
2018-12-03T04:45:46.299Z,13.10
2018-12-03T04:46:33.924Z,13.10
2018-12-03T04:47:21.441Z,13.10
2018-12-03T04:48:09.588Z,13.10
2018-12-03T04:48:57.134Z,13.20
2018-12-03T04:49:45.097Z,13.20
2018-12-03T04:50:33.104Z,13.10
2018-12-03T04:51:20.569Z,13.10
2018-12-03T04:52:08.593Z,13.10
2018-12-03T04:52:58.302Z,13.20
2018-12-03T04:53:46.380Z,13.20
2018-12-03T04:54:34.135Z,13.20
2018-12-03T04:55:22.215Z,13.20
2018-12-03T04:56:10.146Z,13.20
2018-12-03T04:56:58.143Z,13.20
2018-12-03T04:57:45.940Z,13.20
2018-12-03T04:58:33.490Z,13.20
2018-12-03T04:59:21.033Z,13.20
2018-12-03T05:00:15.831Z,13.20
2018-12-03T05:01:03.426Z,13.20
2018-12-03T05:01:51.137Z,13.20
2018-12-03T05:02:38.723Z,13.20
2018-12-03T05:03:26.299Z,13.20
2018-12-03T05:04:13.795Z,13.20
2018-12-03T05:05:01.387Z,13.20
2018-12-03T05:05:49.312Z,13.20
2018-12-03T05:06:36.922Z,13.20
2018-12-03T05:07:24.501Z,13.30
2018-12-03T05:08:11.950Z,13.20
2018-12-03T05:08:59.476Z,13.30
2018-12-03T05:09:47.403Z,13.30
2018-12-03T05:10:34.816Z,13.20
2018-12-03T05:11:22.775Z,13.20
2018-12-03T05:12:10.597Z,13.20
2018-12-03T05:12:58.400Z,13.20
2018-12-03T05:13:46.098Z,13.20
2018-12-03T05:14:33.768Z,13.20
2018-12-03T05:15:21.441Z,13.20
2018-12-03T05:16:09.304Z,13.20
2018-12-03T05:16:56.987Z,13.20
2018-12-03T05:17:45.096Z,13.20
2018-12-03T05:18:33.167Z,13.20
2018-12-03T05:19:21.136Z,13.10
2018-12-03T05:20:12.920Z,13.20
2018-12-03T05:21:00.584Z,13.10
2018-12-03T05:21:48.071Z,13.10
2018-12-03T05:22:35.528Z,13.20
2018-12-03T05:23:23.155Z,13.20
2018-12-03T05:24:10.947Z,13.20
2018-12-03T05:24:58.957Z,13.20
2018-12-03T05:25:47.367Z,13.20
2018-12-03T05:26:35.332Z,13.10
2018-12-03T05:27:22.907Z,13.10
2018-12-03T05:28:10.625Z,13.20
2018-12-03T05:28:58.590Z,13.10
2018-12-03T05:29:46.079Z,13.10
2018-12-03T05:30:33.671Z,13.10
2018-12-03T05:31:21.807Z,13.20
2018-12-03T05:32:12.175Z,13.10
2018-12-03T05:32:59.955Z,13.10
2018-12-03T05:33:47.975Z,13.10
2018-12-03T05:34:35.653Z,13.10
2018-12-03T05:35:25.515Z,13.10
2018-12-03T05:36:13.205Z,13.20
2018-12-03T05:37:00.792Z,13.20
2018-12-03T05:37:48.370Z,13.20
2018-12-03T05:38:36.091Z,13.20
2018-12-03T05:39:23.644Z,13.10
2018-12-03T05:40:18.498Z,13.10
2018-12-03T05:41:06.527Z,13.20
2018-12-03T05:41:54.679Z,13.20
2018-12-03T05:42:42.371Z,13.10
2018-12-03T05:43:30.131Z,13.10
2018-12-03T05:44:17.938Z,13.10
2018-12-03T05:45:06.511Z,13.10
2018-12-03T05:45:54.262Z,13.10
2018-12-03T05:46:42.060Z,13.10
2018-12-03T05:47:30.146Z,13.10
2018-12-03T05:48:17.807Z,13.10
2018-12-03T05:49:05.334Z,13.10
2018-12-03T05:49:52.864Z,13.10
2018-12-03T05:50:40.323Z,13.00
2018-12-03T05:51:28.352Z,13.00
2018-12-03T05:52:16.188Z,13.00
2018-12-03T05:53:03.703Z,13.00
2018-12-03T05:53:51.311Z,13.00
2018-12-03T05:54:39.950Z,13.00
2018-12-03T05:55:27.731Z,13.00
2018-12-03T05:56:15.438Z,13.00
2018-12-03T05:57:03.073Z,13.00
2018-12-03T05:57:50.707Z,13.10
2018-12-03T05:58:38.775Z,13.00
2018-12-03T05:59:26.387Z,13.00
2018-12-03T06:00:21.955Z,13.00
2018-12-03T06:01:09.776Z,13.00
2018-12-03T06:01:57.624Z,13.00
2018-12-03T06:02:49.304Z,13.00
2018-12-03T06:03:37.499Z,13.00
2018-12-03T06:04:25.247Z,13.00
2018-12-03T06:05:14.105Z,13.00
2018-12-03T06:06:01.718Z,13.00
2018-12-03T06:06:49.396Z,13.00
2018-12-03T06:07:37.648Z,13.00
2018-12-03T06:08:25.456Z,13.00
2018-12-03T06:09:13.187Z,13.00
2018-12-03T06:10:01.310Z,13.00
2018-12-03T06:10:49.468Z,13.00
2018-12-03T06:11:37.179Z,13.00
2018-12-03T06:12:24.930Z,13.00
2018-12-03T06:13:12.435Z,13.00
2018-12-03T06:14:00.114Z,13.00
2018-12-03T06:14:47.663Z,13.00
2018-12-03T06:15:35.278Z,13.00
2018-12-03T06:16:22.781Z,13.00
2018-12-03T06:17:10.347Z,13.00
2018-12-03T06:17:57.974Z,13.00
2018-12-03T06:18:45.979Z,13.00
2018-12-03T06:19:33.796Z,13.00
2018-12-03T06:20:22.124Z,13.00
2018-12-03T06:21:09.856Z,12.90
2018-12-03T06:21:57.309Z,12.90
2018-12-03T06:22:45.157Z,12.90
2018-12-03T06:23:33.142Z,13.00
2018-12-03T06:24:21.219Z,13.00
2018-12-03T06:25:11.194Z,12.90
2018-12-03T06:25:59.196Z,13.00
2018-12-03T06:26:47.075Z,13.00
2018-12-03T06:27:34.600Z,13.00
2018-12-03T06:28:22.617Z,12.90
2018-12-03T06:29:10.248Z,12.90
2018-12-03T06:29:58.166Z,12.90
2018-12-03T06:30:45.796Z,12.90
2018-12-03T06:31:33.332Z,12.90
2018-12-03T06:32:21.007Z,12.90
2018-12-03T06:33:08.995Z,12.80
2018-12-03T06:33:56.716Z,12.80
2018-12-03T06:34:44.281Z,12.80
2018-12-03T06:35:31.947Z,12.80
2018-12-03T06:36:20.056Z,12.80
2018-12-03T06:37:07.795Z,12.80
2018-12-03T06:37:55.936Z,12.70
2018-12-03T06:38:43.484Z,12.70
2018-12-03T06:39:31.100Z,12.70
2018-12-03T06:40:36.989Z,12.70
2018-12-03T06:41:24.541Z,12.70
2018-12-03T06:42:12.124Z,12.70
2018-12-03T06:42:59.572Z,12.70
2018-12-03T06:43:47.570Z,12.70
2018-12-03T06:44:35.112Z,12.70
2018-12-03T06:45:23.816Z,12.70
2018-12-03T06:46:11.848Z,12.70
2018-12-03T06:46:59.485Z,12.70
2018-12-03T06:48:22.300Z,12.70
2018-12-03T06:49:10.399Z,12.70
2018-12-03T06:49:57.958Z,12.60
2018-12-03T06:50:45.768Z,12.60
2018-12-03T06:51:33.203Z,12.60
2018-12-03T06:52:21.159Z,12.60
2018-12-03T06:53:08.963Z,12.60
2018-12-03T06:53:56.279Z,12.60
2018-12-03T06:54:44.884Z,12.60
2018-12-03T06:55:32.819Z,12.60
2018-12-03T06:56:20.434Z,12.60
2018-12-03T06:57:08.375Z,12.60
2018-12-03T06:57:56.046Z,12.60
2018-12-03T06:58:44.311Z,12.60
2018-12-03T06:59:31.923Z,12.60
2018-12-03T07:00:20.916Z,12.60
2018-12-03T07:01:08.717Z,12.60
2018-12-03T07:01:56.740Z,12.60
2018-12-03T07:02:44.786Z,12.50
2018-12-03T07:03:32.570Z,12.50
2018-12-03T07:04:20.120Z,12.50
2018-12-03T07:05:09.315Z,12.50
2018-12-03T07:05:57.130Z,12.50
2018-12-03T07:06:44.591Z,12.40
2018-12-03T07:07:32.200Z,12.40
2018-12-03T07:08:20.360Z,12.40
2018-12-03T07:09:10.811Z,12.40
2018-12-03T07:09:58.539Z,12.40
2018-12-03T07:10:47.182Z,12.40
2018-12-03T07:11:34.740Z,12.40
2018-12-03T07:12:22.836Z,12.30
2018-12-03T07:13:12.427Z,12.30
2018-12-03T07:14:00.394Z,12.30
2018-12-03T07:14:47.840Z,12.30
2018-12-03T07:15:37.122Z,12.30
2018-12-03T07:16:25.204Z,12.30
2018-12-03T07:17:13.070Z,12.20
2018-12-03T07:18:00.796Z,12.20
2018-12-03T07:18:48.895Z,12.20
2018-12-03T07:19:36.439Z,12.20
2018-12-03T07:20:23.941Z,12.20
2018-12-03T07:21:11.616Z,12.20
2018-12-03T07:21:59.196Z,12.10
2018-12-03T07:22:47.106Z,12.20
2018-12-03T07:23:34.517Z,12.20
2018-12-03T07:24:22.216Z,12.20
2018-12-03T07:25:10.912Z,12.10
2018-12-03T07:25:58.856Z,12.10
2018-12-03T07:26:46.361Z,12.10
2018-12-03T07:27:33.897Z,12.10
2018-12-03T07:28:21.963Z,12.10
2018-12-03T07:29:09.995Z,12.10
2018-12-03T07:29:57.536Z,12.10
2018-12-03T07:30:45.652Z,12.10
2018-12-03T07:31:33.789Z,12.10
2018-12-03T07:32:21.935Z,12.10
2018-12-03T07:33:09.566Z,12.00
2018-12-03T07:33:57.269Z,12.10
2018-12-03T07:34:44.806Z,12.10
2018-12-03T07:35:32.463Z,12.10
2018-12-03T07:36:19.959Z,12.10
2018-12-03T07:37:07.618Z,12.10
2018-12-03T07:37:56.111Z,12.10
2018-12-03T07:38:43.847Z,12.10
2018-12-03T07:39:31.405Z,12.10
2018-12-03T07:40:18.924Z,12.00
2018-12-03T07:41:06.392Z,12.00
2018-12-03T07:41:53.908Z,12.00
2018-12-03T07:42:42.806Z,12.00
2018-12-03T07:43:30.571Z,12.00
2018-12-03T07:44:18.604Z,12.00
2018-12-03T07:45:09.183Z,12.00
2018-12-03T07:45:56.988Z,12.10
2018-12-03T07:46:44.652Z,12.10
2018-12-03T07:47:32.630Z,12.10
2018-12-03T07:48:20.667Z,12.20
2018-12-03T07:49:08.335Z,12.10
2018-12-03T07:49:55.871Z,12.10
2018-12-03T07:50:43.439Z,12.10
2018-12-03T07:51:31.072Z,12.10
2018-12-03T07:52:18.550Z,12.10
2018-12-03T07:53:06.460Z,12.10
2018-12-03T07:53:54.458Z,12.10
2018-12-03T07:54:42.516Z,12.10
2018-12-03T07:55:30.363Z,12.10
2018-12-03T07:56:18.069Z,12.10
2018-12-03T07:57:06.366Z,12.10
2018-12-03T07:58:25.504Z,12.20
2018-12-03T07:59:13.240Z,12.20
2018-12-03T08:00:00.688Z,12.20
2018-12-03T08:00:53.497Z,12.20
2018-12-03T08:01:41.015Z,12.20
2018-12-03T08:02:28.446Z,12.20
2018-12-03T08:03:15.857Z,12.20
2018-12-03T08:04:03.684Z,12.20
2018-12-03T08:04:51.735Z,12.30
2018-12-03T08:05:39.805Z,12.20
2018-12-03T08:06:27.426Z,12.20
2018-12-03T08:07:15.306Z,12.20
2018-12-03T08:08:03.297Z,12.20
2018-12-03T08:08:50.916Z,12.20
2018-12-03T08:09:38.356Z,12.20
2018-12-03T08:10:26.075Z,12.20
2018-12-03T08:11:13.637Z,12.20
2018-12-03T08:12:01.654Z,12.20
2018-12-03T08:12:49.878Z,12.20
2018-12-03T08:13:37.887Z,12.20
2018-12-03T08:14:25.406Z,12.20
2018-12-03T08:15:14.630Z,12.20
2018-12-03T08:16:02.490Z,12.20
2018-12-03T08:16:50.755Z,12.20
2018-12-03T08:17:38.462Z,12.20
2018-12-03T08:18:26.401Z,12.20
2018-12-03T08:19:14.474Z,12.20
2018-12-03T08:20:02.005Z,12.20
2018-12-03T08:21:00.681Z,12.20
2018-12-03T08:21:48.727Z,12.20
2018-12-03T08:22:36.493Z,12.30
2018-12-03T08:23:35.631Z,12.30
2018-12-03T08:24:23.513Z,12.30
2018-12-03T08:25:11.190Z,12.30
2018-12-03T08:25:59.291Z,12.30
2018-12-03T08:26:49.124Z,12.30
2018-12-03T08:27:36.658Z,12.30
2018-12-03T08:28:24.127Z,12.40
2018-12-03T08:29:11.852Z,12.30
2018-12-03T08:29:59.487Z,12.40
2018-12-03T08:30:47.179Z,12.40
2018-12-03T08:31:35.262Z,12.40
2018-12-03T08:32:23.399Z,12.40
2018-12-03T08:33:11.283Z,12.40
2018-12-03T08:33:59.072Z,12.50
2018-12-03T08:34:48.359Z,12.50
2018-12-03T08:35:36.568Z,12.50
2018-12-03T08:36:24.515Z,12.50
2018-12-03T08:37:12.602Z,12.50
2018-12-03T08:38:03.320Z,12.50
2018-12-03T08:38:49.968Z,12.50
2018-12-03T08:39:37.487Z,12.50
2018-12-03T08:40:25.217Z,12.50
2018-12-03T08:41:12.674Z,12.50
2018-12-03T08:42:00.797Z,12.60
2018-12-03T08:42:52.753Z,12.60
2018-12-03T08:43:40.494Z,12.60
2018-12-03T08:44:32.859Z,12.60
2018-12-03T08:45:21.603Z,12.70
2018-12-03T08:46:10.473Z,12.70
2018-12-03T08:47:05.962Z,12.70
2018-12-03T08:47:53.903Z,12.70
2018-12-03T08:48:42.349Z,12.80
2018-12-03T08:49:29.914Z,12.80
2018-12-03T08:50:21.980Z,12.80
2018-12-03T08:51:09.691Z,12.80
2018-12-03T08:51:57.020Z,12.80
2018-12-03T08:52:44.903Z,12.90
2018-12-03T08:53:33.011Z,12.90
2018-12-03T08:54:20.803Z,12.90
2018-12-03T08:55:11.688Z,13.00
2018-12-03T08:55:59.564Z,13.00
2018-12-03T08:56:47.685Z,13.00
2018-12-03T08:57:35.715Z,13.00
2018-12-03T08:58:23.761Z,13.00
2018-12-03T08:59:13.599Z,13.00
2018-12-03T09:00:03.391Z,13.00
2018-12-03T09:00:51.305Z,13.00
2018-12-03T09:01:40.448Z,13.00
2018-12-03T09:02:28.493Z,13.00
2018-12-03T09:03:18.125Z,13.00
2018-12-03T09:04:14.610Z,13.10
2018-12-03T09:05:02.583Z,13.10
2018-12-03T09:05:50.138Z,13.10
2018-12-03T09:06:37.673Z,13.10
2018-12-03T09:07:25.235Z,13.10
2018-12-03T09:08:15.171Z,13.10
2018-12-03T09:09:04.336Z,13.20
2018-12-03T09:09:52.123Z,13.20
2018-12-03T09:10:40.488Z,13.20
2018-12-03T09:11:28.073Z,13.20
2018-12-03T09:12:15.563Z,13.30
2018-12-03T09:13:14.464Z,13.30
2018-12-03T09:14:02.349Z,13.30
2018-12-03T09:14:49.968Z,13.40
2018-12-03T09:15:37.521Z,13.30
2018-12-03T09:16:25.410Z,13.30
2018-12-03T09:17:14.271Z,13.30
2018-12-03T09:18:01.997Z,13.30
2018-12-03T09:18:49.619Z,13.30
2018-12-03T09:19:37.479Z,13.40
2018-12-03T09:20:25.375Z,13.40
2018-12-03T09:21:14.928Z,13.50
2018-12-03T09:22:02.628Z,13.50
2018-12-03T09:22:50.846Z,13.50
2018-12-03T09:23:39.410Z,13.50
2018-12-03T09:24:27.424Z,13.50
2018-12-03T09:25:22.761Z,13.50
2018-12-03T09:26:11.052Z,13.50
2018-12-03T09:26:58.861Z,13.50
2018-12-03T09:27:46.959Z,13.50
2018-12-03T09:28:37.789Z,13.50
2018-12-03T09:29:25.692Z,13.50
2018-12-03T09:30:13.242Z,13.50
2018-12-03T09:31:01.160Z,13.50
2018-12-03T09:31:49.000Z,13.50
2018-12-03T09:32:36.681Z,13.50
2018-12-03T09:33:24.399Z,13.60
2018-12-03T09:34:12.243Z,13.60
2018-12-03T09:35:05.702Z,13.60
2018-12-03T09:35:53.098Z,13.60
2018-12-03T09:36:40.647Z,13.60
2018-12-03T09:37:29.584Z,13.60
2018-12-03T09:38:17.339Z,13.60
2018-12-03T09:39:29.844Z,13.50
2018-12-03T09:40:19.319Z,13.50
2018-12-03T09:41:07.114Z,13.50
2018-12-03T09:41:54.799Z,13.60
2018-12-03T09:42:42.297Z,13.50
2018-12-03T09:43:30.562Z,13.60
2018-12-03T09:44:18.445Z,13.50
2018-12-03T09:45:12.411Z,13.50
2018-12-03T09:45:59.884Z,13.50
2018-12-03T09:46:47.539Z,13.50
2018-12-03T09:47:39.247Z,13.50
2018-12-03T09:48:27.143Z,13.50
2018-12-03T09:49:14.711Z,13.50
2018-12-03T09:50:03.236Z,13.50
2018-12-03T09:50:51.176Z,13.60
2018-12-03T09:51:39.474Z,13.60
2018-12-03T09:52:27.103Z,13.60
2018-12-03T09:53:14.844Z,13.60
2018-12-03T09:54:07.452Z,13.60
2018-12-03T09:54:55.256Z,13.70
2018-12-03T09:55:42.747Z,13.70
2018-12-03T09:56:54.151Z,13.70
2018-12-03T09:57:41.782Z,13.70
2018-12-03T09:58:29.719Z,13.80
2018-12-03T09:59:22.239Z,13.80
2018-12-03T10:00:18.179Z,13.80
2018-12-03T10:01:11.515Z,13.70
2018-12-03T10:02:01.863Z,13.80
2018-12-03T10:02:50.144Z,13.70
2018-12-03T10:03:42.767Z,13.70
2018-12-03T10:04:32.683Z,13.70
2018-12-03T10:05:20.566Z,13.70
2018-12-03T10:06:14.491Z,13.70
2018-12-03T10:07:02.199Z,13.80
2018-12-03T10:07:49.743Z,13.70
2018-12-03T10:08:37.859Z,13.70
2018-12-03T10:09:25.693Z,13.80
2018-12-03T10:10:16.071Z,13.80
2018-12-03T10:11:04.300Z,13.80
2018-12-03T10:11:56.587Z,13.90
2018-12-03T10:12:44.579Z,13.90
2018-12-03T10:13:32.733Z,14.00
2018-12-03T10:14:21.020Z,14.00
2018-12-03T10:15:13.499Z,14.20
2018-12-03T10:16:01.410Z,14.40
2018-12-03T10:16:49.340Z,14.40
2018-12-03T10:17:37.247Z,14.50
2018-12-03T10:18:25.071Z,14.60
2018-12-03T10:19:12.703Z,14.60
2018-12-03T10:20:00.363Z,14.60
2018-12-03T10:20:59.034Z,14.60
2018-12-03T10:21:47.801Z,14.60
2018-12-03T10:22:35.873Z,14.50
2018-12-03T10:23:23.550Z,14.50