createdAt,value
2022-09-20T00:01:33.616Z,1.20
2022-09-20T00:04:05.758Z,1.30
2022-09-20T00:06:35.497Z,1.30
2022-09-20T00:09:05.607Z,1.30
2022-09-20T00:11:35.517Z,1.50
2022-09-20T00:14:08.997Z,1.50
2022-09-20T00:16:40.258Z,1.20
2022-09-20T00:19:10.148Z,1.10
2022-09-20T00:21:38.411Z,1.20
2022-09-20T00:24:07.068Z,1.20
2022-09-20T00:26:35.052Z,1.60
2022-09-20T00:29:03.755Z,2.30
2022-09-20T00:31:31.943Z,2.20
2022-09-20T00:34:18.537Z,1.50
2022-09-20T00:36:46.918Z,2.40
2022-09-20T00:39:16.367Z,1.20
2022-09-20T00:41:44.733Z,1.50
2022-09-20T00:44:53.958Z,1.20
2022-09-20T00:47:49.197Z,1.60
2022-09-20T00:50:27.409Z,1.20
2022-09-20T00:53:04.547Z,1.70
2022-09-20T00:55:36.384Z,1.30
2022-09-20T00:58:06.052Z,1.10
2022-09-20T01:00:34.227Z,1.50
2022-09-20T01:03:08.512Z,1.30
2022-09-20T01:05:39.173Z,1.10
2022-09-20T01:08:09.074Z,1.50
2022-09-20T01:10:37.683Z,1.20
2022-09-20T01:13:06.016Z,1.10
2022-09-20T01:15:36.664Z,1.50
2022-09-20T01:18:07.759Z,1.30
2022-09-20T01:20:39.196Z,1.20
2022-09-20T01:23:26.126Z,1.70
2022-09-20T01:26:03.536Z,1.60
2022-09-20T01:28:32.380Z,1.20
2022-09-20T01:31:27.828Z,1.60
2022-09-20T01:34:13.662Z,2.10
2022-09-20T01:36:48.965Z,1.80
2022-09-20T01:39:25.860Z,1.70
2022-09-20T01:41:58.899Z,2.10
2022-09-20T01:44:38.148Z,1.50
2022-09-20T01:47:11.842Z,1.80
2022-09-20T01:50:02.286Z,1.40
2022-09-20T01:52:39.543Z,1.10
2022-09-20T01:55:17.470Z,1.30
2022-09-20T01:58:03.569Z,1.40
2022-09-20T02:00:44.032Z,1.90
2022-09-20T02:03:31.402Z,1.40
2022-09-20T02:06:08.670Z,1.40
2022-09-20T02:08:58.507Z,1.50
2022-09-20T02:12:05.264Z,1.40
2022-09-20T02:15:07.382Z,1.60
2022-09-20T02:18:00.892Z,1.90
2022-09-20T02:21:05.607Z,2.00
2022-09-20T02:23:56.667Z,1.80
2022-09-20T02:26:51.089Z,1.10
2022-09-20T02:29:56.782Z,1.80
2022-09-20T02:32:27.950Z,1.80
2022-09-20T02:35:03.653Z,1.60
2022-09-20T02:38:02.640Z,1.60
2022-09-20T02:41:18.285Z,1.30
2022-09-20T02:43:58.501Z,1.60
2022-09-20T02:46:51.670Z,1.50
2022-09-20T02:49:46.036Z,1.50
2022-09-20T02:52:42.443Z,1.40
2022-09-20T02:55:18.022Z,1.70
2022-09-20T02:58:05.791Z,1.70
2022-09-20T03:00:44.909Z,2.40
2022-09-20T03:03:35.813Z,2.20
2022-09-20T03:06:27.747Z,1.50
2022-09-20T03:09:18.651Z,1.50
2022-09-20T03:12:02.391Z,1.40
2022-09-20T03:14:55.992Z,1.90
2022-09-20T03:17:36.648Z,1.40
2022-09-20T03:20:17.903Z,1.80
2022-09-20T03:23:01.773Z,2.20
2022-09-20T03:25:54.348Z,1.90
2022-09-20T03:28:25.104Z,1.40
2022-09-20T03:31:17.435Z,1.40
2022-09-20T03:34:06.145Z,1.30
2022-09-20T03:36:39.775Z,1.50
2022-09-20T03:39:37.724Z,1.30
2022-09-20T03:42:19.794Z,2.10
2022-09-20T03:45:23.654Z,2.60
2022-09-20T03:47:58.378Z,1.60
2022-09-20T03:50:51.614Z,5.50
2022-09-20T03:53:40.598Z,3.00
2022-09-20T03:56:20.823Z,2.90
2022-09-20T03:59:19.813Z,2.20
2022-09-20T04:02:21.934Z,2.20
2022-09-20T04:05:02.826Z,11.10
2022-09-20T04:08:01.551Z,7.40
2022-09-20T04:10:54.567Z,3.60
2022-09-20T04:13:36.750Z,3.40
2022-09-20T04:16:19.214Z,3.10
2022-09-20T04:18:57.371Z,2.80
2022-09-20T04:21:42.341Z,2.90
2022-09-20T04:24:40.033Z,3.50
2022-09-20T04:27:26.068Z,3.60
2022-09-20T04:30:17.475Z,2.50
2022-09-20T04:33:04.251Z,3.00
2022-09-20T04:36:12.815Z,3.00
2022-09-20T04:38:41.396Z,3.30
2022-09-20T04:41:16.676Z,3.40
2022-09-20T04:43:53.990Z,3.50
2022-09-20T04:47:18.568Z,3.20
2022-09-20T04:50:13.281Z,7.50
2022-09-20T04:53:00.612Z,6.10
2022-09-20T04:56:03.908Z,4.10
2022-09-20T04:59:00.707Z,13.20
2022-09-20T05:02:08.333Z,42.60
2022-09-20T05:05:03.264Z,7.80
2022-09-20T05:08:12.565Z,3.40
2022-09-20T05:11:36.565Z,6.10
2022-09-20T05:17:40.495Z,3.00
2022-09-20T05:20:37.304Z,4.70
2022-09-20T05:23:33.388Z,5.50
2022-09-20T05:26:23.476Z,5.30
2022-09-20T05:29:25.891Z,3.60
2022-09-20T05:32:18.668Z,3.40
2022-09-20T05:35:13.216Z,3.40
2022-09-20T05:38:00.151Z,3.30
2022-09-20T05:41:00.351Z,3.70
2022-09-20T05:43:37.130Z,4.20
2022-09-20T05:46:17.709Z,5.10
2022-09-20T05:49:12.385Z,5.70
2022-09-20T05:52:17.078Z,6.50
2022-09-20T05:55:22.502Z,94.00
2022-09-20T05:58:22.394Z,12.00
2022-09-20T06:01:28.124Z,51.20
2022-09-20T06:04:39.283Z,9.80
2022-09-20T06:07:33.426Z,2.10
2022-09-20T06:11:33.533Z,2.00
2022-09-20T06:27:48.075Z,1.80
2022-09-20T06:30:31.669Z,1.70
2022-09-20T06:33:15.910Z,5.30
2022-09-20T06:36:26.696Z,12.30
2022-09-20T06:39:45.957Z,2.10
2022-09-20T06:42:14.906Z,2.30
2022-09-20T06:44:46.330Z,1.90
2022-09-20T06:47:17.403Z,5.40
2022-09-20T06:49:50.618Z,2.50
2022-09-20T06:52:23.304Z,2.50
2022-09-20T06:54:56.308Z,10.80
2022-09-20T06:57:40.847Z,15.30
2022-09-20T07:00:18.521Z,38.50
2022-09-20T07:02:47.288Z,3.90
2022-09-20T07:05:22.828Z,2.00
2022-09-20T07:07:57.807Z,2.40
2022-09-20T07:10:29.376Z,2.90
2022-09-20T07:13:05.942Z,2.00
2022-09-20T07:15:36.590Z,2.20
2022-09-20T07:18:09.252Z,2.20
2022-09-20T07:20:49.694Z,2.90
2022-09-20T07:23:59.391Z,2.10
2022-09-20T07:26:35.856Z,2.80
2022-09-20T07:29:14.317Z,5.10
2022-09-20T07:31:49.678Z,2.70
2022-09-20T07:34:23.206Z,1.50
2022-09-20T07:37:01.461Z,1.40
2022-09-20T07:39:30.698Z,1.60
2022-09-20T07:42:02.020Z,3.00
2022-09-20T07:44:30.809Z,2.10
2022-09-20T07:47:00.751Z,5.60
2022-09-20T07:49:32.178Z,2.20
2022-09-20T07:52:01.599Z,15.60
2022-09-20T07:54:31.799Z,7.00
2022-09-20T07:57:05.914Z,1.80
2022-09-20T07:59:34.332Z,1.50
2022-09-20T08:02:05.781Z,23.70
2022-09-20T08:04:41.433Z,2.50
2022-09-20T08:07:13.733Z,1.90
2022-09-20T08:27:58.160Z,1.70
2022-09-20T08:30:35.659Z,1.60
2022-09-20T08:33:07.577Z,3.30
2022-09-20T08:35:38.539Z,2.30
2022-09-20T08:41:04.468Z,1.90
2022-09-20T08:43:45.264Z,2.90
2022-09-20T08:46:23.360Z,1.80
2022-09-20T08:48:54.410Z,1.60
2022-09-20T08:51:30.630Z,1.70
2022-09-20T08:54:00.770Z,1.00
2022-09-20T08:56:42.858Z,1.10
2022-09-20T08:59:18.872Z,1.20
2022-09-20T09:01:54.453Z,4.00
2022-09-20T09:04:31.393Z,3.90
2022-09-20T09:07:00.614Z,3.80
2022-09-20T09:09:30.057Z,17.20
2022-09-20T09:12:01.927Z,9.00
2022-09-20T09:14:49.159Z,24.50
2022-09-20T09:17:27.406Z,3.40
2022-09-20T09:20:22.868Z,1.70
2022-09-20T09:23:03.266Z,1.70
2022-09-20T09:26:06.729Z,1.40
2022-09-20T09:28:57.892Z,1.50
2022-09-20T09:35:01.059Z,0.90
2022-09-20T09:38:12.762Z,1.00
2022-09-20T09:41:22.652Z,1.70
2022-09-20T09:47:41.828Z,1.40
2022-09-20T09:50:50.371Z,1.00
2022-09-20T09:53:33.087Z,1.40
2022-09-20T09:56:43.414Z,1.50
2022-09-20T09:59:53.190Z,1.20
2022-09-20T10:02:55.877Z,4.40
2022-09-20T10:06:13.826Z,26.10
2022-09-20T10:09:12.942Z,12.80
2022-09-20T10:11:59.360Z,4.50
2022-09-20T10:14:41.344Z,2.10
2022-09-20T10:17:20.816Z,2.00
2022-09-20T10:21:04.600Z,2.10
2022-09-20T10:24:04.449Z,1.80
2022-09-20T10:26:45.022Z,2.70
2022-09-20T10:29:38.542Z,2.20
2022-09-20T10:32:20.858Z,2.10
2022-09-20T10:35:03.976Z,2.50
2022-09-20T10:37:38.034Z,2.90
2022-09-20T10:40:15.850Z,2.80
2022-09-20T10:43:10.894Z,3.50
2022-09-20T10:46:30.793Z,2.70
2022-09-20T10:49:18.920Z,2.80
2022-09-20T10:52:18.910Z,3.10
2022-09-20T10:55:09.908Z,7.40
2022-09-20T10:57:57.669Z,3.60
2022-09-20T11:00:34.287Z,2.60
2022-09-20T11:03:27.719Z,7.10
2022-09-20T11:06:08.327Z,4.40
2022-09-20T11:08:42.034Z,2.10
2022-09-20T11:11:19.290Z,1.80
2022-09-20T11:14:10.330Z,1.90
2022-09-20T11:17:02.875Z,2.40
2022-09-20T11:19:37.848Z,2.70
2022-09-20T11:22:48.830Z,3.80
2022-09-20T11:25:44.695Z,2.40
2022-09-20T11:28:25.888Z,2.20
2022-09-20T11:31:04.129Z,3.10
2022-09-20T11:33:41.637Z,3.10
2022-09-20T11:36:17.741Z,2.40
2022-09-20T11:38:57.766Z,3.70
2022-09-20T11:41:30.635Z,2.00
2022-09-20T11:44:10.801Z,1.90
2022-09-20T11:46:52.738Z,1.70
2022-09-20T11:49:44.411Z,1.60
2022-09-20T11:52:30.435Z,1.50
2022-09-20T11:55:23.002Z,2.40
2022-09-20T11:58:09.705Z,3.40
2022-09-20T12:00:43.662Z,4.00
2022-09-20T12:03:34.345Z,2.90
2022-09-20T12:06:26.347Z,3.80
2022-09-20T12:08:59.428Z,4.40
2022-09-20T12:11:43.986Z,4.10
2022-09-20T12:14:38.621Z,3.20
2022-09-20T12:17:26.679Z,2.90
2022-09-20T12:19:54.771Z,2.60
2022-09-20T12:22:29.620Z,2.80
2022-09-20T12:25:36.412Z,2.50
2022-09-20T12:28:05.496Z,4.00
2022-09-20T12:30:33.978Z,1.60
2022-09-20T12:33:04.133Z,1.60
2022-09-20T12:35:44.625Z,1.90
2022-09-20T12:38:21.753Z,1.40
2022-09-20T12:41:10.506Z,1.80
2022-09-20T12:43:49.445Z,1.60
2022-09-20T12:46:24.668Z,1.20
2022-09-20T12:49:41.227Z,1.70
2022-09-20T12:52:58.407Z,2.50
2022-09-20T12:55:30.395Z,2.60
2022-09-20T12:58:04.516Z,3.00
2022-09-20T13:00:40.781Z,2.90
2022-09-20T13:03:36.089Z,2.90
2022-09-20T13:06:08.737Z,2.20
2022-09-20T13:09:08.674Z,13.10
2022-09-20T13:11:54.854Z,6.70
2022-09-20T13:14:26.989Z,2.70
2022-09-20T13:17:02.928Z,6.90
2022-09-20T13:19:38.187Z,2.60
2022-09-20T13:22:46.362Z,1.60
2022-09-20T13:25:17.424Z,1.80
2022-09-20T13:28:08.425Z,2.80
2022-09-20T13:30:36.633Z,2.50
2022-09-20T13:33:25.066Z,2.30
2022-09-20T13:35:57.227Z,2.70
2022-09-20T13:38:30.313Z,3.30
2022-09-20T13:41:09.212Z,2.80
2022-09-20T13:43:42.760Z,2.40
2022-09-20T13:46:13.630Z,5.50
2022-09-20T13:48:42.779Z,2.20
2022-09-20T13:51:20.209Z,2.00
2022-09-20T13:53:48.382Z,1.70
2022-09-20T13:56:28.872Z,3.10
2022-09-20T13:59:01.134Z,4.20
2022-09-20T14:01:32.797Z,3.80
2022-09-20T14:04:16.975Z,3.20
2022-09-20T14:06:45.897Z,3.00
2022-09-20T14:09:40.561Z,2.20
2022-09-20T14:12:11.704Z,3.10
2022-09-20T14:14:41.385Z,3.10
2022-09-20T14:17:12.815Z,3.90
2022-09-20T14:19:43.057Z,4.60
2022-09-20T14:22:26.945Z,4.20
2022-09-20T14:25:25.359Z,2.10
2022-09-20T14:28:06.810Z,3.20
2022-09-20T14:30:37.201Z,2.60
2022-09-20T14:33:08.105Z,2.50
2022-09-20T14:35:36.255Z,2.10
2022-09-20T14:38:12.642Z,3.00
2022-09-20T14:40:44.940Z,3.70
2022-09-20T14:43:26.077Z,5.10
2022-09-20T14:45:57.546Z,6.30
2022-09-20T14:48:25.762Z,4.90
2022-09-20T14:51:25.688Z,3.70
2022-09-20T14:54:14.127Z,3.80
2022-09-20T14:56:57.573Z,4.30
2022-09-20T14:59:28.709Z,5.10
2022-09-20T15:01:59.339Z,5.00
2022-09-20T15:04:28.805Z,5.30
2022-09-20T15:07:01.230Z,5.00
2022-09-20T15:09:30.155Z,4.60
2022-09-20T15:12:06.435Z,4.30
2022-09-20T15:14:37.859Z,4.20
2022-09-20T15:17:06.649Z,4.20
2022-09-20T15:19:34.890Z,4.70
2022-09-20T15:22:03.148Z,5.40
2022-09-20T15:24:31.249Z,4.90
2022-09-20T15:26:59.497Z,6.20
2022-09-20T15:29:27.683Z,8.60
2022-09-20T15:31:55.915Z,10.20
2022-09-20T15:34:24.229Z,9.80
2022-09-20T15:36:54.174Z,10.20
2022-09-20T15:39:25.616Z,10.30
2022-09-20T15:41:54.047Z,7.60
2022-09-20T15:44:22.185Z,9.70
2022-09-20T15:46:51.560Z,8.20
2022-09-20T15:49:23.971Z,9.70
2022-09-20T15:51:52.781Z,12.40
2022-09-20T15:54:21.403Z,9.40
2022-09-20T15:56:53.328Z,9.20
2022-09-20T15:59:23.349Z,10.20
2022-09-20T16:01:51.757Z,11.70
2022-09-20T16:04:20.625Z,14.80
2022-09-20T16:06:50.328Z,13.50
2022-09-20T16:09:21.439Z,15.30
2022-09-20T16:11:49.804Z,18.70
2022-09-20T16:14:17.963Z,19.50
2022-09-20T16:16:46.199Z,17.80
2022-09-20T16:19:17.391Z,17.20
2022-09-20T16:21:58.299Z,18.00
2022-09-20T16:24:29.971Z,28.60
2022-09-20T16:27:00.833Z,25.20
2022-09-20T16:29:30.738Z,25.30
2022-09-20T16:32:00.462Z,25.70
2022-09-20T16:34:31.888Z,26.70
2022-09-20T16:37:03.194Z,27.40
2022-09-20T16:39:32.328Z,26.80
2022-09-20T16:42:05.982Z,26.30
2022-09-20T16:44:36.501Z,23.50
2022-09-20T16:47:10.785Z,22.80
2022-09-20T16:49:40.304Z,19.60
2022-09-20T16:52:09.627Z,18.60
2022-09-20T16:54:38.112Z,17.00
2022-09-20T16:57:06.473Z,9.60
2022-09-20T16:59:34.710Z,24.60
2022-09-20T17:02:02.879Z,31.50
2022-09-20T17:04:31.260Z,45.90
2022-09-20T17:06:59.428Z,42.50
2022-09-20T17:09:28.470Z,40.60
2022-09-20T17:11:56.673Z,27.50
2022-09-20T17:14:25.274Z,42.60
2022-09-20T17:16:53.661Z,51.70
2022-09-20T17:19:21.837Z,23.90
2022-09-20T17:21:51.194Z,36.90
2022-09-20T17:24:21.338Z,20.80
2022-09-20T17:26:50.900Z,9.10
2022-09-20T17:29:20.428Z,22.20
2022-09-20T17:31:55.705Z,21.50
2022-09-20T17:34:26.676Z,14.30
2022-09-20T17:36:55.573Z,6.20
2022-09-20T17:39:24.296Z,13.70
2022-09-20T17:41:52.841Z,26.00
2022-09-20T17:44:21.058Z,9.00
2022-09-20T17:46:50.931Z,16.40
2022-09-20T17:49:21.836Z,16.70
2022-09-20T17:51:52.176Z,15.30
2022-09-20T17:54:21.005Z,17.40
2022-09-20T17:56:52.030Z,26.80
2022-09-20T17:59:20.790Z,66.70
2022-09-20T18:01:51.654Z,38.10
2022-09-20T18:04:24.898Z,37.70
2022-09-20T18:06:55.111Z,17.40
2022-09-20T18:09:25.532Z,25.80
2022-09-20T18:11:55.880Z,18.20
2022-09-20T18:14:27.692Z,30.80
2022-09-20T18:17:01.224Z,17.20
2022-09-20T18:19:33.593Z,41.90
2022-09-20T18:22:04.385Z,25.70
2022-09-20T18:24:32.956Z,35.90
2022-09-20T18:27:01.296Z,23.60
2022-09-20T18:29:33.572Z,55.60
2022-09-20T18:32:02.125Z,40.80
2022-09-20T18:34:32.136Z,12.70
2022-09-20T18:37:01.449Z,19.60
2022-09-20T18:39:32.618Z,10.80
2022-09-20T18:42:02.334Z,11.50
2022-09-20T18:44:33.843Z,13.60
2022-09-20T18:47:05.842Z,34.60
2022-09-20T18:49:34.565Z,34.10
2022-09-20T18:52:03.944Z,14.60
2022-09-20T18:54:33.700Z,26.40
2022-09-20T18:57:02.997Z,24.40
2022-09-20T18:59:31.296Z,12.70
2022-09-20T19:02:17.974Z,16.10
2022-09-20T19:05:14.180Z,16.30
2022-09-20T19:07:44.857Z,38.10
2022-09-20T19:10:24.928Z,76.00
2022-09-20T19:13:11.951Z,14.90
2022-09-20T19:16:01.515Z,14.20
2022-09-20T19:18:59.059Z,12.20
2022-09-20T19:21:45.870Z,7.50
2022-09-20T19:24:42.256Z,8.90
2022-09-20T19:27:14.098Z,16.80
2022-09-20T19:29:42.481Z,8.00
2022-09-20T19:32:21.873Z,7.80
2022-09-20T19:35:04.374Z,10.90
2022-09-20T19:37:50.614Z,8.80
2022-09-20T19:40:50.868Z,15.40
2022-09-20T19:43:45.452Z,15.40
2022-09-20T19:46:36.775Z,12.70
2022-09-20T19:49:28.237Z,14.50
2022-09-20T19:51:57.867Z,17.20
2022-09-20T19:54:26.413Z,21.00
2022-09-20T19:56:57.190Z,7.30
2022-09-20T19:59:27.391Z,9.40
2022-09-20T20:01:56.626Z,8.70
2022-09-20T20:04:25.154Z,9.50
2022-09-20T20:07:27.767Z,5.80
2022-09-20T20:09:59.076Z,6.00
2022-09-20T20:12:33.102Z,5.40
2022-09-20T20:15:31.916Z,6.80
2022-09-20T20:18:07.518Z,6.70
2022-09-20T20:20:41.376Z,5.60
2022-09-20T20:23:55.771Z,6.80
2022-09-20T20:26:25.698Z,6.20
2022-09-20T20:28:53.935Z,6.20
2022-09-20T20:31:23.152Z,7.80
2022-09-20T20:33:51.725Z,9.60
2022-09-20T20:36:19.912Z,12.90
2022-09-20T20:38:50.173Z,10.60
2022-09-20T20:41:21.190Z,11.70
2022-09-20T20:43:56.447Z,29.50
2022-09-20T20:46:25.249Z,13.00
2022-09-20T20:48:53.559Z,14.00
2022-09-20T20:51:23.326Z,17.30
2022-09-20T20:53:54.014Z,16.60
2022-09-20T20:56:28.699Z,18.40
2022-09-20T20:59:01.025Z,34.60
2022-09-20T21:01:45.255Z,14.00
2022-09-20T21:04:15.822Z,12.60
2022-09-20T21:06:44.186Z,19.80
2022-09-20T21:09:13.523Z,29.30
2022-09-20T21:11:46.770Z,9.00
2022-09-20T21:14:15.896Z,8.30
2022-09-20T21:16:44.490Z,13.90
2022-09-20T21:19:18.429Z,15.30
2022-09-20T21:21:48.050Z,12.40
2022-09-20T21:24:20.156Z,9.00
2022-09-20T21:26:48.704Z,4.60
2022-09-20T21:29:17.338Z,4.30
2022-09-20T21:31:46.783Z,7.40
2022-09-20T21:34:16.334Z,6.80
2022-09-20T21:36:46.652Z,7.20
2022-09-20T21:39:14.743Z,7.70
2022-09-20T21:41:42.966Z,6.70
2022-09-20T21:44:12.228Z,6.70
2022-09-20T21:46:42.238Z,7.80
2022-09-20T21:49:12.354Z,11.50
2022-09-20T21:51:42.851Z,3.50
2022-09-20T21:54:11.587Z,3.40
2022-09-20T21:56:41.599Z,4.90
2022-09-20T21:59:09.982Z,3.20
2022-09-20T22:01:40.544Z,2.90
2022-09-20T22:04:11.272Z,5.70
2022-09-20T22:06:42.233Z,6.40
2022-09-20T22:09:13.236Z,3.30
2022-09-20T22:11:44.811Z,3.50
2022-09-20T22:14:14.536Z,5.10
2022-09-20T22:16:44.755Z,2.70
2022-09-20T22:19:17.043Z,2.30
2022-09-20T22:21:47.966Z,3.70
2022-09-20T22:24:17.570Z,1.70
2022-09-20T22:26:48.373Z,1.80
2022-09-20T22:29:17.145Z,1.50
2022-09-20T22:31:48.148Z,1.30
2022-09-20T22:34:21.634Z,1.50
2022-09-20T22:36:50.442Z,1.70
2022-09-20T22:39:18.583Z,1.90
2022-09-20T22:41:50.640Z,1.40
2022-09-20T22:44:18.733Z,1.30
2022-09-20T22:46:47.073Z,2.30
2022-09-20T22:49:15.232Z,1.50
2022-09-20T22:51:43.372Z,1.50
2022-09-20T22:54:12.515Z,2.10
2022-09-20T22:56:44.082Z,1.90
2022-09-20T22:59:14.548Z,3.80
2022-09-20T23:01:45.551Z,2.40
2022-09-20T23:04:20.361Z,5.80
2022-09-20T23:06:55.228Z,3.60
2022-09-20T23:09:25.963Z,4.20
2022-09-20T23:11:54.167Z,8.40
2022-09-20T23:14:23.284Z,7.10
2022-09-20T23:16:51.479Z,6.40
2022-09-20T23:19:19.595Z,3.80
2022-09-20T23:21:48.523Z,3.80
2022-09-20T23:24:16.830Z,6.20
2022-09-20T23:26:45.759Z,2.50
2022-09-20T23:29:16.020Z,2.30
2022-09-20T23:31:47.443Z,3.60
2022-09-20T23:34:17.702Z,1.80
2022-09-20T23:36:46.707Z,2.00
2022-09-20T23:39:15.361Z,1.70
2022-09-20T23:41:48.405Z,2.10
2022-09-20T23:44:19.589Z,1.40
2022-09-20T23:46:47.872Z,2.20
2022-09-20T23:49:16.058Z,2.50
2022-09-20T23:51:44.243Z,2.10
2022-09-20T23:54:12.554Z,1.90
2022-09-20T23:56:42.874Z,1.40
2022-09-20T23:59:11.316Z,1.40
