createdAt,value
2018-12-19T00:00:14.586Z,0.9
2018-12-19T00:01:14.680Z,1.1
2018-12-19T00:02:14.579Z,1.2
2018-12-19T00:03:14.580Z,1.3
2018-12-19T00:04:14.647Z,1.4
2018-12-19T00:05:14.587Z,1.6
2018-12-19T00:06:14.593Z,1.9
2018-12-19T00:07:14.602Z,2
2018-12-19T00:08:14.635Z,2.2
2018-12-19T00:09:14.656Z,2.8
2018-12-19T00:10:14.623Z,3.1
2018-12-19T00:11:14.601Z,3.3
2018-12-19T00:12:14.595Z,3.4
2018-12-19T00:13:14.631Z,3.6
2018-12-19T00:14:14.586Z,3.7
2018-12-19T00:15:14.595Z,4.1
2018-12-19T00:16:14.586Z,4.2
2018-12-19T00:17:14.678Z,4.1
2018-12-19T00:18:14.570Z,4
2018-12-19T00:19:14.584Z,4.3
2018-12-19T00:20:14.587Z,4.7
2018-12-19T00:21:14.586Z,5.2
2018-12-19T00:22:14.654Z,5.2
2018-12-19T00:23:14.577Z,5.6
2018-12-19T00:24:14.640Z,5.7
2018-12-19T00:25:14.586Z,5.9
2018-12-19T00:26:14.574Z,5.8
2018-12-19T00:27:14.600Z,5.8
2018-12-19T00:28:14.628Z,5.7
2018-12-19T00:29:14.707Z,6
2018-12-19T00:30:14.601Z,5.8
2018-12-19T00:31:14.584Z,5.9
2018-12-19T00:32:14.665Z,6
2018-12-19T00:33:14.591Z,6.2
2018-12-19T00:34:14.572Z,6.3
2018-12-19T00:35:14.625Z,6.5
2018-12-19T00:36:14.576Z,6.7
2018-12-19T00:37:14.590Z,6.5
2018-12-19T00:38:14.578Z,6.1
2018-12-19T00:39:16.060Z,6
2018-12-19T00:40:14.635Z,5.6
2018-12-19T00:41:14.589Z,5.4
2018-12-19T00:42:14.574Z,5.1
2018-12-19T00:43:14.575Z,4.7
2018-12-19T00:44:14.577Z,4.4
2018-12-19T00:45:14.672Z,4.2
2018-12-19T00:46:14.555Z,4.2
2018-12-19T00:47:14.572Z,4
2018-12-19T00:48:14.569Z,3.7
2018-12-19T00:49:14.556Z,3.6
2018-12-19T00:50:14.617Z,3.8
2018-12-19T00:51:14.542Z,4
2018-12-19T00:52:14.538Z,4.1
2018-12-19T00:53:14.553Z,4.6
2018-12-19T00:54:14.551Z,4.9
2018-12-19T00:55:14.620Z,5.1
2018-12-19T00:56:14.551Z,5.3
2018-12-19T00:57:14.590Z,5.3
2018-12-19T00:58:14.616Z,5.4
2018-12-19T00:59:14.549Z,5.7
2018-12-19T01:00:14.540Z,5.6
2018-12-19T01:01:14.551Z,5.8
2018-12-19T01:02:14.544Z,6.2
2018-12-19T01:03:14.548Z,6.5
2018-12-19T01:04:14.544Z,6.5
2018-12-19T01:05:14.544Z,6.5
2018-12-19T01:06:14.615Z,6.6
2018-12-19T01:07:14.545Z,6.8
2018-12-19T01:08:14.599Z,7.3
2018-12-19T01:09:15.951Z,7.2
2018-12-19T01:10:14.536Z,7.4
2018-12-19T01:11:14.546Z,7.4
2018-12-19T01:12:14.536Z,7.5
2018-12-19T01:13:14.520Z,7.6
2018-12-19T01:14:14.603Z,7.4
2018-12-19T01:15:14.554Z,7.1
2018-12-19T01:16:14.541Z,7.3
2018-12-19T01:17:14.592Z,7.4
2018-12-19T01:18:14.533Z,7.1
2018-12-19T01:19:14.518Z,6.9
2018-12-19T01:20:14.542Z,6.6
2018-12-19T01:21:14.605Z,6.1
2018-12-19T01:22:14.530Z,5.8
2018-12-19T01:23:14.537Z,5.6
2018-12-19T01:24:14.590Z,5.3
2018-12-19T01:25:14.532Z,4.8
2018-12-19T01:26:14.588Z,4.3
2018-12-19T01:27:14.541Z,4
2018-12-19T01:28:14.526Z,3.6
2018-12-19T01:29:14.585Z,3.2
2018-12-19T01:30:14.520Z,2.9
2018-12-19T01:31:14.539Z,2.6
2018-12-19T01:32:14.621Z,2.4
2018-12-19T01:33:14.529Z,2.2
2018-12-19T01:34:14.530Z,2
2018-12-19T01:35:14.509Z,1.8
2018-12-19T01:36:14.598Z,1.6
2018-12-19T01:37:14.548Z,1.5
2018-12-19T01:38:14.529Z,1.3
2018-12-19T01:39:14.526Z,1.2
2018-12-19T01:40:14.575Z,1.3
2018-12-19T01:41:14.609Z,1.4
2018-12-19T01:42:14.597Z,1.3
2018-12-19T01:43:14.522Z,1.3
2018-12-19T01:44:14.521Z,1.2
2018-12-19T01:45:14.525Z,1.1
2018-12-19T01:46:14.522Z,1.2
2018-12-19T01:47:14.604Z,1.3
2018-12-19T01:48:14.527Z,1.5
2018-12-19T01:49:14.527Z,2.2
2018-12-19T01:50:14.598Z,2.5
2018-12-19T01:51:14.512Z,2.6
2018-12-19T01:52:14.645Z,2.7
2018-12-19T01:53:14.522Z,3
2018-12-19T01:54:14.523Z,3.4
2018-12-19T01:55:14.525Z,3.6
2018-12-19T01:56:14.526Z,3.7
2018-12-19T01:57:14.570Z,3.8
2018-12-19T01:58:14.591Z,4.3
2018-12-19T01:59:14.518Z,4.3
2018-12-19T02:00:14.521Z,4.6
2018-12-19T02:01:14.529Z,4.8
2018-12-19T02:02:14.499Z,4.8
2018-12-19T02:03:14.582Z,4.8
2018-12-19T02:04:14.516Z,4.6
2018-12-19T02:05:14.518Z,4.7
2018-12-19T02:06:14.591Z,4.8
2018-12-19T02:07:14.495Z,4.8
2018-12-19T02:08:14.574Z,5
2018-12-19T02:09:14.515Z,5.1
2018-12-19T02:10:14.520Z,5
2018-12-19T02:11:14.516Z,5.3
2018-12-19T02:12:14.569Z,5.6
2018-12-19T02:13:14.553Z,6
2018-12-19T02:14:14.511Z,6.3
2018-12-19T02:15:14.583Z,6.5
2018-12-19T02:16:14.511Z,6.6
2018-12-19T02:17:14.518Z,6.7
2018-12-19T02:18:14.565Z,6.6
2018-12-19T02:19:14.505Z,6.5
2018-12-19T02:20:14.508Z,6.8
2018-12-19T02:21:14.509Z,6.6
2018-12-19T02:22:14.508Z,6.3
2018-12-19T02:23:14.575Z,6.3
2018-12-19T02:24:14.490Z,6.4
2018-12-19T02:25:14.506Z,6.1
2018-12-19T02:26:14.505Z,6
2018-12-19T02:27:14.510Z,5.6
2018-12-19T02:28:14.573Z,5.1
2018-12-19T02:29:14.559Z,4.6
2018-12-19T02:30:14.491Z,4.6
2018-12-19T02:31:14.509Z,4.3
2018-12-19T02:32:14.575Z,4.2
2018-12-19T02:33:14.510Z,4.3
2018-12-19T02:34:14.521Z,4.5
2018-12-19T02:35:14.555Z,4.6
2018-12-19T02:36:14.506Z,4.7
2018-12-19T02:37:14.502Z,4.9
2018-12-19T02:38:14.501Z,5.4
2018-12-19T02:39:14.502Z,6
2018-12-19T02:40:14.545Z,6.3
2018-12-19T02:41:14.508Z,6.6
2018-12-19T02:42:14.577Z,7
2018-12-19T02:43:14.498Z,7.4
2018-12-19T02:44:14.498Z,7.2
2018-12-19T02:45:14.504Z,7.2
2018-12-19T02:46:14.549Z,7.4
2018-12-19T02:47:14.505Z,7.5
2018-12-19T02:48:14.497Z,7
2018-12-19T02:49:14.493Z,6.6
2018-12-19T02:50:14.569Z,6.5
2018-12-19T02:51:14.482Z,6.5
2018-12-19T02:52:14.496Z,6.1
2018-12-19T02:53:14.494Z,5.7
2018-12-19T02:54:14.493Z,5.7
2018-12-19T02:55:14.562Z,5.5
2018-12-19T02:56:14.578Z,5.5
2018-12-19T02:57:14.481Z,5.5
2018-12-19T02:58:14.497Z,5.1
2018-12-19T02:59:14.515Z,5
2018-12-19T03:00:14.558Z,5.1
2018-12-19T03:01:14.481Z,5.2
2018-12-19T03:02:14.475Z,4.9
2018-12-19T03:03:14.488Z,5.1
2018-12-19T03:04:14.488Z,4.9
2018-12-19T03:05:14.552Z,5
2018-12-19T03:06:14.487Z,4.8
2018-12-19T03:07:14.476Z,4.8
2018-12-19T03:08:14.520Z,5.2
2018-12-19T03:09:14.486Z,5.1
2018-12-19T03:10:14.555Z,4.8
2018-12-19T03:11:14.482Z,5
2018-12-19T03:12:14.490Z,4.7
2018-12-19T03:13:14.466Z,4.4
2018-12-19T03:14:14.490Z,4.5
2018-12-19T03:15:14.551Z,4.3
2018-12-19T03:16:14.485Z,4.2
2018-12-19T03:17:14.491Z,3.9
2018-12-19T03:18:14.535Z,3.9
2018-12-19T03:19:14.480Z,4
2018-12-19T03:20:14.545Z,4.3
2018-12-19T03:21:14.479Z,4.4
2018-12-19T03:22:14.487Z,4.2
2018-12-19T03:23:14.479Z,4.1
2018-12-19T03:24:14.467Z,3.8
2018-12-19T03:25:14.571Z,3.6
2018-12-19T03:26:14.480Z,3.7
2018-12-19T03:27:14.477Z,4.1
2018-12-19T03:28:14.486Z,4.5
2018-12-19T03:29:14.465Z,5
2018-12-19T03:30:14.540Z,5.1
2018-12-19T03:31:14.474Z,5.1
2018-12-19T03:32:14.545Z,5.1
2018-12-19T03:33:14.481Z,5.1
2018-12-19T03:34:14.473Z,4.9
2018-12-19T03:35:14.474Z,4.7
2018-12-19T03:36:14.529Z,4.8
2018-12-19T03:37:14.475Z,4.7
2018-12-19T03:38:14.480Z,4.7
2018-12-19T03:39:14.481Z,4.4
2018-12-19T03:40:14.527Z,4.2
2018-12-19T03:41:14.482Z,4.2
2018-12-19T03:42:14.523Z,4.2
2018-12-19T03:43:14.480Z,4.1
2018-12-19T03:44:14.470Z,4
2018-12-19T03:45:18.633Z,4.1
2018-12-19T03:46:14.531Z,4.4
2018-12-19T03:47:14.472Z,4.7
2018-12-19T03:48:14.462Z,4.6
2018-12-19T03:49:14.534Z,4.5
2018-12-19T03:50:14.472Z,4.5
2018-12-19T03:51:14.451Z,4.3
2018-12-19T03:52:14.532Z,4.1
2018-12-19T03:53:14.465Z,3.8
2018-12-19T03:54:14.472Z,3.4
2018-12-19T03:55:14.532Z,3.1
2018-12-19T03:56:14.541Z,2.9
2018-12-19T03:57:14.453Z,2.6
2018-12-19T03:58:14.591Z,2.4
2018-12-19T03:59:14.516Z,2.1
2018-12-19T04:00:14.464Z,1.9
2018-12-19T04:01:14.546Z,1.7
2018-12-19T04:02:14.456Z,1.6
2018-12-19T04:03:14.462Z,1.4
2018-12-19T04:04:14.545Z,1.3
2018-12-19T04:05:14.462Z,1.2
2018-12-19T04:06:14.468Z,1.1
2018-12-19T04:07:14.503Z,1
2018-12-19T04:08:14.444Z,0.9
2018-12-19T04:09:14.461Z,0.8
2018-12-19T04:10:14.468Z,0.7
2018-12-19T04:11:14.538Z,0.7
2018-12-19T04:12:14.457Z,0.7
2018-12-19T04:13:14.442Z,0.7
2018-12-19T04:14:14.456Z,0.6
2018-12-19T04:15:14.462Z,0.6
2018-12-19T04:16:14.533Z,0.7
2018-12-19T04:17:14.463Z,0.7
2018-12-19T04:18:14.450Z,0.6
2018-12-19T04:19:14.439Z,0.5
2018-12-19T04:20:14.456Z,0.5
2018-12-19T04:21:14.523Z,0.4
2018-12-19T04:22:14.457Z,0.4
2018-12-19T04:23:14.454Z,0.4
2018-12-19T04:24:14.439Z,0.3
2018-12-19T04:25:14.448Z,0.3
2018-12-19T04:26:14.525Z,0.3
2018-12-19T04:27:14.446Z,0.2
2018-12-19T04:28:14.458Z,0.2
2018-12-19T04:29:14.505Z,0.2
2018-12-19T04:30:14.455Z,0.2
2018-12-19T04:31:14.450Z,0.2
2018-12-19T04:32:14.529Z,0.2
2018-12-19T04:33:14.449Z,0.1
2018-12-19T04:34:14.449Z,0.1
2018-12-19T04:35:14.433Z,0.1
2018-12-19T04:36:14.446Z,0.1
2018-12-19T04:37:14.523Z,0.1
2018-12-19T04:38:14.456Z,0.1
2018-12-19T04:39:14.518Z,0.2
2018-12-19T04:40:14.430Z,0.4
2018-12-19T04:41:14.539Z,0.6
2018-12-19T04:42:14.444Z,0.9
2018-12-19T04:43:14.446Z,1.1
2018-12-19T04:44:14.562Z,1.1
2018-12-19T04:45:14.509Z,1.4
2018-12-19T04:46:14.429Z,1.6
2018-12-19T04:47:14.499Z,1.6
2018-12-19T04:48:14.442Z,1.5
2018-12-19T04:49:14.444Z,1.4
2018-12-19T04:50:14.446Z,1.2
2018-12-19T04:51:14.726Z,1.1
2018-12-19T04:52:14.515Z,1
2018-12-19T04:53:14.649Z,0.9
2018-12-19T04:54:14.444Z,0.8
2018-12-19T04:55:14.437Z,0.7
2018-12-19T04:56:14.427Z,0.7
2018-12-19T04:57:14.438Z,0.6
2018-12-19T04:58:14.519Z,0.6
2018-12-19T04:59:14.443Z,0.5
2018-12-19T05:00:14.445Z,0.5
2018-12-19T05:01:14.509Z,0.4
2018-12-19T05:02:14.422Z,0.4
2018-12-19T05:03:14.546Z,0.3
2018-12-19T05:04:14.437Z,0.3
2018-12-19T05:05:14.439Z,0.3
2018-12-19T05:06:14.439Z,0.3
2018-12-19T05:07:14.430Z,0.2
2018-12-19T05:08:14.509Z,0.2
2018-12-19T05:09:14.439Z,0.2
2018-12-19T05:10:14.439Z,0.2
2018-12-19T05:11:14.439Z,0.2
2018-12-19T05:12:14.436Z,0.1
2018-12-19T05:13:14.500Z,0.1
2018-12-19T05:14:14.463Z,0.1
2018-12-19T05:15:14.433Z,0.1
2018-12-19T05:16:14.436Z,0.1
2018-12-19T05:17:14.442Z,0.1
2018-12-19T05:18:14.490Z,0.1
2018-12-19T05:19:14.425Z,0.1
2018-12-19T05:20:14.435Z,0.1
2018-12-19T05:21:14.438Z,0.1
2018-12-19T05:22:14.551Z,0.2
2018-12-19T05:23:14.433Z,0.5
2018-12-19T05:24:15.831Z,0.5
2018-12-19T05:25:14.434Z,0.4
2018-12-19T05:26:14.552Z,0.4
2018-12-19T05:27:14.422Z,0.6
2018-12-19T05:28:14.428Z,0.6
2018-12-19T05:29:14.410Z,0.5
2018-12-19T05:30:14.495Z,0.5
2018-12-19T05:31:14.425Z,0.4
2018-12-19T05:32:14.491Z,0.4
2018-12-19T05:33:14.427Z,0.4
2018-12-19T05:34:14.419Z,0.3
2018-12-19T05:35:14.403Z,0.3
2018-12-19T05:36:14.495Z,0.3
2018-12-19T05:37:14.422Z,0.2
2018-12-19T05:38:14.429Z,0.2
2018-12-19T05:39:14.420Z,0.2
2018-12-19T05:40:18.750Z,0.2
2018-12-19T05:41:14.479Z,0.2
2018-12-19T05:42:14.417Z,0.1
2018-12-19T05:43:14.426Z,0.1
2018-12-19T05:44:14.492Z,0.1
2018-12-19T05:45:14.409Z,0.1
2018-12-19T05:46:14.402Z,0.1
2018-12-19T05:47:14.422Z,0.1
2018-12-19T05:48:14.497Z,0.1
2018-12-19T05:49:14.425Z,0.1
2018-12-19T05:50:14.480Z,0.1
2018-12-19T05:51:14.408Z,0.1
2018-12-19T05:52:14.416Z,0.1
2018-12-19T05:53:14.473Z,0
2018-12-19T05:54:14.417Z,0
2018-12-19T05:55:14.414Z,0
2018-12-19T05:56:14.455Z,0
2018-12-19T05:57:14.473Z,0
2018-12-19T05:58:14.418Z,0
2018-12-19T05:59:14.417Z,0
2018-12-19T06:00:14.417Z,0
2018-12-19T06:01:14.409Z,0
2018-12-19T06:02:14.478Z,0
2018-12-19T06:03:14.414Z,0
2018-12-19T06:04:14.412Z,0
2018-12-19T06:05:14.411Z,0
2018-12-19T06:06:14.414Z,0
2018-12-19T06:07:14.464Z,0
2018-12-19T06:08:14.391Z,0
2018-12-19T06:09:14.409Z,0
2018-12-19T06:10:14.410Z,0
2018-12-19T06:11:14.405Z,0
2018-12-19T06:12:14.531Z,0
2018-12-19T06:13:14.388Z,0
2018-12-19T06:14:14.410Z,0
2018-12-19T06:15:14.406Z,0
2018-12-19T06:16:14.460Z,0
2018-12-19T06:17:14.479Z,0
2018-12-19T06:18:14.396Z,0
2018-12-19T06:19:14.385Z,0
2018-12-19T06:20:14.405Z,0
2018-12-19T06:21:14.402Z,0
2018-12-19T06:22:14.456Z,0
2018-12-19T06:23:14.393Z,0
2018-12-19T06:24:14.386Z,0
2018-12-19T06:25:14.409Z,0
2018-12-19T06:26:14.474Z,0
2018-12-19T06:27:14.491Z,0
2018-12-19T06:28:14.407Z,0
2018-12-19T06:29:14.456Z,0
2018-12-19T06:30:14.463Z,0
2018-12-19T06:31:14.394Z,0
2018-12-19T06:32:14.394Z,0
2018-12-19T06:33:14.395Z,0
2018-12-19T06:34:14.474Z,0
2018-12-19T06:35:14.403Z,0
2018-12-19T06:36:14.397Z,0
2018-12-19T06:37:14.396Z,0
2018-12-19T06:38:14.389Z,0
2018-12-19T06:39:14.450Z,0
2018-12-19T06:40:14.442Z,0
2018-12-19T06:41:14.476Z,0
2018-12-19T06:42:14.390Z,0
2018-12-19T06:43:14.388Z,0
2018-12-19T06:44:14.386Z,0
2018-12-19T06:45:14.378Z,0
2018-12-19T06:46:14.427Z,0
2018-12-19T06:47:14.392Z,0
2018-12-19T06:48:14.394Z,0
2018-12-19T06:49:14.388Z,0
2018-12-19T06:50:14.454Z,0
2018-12-19T06:51:14.368Z,0
2018-12-19T06:52:14.379Z,0
2018-12-19T06:53:14.389Z,0
2018-12-19T06:54:14.454Z,0
2018-12-19T06:55:14.389Z,0
2018-12-19T06:56:14.376Z,0
2018-12-19T06:57:14.373Z,0
2018-12-19T06:58:14.452Z,0
2018-12-19T06:59:14.386Z,0
2018-12-19T07:00:14.385Z,0
2018-12-19T07:01:14.378Z,0
2018-12-19T07:02:14.418Z,0
2018-12-19T07:03:14.381Z,0
2018-12-19T07:04:14.453Z,0
2018-12-19T07:05:14.378Z,0
2018-12-19T07:06:14.444Z,0
2018-12-19T07:07:14.362Z,0
2018-12-19T07:08:14.383Z,0
2018-12-19T07:09:14.452Z,0
2018-12-19T07:10:14.377Z,0
2018-12-19T07:11:14.376Z,0
2018-12-19T07:12:14.390Z,0
2018-12-19T07:13:14.355Z,0
2018-12-19T07:14:14.444Z,0
2018-12-19T07:15:14.372Z,0
2018-12-19T07:16:14.372Z,0
2018-12-19T07:17:14.376Z,0
2018-12-19T07:18:14.360Z,0
2018-12-19T07:19:14.438Z,0
2018-12-19T07:20:14.438Z,0
2018-12-19T07:21:14.369Z,0
2018-12-19T07:22:14.370Z,0
2018-12-19T07:23:14.373Z,0
2018-12-19T07:24:14.403Z,0
2018-12-19T07:25:14.369Z,0.2
2018-12-19T07:26:14.435Z,0.8
2018-12-19T07:27:14.373Z,1.1
2018-12-19T07:28:14.365Z,1.7
2018-12-19T07:29:14.358Z,2.3
2018-12-19T07:30:14.359Z,2.8
2018-12-19T07:31:14.433Z,3.2
2018-12-19T07:32:14.370Z,3.4
2018-12-19T07:33:14.360Z,3.3
2018-12-19T07:34:14.433Z,3.4
2018-12-19T07:35:14.343Z,3.7
2018-12-19T07:36:14.426Z,3.9
2018-12-19T07:37:14.354Z,3.7
2018-12-19T07:38:14.427Z,3.7
2018-12-19T07:39:14.352Z,4.4
2018-12-19T07:40:14.409Z,4.6
2018-12-19T07:41:14.361Z,4.6
2018-12-19T07:42:14.362Z,4.8
2018-12-19T07:43:14.358Z,4.6
2018-12-19T07:44:14.430Z,4.8
2018-12-19T07:45:14.357Z,4.8
2018-12-19T07:46:19.747Z,4.8
2018-12-19T07:47:14.356Z,5
2018-12-19T07:48:14.354Z,5.2
2018-12-19T07:49:14.423Z,5.8
2018-12-19T07:50:14.355Z,6.2
2018-12-19T07:51:14.331Z,6.5
2018-12-19T07:52:14.355Z,6.6
2018-12-19T07:53:14.417Z,7
2018-12-19T07:54:14.343Z,7.4
2018-12-19T07:55:14.342Z,7.6
2018-12-19T07:56:14.343Z,7.6
2018-12-19T07:57:14.406Z,7.6
2018-12-19T07:58:14.353Z,7.9
2018-12-19T07:59:14.351Z,8.3
2018-12-19T08:00:14.408Z,8.3
2018-12-19T08:01:14.352Z,8.3
2018-12-19T08:02:14.392Z,8.7
2018-12-19T08:03:14.345Z,8.6
2018-12-19T08:04:14.350Z,8.5
2018-12-19T08:05:14.350Z,8.2
2018-12-19T08:06:14.344Z,8
2018-12-19T08:07:14.384Z,7.7
2018-12-19T08:08:14.334Z,7.4
2018-12-19T08:09:14.342Z,7.2
2018-12-19T08:10:14.339Z,7.2
2018-12-19T08:11:14.401Z,6.9
2018-12-19T08:12:14.335Z,6.7
2018-12-19T08:13:14.423Z,6.7
2018-12-19T08:14:14.344Z,6.8
2018-12-19T08:15:14.339Z,6.7
2018-12-19T08:16:14.342Z,7.3
2018-12-19T08:17:14.341Z,7.1
2018-12-19T08:18:14.393Z,6.9
2018-12-19T08:19:14.343Z,6.5
2018-12-19T08:20:14.344Z,6.2
2018-12-19T08:21:14.337Z,6.2
2018-12-19T08:22:14.330Z,6
2018-12-19T08:23:14.421Z,5.8
2018-12-19T08:24:14.312Z,5.5
2018-12-19T08:25:14.342Z,5.7
2018-12-19T08:26:14.335Z,5.7
2018-12-19T08:27:14.343Z,5.5
2018-12-19T08:28:14.415Z,5.3
2018-12-19T08:29:14.375Z,4.9
2018-12-19T08:30:14.405Z,4.5
2018-12-19T08:31:14.322Z,4.4
2018-12-19T08:32:14.478Z,4.2
2018-12-19T08:33:14.335Z,3.8
2018-12-19T08:34:14.311Z,3.5
2018-12-19T08:35:14.313Z,3.2
2018-12-19T08:36:14.322Z,2.9
2018-12-19T08:37:14.401Z,2.6
2018-12-19T08:38:14.328Z,2.3
2018-12-19T08:39:14.330Z,2.1
2018-12-19T08:40:14.381Z,1.9
2018-12-19T08:41:14.333Z,1.7
2018-12-19T08:42:14.324Z,1.6
2018-12-19T08:43:14.321Z,1.4
2018-12-19T08:44:14.393Z,1.4
2018-12-19T08:45:14.307Z,2
2018-12-19T08:46:14.590Z,2.3
2018-12-19T08:47:14.325Z,2.8
2018-12-19T08:48:14.394Z,3.3
2018-12-19T08:49:14.321Z,3.4
2018-12-19T08:50:14.323Z,4
2018-12-19T08:51:14.310Z,4.4
2018-12-19T08:52:14.402Z,5
2018-12-19T08:53:14.324Z,5.5
2018-12-19T08:54:14.314Z,5.9
2018-12-19T08:55:14.319Z,6
2018-12-19T08:56:15.081Z,6.2
2018-12-19T08:57:14.372Z,6.5
2018-12-19T08:58:14.313Z,6.6
2018-12-19T08:59:14.314Z,6.9
2018-12-19T09:00:14.308Z,7.5
2018-12-19T09:01:14.386Z,7.8
2018-12-19T09:02:14.304Z,8.1
2018-12-19T09:03:14.316Z,8.5
2018-12-19T09:04:14.314Z,8.6
2018-12-19T09:05:14.325Z,8.5
2018-12-19T09:06:14.372Z,8.5
2018-12-19T09:07:14.299Z,8.5
2018-12-19T09:08:14.289Z,8.4
2018-12-19T09:09:14.385Z,8.5
2018-12-19T09:10:14.316Z,8.5
2018-12-19T09:11:14.308Z,8.3
2018-12-19T09:12:14.313Z,8.3
2018-12-19T09:13:14.297Z,8.3
2018-12-19T09:14:14.375Z,8.2
2018-12-19T09:15:14.304Z,8.5
2018-12-19T09:16:14.301Z,8.6
2018-12-19T09:17:14.371Z,8.8
2018-12-19T09:18:14.286Z,9
2018-12-19T09:19:14.371Z,9.4
2018-12-19T09:20:14.303Z,9.9
2018-12-19T09:21:14.310Z,10.7
2018-12-19T09:22:14.307Z,11.1
2018-12-19T09:23:14.367Z,11.7
2018-12-19T09:24:14.276Z,12.2
2018-12-19T09:25:14.368Z,13
2018-12-19T09:26:14.297Z,13.5
2018-12-19T09:27:14.366Z,14.1
2018-12-19T09:28:14.302Z,14.9
2018-12-19T09:29:14.338Z,15
2018-12-19T09:30:14.292Z,15.7
2018-12-19T09:31:14.299Z,16.3
2018-12-19T09:32:14.363Z,16.6
2018-12-19T09:33:14.292Z,17
2018-12-19T09:34:14.277Z,17.1
2018-12-19T09:35:14.339Z,17.3
2018-12-19T09:36:14.293Z,17.3
2018-12-19T09:37:14.359Z,17.4
2018-12-19T09:38:14.294Z,17.4
2018-12-19T09:39:14.298Z,17.4
2018-12-19T09:40:14.277Z,17.2
2018-12-19T09:41:14.289Z,17.6
2018-12-19T09:42:14.366Z,17.9
2018-12-19T09:43:14.288Z,18.3
2018-12-19T09:44:14.295Z,18.7
2018-12-19T09:45:14.275Z,18.6
2018-12-19T09:46:14.362Z,18.7
2018-12-19T09:47:14.287Z,19
2018-12-19T09:48:14.285Z,19.3
2018-12-19T09:49:14.283Z,19.5
2018-12-19T09:50:14.360Z,19.7
2018-12-19T09:51:14.277Z,19.7
2018-12-19T09:52:14.285Z,19.3
2018-12-19T09:53:14.276Z,19.3
2018-12-19T09:54:14.283Z,19
2018-12-19T09:55:14.349Z,18.8
2018-12-19T09:56:14.274Z,18.6
2018-12-19T09:57:14.278Z,18.5
2018-12-19T09:58:14.359Z,17.9
2018-12-19T09:59:14.348Z,17.5
2018-12-19T10:00:14.280Z,17.1
2018-12-19T10:01:14.273Z,16.6
2018-12-19T10:02:14.264Z,15.8
2018-12-19T10:03:14.331Z,14.9
2018-12-19T10:04:14.280Z,14.4
2018-12-19T10:05:14.277Z,14.3
2018-12-19T10:06:14.342Z,13.9
2018-12-19T10:07:14.262Z,13.5
2018-12-19T10:08:14.273Z,13.3
2018-12-19T10:09:14.909Z,12.7
2018-12-19T10:10:14.272Z,12.4
2018-12-19T10:11:18.685Z,11.7
2018-12-19T10:12:14.284Z,11.2
2018-12-19T10:13:14.316Z,10.4
2018-12-19T10:14:14.342Z,9.6
2018-12-19T10:15:14.266Z,8.7
2018-12-19T10:16:14.274Z,7.9
2018-12-19T10:17:14.270Z,7.3
2018-12-19T10:18:14.321Z,6.7
2018-12-19T10:19:14.334Z,6.3
2018-12-19T10:20:14.270Z,6.1
2018-12-19T10:21:14.269Z,5.9
2018-12-19T10:22:14.285Z,5.8
2018-12-19T10:23:14.251Z,5.5
2018-12-19T10:24:14.313Z,5.2
2018-12-19T10:25:14.270Z,5
2018-12-19T10:26:14.261Z,4.7
2018-12-19T10:27:14.281Z,4.4
2018-12-19T10:28:14.273Z,4.3
2018-12-19T10:29:14.326Z,4.1
2018-12-19T10:30:14.265Z,3.9
2018-12-19T10:31:14.268Z,3.8
2018-12-19T10:32:14.261Z,3.7
2018-12-19T10:33:14.905Z,3.3
2018-12-19T10:34:14.244Z,3.1
2018-12-19T10:35:14.258Z,3
2018-12-19T10:36:14.259Z,3
2018-12-19T10:37:14.257Z,2.9
2018-12-19T10:38:14.326Z,2.7
2018-12-19T10:39:14.267Z,2.4
2018-12-19T10:40:14.245Z,2.2
2018-12-19T10:41:14.313Z,2
2018-12-19T10:42:14.259Z,1.8
2018-12-19T10:43:14.260Z,1.7
2018-12-19T10:44:14.266Z,1.5
2018-12-19T10:45:14.317Z,1.4
2018-12-19T10:46:14.251Z,1.2
2018-12-19T10:47:14.246Z,1.1
2018-12-19T10:48:14.259Z,1
2018-12-19T10:49:14.257Z,0.9
2018-12-19T10:50:14.310Z,0.9
2018-12-19T10:51:14.303Z,0.9
2018-12-19T10:52:14.288Z,1
2018-12-19T10:53:14.240Z,1
2018-12-19T10:54:14.255Z,0.9
2018-12-19T10:55:14.301Z,0.9
2018-12-19T10:56:14.235Z,0.9
2018-12-19T10:57:14.247Z,0.9
2018-12-19T10:58:14.337Z,0.9
2018-12-19T10:59:14.321Z,1
2018-12-19T11:00:14.258Z,1
2018-12-19T11:01:14.251Z,1.3
2018-12-19T11:02:14.231Z,1.2
2018-12-19T11:03:14.250Z,1.2
2018-12-19T11:04:14.241Z,1.2
2018-12-19T11:05:14.256Z,1.3
2018-12-19T11:06:14.408Z,1.3
2018-12-19T11:07:14.231Z,1.5
2018-12-19T11:08:14.244Z,1.5
2018-12-19T11:09:14.244Z,1.4
2018-12-19T11:10:14.242Z,1.3
2018-12-19T11:11:14.308Z,1.2
2018-12-19T11:12:14.239Z,1
2018-12-19T11:13:14.228Z,0.9
2018-12-19T11:14:14.311Z,0.9
2018-12-19T11:15:14.233Z,0.8
2018-12-19T11:16:14.236Z,0.8
2018-12-19T11:17:14.238Z,0.8
2018-12-19T11:18:14.220Z,0.9
2018-12-19T11:19:14.236Z,0.8
2018-12-19T11:20:14.237Z,0.7
2018-12-19T11:21:14.241Z,0.7
2018-12-19T11:22:14.346Z,0.6
2018-12-19T11:23:14.223Z,0.6
2018-12-19T11:24:14.222Z,0.6
2018-12-19T11:25:14.235Z,0.6
2018-12-19T11:26:14.237Z,0.6
2018-12-19T11:27:14.305Z,0.5
2018-12-19T11:28:14.236Z,0.5
2018-12-19T11:29:14.220Z,0.5
2018-12-19T11:30:14.237Z,0.4
2018-12-19T11:31:14.229Z,0.4
2018-12-19T11:32:14.281Z,0.4
2018-12-19T11:33:14.220Z,0.4
2018-12-19T11:34:14.275Z,0.5
2018-12-19T11:35:14.218Z,0.7
2018-12-19T11:36:14.235Z,0.9
2018-12-19T11:37:14.229Z,1.2
2018-12-19T11:38:14.235Z,1.4
2018-12-19T11:39:14.301Z,1.6
2018-12-19T11:40:14.216Z,2
2018-12-19T11:41:14.232Z,2.5
2018-12-19T11:42:14.228Z,2.8
2018-12-19T11:43:14.281Z,3.2
2018-12-19T11:44:14.225Z,4
2018-12-19T11:45:14.277Z,4.8
2018-12-19T11:46:14.221Z,5.1
2018-12-19T11:47:14.215Z,5.1
2018-12-19T11:48:14.221Z,5.3
2018-12-19T11:49:14.222Z,5.1
2018-12-19T11:50:14.397Z,5
2018-12-19T11:51:14.198Z,5
2018-12-19T11:52:14.224Z,5
2018-12-19T11:53:14.215Z,5
2018-12-19T11:54:14.216Z,4.9
2018-12-19T11:55:14.284Z,5.4
2018-12-19T11:56:14.197Z,5.5
2018-12-19T11:57:14.211Z,5.3
2018-12-19T11:58:14.215Z,5.1
2018-12-19T11:59:14.214Z,5.1
2018-12-19T12:00:14.271Z,4.9
2018-12-19T12:01:14.285Z,4.9
2018-12-19T12:02:14.194Z,4.8
2018-12-19T12:03:14.207Z,4.6
2018-12-19T12:04:14.215Z,4.8
2018-12-19T12:05:14.300Z,4.6
2018-12-19T12:06:14.211Z,4.3
2018-12-19T12:07:14.194Z,4.2
2018-12-19T12:08:14.208Z,4
2018-12-19T12:09:14.279Z,3.7
2018-12-19T12:10:14.208Z,3.4
2018-12-19T12:11:14.213Z,3.2
2018-12-19T12:12:14.193Z,3.3
2018-12-19T12:13:14.195Z,3
2018-12-19T12:14:14.270Z,2.7
2018-12-19T12:15:14.205Z,2.4
2018-12-19T12:16:14.206Z,2.2
2018-12-19T12:17:14.200Z,2
2018-12-19T12:18:14.274Z,1.8
2018-12-19T12:19:14.203Z,1.6
2018-12-19T12:20:14.200Z,1.5
2018-12-19T12:21:14.194Z,1.3
2018-12-19T12:22:14.264Z,1.2
2018-12-19T12:23:14.193Z,1.1
2018-12-19T12:24:14.274Z,1
2018-12-19T12:25:14.202Z,0.9
2018-12-19T12:26:15.266Z,0.8
2018-12-19T12:27:14.201Z,0.7
2018-12-19T12:28:14.200Z,0.7
2018-12-19T12:29:14.247Z,0.6
2018-12-19T12:30:14.213Z,0.5
2018-12-19T12:31:14.263Z,0.5
2018-12-19T12:32:14.197Z,0.4
2018-12-19T12:33:14.193Z,0.4
2018-12-19T12:34:14.185Z,0.4
2018-12-19T12:35:14.233Z,0.3
2018-12-19T12:36:14.195Z,0.3
2018-12-19T12:37:14.192Z,0.3
2018-12-19T12:38:14.195Z,0.2
2018-12-19T12:39:14.270Z,0.2
2018-12-19T12:40:14.181Z,0.2
2018-12-19T12:41:14.203Z,0.2
2018-12-19T12:42:14.273Z,0.2
2018-12-19T12:43:14.187Z,0.1
2018-12-19T12:44:14.266Z,0.1
2018-12-19T12:45:14.175Z,0.1
2018-12-19T12:46:14.190Z,0.1
2018-12-19T12:47:14.196Z,0.1
2018-12-19T12:48:14.189Z,0.1
2018-12-19T12:49:14.187Z,0.1
2018-12-19T12:50:14.182Z,0.1
2018-12-19T12:51:14.169Z,0.1
2018-12-19T12:52:14.190Z,0.1
2018-12-19T12:53:14.186Z,0.1
2018-12-19T12:54:14.256Z,0
2018-12-19T12:55:14.185Z,0
2018-12-19T12:56:14.239Z,0
2018-12-19T12:57:14.166Z,0
2018-12-19T12:58:14.183Z,0
2018-12-19T12:59:14.172Z,0
2018-12-19T13:00:14.253Z,0.4
2018-12-19T13:01:14.175Z,0.7
2018-12-19T13:02:14.165Z,1
2018-12-19T13:03:14.182Z,1
2018-12-19T13:04:14.178Z,1.2
2018-12-19T13:05:14.245Z,1.8
2018-12-19T13:06:14.179Z,2
2018-12-19T13:07:14.155Z,2.2
2018-12-19T13:08:14.180Z,2.3
2018-12-19T13:09:14.185Z,2.4
2018-12-19T13:10:14.219Z,2.3
2018-12-19T13:11:14.174Z,2.5
2018-12-19T13:12:14.157Z,2.5
2018-12-19T13:13:14.172Z,2.9
2018-12-19T13:14:14.179Z,3.3
2018-12-19T13:15:14.248Z,3.7
2018-12-19T13:16:14.171Z,4
2018-12-19T13:17:14.244Z,4.3
2018-12-19T13:18:14.699Z,4.6
2018-12-19T13:19:14.165Z,4.8
2018-12-19T13:20:14.224Z,5
2018-12-19T13:21:14.183Z,5.1
2018-12-19T13:22:15.818Z,5.2
2018-12-19T13:23:14.589Z,5.1
2018-12-19T13:24:14.153Z,4.8
2018-12-19T13:25:14.145Z,4.4
2018-12-19T13:26:14.239Z,4
2018-12-19T13:27:14.234Z,3.6
2018-12-19T13:28:14.282Z,3.2
2018-12-19T13:29:14.152Z,2.9
2018-12-19T13:30:14.161Z,2.6
2018-12-19T13:31:14.167Z,2.4
2018-12-19T13:32:14.161Z,2.2
2018-12-19T13:33:14.213Z,2
2018-12-19T13:34:14.148Z,1.8
2018-12-19T13:35:14.176Z,1.6
2018-12-19T13:36:15.901Z,1.5
2018-12-19T13:37:14.149Z,1.3
2018-12-19T13:38:14.210Z,1.2
2018-12-19T13:39:14.149Z,1.1
2018-12-19T13:40:14.156Z,1
2018-12-19T13:41:14.153Z,0.9
2018-12-19T13:42:14.227Z,0.9
2018-12-19T13:43:14.145Z,0.8
2018-12-19T13:44:14.211Z,0.8
2018-12-19T13:45:14.134Z,0.8
2018-12-19T13:46:14.151Z,0.9
2018-12-19T13:47:14.163Z,1
2018-12-19T13:48:14.333Z,0.9
2018-12-19T13:49:14.150Z,0.8
2018-12-19T13:50:14.163Z,0.7
2018-12-19T13:51:14.133Z,0.7
2018-12-19T13:52:14.182Z,0.6
2018-12-19T13:53:15.742Z,0.6
2018-12-19T13:54:14.154Z,0.5
2018-12-19T13:55:14.140Z,0.5