createdAt,value
2023-01-13T00:00:27.741Z,259.13
2023-01-13T00:02:55.362Z,277.75
2023-01-13T00:05:23.028Z,275.38
2023-01-13T00:07:50.649Z,255.27
2023-01-13T00:10:19.767Z,259.70
2023-01-13T00:12:47.429Z,249.63
2023-01-13T00:15:15.024Z,281.80
2023-01-13T00:17:42.637Z,251.18
2023-01-13T00:20:11.688Z,265.33
2023-01-13T00:22:39.320Z,283.35
2023-01-13T00:25:07.593Z,278.88
2023-01-13T00:27:36.606Z,263.02
2023-01-13T00:30:05.489Z,269.20
2023-01-13T00:32:33.467Z,275.00
2023-01-13T00:35:01.479Z,274.58
2023-01-13T00:37:29.197Z,255.82
2023-01-13T00:39:57.701Z,260.70
2023-01-13T00:42:42.952Z,259.77
2023-01-13T00:45:12.333Z,255.98
2023-01-13T00:47:39.971Z,261.00
2023-01-13T00:50:08.155Z,264.63
2023-01-13T00:52:35.787Z,270.02
2023-01-13T00:55:03.916Z,265.47
2023-01-13T00:57:31.544Z,272.02
2023-01-13T00:59:59.251Z,277.27
2023-01-13T01:02:28.220Z,263.45
2023-01-13T01:04:55.830Z,262.90
2023-01-13T01:07:23.470Z,246.85
2023-01-13T01:09:51.097Z,237.00
2023-01-13T01:12:18.746Z,257.25
2023-01-13T01:14:46.604Z,259.90
2023-01-13T01:17:14.356Z,255.43
2023-01-13T01:19:43.372Z,255.68
2023-01-13T01:22:11.167Z,260.58
2023-01-13T01:24:38.741Z,248.18
2023-01-13T01:27:06.358Z,259.50
2023-01-13T01:29:33.959Z,245.00
2023-01-13T01:32:01.576Z,261.73
2023-01-13T01:34:29.870Z,252.73
2023-01-13T01:36:58.777Z,258.92
2023-01-13T01:39:26.672Z,240.60
2023-01-13T01:42:20.624Z,266.88
2023-01-13T01:45:02.680Z,249.77
2023-01-13T01:47:33.280Z,261.50
2023-01-13T01:50:03.712Z,252.30
2023-01-13T01:52:37.841Z,254.65
2023-01-13T01:55:09.702Z,265.23
2023-01-13T01:57:41.657Z,243.82
2023-01-13T02:00:10.992Z,254.35
2023-01-13T02:02:44.465Z,260.55
2023-01-13T02:05:12.426Z,267.73
2023-01-13T02:07:44.298Z,240.05
2023-01-13T02:10:14.729Z,258.13
2023-01-13T02:12:44.700Z,273.33
2023-01-13T02:15:14.973Z,258.38
2023-01-13T02:18:10.239Z,254.18
2023-01-13T02:21:00.568Z,226.40
2023-01-13T02:24:21.813Z,242.13
2023-01-13T02:27:13.944Z,209.20
2023-01-13T02:30:15.409Z,229.73
2023-01-13T02:32:53.477Z,212.93
2023-01-13T02:35:27.181Z,248.10
2023-01-13T02:37:57.688Z,251.43
2023-01-13T02:40:28.240Z,225.40
2023-01-13T02:43:20.469Z,259.88
2023-01-13T02:45:53.678Z,241.13
2023-01-13T02:48:24.584Z,244.50
2023-01-13T02:51:02.243Z,244.25
2023-01-13T02:53:34.974Z,231.95
2023-01-13T02:56:05.871Z,245.35
2023-01-13T02:58:36.700Z,258.95
2023-01-13T03:01:06.206Z,240.52
2023-01-13T03:03:33.932Z,232.38
2023-01-13T03:06:14.050Z,245.50
2023-01-13T03:08:47.663Z,224.52
2023-01-13T03:11:17.084Z,236.55
2023-01-13T03:14:09.188Z,242.35
2023-01-13T03:16:57.503Z,219.45
2023-01-13T03:19:35.340Z,237.93
2023-01-13T03:22:20.546Z,243.52
2023-01-13T03:24:53.996Z,213.40
2023-01-13T03:27:27.534Z,252.13
2023-01-13T03:30:00.081Z,229.27
2023-01-13T03:32:33.407Z,236.55
2023-01-13T03:35:06.076Z,229.88
2023-01-13T03:37:38.702Z,251.93
2023-01-13T03:40:11.870Z,249.82
2023-01-13T03:43:02.763Z,234.07
2023-01-13T03:45:32.008Z,240.90
2023-01-13T03:48:02.671Z,245.30
2023-01-13T03:50:36.783Z,248.73
2023-01-13T03:53:08.298Z,238.18
2023-01-13T03:55:39.173Z,239.45
2023-01-13T03:58:14.327Z,226.40
2023-01-13T04:00:48.645Z,240.73
2023-01-13T04:03:25.092Z,211.15
2023-01-13T04:05:58.857Z,216.25
2023-01-13T04:08:29.490Z,232.17
2023-01-13T04:11:03.032Z,243.65
2023-01-13T04:13:36.602Z,230.00
2023-01-13T04:16:06.974Z,228.67
2023-01-13T04:18:38.492Z,234.00
2023-01-13T04:21:07.529Z,218.60
2023-01-13T04:23:35.320Z,241.32
2023-01-13T04:26:03.024Z,239.70
2023-01-13T04:28:30.735Z,242.50
2023-01-13T04:30:58.389Z,243.97
2023-01-13T04:33:26.063Z,245.35
2023-01-13T04:35:55.237Z,224.63
2023-01-13T04:38:23.099Z,239.10
2023-01-13T04:40:50.773Z,234.75
2023-01-13T04:43:18.416Z,241.00
2023-01-13T04:45:46.044Z,225.73
2023-01-13T04:48:14.155Z,256.95
2023-01-13T04:50:42.749Z,253.20
2023-01-13T04:53:11.852Z,241.05
2023-01-13T04:55:39.569Z,241.07
2023-01-13T04:58:09.016Z,247.95
2023-01-13T05:00:37.301Z,263.00
2023-01-13T05:03:05.132Z,250.80
2023-01-13T05:05:33.349Z,253.40
2023-01-13T05:08:01.236Z,263.80
2023-01-13T05:10:30.179Z,243.57
2023-01-13T05:13:15.580Z,240.63
2023-01-13T05:16:01.500Z,258.35
2023-01-13T05:18:31.598Z,241.02
2023-01-13T05:20:59.285Z,266.85
2023-01-13T05:23:44.687Z,247.70
2023-01-13T05:26:13.684Z,250.77
2023-01-13T05:28:41.378Z,258.88
2023-01-13T05:31:09.111Z,264.13
2023-01-13T05:33:36.831Z,254.23
2023-01-13T05:36:05.785Z,273.25
2023-01-13T05:38:33.459Z,267.77
2023-01-13T05:41:18.684Z,263.17
2023-01-13T05:43:47.915Z,235.27
2023-01-13T05:46:17.630Z,257.85
2023-01-13T05:48:46.035Z,236.13
2023-01-13T05:51:14.536Z,262.65
2023-01-13T05:53:42.351Z,277.27
2023-01-13T05:56:11.283Z,262.48
2023-01-13T05:58:39.163Z,266.23
2023-01-13T06:01:10.087Z,257.35
2023-01-13T06:03:38.659Z,269.48
2023-01-13T06:06:08.800Z,272.70
2023-01-13T06:08:39.455Z,261.42
2023-01-13T06:11:07.424Z,264.85
2023-01-13T06:13:35.093Z,249.93
2023-01-13T06:16:02.872Z,249.77
2023-01-13T06:18:32.037Z,246.18
2023-01-13T06:20:59.853Z,256.30
2023-01-13T06:23:28.033Z,258.35
2023-01-13T06:26:04.996Z,268.05
2023-01-13T06:28:33.244Z,258.23
2023-01-13T06:31:04.182Z,237.57
2023-01-13T06:33:37.980Z,237.10
2023-01-13T06:36:11.086Z,234.43
2023-01-13T06:38:42.198Z,254.60
2023-01-13T06:41:10.065Z,228.60
2023-01-13T06:43:38.396Z,237.67
2023-01-13T06:46:06.441Z,240.17
2023-01-13T06:48:35.937Z,220.48
2023-01-13T06:51:04.271Z,244.03
2023-01-13T06:53:32.039Z,248.93
2023-01-13T06:56:00.051Z,231.87
2023-01-13T06:58:27.974Z,260.30
2023-01-13T07:00:55.708Z,241.43
2023-01-13T07:03:23.390Z,249.40
2023-01-13T07:05:57.428Z,245.53
2023-01-13T07:08:25.980Z,243.47
2023-01-13T07:10:54.144Z,234.67
2023-01-13T07:13:40.111Z,255.40
2023-01-13T07:16:09.663Z,258.70
2023-01-13T07:18:37.891Z,243.00
2023-01-13T07:21:09.100Z,250.60
2023-01-13T07:23:38.236Z,254.30
2023-01-13T07:26:07.201Z,269.20
2023-01-13T07:28:35.082Z,273.07
2023-01-13T07:31:02.727Z,262.47
2023-01-13T07:33:32.885Z,245.60
2023-01-13T07:36:03.029Z,247.00
2023-01-13T07:38:33.627Z,246.60
2023-01-13T07:41:22.749Z,264.47
2023-01-13T07:43:50.288Z,242.10
2023-01-13T07:46:18.270Z,250.83
2023-01-13T07:48:47.848Z,270.30
2023-01-13T07:51:15.690Z,250.07
2023-01-13T07:53:45.082Z,247.17
2023-01-13T07:56:12.756Z,265.20
2023-01-13T07:58:40.540Z,260.37
2023-01-13T08:01:09.701Z,244.27
2023-01-13T08:03:37.479Z,252.30
2023-01-13T08:06:06.050Z,233.53
2023-01-13T08:08:34.023Z,230.70
2023-01-13T08:11:04.827Z,246.83
2023-01-13T08:13:32.792Z,244.83
2023-01-13T08:16:02.571Z,243.20
2023-01-13T08:18:32.017Z,223.67
2023-01-13T08:21:03.280Z,242.67
2023-01-13T08:23:31.245Z,244.97
2023-01-13T08:26:01.307Z,248.13
2023-01-13T08:28:31.082Z,233.60
2023-01-13T08:31:00.614Z,238.53
2023-01-13T08:33:28.803Z,217.80
2023-01-13T08:35:56.644Z,218.27
2023-01-13T08:38:24.985Z,218.33
2023-01-13T08:40:52.908Z,226.63
2023-01-13T08:43:20.587Z,242.67
2023-01-13T08:45:58.209Z,236.93
2023-01-13T08:48:26.353Z,223.37
2023-01-13T08:50:54.617Z,219.80
2023-01-13T08:53:22.268Z,239.30
2023-01-13T08:55:49.933Z,228.80
2023-01-13T08:58:17.604Z,236.23
2023-01-13T09:00:45.784Z,214.20
2023-01-13T09:03:14.759Z,239.57
2023-01-13T09:05:42.468Z,241.20
2023-01-13T09:08:10.203Z,242.13
2023-01-13T09:10:40.276Z,231.40
2023-01-13T09:13:13.047Z,239.67
2023-01-13T09:15:42.559Z,230.67
2023-01-13T09:18:10.609Z,229.87
2023-01-13T09:20:40.033Z,237.00
2023-01-13T09:23:10.743Z,238.33
2023-01-13T09:25:39.122Z,255.83
2023-01-13T09:28:08.640Z,228.10
2023-01-13T09:30:38.184Z,228.45
2023-01-13T09:33:23.518Z,240.68
2023-01-13T09:35:52.554Z,231.43
2023-01-13T09:38:20.448Z,239.77
2023-01-13T09:40:49.971Z,250.88
2023-01-13T09:43:39.176Z,237.23
2023-01-13T09:46:33.988Z,242.13
2023-01-13T09:49:03.645Z,236.52
2023-01-13T09:51:37.677Z,242.23
2023-01-13T09:54:13.501Z,240.73
2023-01-13T09:56:42.170Z,254.07
2023-01-13T09:59:12.121Z,245.95
2023-01-13T10:01:46.301Z,232.65
2023-01-13T10:04:16.185Z,230.90
2023-01-13T10:06:51.106Z,253.80
2023-01-13T10:09:26.776Z,250.98
2023-01-13T10:12:16.403Z,239.57
2023-01-13T10:14:56.265Z,248.18
2023-01-13T10:17:31.529Z,239.75
2023-01-13T10:20:10.116Z,262.48
2023-01-13T10:22:50.287Z,243.65
2023-01-13T10:25:36.941Z,247.65
2023-01-13T10:28:11.133Z,254.25
2023-01-13T10:30:41.359Z,257.00
2023-01-13T10:33:13.402Z,257.38
2023-01-13T10:35:56.565Z,260.92
2023-01-13T10:38:28.937Z,262.50
2023-01-13T10:40:58.941Z,247.82
2023-01-13T10:43:27.889Z,252.63
2023-01-13T10:46:01.603Z,245.23
2023-01-13T10:48:38.600Z,236.20
2023-01-13T10:51:20.677Z,257.10
2023-01-13T10:53:57.269Z,250.50
2023-01-13T10:56:28.641Z,255.32
2023-01-13T10:59:18.464Z,237.75
2023-01-13T11:01:59.664Z,235.55
2023-01-13T11:04:31.321Z,250.35
2023-01-13T11:06:59.673Z,249.18
2023-01-13T11:09:30.945Z,280.40
2023-01-13T11:12:00.176Z,248.93
2023-01-13T11:14:39.245Z,240.23
2023-01-13T11:17:33.428Z,264.50
2023-01-13T11:20:08.017Z,247.80
2023-01-13T11:22:40.922Z,237.40
2023-01-13T11:25:17.258Z,243.98
2023-01-13T11:27:48.976Z,246.20
2023-01-13T11:30:32.292Z,246.38
2023-01-13T11:33:25.836Z,252.77
2023-01-13T11:36:04.277Z,256.45
2023-01-13T11:38:38.853Z,255.88
2023-01-13T11:41:13.782Z,289.83
2023-01-13T11:43:47.362Z,284.75
2023-01-13T11:46:15.055Z,302.20
2023-01-13T11:48:44.001Z,310.95
2023-01-13T11:51:27.101Z,336.25
2023-01-13T11:54:24.324Z,307.45
2023-01-13T11:57:25.476Z,295.33
2023-01-13T12:00:12.991Z,291.45
2023-01-13T12:02:57.949Z,322.98
2023-01-13T12:05:35.251Z,307.08
2023-01-13T12:08:18.752Z,321.55
2023-01-13T12:11:00.129Z,312.63
2023-01-13T12:13:41.297Z,309.17
2023-01-13T12:16:16.827Z,310.35
2023-01-13T12:19:07.655Z,322.55
2023-01-13T12:21:40.002Z,322.83
2023-01-13T12:24:18.972Z,323.70
2023-01-13T12:26:52.700Z,322.25
2023-01-13T12:29:28.902Z,321.50
2023-01-13T12:31:56.973Z,331.08
2023-01-13T12:34:34.735Z,319.70
2023-01-13T12:37:12.964Z,318.27
2023-01-13T12:39:49.415Z,312.02
2023-01-13T12:42:41.324Z,309.77
2023-01-13T12:45:23.488Z,318.30
2023-01-13T12:47:52.742Z,314.73
2023-01-13T12:50:41.614Z,314.95
2023-01-13T12:53:36.204Z,305.48
2023-01-13T12:56:44.527Z,313.55
2023-01-13T12:59:36.991Z,326.38
2023-01-13T13:02:38.960Z,333.67
2023-01-13T13:05:40.392Z,330.13
2023-01-13T13:08:15.856Z,317.95
2023-01-13T13:10:48.647Z,331.17
2023-01-13T13:13:39.249Z,317.70
2023-01-13T13:16:49.688Z,327.55
2023-01-13T13:19:57.441Z,309.48
2023-01-13T13:22:51.119Z,307.83
2023-01-13T13:25:28.003Z,286.73
2023-01-13T13:28:09.028Z,284.85
2023-01-13T13:30:38.504Z,302.52
2023-01-13T13:33:22.164Z,305.75
2023-01-13T13:36:08.300Z,281.02
2023-01-13T13:39:12.444Z,282.15
2023-01-13T13:42:03.272Z,280.33
2023-01-13T13:44:58.142Z,271.83
2023-01-13T13:47:25.859Z,285.27
2023-01-13T13:49:54.882Z,279.95
2023-01-13T13:52:26.496Z,293.50
2023-01-13T13:54:59.103Z,279.63
2023-01-13T13:57:34.228Z,285.50
2023-01-13T14:00:07.338Z,274.95
2023-01-13T14:02:39.853Z,275.85
2023-01-13T14:05:09.872Z,293.50
2023-01-13T14:07:44.810Z,283.40
2023-01-13T14:10:21.027Z,285.85
2023-01-13T14:12:48.795Z,274.40
2023-01-13T14:15:34.987Z,291.73
2023-01-13T14:18:05.292Z,287.23
2023-01-13T14:20:34.504Z,274.80
2023-01-13T14:23:05.169Z,299.13
2023-01-13T14:25:38.280Z,311.80
2023-01-13T14:28:19.568Z,291.57
2023-01-13T14:30:47.970Z,274.13
2023-01-13T14:33:18.403Z,304.03
2023-01-13T14:36:05.891Z,316.23
2023-01-13T14:38:33.670Z,313.93
2023-01-13T14:41:16.748Z,322.65
2023-01-13T14:43:45.585Z,319.20
2023-01-13T14:46:14.363Z,318.73
2023-01-13T14:48:47.027Z,329.23
2023-01-13T14:51:22.733Z,318.27
2023-01-13T14:53:50.996Z,333.10
2023-01-13T14:56:55.032Z,331.55
2023-01-13T14:59:36.938Z,292.73
2023-01-13T15:02:37.137Z,315.83
2023-01-13T15:05:47.499Z,307.92
2023-01-13T15:08:37.568Z,310.27
2023-01-13T15:11:08.350Z,308.15
2023-01-13T15:13:49.059Z,318.05
2023-01-13T15:16:23.763Z,306.80
2023-01-13T15:18:51.700Z,306.50
2023-01-13T15:21:20.632Z,322.88
2023-01-13T15:23:48.369Z,306.73
2023-01-13T15:26:27.307Z,329.92
2023-01-13T15:28:58.988Z,309.58
2023-01-13T15:31:28.253Z,300.42
2023-01-13T15:33:55.980Z,284.83
2023-01-13T15:36:26.865Z,313.53
2023-01-13T15:38:54.738Z,310.37
2023-01-13T15:41:42.814Z,307.57
2023-01-13T15:44:31.910Z,294.87
2023-01-13T15:47:02.602Z,293.70
2023-01-13T15:49:35.046Z,299.50
2023-01-13T15:52:04.101Z,286.50
2023-01-13T15:54:32.309Z,297.43
2023-01-13T15:57:00.011Z,284.50
2023-01-13T15:59:29.195Z,306.83
2023-01-13T16:01:56.890Z,302.30
2023-01-13T16:04:24.575Z,311.27
2023-01-13T16:06:52.217Z,298.20
2023-01-13T16:09:19.850Z,305.70
2023-01-13T16:11:47.565Z,299.10
2023-01-13T16:14:15.217Z,298.10
2023-01-13T16:16:44.245Z,285.53
2023-01-13T16:19:13.037Z,292.73
2023-01-13T16:21:41.105Z,289.90
2023-01-13T16:24:08.836Z,302.30
2023-01-13T16:26:38.759Z,302.10
2023-01-13T16:29:07.162Z,301.33
2023-01-13T16:31:35.541Z,281.63
2023-01-13T16:34:05.562Z,299.77
2023-01-13T16:36:36.357Z,302.17
2023-01-13T16:39:04.843Z,299.80
2023-01-13T16:41:34.337Z,288.07
2023-01-13T16:44:05.870Z,282.67
2023-01-13T16:46:34.073Z,272.90
2023-01-13T16:49:05.827Z,281.70
2023-01-13T16:51:34.252Z,275.27
2023-01-13T16:54:01.916Z,316.90
2023-01-13T16:56:31.310Z,307.70
2023-01-13T16:59:01.312Z,308.43
2023-01-13T17:01:31.293Z,309.13
2023-01-13T17:04:00.018Z,291.97
2023-01-13T17:06:34.161Z,310.53
2023-01-13T17:09:03.039Z,318.93
2023-01-13T17:11:31.323Z,322.60
2023-01-13T17:13:59.000Z,334.63
2023-01-13T17:16:28.097Z,312.70
2023-01-13T17:18:56.073Z,327.27
2023-01-13T17:21:24.235Z,312.23
2023-01-13T17:23:53.255Z,328.53
2023-01-13T17:26:32.235Z,310.80
2023-01-13T17:29:01.239Z,282.20
2023-01-13T17:31:29.516Z,298.97
2023-01-13T17:33:57.264Z,304.27
2023-01-13T17:36:25.688Z,307.07
2023-01-13T17:38:55.443Z,310.47
2023-01-13T17:41:23.221Z,312.60
2023-01-13T17:43:50.898Z,307.43
2023-01-13T17:46:19.707Z,305.10
2023-01-13T17:48:47.934Z,308.20
2023-01-13T17:51:17.490Z,314.87
2023-01-13T17:53:45.921Z,294.73
2023-01-13T17:56:16.843Z,310.93
2023-01-13T17:58:45.317Z,315.77
2023-01-13T18:01:16.529Z,321.73
2023-01-13T18:03:44.513Z,299.40
2023-01-13T18:06:16.880Z,298.20
2023-01-13T18:08:44.939Z,309.83
2023-01-13T18:11:12.582Z,304.63
2023-01-13T18:13:42.733Z,327.70
2023-01-13T18:16:13.814Z,302.40
2023-01-13T18:18:43.418Z,299.90
2023-01-13T18:21:35.727Z,308.17
2023-01-13T18:24:20.913Z,322.33
2023-01-13T18:27:05.889Z,314.48
2023-01-13T18:29:34.904Z,292.63
2023-01-13T18:32:02.540Z,320.47
2023-01-13T18:34:30.453Z,310.20
2023-01-13T18:36:58.050Z,317.87
2023-01-13T18:39:25.711Z,301.90
2023-01-13T18:42:11.284Z,319.37
2023-01-13T18:44:40.347Z,296.77
2023-01-13T18:47:08.064Z,306.10
2023-01-13T18:49:35.759Z,307.47
2023-01-13T18:52:03.629Z,319.83
2023-01-13T18:54:31.324Z,316.30
2023-01-13T18:57:01.394Z,314.03
2023-01-13T18:59:29.697Z,306.17
2023-01-13T19:01:59.145Z,313.40
2023-01-13T19:04:26.853Z,319.77
2023-01-13T19:07:00.120Z,319.03
2023-01-13T19:09:29.524Z,317.60
2023-01-13T19:11:58.367Z,320.63
2023-01-13T19:14:37.831Z,301.13
2023-01-13T19:17:09.432Z,284.83
2023-01-13T19:19:40.263Z,286.53
2023-01-13T19:22:08.595Z,290.60
2023-01-13T19:24:36.372Z,290.63
2023-01-13T19:27:04.104Z,280.83
2023-01-13T19:29:33.869Z,297.17
2023-01-13T19:32:01.778Z,307.40
2023-01-13T19:34:31.057Z,294.33
2023-01-13T19:36:58.916Z,284.13
2023-01-13T19:39:26.925Z,284.10
2023-01-13T19:42:12.164Z,293.47
2023-01-13T19:44:57.556Z,288.93
2023-01-13T19:47:25.447Z,285.97
2023-01-13T19:49:54.414Z,285.77
2023-01-13T19:52:22.104Z,287.83
2023-01-13T19:54:49.888Z,288.90
2023-01-13T19:57:17.515Z,285.23
2023-01-13T19:59:45.163Z,283.90
2023-01-13T20:02:15.789Z,294.93
2023-01-13T20:04:45.364Z,263.97
2023-01-13T20:07:14.560Z,283.37
2023-01-13T20:09:44.323Z,288.30
2023-01-13T20:12:12.627Z,287.33
2023-01-13T20:14:41.003Z,273.67
2023-01-13T20:17:08.816Z,303.67
2023-01-13T20:19:36.477Z,279.83
2023-01-13T20:22:04.117Z,294.60
2023-01-13T20:24:33.361Z,275.57
2023-01-13T20:27:01.995Z,276.47
2023-01-13T20:29:30.093Z,283.47
2023-01-13T20:31:57.826Z,268.37
2023-01-13T20:34:25.831Z,267.10
2023-01-13T20:36:54.064Z,279.30
2023-01-13T20:39:25.103Z,246.03
2023-01-13T20:42:11.615Z,246.97
2023-01-13T20:44:39.325Z,230.10
2023-01-13T20:47:07.486Z,247.77
2023-01-13T20:49:36.039Z,209.13
2023-01-13T20:52:09.045Z,225.23
2023-01-13T20:54:36.958Z,230.47
2023-01-13T20:57:07.868Z,200.37
2023-01-13T20:59:35.579Z,224.17
2023-01-13T21:02:03.575Z,199.67
2023-01-13T21:04:31.388Z,207.73
2023-01-13T21:06:59.053Z,191.23
2023-01-13T21:09:27.495Z,195.50
2023-01-13T21:12:13.160Z,188.70
2023-01-13T21:14:59.663Z,180.40
2023-01-13T21:17:41.369Z,172.10
2023-01-13T21:20:11.442Z,190.50
2023-01-13T21:22:39.190Z,176.77
2023-01-13T21:25:08.207Z,192.93
2023-01-13T21:27:35.924Z,193.03
2023-01-13T21:30:07.819Z,195.33
2023-01-13T21:32:35.461Z,189.37
2023-01-13T21:35:03.168Z,206.23
2023-01-13T21:37:30.989Z,182.93
2023-01-13T21:39:58.685Z,177.60
2023-01-13T21:42:43.944Z,199.70
2023-01-13T21:45:30.620Z,204.50
2023-01-13T21:47:58.255Z,202.47
2023-01-13T21:50:28.078Z,188.83
2023-01-13T21:52:58.164Z,188.67
2023-01-13T21:55:28.365Z,201.30
2023-01-13T21:57:58.171Z,186.80
2023-01-13T22:00:29.652Z,193.60
2023-01-13T22:02:58.428Z,206.77
2023-01-13T22:05:27.247Z,193.17
2023-01-13T22:07:54.939Z,188.73
2023-01-13T22:10:25.939Z,206.33
2023-01-13T22:12:55.061Z,206.33
2023-01-13T22:15:26.557Z,204.43
2023-01-13T22:17:56.200Z,185.17
2023-01-13T22:20:24.298Z,207.90
2023-01-13T22:22:51.924Z,208.30
2023-01-13T22:25:20.243Z,213.23
2023-01-13T22:27:49.126Z,206.23
2023-01-13T22:30:21.571Z,203.47
2023-01-13T22:32:49.989Z,204.33
2023-01-13T22:35:19.026Z,215.90
2023-01-13T22:37:46.702Z,199.47
2023-01-13T22:40:14.739Z,199.00
2023-01-13T22:42:43.752Z,217.43
2023-01-13T22:45:13.836Z,221.90
2023-01-13T22:47:41.977Z,235.17
2023-01-13T22:50:12.424Z,237.00
2023-01-13T22:52:41.395Z,228.10
2023-01-13T22:55:09.792Z,221.57
2023-01-13T22:57:47.266Z,233.33
2023-01-13T23:00:18.720Z,230.57
2023-01-13T23:02:46.713Z,237.87
2023-01-13T23:05:14.646Z,255.93
2023-01-13T23:07:43.613Z,246.00
2023-01-13T23:10:12.331Z,241.07
2023-01-13T23:12:40.158Z,252.80
2023-01-13T23:15:08.566Z,217.37
2023-01-13T23:17:36.623Z,226.13
2023-01-13T23:20:04.755Z,227.63
2023-01-13T23:22:32.483Z,206.03
2023-01-13T23:25:01.443Z,213.77
2023-01-13T23:27:29.128Z,187.97
2023-01-13T23:29:56.792Z,223.93
2023-01-13T23:32:24.440Z,213.60
2023-01-13T23:34:52.086Z,186.60
2023-01-13T23:37:19.687Z,214.43
2023-01-13T23:39:47.286Z,206.90
2023-01-13T23:42:16.248Z,196.87
2023-01-13T23:44:43.912Z,209.53
2023-01-13T23:47:12.526Z,209.87
2023-01-13T23:49:40.822Z,215.20
2023-01-13T23:52:08.514Z,195.83
2023-01-13T23:54:36.322Z,207.37
2023-01-13T23:57:04.011Z,218.57
2023-01-13T23:59:33.069Z,212.00
