createdAt,value
2022-11-06T00:04:32.411Z,100.00
2022-11-06T00:09:38.869Z,100.00
2022-11-06T00:14:45.353Z,100.00
2022-11-06T00:19:51.166Z,100.00
2022-11-06T00:24:57.096Z,100.00
2022-11-06T00:30:06.692Z,100.00
2022-11-06T00:35:12.820Z,100.00
2022-11-06T00:40:18.782Z,100.00
2022-11-06T00:45:25.271Z,100.00
2022-11-06T00:50:32.280Z,100.00
2022-11-06T00:55:38.348Z,100.00
2022-11-06T01:00:44.732Z,100.00
2022-11-06T01:05:50.631Z,100.00
2022-11-06T01:10:56.742Z,100.00
2022-11-06T01:16:05.137Z,100.00
2022-11-06T01:21:14.425Z,100.00
2022-11-06T01:26:36.834Z,100.00
2022-11-06T01:31:45.555Z,100.00
2022-11-06T01:36:51.425Z,100.00
2022-11-06T01:41:57.354Z,100.00
2022-11-06T01:47:05.481Z,100.00
2022-11-06T01:52:15.028Z,100.00
2022-11-06T01:57:21.911Z,100.00
2022-11-06T02:02:27.912Z,100.00
2022-11-06T02:07:35.190Z,100.00
2022-11-06T02:12:53.019Z,100.00
2022-11-06T02:18:13.515Z,100.00
2022-11-06T02:23:46.165Z,100.00
2022-11-06T02:28:56.059Z,100.00
2022-11-06T02:34:06.936Z,100.00
2022-11-06T02:39:16.934Z,100.00
2022-11-06T02:44:26.456Z,100.00
2022-11-06T02:49:38.510Z,100.00
2022-11-06T02:54:49.335Z,100.00
2022-11-06T03:00:09.349Z,100.00
2022-11-06T03:05:19.652Z,100.00
2022-11-06T03:10:30.355Z,100.00
2022-11-06T03:15:44.117Z,100.00
2022-11-06T03:21:00.921Z,100.00
2022-11-06T03:26:14.706Z,100.00
2022-11-06T03:31:26.174Z,100.00
2022-11-06T03:36:35.411Z,100.00
2022-11-06T03:41:48.286Z,100.00
2022-11-06T03:46:59.280Z,100.00
2022-11-06T03:52:11.290Z,100.00
2022-11-06T03:57:21.899Z,100.00
2022-11-06T04:02:31.911Z,100.00
2022-11-06T04:07:42.614Z,100.00
2022-11-06T04:13:10.095Z,100.00
2022-11-06T04:18:22.116Z,100.00
2022-11-06T04:23:40.052Z,100.00
2022-11-06T04:28:53.103Z,100.00
2022-11-06T04:34:05.124Z,100.00
2022-11-06T04:39:18.382Z,100.00
2022-11-06T04:44:30.198Z,100.00
2022-11-06T04:49:38.320Z,100.00
2022-11-06T04:54:44.786Z,100.00
2022-11-06T04:59:50.782Z,100.00
2022-11-06T05:04:56.666Z,100.00
2022-11-06T05:10:02.917Z,100.00
2022-11-06T05:15:10.036Z,100.00
2022-11-06T05:20:16.008Z,100.00
2022-11-06T05:25:22.117Z,100.00
2022-11-06T05:30:28.668Z,100.00
2022-11-06T05:35:34.524Z,100.00
2022-11-06T05:40:40.845Z,100.00
2022-11-06T05:45:46.870Z,100.00
2022-11-06T05:50:52.719Z,100.00
2022-11-06T05:55:58.718Z,100.00
2022-11-06T06:01:05.307Z,100.00
2022-11-06T06:06:11.107Z,100.00
2022-11-06T06:11:16.900Z,100.00
2022-11-06T06:16:22.843Z,100.00
2022-11-06T06:21:28.934Z,100.00
2022-11-06T06:26:34.916Z,100.00
2022-11-06T06:31:41.805Z,100.00
2022-11-06T06:36:51.765Z,100.00
2022-11-06T06:41:58.800Z,100.00
2022-11-06T06:47:04.701Z,100.00
2022-11-06T06:52:10.980Z,100.00
2022-11-06T06:57:17.390Z,100.00
2022-11-06T07:02:23.402Z,100.00
2022-11-06T07:07:29.269Z,100.00
2022-11-06T07:12:35.097Z,100.00
2022-11-06T07:17:41.806Z,100.00
2022-11-06T07:22:47.772Z,100.00
2022-11-06T07:27:54.668Z,100.00
2022-11-06T07:33:03.815Z,100.00
2022-11-06T07:38:09.794Z,100.00
2022-11-06T07:43:15.870Z,100.00
2022-11-06T07:48:21.668Z,100.00
2022-11-06T07:53:27.620Z,100.00
2022-11-06T07:58:34.846Z,100.00
2022-11-06T08:03:41.089Z,100.00
2022-11-06T08:08:47.281Z,99.90
2022-11-06T08:13:53.175Z,99.64
2022-11-06T08:18:59.073Z,98.19
2022-11-06T08:24:05.768Z,97.82
2022-11-06T08:29:11.845Z,97.67
2022-11-06T08:34:17.924Z,97.72
2022-11-06T08:39:25.572Z,98.14
2022-11-06T08:44:32.137Z,98.82
2022-11-06T08:49:38.188Z,99.44
2022-11-06T08:54:44.100Z,99.85
2022-11-06T08:59:50.321Z,99.36
2022-11-06T09:04:56.336Z,98.73
2022-11-06T09:10:02.302Z,97.96
2022-11-06T09:15:09.701Z,97.77
2022-11-06T09:20:18.933Z,97.90
2022-11-06T09:25:24.959Z,97.09
2022-11-06T09:30:32.435Z,97.58
2022-11-06T09:35:39.060Z,97.59
2022-11-06T09:40:51.515Z,96.88
2022-11-06T09:46:06.284Z,96.88
2022-11-06T09:51:20.105Z,97.30
2022-11-06T09:56:31.104Z,96.30
2022-11-06T10:01:44.026Z,95.09
2022-11-06T10:06:50.218Z,94.56
2022-11-06T10:12:09.643Z,94.15
2022-11-06T10:17:29.285Z,93.38
2022-11-06T10:22:39.871Z,94.16
2022-11-06T10:28:00.948Z,94.18
2022-11-06T10:33:30.049Z,93.48
2022-11-06T10:38:39.271Z,92.13
2022-11-06T10:43:53.136Z,91.29
2022-11-06T10:49:01.815Z,91.46
2022-11-06T10:54:20.431Z,90.70
2022-11-06T10:59:26.686Z,88.19
2022-11-06T11:04:33.727Z,87.26
2022-11-06T11:09:41.813Z,87.24
2022-11-06T11:15:04.588Z,88.55
2022-11-06T11:25:53.433Z,89.19
2022-11-06T11:31:06.248Z,88.58
2022-11-06T11:36:12.713Z,86.43
2022-11-06T11:41:25.842Z,85.12
2022-11-06T11:46:32.851Z,85.15
2022-11-06T11:51:42.062Z,84.69
2022-11-06T11:57:07.806Z,84.62
2022-11-06T12:02:26.842Z,82.88
2022-11-06T12:07:39.796Z,83.16
2022-11-06T12:12:53.148Z,83.26
2022-11-06T12:18:04.733Z,81.16
2022-11-06T12:23:14.987Z,79.60
2022-11-06T12:28:24.429Z,79.23
2022-11-06T12:34:04.646Z,78.62
2022-11-06T12:39:03.300Z,78.11
2022-11-06T12:44:13.376Z,77.89
2022-11-06T12:49:49.551Z,77.21
2022-11-06T12:55:16.234Z,77.33
2022-11-06T13:00:31.146Z,77.06
2022-11-06T13:05:44.857Z,77.01
2022-11-06T13:11:06.701Z,77.33
2022-11-06T13:16:19.998Z,77.03
2022-11-06T13:21:35.848Z,76.74
2022-11-06T13:26:47.576Z,77.24
2022-11-06T13:31:58.811Z,76.98
2022-11-06T13:37:06.788Z,77.71
2022-11-06T13:42:27.061Z,77.99
2022-11-06T13:47:52.255Z,78.01
2022-11-06T13:53:03.401Z,78.61
2022-11-06T13:58:21.120Z,78.66
2022-11-06T14:03:55.380Z,78.82
2022-11-06T14:09:05.759Z,78.87
2022-11-06T14:14:24.095Z,78.31
2022-11-06T14:19:30.748Z,78.56
2022-11-06T14:24:37.754Z,79.18
2022-11-06T14:30:00.026Z,79.74
2022-11-06T14:35:51.281Z,80.28
2022-11-06T14:40:58.367Z,82.01
2022-11-06T14:46:07.383Z,82.75
2022-11-06T14:51:14.681Z,83.42
2022-11-06T14:56:26.294Z,84.83
2022-11-06T15:01:34.326Z,85.84
2022-11-06T15:06:46.093Z,85.95
2022-11-06T15:12:00.672Z,86.27
2022-11-06T15:17:11.653Z,87.01
2022-11-06T15:22:26.409Z,87.93
2022-11-06T15:27:42.881Z,88.52
2022-11-06T15:32:52.846Z,89.36
2022-11-06T15:38:05.484Z,89.90
2022-11-06T15:43:29.717Z,90.26
2022-11-06T15:48:35.868Z,90.68
2022-11-06T15:53:42.805Z,91.15
2022-11-06T15:59:07.375Z,91.44
2022-11-06T16:04:18.946Z,91.96
2022-11-06T16:09:27.172Z,92.45
2022-11-06T16:14:38.355Z,92.53
2022-11-06T16:19:44.659Z,92.60
2022-11-06T16:24:55.605Z,92.65
2022-11-06T16:30:06.669Z,92.63
2022-11-06T16:35:24.616Z,92.87
2022-11-06T16:40:51.161Z,93.23
2022-11-06T16:46:00.755Z,93.53
2022-11-06T16:51:09.830Z,93.70
2022-11-06T16:56:15.924Z,94.06
2022-11-06T17:01:27.175Z,94.06
2022-11-06T17:06:35.410Z,94.48
2022-11-06T17:11:41.932Z,94.70
2022-11-06T17:16:50.181Z,96.15
2022-11-06T17:21:56.146Z,96.69
2022-11-06T17:27:02.398Z,96.82
2022-11-06T17:32:08.605Z,96.57
2022-11-06T17:37:14.496Z,96.73
2022-11-06T17:42:20.297Z,96.77
2022-11-06T17:47:26.193Z,97.22
2022-11-06T17:52:32.254Z,97.24
2022-11-06T17:57:38.322Z,96.15
2022-11-06T18:03:00.378Z,96.35
2022-11-06T18:08:11.414Z,97.00
2022-11-06T18:13:17.733Z,97.03
2022-11-06T18:18:24.031Z,96.64
2022-11-06T18:23:29.913Z,96.53
2022-11-06T18:28:35.851Z,96.29
2022-11-06T18:33:42.483Z,95.90
2022-11-06T18:38:48.796Z,95.39
2022-11-06T18:43:59.680Z,95.21
2022-11-06T18:49:05.829Z,95.52
2022-11-06T18:54:13.550Z,96.19
2022-11-06T18:59:19.772Z,96.43
2022-11-06T19:04:27.836Z,96.57
2022-11-06T19:09:34.028Z,96.74
2022-11-06T19:14:39.972Z,96.51
2022-11-06T19:19:47.317Z,96.41
2022-11-06T19:24:53.181Z,96.36
2022-11-06T19:30:00.545Z,96.37
2022-11-06T19:35:07.947Z,96.72
2022-11-06T19:40:14.292Z,97.00
2022-11-06T19:45:22.078Z,97.21
2022-11-06T19:50:53.621Z,97.20
2022-11-06T19:55:54.310Z,97.35
2022-11-06T20:01:00.800Z,97.62
2022-11-06T20:06:08.416Z,97.52
2022-11-06T20:11:17.931Z,97.47
2022-11-06T20:16:23.845Z,97.03
2022-11-06T20:21:29.999Z,97.02
2022-11-06T20:26:36.432Z,97.19
2022-11-06T20:31:42.734Z,96.99
2022-11-06T20:36:48.915Z,97.11
2022-11-06T20:41:55.227Z,97.12
2022-11-06T20:47:01.452Z,97.58
2022-11-06T20:52:15.680Z,98.15
2022-11-06T20:57:21.872Z,98.39
2022-11-06T21:02:28.462Z,98.48
2022-11-06T21:07:35.338Z,98.98
2022-11-06T21:12:41.548Z,98.93
2022-11-06T21:17:47.490Z,97.96
2022-11-06T21:22:53.684Z,97.62
2022-11-06T21:27:59.669Z,97.97
2022-11-06T21:33:05.867Z,98.21
2022-11-06T21:38:11.684Z,98.66
2022-11-06T21:43:17.503Z,98.69
2022-11-06T21:48:44.829Z,98.52
2022-11-06T21:54:09.463Z,98.57
2022-11-06T21:59:17.954Z,98.97
2022-11-06T22:04:23.849Z,99.87
2022-11-06T22:09:29.821Z,100.00
2022-11-06T22:14:36.050Z,100.00
2022-11-06T22:19:42.349Z,99.88
2022-11-06T22:24:49.184Z,99.49
2022-11-06T22:29:55.181Z,99.50
2022-11-06T22:35:01.080Z,99.59
2022-11-06T22:40:09.710Z,98.91
2022-11-06T22:45:15.836Z,98.63
2022-11-06T22:50:21.669Z,98.91
2022-11-06T22:55:27.789Z,98.74
2022-11-06T23:00:33.857Z,99.19
2022-11-06T23:05:41.877Z,99.92
2022-11-06T23:10:47.860Z,100.00
2022-11-06T23:16:03.139Z,100.00
2022-11-06T23:21:15.693Z,100.00
2022-11-06T23:26:21.703Z,100.00
2022-11-06T23:31:27.929Z,100.00
2022-11-06T23:36:35.297Z,100.00
2022-11-06T23:41:45.955Z,100.00
2022-11-06T23:46:53.405Z,100.00
2022-11-06T23:51:59.617Z,100.00
2022-11-06T23:57:07.177Z,100.00
