createdAt,value
2022-09-02T00:01:46.549Z,100.00
2022-09-02T00:04:20.863Z,100.00
2022-09-02T00:06:51.650Z,100.00
2022-09-02T00:09:23.568Z,100.00
2022-09-02T00:11:53.450Z,100.00
2022-09-02T00:14:31.472Z,100.00
2022-09-02T00:17:01.009Z,100.00
2022-09-02T00:19:30.836Z,100.00
2022-09-02T00:21:59.349Z,100.00
2022-09-02T00:24:27.663Z,100.00
2022-09-02T00:26:56.535Z,100.00
2022-09-02T00:29:27.386Z,100.00
2022-09-02T00:31:55.874Z,100.00
2022-09-02T00:34:24.436Z,100.00
2022-09-02T00:36:52.210Z,100.00
2022-09-02T00:39:20.116Z,100.00
2022-09-02T00:41:48.028Z,100.00
2022-09-02T00:44:18.910Z,100.00
2022-09-02T00:46:49.774Z,100.00
2022-09-02T00:49:32.558Z,100.00
2022-09-02T00:52:14.655Z,100.00
2022-09-02T00:55:18.670Z,100.00
2022-09-02T00:57:56.877Z,100.00
2022-09-02T01:00:34.669Z,100.00
2022-09-02T01:03:14.819Z,100.00
2022-09-02T01:05:47.275Z,100.00
2022-09-02T01:08:23.161Z,100.00
2022-09-02T01:10:52.981Z,100.00
2022-09-02T01:13:28.494Z,100.00
2022-09-02T01:16:12.267Z,100.00
2022-09-02T01:18:41.296Z,100.00
2022-09-02T01:21:09.342Z,100.00
2022-09-02T01:23:37.363Z,100.00
2022-09-02T01:26:07.251Z,100.00
2022-09-02T01:28:35.653Z,100.00
2022-09-02T01:31:05.557Z,100.00
2022-09-02T01:33:34.332Z,100.00
2022-09-02T01:36:04.744Z,100.00
2022-09-02T01:38:32.958Z,100.00
2022-09-02T01:41:01.226Z,100.00
2022-09-02T01:43:29.922Z,100.00
2022-09-02T01:45:59.720Z,100.00
2022-09-02T01:48:30.624Z,100.00
2022-09-02T01:51:04.169Z,100.00
2022-09-02T01:53:32.745Z,100.00
2022-09-02T01:56:00.979Z,100.00
2022-09-02T01:58:33.033Z,100.00
2022-09-02T02:01:00.911Z,100.00
2022-09-02T02:03:29.897Z,100.00
2022-09-02T02:06:00.010Z,100.00
2022-09-02T02:08:29.113Z,100.00
2022-09-02T02:11:01.197Z,100.00
2022-09-02T02:13:31.257Z,100.00
2022-09-02T02:15:58.987Z,100.00
2022-09-02T02:18:27.254Z,100.00
2022-09-02T02:20:55.042Z,100.00
2022-09-02T02:23:24.638Z,100.00
2022-09-02T02:25:52.083Z,100.00
2022-09-02T02:28:20.026Z,100.00
2022-09-02T02:30:48.596Z,100.00
2022-09-02T02:33:16.489Z,100.00
2022-09-02T02:35:44.565Z,100.00
2022-09-02T02:38:14.213Z,100.00
2022-09-02T02:40:42.278Z,100.00
2022-09-02T02:43:10.312Z,100.00
2022-09-02T02:45:39.002Z,100.00
2022-09-02T02:48:07.683Z,100.00
2022-09-02T02:50:35.751Z,100.00
2022-09-02T02:53:03.398Z,100.00
2022-09-02T02:55:31.183Z,100.00
2022-09-02T02:57:59.208Z,100.00
2022-09-02T03:00:31.833Z,100.00
2022-09-02T03:03:07.033Z,100.00
2022-09-02T03:05:37.829Z,100.00
2022-09-02T03:08:10.527Z,100.00
2022-09-02T03:10:41.962Z,100.00
2022-09-02T03:13:12.095Z,100.00
2022-09-02T03:15:40.423Z,100.00
2022-09-02T03:18:08.960Z,100.00
2022-09-02T03:20:37.237Z,100.00
2022-09-02T03:23:08.113Z,100.00
2022-09-02T03:25:36.464Z,100.00
2022-09-02T03:28:17.711Z,100.00
2022-09-02T03:30:48.372Z,100.00
2022-09-02T03:33:18.522Z,100.00
2022-09-02T03:35:47.225Z,100.00
2022-09-02T03:38:16.008Z,100.00
2022-09-02T03:40:46.182Z,100.00
2022-09-02T03:43:15.041Z,100.00
2022-09-02T03:45:44.354Z,100.00
2022-09-02T03:48:15.058Z,100.00
2022-09-02T03:50:47.434Z,100.00
2022-09-02T03:53:23.385Z,100.00
2022-09-02T03:55:57.191Z,100.00
2022-09-02T03:58:27.505Z,100.00
2022-09-02T04:00:57.527Z,100.00
2022-09-02T04:03:26.232Z,100.00
2022-09-02T04:05:54.379Z,100.00
2022-09-02T04:08:25.353Z,100.00
2022-09-02T04:10:56.387Z,100.00
2022-09-02T04:13:24.370Z,100.00
2022-09-02T04:15:52.139Z,100.00
2022-09-02T04:18:23.408Z,100.00
2022-09-02T04:20:53.051Z,100.00
2022-09-02T04:23:21.497Z,100.00
2022-09-02T04:25:49.629Z,100.00
2022-09-02T04:28:18.204Z,100.00
2022-09-02T04:30:48.518Z,100.00
2022-09-02T04:33:17.968Z,100.00
2022-09-02T04:35:52.304Z,100.00
2022-09-02T04:38:21.146Z,100.00
2022-09-02T04:40:48.844Z,100.00
2022-09-02T04:43:18.951Z,100.00
2022-09-02T04:45:48.122Z,100.00
2022-09-02T04:48:19.236Z,100.00
2022-09-02T04:50:49.288Z,100.00
2022-09-02T04:53:18.154Z,100.00
2022-09-02T04:55:45.814Z,100.00
2022-09-02T04:58:16.302Z,99.58
2022-09-02T05:00:44.642Z,99.21
2022-09-02T05:03:13.836Z,99.26
2022-09-02T05:05:44.271Z,97.80
2022-09-02T05:08:13.725Z,97.41
2022-09-02T05:10:50.534Z,96.96
2022-09-02T05:13:18.699Z,98.59
2022-09-02T05:15:47.196Z,99.19
2022-09-02T05:18:16.840Z,99.94
2022-09-02T05:20:46.075Z,100.00
2022-09-02T05:23:14.340Z,98.50
2022-09-02T05:25:43.912Z,99.14
2022-09-02T05:28:11.970Z,98.88
2022-09-02T05:30:42.458Z,99.40
2022-09-02T05:33:13.165Z,99.17
2022-09-02T05:35:45.395Z,99.17
2022-09-02T05:38:17.319Z,100.00
2022-09-02T05:40:47.131Z,99.40
2022-09-02T05:43:15.087Z,99.28
2022-09-02T05:45:43.660Z,99.07
2022-09-02T05:48:30.773Z,98.57
2022-09-02T05:50:59.179Z,98.48
2022-09-02T05:53:29.220Z,99.39
2022-09-02T05:55:57.382Z,98.77
2022-09-02T05:58:25.507Z,99.57
2022-09-02T06:00:54.708Z,100.00
2022-09-02T06:03:22.884Z,100.00
2022-09-02T06:05:57.647Z,100.00
2022-09-02T06:08:29.057Z,100.00
2022-09-02T06:10:57.434Z,100.00
2022-09-02T06:13:34.173Z,100.00
2022-09-02T06:16:06.372Z,100.00
2022-09-02T06:18:35.391Z,100.00
2022-09-02T06:21:05.713Z,100.00
2022-09-02T06:23:39.278Z,100.00
2022-09-02T06:26:11.781Z,100.00
2022-09-02T06:28:40.879Z,100.00
2022-09-02T06:31:16.910Z,100.00
2022-09-02T06:33:54.240Z,100.00
2022-09-02T06:36:28.308Z,100.00
2022-09-02T06:39:01.581Z,100.00
2022-09-02T06:41:34.661Z,100.00
2022-09-02T06:44:09.177Z,100.00
2022-09-02T06:46:44.517Z,100.00
2022-09-02T06:49:16.623Z,100.00
2022-09-02T06:51:51.494Z,100.00
2022-09-02T06:54:22.654Z,100.00
2022-09-02T06:56:57.821Z,100.00
2022-09-02T06:59:27.652Z,100.00
2022-09-02T07:01:58.576Z,100.00
2022-09-02T07:04:46.409Z,100.00
2022-09-02T07:07:18.667Z,100.00
2022-09-02T07:09:55.653Z,100.00
2022-09-02T07:12:26.826Z,100.00
2022-09-02T07:15:07.172Z,100.00
2022-09-02T07:17:39.541Z,100.00
2022-09-02T07:20:23.979Z,100.00
2022-09-02T07:22:56.796Z,100.00
2022-09-02T07:25:26.892Z,100.00
2022-09-02T07:27:55.513Z,100.00
2022-09-02T07:30:24.665Z,100.00
2022-09-02T07:32:58.829Z,100.00
2022-09-02T07:35:29.409Z,100.00
2022-09-02T07:37:57.733Z,100.00
2022-09-02T07:40:25.641Z,100.00
2022-09-02T07:42:54.329Z,100.00
2022-09-02T07:45:24.329Z,100.00
2022-09-02T07:47:52.120Z,100.00
2022-09-02T07:50:22.000Z,100.00
2022-09-02T07:52:59.202Z,100.00
2022-09-02T07:55:31.308Z,100.00
2022-09-02T07:58:00.328Z,100.00
2022-09-02T08:00:28.915Z,100.00
2022-09-02T08:03:03.274Z,100.00
2022-09-02T08:05:40.323Z,100.00
2022-09-02T08:08:09.054Z,100.00
2022-09-02T08:10:38.544Z,100.00
2022-09-02T08:13:06.933Z,100.00
2022-09-02T08:15:36.705Z,100.00
2022-09-02T08:18:05.572Z,100.00
2022-09-02T08:20:33.257Z,100.00
2022-09-02T08:23:11.175Z,100.00
2022-09-02T08:25:46.023Z,100.00
2022-09-02T08:28:14.778Z,100.00
2022-09-02T08:30:42.355Z,100.00
2022-09-02T08:33:09.997Z,100.00
2022-09-02T08:35:39.097Z,100.00
2022-09-02T08:38:06.989Z,100.00
2022-09-02T08:40:42.061Z,100.00
2022-09-02T08:43:40.319Z,100.00
2022-09-02T08:46:12.377Z,100.00
2022-09-02T08:48:53.213Z,100.00
2022-09-02T08:51:53.748Z,100.00
2022-09-02T08:54:44.278Z,100.00
2022-09-02T08:57:12.500Z,100.00
2022-09-02T09:02:46.462Z,100.00
2022-09-02T09:05:37.693Z,100.00
2022-09-02T09:08:21.888Z,100.00
2022-09-02T09:10:59.801Z,100.00
2022-09-02T09:14:09.238Z,100.00
2022-09-02T09:17:26.386Z,100.00
2022-09-02T09:20:00.895Z,100.00
2022-09-02T09:22:51.022Z,100.00
2022-09-02T09:25:19.556Z,100.00
2022-09-02T09:27:47.215Z,100.00
2022-09-02T09:30:15.838Z,100.00
2022-09-02T09:32:47.782Z,100.00
2022-09-02T09:35:18.897Z,100.00
2022-09-02T09:37:50.243Z,100.00
2022-09-02T09:40:24.161Z,100.00
2022-09-02T09:43:05.686Z,100.00
2022-09-02T09:45:51.620Z,100.00
2022-09-02T09:48:32.646Z,100.00
2022-09-02T09:51:00.327Z,100.00
2022-09-02T09:53:30.206Z,100.00
2022-09-02T09:56:05.303Z,100.00
2022-09-02T09:58:46.675Z,100.00
2022-09-02T10:01:35.114Z,100.00
2022-09-02T10:04:41.847Z,100.00
2022-09-02T10:07:13.668Z,100.00
2022-09-02T10:09:42.472Z,100.00
2022-09-02T10:12:13.111Z,100.00
2022-09-02T10:14:45.978Z,100.00
2022-09-02T10:17:40.275Z,100.00
2022-09-02T10:20:37.127Z,100.00
2022-09-02T10:23:16.891Z,100.00
2022-09-02T10:26:16.545Z,100.00
2022-09-02T10:29:28.988Z,100.00
2022-09-02T10:32:21.004Z,100.00
2022-09-02T10:35:30.131Z,100.00
2022-09-02T10:38:33.131Z,100.00
2022-09-02T10:41:19.182Z,100.00
2022-09-02T10:58:08.766Z,100.00
2022-09-02T11:00:45.491Z,100.00
2022-09-02T11:03:24.860Z,100.00
2022-09-02T11:06:06.753Z,100.00
2022-09-02T11:08:50.931Z,100.00
2022-09-02T11:11:27.633Z,100.00
2022-09-02T11:13:57.944Z,100.00
2022-09-02T11:17:02.768Z,100.00
2022-09-02T11:19:52.181Z,100.00
2022-09-02T11:22:35.702Z,100.00
2022-09-02T11:25:27.838Z,100.00
2022-09-02T11:28:21.858Z,100.00
2022-09-02T11:31:01.624Z,100.00
2022-09-02T11:33:49.119Z,100.00
2022-09-02T11:36:18.199Z,100.00
2022-09-02T11:39:00.430Z,100.00
2022-09-02T11:42:10.710Z,100.00
2022-09-02T11:44:59.656Z,100.00
2022-09-02T11:47:27.599Z,100.00
2022-09-02T11:50:38.706Z,100.00
2022-09-02T11:53:19.471Z,100.00
2022-09-02T11:56:12.045Z,100.00
2022-09-02T11:58:49.933Z,100.00
2022-09-02T12:01:47.275Z,100.00
2022-09-02T12:07:09.260Z,100.00
2022-09-02T12:09:49.523Z,100.00
2022-09-02T12:12:59.380Z,100.00
2022-09-02T12:15:28.062Z,100.00
2022-09-02T12:17:55.807Z,100.00
2022-09-02T12:20:42.462Z,100.00
2022-09-02T12:23:56.657Z,100.00
2022-09-02T12:26:31.089Z,100.00
2022-09-02T12:29:33.331Z,100.00
2022-09-02T12:32:01.382Z,100.00
2022-09-02T12:34:29.812Z,100.00
2022-09-02T12:36:58.054Z,100.00
2022-09-02T12:39:27.366Z,100.00
2022-09-02T12:42:07.285Z,100.00
2022-09-02T12:44:53.556Z,100.00
2022-09-02T12:47:33.391Z,100.00
2022-09-02T12:50:33.327Z,100.00
2022-09-02T12:53:39.997Z,100.00
2022-09-02T12:56:13.174Z,100.00
2022-09-02T12:58:49.044Z,100.00
2022-09-02T13:08:14.998Z,100.00
2022-09-02T13:11:19.009Z,100.00
2022-09-02T13:14:18.383Z,100.00
2022-09-02T13:32:25.448Z,100.00
2022-09-02T13:34:57.704Z,100.00
2022-09-02T13:37:28.971Z,100.00
2022-09-02T13:39:57.321Z,100.00
2022-09-02T13:42:32.825Z,100.00
2022-09-02T13:45:23.782Z,100.00
2022-09-02T13:48:00.928Z,100.00
2022-09-02T13:50:32.437Z,100.00
2022-09-02T13:55:59.493Z,100.00
2022-09-02T13:58:30.055Z,100.00
2022-09-02T14:01:17.676Z,100.00
2022-09-02T14:03:55.223Z,100.00
2022-09-02T14:06:28.816Z,100.00
2022-09-02T14:09:02.158Z,100.00
2022-09-02T14:11:42.731Z,100.00
2022-09-02T14:14:17.429Z,100.00
2022-09-02T14:16:45.521Z,100.00
2022-09-02T14:19:28.451Z,100.00
2022-09-02T14:21:58.301Z,100.00
2022-09-02T14:24:38.076Z,100.00
2022-09-02T14:27:20.276Z,100.00
2022-09-02T14:29:58.397Z,100.00
2022-09-02T14:32:29.721Z,100.00
2022-09-02T14:35:22.741Z,100.00
2022-09-02T14:37:59.181Z,100.00
2022-09-02T14:40:37.518Z,100.00
2022-09-02T14:43:15.569Z,100.00
2022-09-02T14:45:49.422Z,100.00
2022-09-02T14:48:27.115Z,100.00
2022-09-02T14:51:06.292Z,100.00
2022-09-02T14:53:35.095Z,100.00
2022-09-02T14:56:03.181Z,100.00
2022-09-02T14:58:30.864Z,100.00
2022-09-02T15:01:01.135Z,100.00
2022-09-02T15:03:31.253Z,100.00
2022-09-02T15:05:59.102Z,100.00
2022-09-02T15:08:27.044Z,100.00
2022-09-02T15:10:58.184Z,100.00
2022-09-02T15:13:34.079Z,100.00
2022-09-02T15:16:03.361Z,100.00
2022-09-02T15:18:31.316Z,100.00
2022-09-02T15:20:59.147Z,100.00
2022-09-02T15:23:27.396Z,100.00
2022-09-02T15:25:56.300Z,100.00
2022-09-02T15:28:26.375Z,100.00
2022-09-02T15:31:02.301Z,100.00
2022-09-02T15:33:30.475Z,100.00
2022-09-02T15:36:19.303Z,100.00
2022-09-02T15:38:47.129Z,100.00
2022-09-02T15:41:19.045Z,100.00
2022-09-02T15:43:48.383Z,100.00
2022-09-02T15:46:31.741Z,100.00
2022-09-02T15:49:06.990Z,100.00
2022-09-02T15:51:36.361Z,100.00
2022-09-02T15:54:08.275Z,100.00
2022-09-02T15:56:39.589Z,100.00
2022-09-02T15:59:23.408Z,100.00
2022-09-02T16:01:55.911Z,100.00
2022-09-02T16:04:23.857Z,100.00
2022-09-02T16:06:52.844Z,100.00
2022-09-02T16:09:20.831Z,100.00
2022-09-02T16:11:51.891Z,100.00
2022-09-02T16:14:22.170Z,100.00
2022-09-02T16:16:51.626Z,100.00
2022-09-02T16:19:25.324Z,100.00
2022-09-02T16:21:54.615Z,100.00
2022-09-02T16:24:23.145Z,100.00
2022-09-02T16:26:51.769Z,100.00
2022-09-02T16:29:21.096Z,100.00
2022-09-02T16:32:02.188Z,100.00
2022-09-02T16:34:38.405Z,100.00
2022-09-02T16:37:06.005Z,100.00
2022-09-02T16:39:33.880Z,100.00
2022-09-02T16:42:04.395Z,100.00
2022-09-02T16:44:34.044Z,100.00
2022-09-02T16:47:01.764Z,100.00
2022-09-02T16:49:29.702Z,100.00
2022-09-02T16:51:59.544Z,100.00
2022-09-02T16:54:32.036Z,100.00
2022-09-02T16:57:01.417Z,100.00
2022-09-02T16:59:31.659Z,100.00
2022-09-02T17:02:00.299Z,100.00
2022-09-02T17:04:29.586Z,100.00
2022-09-02T17:06:57.526Z,100.00
2022-09-02T17:09:25.130Z,100.00
2022-09-02T17:11:54.170Z,100.00
2022-09-02T17:14:22.220Z,100.00
2022-09-02T17:16:51.249Z,100.00
2022-09-02T17:19:25.166Z,100.00
2022-09-02T17:21:55.255Z,100.00
2022-09-02T17:24:27.885Z,100.00
2022-09-02T17:26:56.251Z,100.00
2022-09-02T17:32:19.721Z,100.00
2022-09-02T17:34:50.777Z,100.00
2022-09-02T17:37:19.915Z,100.00
2022-09-02T17:39:51.398Z,100.00
2022-09-02T17:42:21.574Z,100.00
2022-09-02T17:44:49.346Z,100.00
2022-09-02T17:47:21.696Z,100.00
2022-09-02T17:49:50.359Z,100.00
2022-09-02T17:52:24.403Z,100.00
2022-09-02T17:54:54.196Z,100.00
2022-09-02T17:58:03.480Z,100.00
2022-09-02T18:00:40.096Z,100.00
2022-09-02T18:03:53.729Z,100.00
2022-09-02T18:06:28.280Z,100.00
2022-09-02T18:09:01.164Z,100.00
2022-09-02T18:11:30.817Z,100.00
2022-09-02T18:14:35.960Z,100.00
2022-09-02T18:17:21.505Z,100.00
2022-09-02T18:20:14.175Z,100.00
2022-09-02T18:23:25.854Z,100.00
2022-09-02T18:26:06.995Z,100.00
2022-09-02T18:29:12.214Z,100.00
2022-09-02T18:32:03.943Z,100.00
2022-09-02T18:34:43.439Z,100.00
2022-09-02T18:37:50.662Z,100.00
2022-09-02T18:40:52.099Z,100.00
2022-09-02T18:43:40.957Z,100.00
2022-09-02T18:46:13.542Z,100.00
2022-09-02T18:48:43.749Z,100.00
2022-09-02T18:51:39.271Z,100.00
2022-09-02T18:54:23.047Z,100.00
2022-09-02T18:57:01.991Z,100.00
2022-09-02T19:00:06.639Z,100.00
2022-09-02T19:03:01.494Z,100.00
2022-09-02T19:05:32.957Z,100.00
2022-09-02T19:08:26.998Z,100.00
2022-09-02T19:11:12.822Z,100.00
2022-09-02T19:13:52.827Z,100.00
2022-09-02T19:16:25.819Z,100.00
2022-09-02T19:18:54.444Z,100.00
2022-09-02T19:21:35.933Z,100.00
2022-09-02T19:24:09.066Z,100.00
2022-09-02T19:26:39.191Z,100.00
2022-09-02T19:29:09.029Z,100.00
2022-09-02T19:31:42.375Z,100.00
2022-09-02T19:34:10.949Z,100.00
2022-09-02T19:36:42.900Z,100.00
2022-09-02T19:39:10.862Z,100.00
2022-09-02T19:41:38.525Z,100.00
2022-09-02T19:44:06.227Z,100.00
2022-09-02T19:49:21.680Z,100.00
2022-09-02T19:51:50.206Z,100.00
2022-09-02T19:54:18.475Z,100.00
2022-09-02T19:56:46.499Z,100.00
2022-09-02T19:59:14.391Z,100.00
2022-09-02T20:01:43.023Z,100.00
2022-09-02T20:04:11.668Z,100.00
2022-09-02T20:06:39.752Z,100.00
2022-09-02T20:09:07.446Z,100.00
2022-09-02T20:11:38.913Z,100.00
2022-09-02T20:14:09.126Z,100.00
2022-09-02T20:16:36.807Z,100.00
2022-09-02T20:19:04.580Z,100.00
2022-09-02T20:21:43.119Z,100.00
2022-09-02T20:24:17.486Z,100.00
2022-09-02T20:27:05.398Z,100.00
2022-09-02T20:30:01.778Z,100.00
2022-09-02T20:32:59.100Z,100.00
2022-09-02T20:35:58.136Z,100.00
2022-09-02T20:39:04.091Z,100.00
2022-09-02T20:42:02.286Z,100.00
2022-09-02T20:44:48.696Z,100.00
2022-09-02T20:48:25.345Z,100.00
2022-09-02T20:51:08.716Z,100.00
2022-09-02T20:54:02.065Z,100.00
2022-09-02T20:56:45.690Z,100.00
2022-09-02T20:59:43.955Z,100.00
2022-09-02T21:02:16.753Z,100.00
2022-09-02T21:05:12.033Z,100.00
2022-09-02T21:07:46.420Z,100.00
2022-09-02T21:10:46.175Z,100.00
2022-09-02T21:13:46.889Z,100.00
2022-09-02T21:16:25.622Z,100.00
2022-09-02T21:19:16.667Z,100.00
2022-09-02T21:22:13.599Z,100.00
2022-09-02T21:24:50.114Z,100.00
2022-09-02T21:28:07.906Z,100.00
2022-09-02T21:30:48.243Z,100.00
2022-09-02T21:33:18.229Z,100.00
2022-09-02T21:35:54.214Z,100.00
2022-09-02T21:38:37.179Z,100.00
2022-09-02T21:41:42.652Z,100.00
2022-09-02T21:44:43.599Z,100.00
2022-09-02T21:47:42.933Z,100.00
2022-09-02T21:50:55.610Z,100.00
2022-09-02T21:54:10.696Z,100.00
2022-09-02T21:57:25.282Z,100.00
2022-09-02T22:00:02.925Z,100.00
2022-09-02T22:03:17.346Z,100.00
2022-09-02T22:06:04.861Z,100.00
2022-09-02T22:08:59.298Z,100.00
2022-09-02T22:12:03.666Z,100.00
2022-09-02T22:14:46.209Z,100.00
2022-09-02T22:17:45.788Z,100.00
2022-09-02T22:20:19.869Z,100.00
2022-09-02T22:22:57.433Z,100.00
2022-09-02T22:25:26.753Z,100.00
2022-09-02T22:28:10.484Z,100.00
2022-09-02T22:30:47.836Z,100.00
2022-09-02T22:33:21.795Z,100.00
2022-09-02T22:36:14.752Z,100.00
2022-09-02T22:38:49.781Z,100.00
2022-09-02T22:41:35.885Z,100.00
2022-09-02T22:44:09.068Z,100.00
2022-09-02T22:47:27.151Z,100.00
2022-09-02T22:50:20.299Z,100.00
2022-09-02T22:52:55.943Z,100.00
2022-09-02T22:55:59.661Z,100.00
2022-09-02T22:58:55.441Z,100.00
2022-09-02T23:01:45.314Z,100.00
2022-09-02T23:04:20.503Z,100.00
2022-09-02T23:06:48.443Z,100.00
2022-09-02T23:09:18.538Z,100.00
2022-09-02T23:12:10.822Z,100.00
2022-09-02T23:14:51.579Z,100.00
2022-09-02T23:17:40.288Z,100.00
2022-09-02T23:20:16.518Z,100.00
2022-09-02T23:23:09.438Z,100.00
2022-09-02T23:26:09.800Z,100.00
2022-09-02T23:28:47.739Z,100.00
2022-09-02T23:31:39.857Z,100.00
2022-09-02T23:34:46.737Z,100.00
2022-09-02T23:37:52.139Z,100.00
2022-09-02T23:40:28.599Z,100.00
2022-09-02T23:42:59.415Z,100.00
2022-09-02T23:45:33.801Z,100.00
2022-09-02T23:48:49.765Z,100.00
2022-09-02T23:51:39.542Z,100.00
2022-09-02T23:54:22.100Z,100.00
2022-09-02T23:56:49.604Z,100.00
2022-09-02T23:59:32.332Z,100.00
