createdAt,value
2017-06-18T00:00:07.859Z,99.99
2017-06-18T00:01:09.119Z,99.99
2017-06-18T00:02:10.369Z,99.99
2017-06-18T00:03:11.613Z,99.99
2017-06-18T00:04:12.866Z,99.99
2017-06-18T00:05:14.129Z,99.99
2017-06-18T00:06:15.392Z,99.99
2017-06-18T00:07:16.739Z,99.99
2017-06-18T00:08:17.990Z,99.99
2017-06-18T00:09:19.241Z,99.99
2017-06-18T00:10:20.495Z,99.99
2017-06-18T00:11:21.739Z,99.99
2017-06-18T00:12:23.016Z,99.99
2017-06-18T00:13:24.260Z,99.99
2017-06-18T00:14:25.480Z,99.99
2017-06-18T00:15:26.729Z,99.99
2017-06-18T00:16:28.027Z,99.99
2017-06-18T00:17:29.292Z,99.99
2017-06-18T00:18:30.534Z,99.99
2017-06-18T00:19:31.806Z,99.99
2017-06-18T00:20:33.032Z,99.99
2017-06-18T00:21:34.274Z,99.99
2017-06-18T00:22:35.512Z,99.99
2017-06-18T00:23:36.760Z,99.99
2017-06-18T00:24:38.082Z,99.99
2017-06-18T00:25:39.327Z,99.99
2017-06-18T00:26:40.578Z,99.99
2017-06-18T00:27:41.837Z,99.99
2017-06-18T00:28:43.086Z,99.99
2017-06-18T00:29:44.322Z,99.99
2017-06-18T00:30:45.614Z,99.99
2017-06-18T00:31:46.881Z,99.99
2017-06-18T00:32:48.160Z,99.99
2017-06-18T00:33:49.409Z,99.99
2017-06-18T00:34:50.650Z,99.99
2017-06-18T00:35:51.899Z,99.99
2017-06-18T00:36:53.142Z,99.99
2017-06-18T00:37:54.462Z,99.99
2017-06-18T00:38:55.707Z,99.99
2017-06-18T00:39:56.957Z,99.99
2017-06-18T00:40:58.211Z,99.99
2017-06-18T00:41:59.458Z,99.99
2017-06-18T00:43:00.703Z,99.99
2017-06-18T00:44:01.974Z,99.99
2017-06-18T00:45:03.289Z,99.99
2017-06-18T00:46:04.674Z,99.99
2017-06-18T00:47:05.811Z,99.99
2017-06-18T00:48:07.062Z,99.99
2017-06-18T00:49:08.412Z,99.99
2017-06-18T00:50:09.660Z,99.99
2017-06-18T00:51:11.018Z,99.99
2017-06-18T00:52:12.172Z,99.99
2017-06-18T00:53:13.453Z,99.99
2017-06-18T00:54:14.711Z,99.99
2017-06-18T00:55:15.950Z,99.99
2017-06-18T00:56:17.204Z,99.99
2017-06-18T00:57:18.452Z,99.99
2017-06-18T00:58:19.716Z,99.99
2017-06-18T00:59:20.976Z,99.99
2017-06-18T01:00:22.200Z,99.99
2017-06-18T01:01:23.445Z,99.99
2017-06-18T01:02:24.686Z,99.99
2017-06-18T01:03:25.927Z,99.99
2017-06-18T01:04:27.211Z,99.99
2017-06-18T01:05:28.473Z,99.99
2017-06-18T01:06:29.731Z,99.99
2017-06-18T01:07:30.950Z,99.99
2017-06-18T01:08:32.204Z,99.99
2017-06-18T01:09:33.555Z,99.99
2017-06-18T01:10:34.860Z,99.99
2017-06-18T01:11:36.114Z,99.99
2017-06-18T01:12:37.353Z,99.99
2017-06-18T01:13:38.610Z,99.99
2017-06-18T01:14:39.946Z,99.99
2017-06-18T01:15:41.215Z,99.99
2017-06-18T01:16:42.478Z,99.99
2017-06-18T01:17:43.712Z,99.99
2017-06-18T01:18:44.988Z,99.99
2017-06-18T01:19:46.232Z,99.99
2017-06-18T01:20:47.479Z,99.99
2017-06-18T01:21:48.724Z,99.99
2017-06-18T01:22:49.972Z,99.99
2017-06-18T01:23:51.226Z,99.99
2017-06-18T01:24:52.465Z,99.99
2017-06-18T01:25:53.709Z,99.99
2017-06-18T01:26:54.964Z,99.99
2017-06-18T01:27:56.216Z,99.99
2017-06-18T01:28:57.501Z,99.99
2017-06-18T01:29:58.728Z,99.99
2017-06-18T01:30:59.969Z,99.99
2017-06-18T01:32:01.218Z,99.99
2017-06-18T01:33:02.467Z,99.99
2017-06-18T01:34:03.700Z,99.99
2017-06-18T01:35:04.945Z,99.99
2017-06-18T01:36:06.220Z,99.99
2017-06-18T01:37:07.552Z,99.99
2017-06-18T01:38:08.884Z,99.99
2017-06-18T01:39:10.131Z,99.99
2017-06-18T01:40:11.380Z,99.99
2017-06-18T01:41:12.649Z,99.99
2017-06-18T01:42:13.958Z,99.99
2017-06-18T01:43:15.327Z,99.99
2017-06-18T01:44:16.568Z,99.99
2017-06-18T01:45:17.879Z,99.99
2017-06-18T01:46:19.127Z,99.99
2017-06-18T01:47:20.381Z,99.99
2017-06-18T01:48:21.711Z,99.99
2017-06-18T01:49:23.031Z,99.99
2017-06-18T01:50:24.242Z,99.99
2017-06-18T01:51:25.522Z,99.99
2017-06-18T01:52:26.773Z,99.99
2017-06-18T01:53:28.000Z,99.99
2017-06-18T01:54:29.253Z,99.99
2017-06-18T01:55:30.496Z,99.99
2017-06-18T01:56:31.740Z,99.99
2017-06-18T01:57:33.018Z,99.99
2017-06-18T01:58:34.367Z,99.99
2017-06-18T01:59:35.900Z,99.99
2017-06-18T02:00:37.152Z,99.99
2017-06-18T02:01:38.378Z,99.99
2017-06-18T02:02:39.621Z,99.99
2017-06-18T02:03:40.865Z,99.99
2017-06-18T02:04:42.126Z,99.99
2017-06-18T02:05:43.400Z,99.99
2017-06-18T02:06:44.597Z,99.99
2017-06-18T02:07:45.866Z,99.99
2017-06-18T02:08:47.097Z,99.99
2017-06-18T02:09:48.343Z,99.99
2017-06-18T02:10:49.603Z,99.99
2017-06-18T02:11:50.861Z,99.99
2017-06-18T02:12:52.115Z,99.99
2017-06-18T02:13:53.377Z,99.99
2017-06-18T02:14:54.636Z,99.99
2017-06-18T02:15:55.861Z,99.99
2017-06-18T02:16:57.097Z,99.99
2017-06-18T02:17:58.395Z,99.99
2017-06-18T02:18:59.655Z,99.99
2017-06-18T02:20:00.913Z,99.99
2017-06-18T02:21:02.259Z,99.99
2017-06-18T02:22:03.496Z,99.99
2017-06-18T02:23:04.735Z,99.99
2017-06-18T02:24:06.046Z,99.99
2017-06-18T02:25:07.327Z,99.99
2017-06-18T02:26:08.575Z,99.99
2017-06-18T02:27:09.839Z,99.99
2017-06-18T02:28:11.071Z,99.99
2017-06-18T02:29:12.315Z,99.99
2017-06-18T02:30:13.584Z,99.99
2017-06-18T02:31:14.821Z,99.99
2017-06-18T02:32:16.069Z,99.99
2017-06-18T02:33:17.414Z,99.99
2017-06-18T02:34:18.675Z,99.99
2017-06-18T02:35:19.984Z,99.99
2017-06-18T02:36:21.336Z,99.99
2017-06-18T02:37:22.610Z,99.99
2017-06-18T02:38:23.870Z,99.99
2017-06-18T02:39:25.157Z,99.99
2017-06-18T02:40:26.445Z,99.99
2017-06-18T02:41:27.777Z,99.99
2017-06-18T02:42:29.046Z,99.99
2017-06-18T02:43:30.292Z,99.99
2017-06-18T02:44:31.542Z,99.99
2017-06-18T02:45:32.804Z,99.99
2017-06-18T02:46:34.043Z,99.99
2017-06-18T02:47:35.287Z,99.99
2017-06-18T02:48:36.786Z,99.99
2017-06-18T02:49:38.140Z,99.99
2017-06-18T02:50:39.374Z,99.99
2017-06-18T02:51:40.618Z,99.99
2017-06-18T02:52:41.946Z,99.99
2017-06-18T02:53:43.188Z,99.99
2017-06-18T02:54:44.431Z,99.99
2017-06-18T02:55:45.690Z,99.99
2017-06-18T02:56:46.944Z,99.99
2017-06-18T02:57:48.181Z,99.99
2017-06-18T02:58:49.408Z,99.99
2017-06-18T02:59:50.666Z,99.99
2017-06-18T03:00:51.906Z,99.99
2017-06-18T03:01:53.209Z,99.99
2017-06-18T03:02:54.404Z,99.99
2017-06-18T03:03:55.620Z,99.99
2017-06-18T03:04:56.866Z,99.99
2017-06-18T03:05:58.173Z,99.99
2017-06-18T03:06:59.445Z,99.99
2017-06-18T03:08:00.673Z,99.99
2017-06-18T03:09:01.906Z,99.99
2017-06-18T03:10:03.172Z,99.99
2017-06-18T03:11:04.409Z,99.99
2017-06-18T03:12:05.655Z,99.99
2017-06-18T03:13:06.918Z,99.99
2017-06-18T03:14:08.199Z,99.99
2017-06-18T03:15:09.541Z,99.99
2017-06-18T03:16:10.777Z,99.99
2017-06-18T03:17:12.022Z,99.99
2017-06-18T03:18:13.263Z,99.99
2017-06-18T03:19:14.510Z,99.99
2017-06-18T03:20:15.799Z,99.99
2017-06-18T03:21:17.050Z,99.99
2017-06-18T03:22:18.293Z,99.99
2017-06-18T03:23:19.540Z,99.99
2017-06-18T03:24:20.783Z,99.99
2017-06-18T03:25:22.031Z,99.99
2017-06-18T03:26:23.312Z,99.99
2017-06-18T03:27:24.609Z,99.99
2017-06-18T03:28:26.087Z,99.99
2017-06-18T03:29:27.334Z,99.99
2017-06-18T03:30:28.585Z,99.99
2017-06-18T03:31:29.862Z,99.99
2017-06-18T03:32:31.131Z,99.99
2017-06-18T03:33:32.339Z,99.99
2017-06-18T03:34:33.582Z,99.99
2017-06-18T03:35:34.832Z,99.99
2017-06-18T03:36:36.080Z,99.99
2017-06-18T03:37:37.343Z,99.99
2017-06-18T03:38:38.588Z,99.99
2017-06-18T03:39:39.851Z,99.99
2017-06-18T03:40:41.094Z,99.99
2017-06-18T03:41:42.332Z,99.99
2017-06-18T03:42:43.582Z,99.99
2017-06-18T03:43:44.812Z,99.99
2017-06-18T03:44:46.097Z,99.99
2017-06-18T03:45:47.349Z,99.99
2017-06-18T03:46:48.581Z,99.99
2017-06-18T03:47:49.867Z,99.99
2017-06-18T03:48:51.131Z,99.99
2017-06-18T03:49:52.353Z,99.99
2017-06-18T03:50:53.642Z,99.99
2017-06-18T03:51:54.871Z,99.99
2017-06-18T03:52:56.120Z,99.99
2017-06-18T03:53:57.391Z,99.99
2017-06-18T03:54:58.636Z,99.99
2017-06-18T03:55:59.873Z,99.99
2017-06-18T03:57:01.120Z,99.99
2017-06-18T03:58:02.359Z,99.99
2017-06-18T03:59:03.642Z,99.99
2017-06-18T04:00:04.933Z,99.99
2017-06-18T04:01:06.139Z,99.99
2017-06-18T04:02:07.406Z,99.99
2017-06-18T04:03:08.632Z,99.99
2017-06-18T04:04:09.889Z,99.99
2017-06-18T04:05:11.187Z,99.99
2017-06-18T04:06:12.453Z,99.99
2017-06-18T04:07:13.680Z,99.99
2017-06-18T04:08:14.921Z,99.99
2017-06-18T04:09:16.180Z,99.99
2017-06-18T04:10:17.448Z,99.99
2017-06-18T04:11:18.667Z,99.99
2017-06-18T04:12:19.919Z,99.99
2017-06-18T04:13:21.295Z,99.99
2017-06-18T04:14:22.542Z,99.99
2017-06-18T04:15:23.793Z,99.99
2017-06-18T04:16:25.037Z,99.99
2017-06-18T04:17:26.275Z,99.99
2017-06-18T04:18:27.534Z,99.99
2017-06-18T04:19:28.925Z,99.99
2017-06-18T04:20:30.160Z,99.99
2017-06-18T04:21:31.415Z,99.99
2017-06-18T04:22:32.656Z,99.99
2017-06-18T04:23:33.893Z,99.99
2017-06-18T04:24:35.202Z,99.99
2017-06-18T04:25:36.441Z,99.99
2017-06-18T04:26:37.686Z,99.99
2017-06-18T04:27:38.946Z,99.99
2017-06-18T04:28:40.200Z,99.99
2017-06-18T04:29:41.517Z,99.99
2017-06-18T04:30:42.747Z,99.99
2017-06-18T04:31:44.025Z,99.99
2017-06-18T04:32:45.266Z,99.99
2017-06-18T04:33:46.505Z,99.99
2017-06-18T04:34:47.774Z,99.99
2017-06-18T04:35:49.021Z,99.99
2017-06-18T04:36:50.264Z,99.99
2017-06-18T04:37:51.513Z,99.99
2017-06-18T04:38:52.775Z,99.99
2017-06-18T04:39:54.031Z,99.99
2017-06-18T04:40:55.284Z,99.99
2017-06-18T04:41:56.549Z,99.99
2017-06-18T04:42:57.816Z,99.99
2017-06-18T04:43:59.071Z,99.99
2017-06-18T04:45:00.303Z,99.99
2017-06-18T04:46:01.545Z,99.99
2017-06-18T04:47:02.789Z,99.99
2017-06-18T04:48:04.063Z,99.99
2017-06-18T04:49:05.378Z,99.99
2017-06-18T04:50:06.625Z,99.99
2017-06-18T04:51:07.971Z,99.99
2017-06-18T04:52:09.221Z,99.99
2017-06-18T04:53:10.479Z,99.99
2017-06-18T04:54:11.718Z,99.99
2017-06-18T04:55:12.989Z,99.99
2017-06-18T04:56:14.241Z,99.99
2017-06-18T04:57:15.461Z,99.99
2017-06-18T04:58:16.712Z,99.99
2017-06-18T04:59:17.971Z,99.99
2017-06-18T05:00:19.210Z,99.99
2017-06-18T05:01:20.467Z,99.73
2017-06-18T05:02:21.832Z,98.96
2017-06-18T05:03:23.074Z,98.96
2017-06-18T05:04:24.320Z,95.55
2017-06-18T05:05:25.577Z,94.49
2017-06-18T05:06:26.833Z,94.31
2017-06-18T05:07:28.191Z,92.29
2017-06-18T05:08:29.456Z,89.93
2017-06-18T05:09:30.686Z,89.07
2017-06-18T05:10:31.956Z,89.74
2017-06-18T05:11:33.206Z,88.39
2017-06-18T05:12:34.552Z,87.96
2017-06-18T05:13:35.821Z,86.9
2017-06-18T05:14:37.096Z,85.98
2017-06-18T05:15:38.334Z,83.72
2017-06-18T05:16:39.579Z,81.7
2017-06-18T05:17:40.803Z,80.92
2017-06-18T05:18:42.085Z,80.48
2017-06-18T05:19:43.338Z,80.19
2017-06-18T05:20:44.571Z,79.9
2017-06-18T05:21:45.855Z,79.43
2017-06-18T05:22:47.144Z,78.85
2017-06-18T05:23:48.432Z,79.08
2017-06-18T05:24:49.651Z,78.54
2017-06-18T05:25:50.871Z,77.19
2017-06-18T05:26:52.119Z,75.84
2017-06-18T05:27:53.361Z,74.78
2017-06-18T05:28:54.615Z,73.91
2017-06-18T05:29:55.883Z,74.01
2017-06-18T05:30:57.113Z,74.2
2017-06-18T05:31:58.378Z,73.53
2017-06-18T05:32:59.721Z,74.1
2017-06-18T05:34:01.119Z,74.78
2017-06-18T05:35:02.239Z,76.48
2017-06-18T05:36:03.492Z,77.06
2017-06-18T05:37:04.771Z,76.48
2017-06-18T05:38:06.111Z,77.44
2017-06-18T05:39:07.490Z,76.86
2017-06-18T05:40:08.744Z,75.16
2017-06-18T05:41:09.999Z,73.5
2017-06-18T05:42:11.246Z,71.64
2017-06-18T05:43:12.487Z,68.62
2017-06-18T05:44:13.771Z,64.04
2017-06-18T05:45:14.993Z,62.17
2017-06-18T05:46:16.272Z,57.61
2017-06-18T05:47:17.578Z,54.75
2017-06-18T05:48:18.820Z,51.82
2017-06-18T05:49:20.078Z,50.09
2017-06-18T05:50:21.316Z,47.8
2017-06-18T05:51:22.687Z,46.59
2017-06-18T05:52:23.946Z,44.87
2017-06-18T05:53:25.265Z,43.16
2017-06-18T05:54:26.516Z,41.35
2017-06-18T05:55:27.755Z,39.02
2017-06-18T05:56:29.012Z,38.1
2017-06-18T05:57:30.285Z,39.08
2017-06-18T05:58:31.582Z,39.2
2017-06-18T05:59:32.846Z,38.32
2017-06-18T06:00:34.090Z,38.22
2017-06-18T06:01:35.340Z,37.43
2017-06-18T06:02:36.595Z,36.96
2017-06-18T06:03:37.858Z,36.3
2017-06-18T06:04:39.133Z,35.44
2017-06-18T06:05:40.384Z,34.57
2017-06-18T06:06:41.665Z,33.7
2017-06-18T06:07:42.901Z,33.8
2017-06-18T06:08:44.153Z,33.7
2017-06-18T06:09:45.436Z,33.9
2017-06-18T06:10:46.669Z,33.61
2017-06-18T06:11:48.001Z,33.41
2017-06-18T06:12:49.263Z,33.02
2017-06-18T06:13:50.538Z,33.29
2017-06-18T06:14:51.883Z,33.9
2017-06-18T06:15:53.139Z,33.05
2017-06-18T06:16:54.534Z,31.71
2017-06-18T06:17:55.783Z,31.53
2017-06-18T06:18:57.037Z,30.35
2017-06-18T06:19:58.324Z,29.96
2017-06-18T06:20:59.715Z,30.24
2017-06-18T06:22:00.966Z,30.45
2017-06-18T06:23:02.230Z,29.2
2017-06-18T06:24:03.479Z,29.1
2017-06-18T06:25:04.727Z,28.05
2017-06-18T06:26:06.109Z,27.96
2017-06-18T06:27:07.515Z,27.19
2017-06-18T06:28:08.764Z,26.81
2017-06-18T06:29:10.004Z,25.93
2017-06-18T06:30:11.250Z,25.55
2017-06-18T06:31:12.574Z,24.84
2017-06-18T06:32:13.830Z,25.63
2017-06-18T06:33:15.088Z,25.52
2017-06-18T06:34:16.341Z,25.4
2017-06-18T06:35:17.606Z,25.98
2017-06-18T06:36:18.856Z,26.87
2017-06-18T06:37:20.157Z,26.28
2017-06-18T06:38:21.409Z,26.67
2017-06-18T06:39:22.693Z,26.85
2017-06-18T06:40:23.931Z,27.45
2017-06-18T06:41:25.270Z,27.57
2017-06-18T06:42:26.554Z,26.99
2017-06-18T06:43:27.933Z,25.71
2017-06-18T06:44:29.198Z,25.01
2017-06-18T06:45:30.476Z,25.81
2017-06-18T06:46:31.755Z,26.1
2017-06-18T06:47:32.994Z,25.82
2017-06-18T06:48:34.250Z,25.13
2017-06-18T06:49:35.504Z,25.62
2017-06-18T06:50:36.763Z,24.38
2017-06-18T06:51:38.123Z,23.9
2017-06-18T06:52:39.394Z,23.49
2017-06-18T06:53:40.651Z,23.5
2017-06-18T06:54:41.914Z,23.71
2017-06-18T06:55:43.169Z,22.94
2017-06-18T06:56:44.421Z,22.45
2017-06-18T06:57:45.676Z,21.09
2017-06-18T06:58:47.054Z,20.89
2017-06-18T06:59:48.218Z,21
2017-06-18T07:00:49.494Z,20.5
2017-06-18T07:01:50.734Z,21.09
2017-06-18T07:02:51.993Z,21.3
2017-06-18T07:03:53.273Z,19.71
2017-06-18T07:04:54.495Z,20.02
2017-06-18T07:05:55.744Z,19.34
2017-06-18T07:06:56.999Z,19.92
2017-06-18T07:07:58.270Z,19.73
2017-06-18T07:08:59.620Z,19.81
2017-06-18T07:10:00.906Z,20.22
2017-06-18T07:11:02.162Z,20.11
2017-06-18T07:12:03.430Z,19.92
2017-06-18T07:13:04.708Z,20.49
2017-06-18T07:14:05.980Z,20.5
2017-06-18T07:15:07.262Z,20.3
2017-06-18T07:16:08.608Z,20.6
2017-06-18T07:17:09.876Z,19.89
2017-06-18T07:18:11.148Z,20.89
2017-06-18T07:19:12.399Z,19.9
2017-06-18T07:20:13.665Z,20
2017-06-18T07:21:14.912Z,20.3
2017-06-18T07:22:16.174Z,19.9
2017-06-18T07:23:17.452Z,20.09
2017-06-18T07:24:18.691Z,20.57
2017-06-18T07:25:20.019Z,20.86
2017-06-18T07:26:21.279Z,21.08
2017-06-18T07:27:22.519Z,19.53
2017-06-18T07:28:23.817Z,18.55
2017-06-18T07:29:25.178Z,18.18
2017-06-18T07:30:26.435Z,18.16
2017-06-18T07:31:27.697Z,18.37
2017-06-18T07:32:28.955Z,18.28
2017-06-18T07:33:30.227Z,17.2
2017-06-18T07:34:31.572Z,16.82
2017-06-18T07:35:32.887Z,16.33
2017-06-18T07:36:34.145Z,16.13
2017-06-18T07:37:35.397Z,16.14
2017-06-18T07:38:36.687Z,16.33
2017-06-18T07:39:37.974Z,15.73
2017-06-18T07:40:39.310Z,15.94
2017-06-18T07:41:40.512Z,15.83
2017-06-18T07:42:41.798Z,15.84
2017-06-18T07:43:43.032Z,15.76
2017-06-18T07:44:44.349Z,15.56
2017-06-18T07:45:45.730Z,15.17
2017-06-18T07:46:47.071Z,14.88
2017-06-18T07:47:48.327Z,13.98
2017-06-18T07:48:49.587Z,15.27
2017-06-18T07:49:50.848Z,14.89
2017-06-18T07:50:52.114Z,14.4
2017-06-18T07:51:53.509Z,14
2017-06-18T07:52:54.796Z,14.69
2017-06-18T07:53:56.032Z,13.98
2017-06-18T07:54:57.330Z,14.47
2017-06-18T07:55:58.610Z,14.75
2017-06-18T07:56:59.911Z,14.86
2017-06-18T07:58:01.170Z,15.16
2017-06-18T07:59:02.428Z,14.67
2017-06-18T08:00:03.666Z,14.28
2017-06-18T08:01:04.923Z,14.07
2017-06-18T08:02:06.193Z,13.98
2017-06-18T08:03:07.451Z,14.18
2017-06-18T08:04:08.721Z,14.77
2017-06-18T08:05:10.108Z,14.47
2017-06-18T08:06:11.361Z,14.66
2017-06-18T08:07:12.639Z,14.66
2017-06-18T08:08:13.927Z,14.28
2017-06-18T08:09:15.196Z,13.98
2017-06-18T08:10:16.465Z,14.18
2017-06-18T08:11:17.733Z,14.87
2017-06-18T08:12:18.987Z,14.08
2017-06-18T08:13:20.274Z,13.6
2017-06-18T08:14:21.539Z,12.79
2017-06-18T08:15:22.828Z,13.57
2017-06-18T08:16:24.074Z,14.18
2017-06-18T08:17:25.328Z,13.89
2017-06-18T08:18:26.631Z,13.98
2017-06-18T08:19:27.872Z,14.48
2017-06-18T08:20:29.135Z,13.39
2017-06-18T08:21:30.448Z,13.39
2017-06-18T08:22:31.715Z,12.7
2017-06-18T08:23:32.998Z,13.4
2017-06-18T08:24:34.257Z,12.82
2017-06-18T08:25:35.518Z,13.01
2017-06-18T08:26:36.809Z,12.31
2017-06-18T08:27:38.101Z,12.52
2017-06-18T08:28:39.386Z,13.02
2017-06-18T08:29:40.665Z,12.42
2017-06-18T08:30:41.956Z,12.23
2017-06-18T08:31:43.196Z,12.13
2017-06-18T08:32:44.495Z,11.54
2017-06-18T08:33:45.883Z,11.24
2017-06-18T08:34:47.186Z,11.56
2017-06-18T08:35:48.460Z,10.75
2017-06-18T08:36:49.711Z,10.36
2017-06-18T08:37:50.974Z,10.47
2017-06-18T08:38:52.258Z,9.75
2017-06-18T08:39:53.577Z,10.05
2017-06-18T08:40:54.850Z,10.46
2017-06-18T08:41:56.106Z,10.85
2017-06-18T08:42:57.372Z,10.64
2017-06-18T08:43:58.629Z,11.03
2017-06-18T08:44:59.988Z,11.13
2017-06-18T08:46:01.334Z,11.52
2017-06-18T08:47:02.533Z,11.73
2017-06-18T08:48:03.807Z,11.12
2017-06-18T08:49:05.070Z,11.52
2017-06-18T08:50:06.340Z,11.81
2017-06-18T08:51:07.744Z,12.2
2017-06-18T08:52:08.901Z,12.69
2017-06-18T08:53:10.206Z,12.7
2017-06-18T08:54:11.489Z,12.69
2017-06-18T08:55:12.746Z,12.79
2017-06-18T08:56:14.013Z,13.27
2017-06-18T08:57:15.278Z,13.67
2017-06-18T08:58:16.576Z,14.16
2017-06-18T08:59:17.816Z,13.57
2017-06-18T09:00:19.075Z,13.29
2017-06-18T09:01:20.326Z,13.71
2017-06-18T09:02:21.601Z,11.81
2017-06-18T09:03:22.908Z,11.52
2017-06-18T09:04:24.180Z,11.33
2017-06-18T09:05:25.432Z,11.04
2017-06-18T09:06:26.690Z,10.36
2017-06-18T09:07:27.986Z,10.55
2017-06-18T09:08:29.271Z,9.75
2017-06-18T09:09:30.587Z,10.36
2017-06-18T09:10:31.910Z,10.16
2017-06-18T09:11:33.211Z,8.86
2017-06-18T09:12:34.448Z,8.76
2017-06-18T09:13:35.727Z,8.97
2017-06-18T09:14:36.970Z,9.06
2017-06-18T09:15:38.363Z,9.17
2017-06-18T09:16:39.722Z,8.57
2017-06-18T09:17:40.991Z,8.26
2017-06-18T09:18:42.288Z,9.27
2017-06-18T09:19:43.545Z,8.97
2017-06-18T09:20:44.831Z,8.76
2017-06-18T09:21:46.136Z,8.46
2017-06-18T09:22:47.428Z,9.27
2017-06-18T09:23:48.695Z,8.97
2017-06-18T09:24:49.948Z,8.67
2017-06-18T09:25:51.229Z,8.89
2017-06-18T09:26:52.512Z,8.37
2017-06-18T09:27:53.783Z,8.17
2017-06-18T09:28:55.068Z,8.86
2017-06-18T09:29:56.336Z,9.06
2017-06-18T09:30:57.580Z,9.15
2017-06-18T09:31:58.861Z,10.33
2017-06-18T09:33:00.136Z,11.21
2017-06-18T09:34:01.479Z,11.99
2017-06-18T09:35:02.742Z,12.7
2017-06-18T09:36:04.000Z,12.49
2017-06-18T09:37:05.328Z,12
2017-06-18T09:38:06.566Z,11.61
2017-06-18T09:39:07.855Z,11.13
2017-06-18T09:40:09.137Z,9.94
2017-06-18T09:41:10.391Z,9.34
2017-06-18T09:42:11.674Z,9.25
2017-06-18T09:43:12.936Z,9.55
2017-06-18T09:44:14.203Z,9.45
2017-06-18T09:45:15.478Z,9.35
2017-06-18T09:46:16.782Z,9.36
2017-06-18T09:47:18.073Z,9.46
2017-06-18T09:48:19.380Z,8.86
2017-06-18T09:49:20.643Z,8.46
2017-06-18T09:50:21.882Z,8.66
2017-06-18T09:51:23.177Z,8.76
2017-06-18T09:52:24.488Z,9.16
2017-06-18T09:53:25.723Z,8.97
2017-06-18T09:54:26.994Z,8.15
2017-06-18T09:55:28.263Z,8.65
2017-06-18T09:56:29.533Z,8.86
2017-06-18T09:57:30.906Z,8.46
2017-06-18T09:58:32.200Z,8.94
2017-06-18T09:59:33.462Z,10.22
2017-06-18T10:00:34.721Z,11.4
2017-06-18T10:01:36.016Z,12.86
2017-06-18T10:02:37.256Z,14.62
2017-06-18T10:03:38.535Z,15.3
2017-06-18T10:04:39.816Z,16.86
2017-06-18T10:05:41.073Z,17.82
2017-06-18T10:06:42.365Z,18.88
2017-06-18T10:07:43.646Z,19.85
2017-06-18T10:08:44.902Z,20.52
2017-06-18T10:09:46.267Z,21.51
2017-06-18T10:10:47.518Z,21.72
2017-06-18T10:11:48.783Z,21.25
2017-06-18T10:12:50.049Z,19.79
2017-06-18T10:13:51.320Z,19.51
2017-06-18T10:14:52.562Z,17.66
2017-06-18T10:15:53.895Z,16.99
2017-06-18T10:16:55.220Z,15.52
2017-06-18T10:17:56.441Z,15.03
2017-06-18T10:18:57.704Z,14.15
2017-06-18T10:19:58.961Z,14.26
2017-06-18T10:21:00.238Z,13.97
2017-06-18T10:22:01.609Z,13.98
2017-06-18T10:23:02.892Z,12.68
2017-06-18T10:24:04.141Z,12.99
2017-06-18T10:25:05.404Z,12.81
2017-06-18T10:26:06.655Z,12.32
2017-06-18T10:27:07.973Z,11.83
2017-06-18T10:28:09.312Z,10.33
2017-06-18T10:29:10.480Z,10.43
2017-06-18T10:30:11.746Z,10.44
2017-06-18T10:31:13.023Z,11.14
2017-06-18T10:32:14.304Z,11.04
2017-06-18T10:33:15.566Z,10.72
2017-06-18T10:34:16.855Z,11.21
2017-06-18T10:35:18.126Z,11.7
2017-06-18T10:36:19.402Z,12.49
2017-06-18T10:37:20.651Z,12.69
2017-06-18T10:38:21.958Z,12.38
2017-06-18T10:39:23.183Z,13.46
2017-06-18T10:40:24.453Z,14.05
2017-06-18T10:41:25.750Z,14.14
2017-06-18T10:42:27.008Z,15.1
2017-06-18T10:43:28.257Z,15.68
2017-06-18T10:44:29.500Z,16.36
2017-06-18T10:45:30.771Z,17.34
2017-06-18T10:46:32.022Z,17.63
2017-06-18T10:47:33.303Z,18.62
2017-06-18T10:48:34.570Z,20.49
2017-06-18T10:49:35.823Z,19.68
2017-06-18T10:50:37.084Z,19.17
2017-06-18T10:51:38.329Z,19.95
2017-06-18T10:52:39.610Z,20.52
2017-06-18T10:53:40.887Z,21.3
2017-06-18T10:54:42.165Z,21.78
2017-06-18T10:55:43.405Z,22.67
2017-06-18T10:56:44.662Z,22.75
2017-06-18T10:57:45.942Z,22.84
2017-06-18T10:58:47.194Z,22.93
2017-06-18T10:59:48.497Z,23.51
2017-06-18T11:00:49.728Z,24.57
2017-06-18T11:01:50.999Z,25.81
2017-06-18T11:02:52.281Z,26.78
2017-06-18T11:03:53.517Z,28.54
2017-06-18T11:04:54.776Z,29.02
2017-06-18T11:05:56.078Z,29.31
2017-06-18T11:06:57.342Z,28.43
2017-06-18T11:07:58.610Z,28.71
2017-06-18T11:08:59.875Z,29.2
2017-06-18T11:10:01.122Z,29.41
2017-06-18T11:11:02.410Z,29.02
2017-06-18T11:12:03.714Z,28.03
2017-06-18T11:13:04.969Z,29
2017-06-18T11:14:06.246Z,29.38
2017-06-18T11:15:07.491Z,29.87
2017-06-18T11:16:08.810Z,30.36
2017-06-18T11:17:10.100Z,30.64
2017-06-18T11:18:11.389Z,30.65
2017-06-18T11:19:12.618Z,30.75
2017-06-18T11:20:13.873Z,32.51
2017-06-18T11:21:15.137Z,31.23
2017-06-18T11:22:16.388Z,31.01
2017-06-18T11:23:17.747Z,30.91
2017-06-18T11:24:18.995Z,31.41
2017-06-18T11:25:20.247Z,31.7
2017-06-18T11:26:21.500Z,31.59
2017-06-18T11:27:22.756Z,32.26
2017-06-18T11:28:24.014Z,32.84
2017-06-18T11:29:25.292Z,33.8
2017-06-18T11:30:26.563Z,33.02
2017-06-18T11:31:27.822Z,33.41
2017-06-18T11:32:29.078Z,32.91
2017-06-18T11:33:30.343Z,33.8
2017-06-18T11:34:31.606Z,34.78
2017-06-18T11:35:32.894Z,33.31
2017-06-18T11:36:34.144Z,32.92
2017-06-18T11:37:35.399Z,33.22
2017-06-18T11:38:36.705Z,34.18
2017-06-18T11:39:37.957Z,34.38
2017-06-18T11:40:39.199Z,34.18
2017-06-18T11:41:40.565Z,33.3
2017-06-18T11:42:41.841Z,33.61
2017-06-18T11:43:43.109Z,33.92
2017-06-18T11:44:44.335Z,33.33
2017-06-18T11:45:45.619Z,32.84
2017-06-18T11:46:46.875Z,32.07
2017-06-18T11:47:48.228Z,31.88
2017-06-18T11:48:49.475Z,31.49
2017-06-18T11:49:50.732Z,31.78
2017-06-18T11:50:51.960Z,32.07
2017-06-18T11:51:53.226Z,32.84
2017-06-18T11:52:54.473Z,33.23
2017-06-18T11:53:55.892Z,32.75
2017-06-18T11:54:57.119Z,33.33
2017-06-18T11:55:58.375Z,32.94
2017-06-18T11:56:59.636Z,33.23
2017-06-18T11:58:00.899Z,34.8
2017-06-18T11:59:02.175Z,33.04
2017-06-18T12:00:03.443Z,32.84
2017-06-18T12:01:04.705Z,32.86
2017-06-18T12:02:05.986Z,32.86
2017-06-18T12:03:07.244Z,32.55
2017-06-18T12:04:08.516Z,32.94
2017-06-18T12:05:09.779Z,33.33
2017-06-18T12:06:11.056Z,33.53
2017-06-18T12:07:12.364Z,33.33
2017-06-18T12:08:13.624Z,32.55
2017-06-18T12:09:14.887Z,31.96
2017-06-18T12:10:16.152Z,32.55
2017-06-18T12:11:17.416Z,33.04
2017-06-18T12:12:18.672Z,33.04
2017-06-18T12:13:19.959Z,33.33
2017-06-18T12:14:21.200Z,32.94
2017-06-18T12:15:22.471Z,33.43
2017-06-18T12:16:23.775Z,32.75
2017-06-18T12:17:25.017Z,33.33
2017-06-18T12:18:26.246Z,32.75
2017-06-18T12:19:27.648Z,32.84
2017-06-18T12:20:28.882Z,33.33
2017-06-18T12:21:30.148Z,34.7
2017-06-18T12:22:31.397Z,34.29
2017-06-18T12:23:32.681Z,33.9
2017-06-18T12:24:34.027Z,33.59
2017-06-18T12:25:35.392Z,34.19
2017-06-18T12:26:36.540Z,34.18
2017-06-18T12:27:37.806Z,33.61
2017-06-18T12:28:39.073Z,33.82
2017-06-18T12:29:40.374Z,33.23
2017-06-18T12:30:41.650Z,33.33
2017-06-18T12:31:42.920Z,33.53
2017-06-18T12:32:44.187Z,32.46
2017-06-18T12:33:45.438Z,32.46
2017-06-18T12:34:46.769Z,32.66
2017-06-18T12:35:48.018Z,32.56
2017-06-18T12:36:49.283Z,32.66
2017-06-18T12:37:50.566Z,32.46
2017-06-18T12:38:51.823Z,32.76
2017-06-18T12:39:53.092Z,33.33
2017-06-18T12:40:54.469Z,33.22
2017-06-18T12:41:55.714Z,34.18
2017-06-18T12:42:56.975Z,34.57
2017-06-18T12:43:58.228Z,35.16
2017-06-18T12:44:59.525Z,34.86
2017-06-18T12:46:00.808Z,34.28
2017-06-18T12:47:02.073Z,33.89
2017-06-18T12:48:03.376Z,34.08
2017-06-18T12:49:04.713Z,33.79
2017-06-18T12:50:05.972Z,34.86
2017-06-18T12:51:07.223Z,35.35
2017-06-18T12:52:08.504Z,34.86
2017-06-18T12:53:09.753Z,34.55
2017-06-18T12:54:11.028Z,34.84
2017-06-18T12:55:12.324Z,34.36
2017-06-18T12:56:13.566Z,35.12
2017-06-18T12:57:14.859Z,34.53
2017-06-18T12:58:16.124Z,34.63
2017-06-18T12:59:17.436Z,35.33
2017-06-18T13:00:18.698Z,34.45
2017-06-18T13:01:20.021Z,35.04
2017-06-18T13:02:21.272Z,34.57
2017-06-18T13:03:22.529Z,34.28
2017-06-18T13:04:23.808Z,34.57
2017-06-18T13:05:25.029Z,35.06
2017-06-18T13:06:26.405Z,34.28
2017-06-18T13:07:27.655Z,34.86
2017-06-18T13:08:28.930Z,35.33
2017-06-18T13:09:30.184Z,35.14
2017-06-18T13:10:31.433Z,35.41
2017-06-18T13:11:32.693Z,35.61
2017-06-18T13:12:34.012Z,35.51