createdAt,value
2019-03-21T00:06:10.703Z,97950.26
2019-03-21T00:08:39.113Z,97945.94
2019-03-21T00:11:46.205Z,97941.09
2019-03-21T00:14:54.661Z,97934.23
2019-03-21T00:18:03.051Z,97943.39
2019-03-21T00:20:31.465Z,97941.97
2019-03-21T00:22:59.855Z,97932.74
2019-03-21T00:25:28.250Z,97936.39
2019-03-21T00:30:49.772Z,97931.09
2019-03-21T00:33:18.182Z,97929.23
2019-03-21T00:35:46.601Z,97935.23
2019-03-21T00:38:14.999Z,97933.70
2019-03-21T00:43:36.933Z,97926.77
2019-03-21T00:46:24.680Z,97923.32
2019-03-21T00:48:53.075Z,97923.59
2019-03-21T00:51:21.473Z,97918.30
2019-03-21T00:56:24.084Z,97914.02
2019-03-21T00:58:54.016Z,97913.48
2019-03-21T01:01:22.398Z,97908.25
2019-03-21T01:03:50.785Z,97912.92
2019-03-21T01:08:53.516Z,97908.32
2019-03-21T01:13:55.863Z,97904.19
2019-03-21T01:18:58.199Z,97908.25
2019-03-21T01:21:26.630Z,97906.86
2019-03-21T01:23:55.020Z,97910.16
2019-03-21T01:26:23.413Z,97902.20
2019-03-21T01:28:51.830Z,97908.20
2019-03-21T01:31:20.220Z,97907.91
2019-03-21T01:33:48.615Z,97903.08
2019-03-21T01:36:56.997Z,97904.94
2019-03-21T01:39:25.387Z,97898.33
2019-03-21T01:41:53.785Z,97898.27
2019-03-21T01:44:22.208Z,97894.21
2019-03-21T01:46:50.597Z,97892.88
2019-03-21T01:49:18.994Z,97890.27
2019-03-21T01:52:27.479Z,97892.19
2019-03-21T01:54:55.869Z,97890.95
2019-03-21T01:57:24.267Z,97889.84
2019-03-21T01:59:52.687Z,97893.53
2019-03-21T02:02:21.091Z,97890.85
2019-03-21T02:04:49.485Z,97884.83
2019-03-21T02:07:18.034Z,97883.38
2019-03-21T02:09:46.435Z,97894.59
2019-03-21T02:12:14.830Z,97887.98
2019-03-21T02:14:51.780Z,97889.40
2019-03-21T02:17:25.173Z,97886.64
2019-03-21T02:22:27.543Z,97885.48
2019-03-21T02:27:29.817Z,97888.09
2019-03-21T02:29:58.274Z,97889.30
2019-03-21T02:32:26.673Z,97886.75
2019-03-21T02:34:55.074Z,97882.21
2019-03-21T02:37:23.545Z,97886.82
2019-03-21T02:40:11.264Z,97879.95
2019-03-21T02:45:55.104Z,97883.04
2019-03-21T02:49:03.548Z,97878.66
2019-03-21T02:51:31.955Z,97883.19
2019-03-21T02:54:00.362Z,97884.89
2019-03-21T02:56:28.782Z,97881.13
2019-03-21T02:59:37.137Z,97886.42
2019-03-21T03:02:24.888Z,97883.52
2019-03-21T03:04:53.283Z,97878.91
2019-03-21T03:07:21.685Z,97894.16
2019-03-21T03:09:50.124Z,97884.47
2019-03-21T03:12:18.493Z,97895.97
2019-03-21T03:14:46.886Z,97881.59
2019-03-21T03:20:01.733Z,97881.42
2019-03-21T03:22:30.139Z,97883.16
2019-03-21T03:24:58.533Z,97885.88
2019-03-21T03:27:26.931Z,97885.48
2019-03-21T03:32:29.801Z,97881.81
2019-03-21T03:37:32.146Z,97882.52
2019-03-21T03:40:00.634Z,97881.91
2019-03-21T03:42:29.002Z,97884.52
2019-03-21T03:44:57.421Z,97889.27
2019-03-21T03:47:25.847Z,97890.57
2019-03-21T03:49:54.235Z,97890.10
2019-03-21T03:52:22.631Z,97888.28
2019-03-21T03:57:44.093Z,97891.66
2019-03-21T04:00:52.430Z,97885.67
2019-03-21T04:03:20.822Z,97876.00
2019-03-21T04:06:29.332Z,97873.82
2019-03-21T04:08:57.715Z,97871.21
2019-03-21T04:11:26.113Z,97872.84
2019-03-21T04:13:54.530Z,97872.91
2019-03-21T04:16:22.938Z,97870.70
2019-03-21T04:18:51.329Z,97871.06
2019-03-21T04:21:32.196Z,97864.31
2019-03-21T04:27:08.756Z,97856.59
2019-03-21T04:29:37.150Z,97852.52
2019-03-21T04:32:05.546Z,97850.52
2019-03-21T04:37:08.019Z,97840.07
2019-03-21T04:42:10.360Z,97838.63
2019-03-21T04:44:38.756Z,97847.91
2019-03-21T04:49:41.489Z,97843.61
2019-03-21T04:54:43.629Z,97842.67
2019-03-21T04:59:45.717Z,97833.95
2019-03-21T05:02:14.145Z,97829.88
2019-03-21T05:05:01.767Z,97830.48
2019-03-21T05:10:44.371Z,97833.40
2019-03-21T05:13:12.810Z,97831.33
2019-03-21T05:16:00.545Z,97831.56
2019-03-21T05:19:08.957Z,97828.48
2019-03-21T05:21:37.361Z,97824.97
2019-03-21T05:24:05.761Z,97829.55
2019-03-21T05:26:34.185Z,97820.13
2019-03-21T05:29:02.597Z,97826.85
2019-03-21T05:31:50.396Z,97830.41
2019-03-21T05:34:18.799Z,97827.33
2019-03-21T05:36:47.219Z,97828.27
2019-03-21T05:39:15.660Z,97822.88
2019-03-21T05:41:44.065Z,97827.02
2019-03-21T05:44:52.458Z,97830.25
2019-03-21T05:47:20.830Z,97824.36
2019-03-21T05:49:49.221Z,97828.09
2019-03-21T05:52:17.648Z,97821.58
2019-03-21T05:55:06.835Z,97831.94
2019-03-21T05:57:35.265Z,97830.70
2019-03-21T06:00:43.590Z,97834.86
2019-03-21T06:03:52.008Z,97834.17
2019-03-21T06:07:00.391Z,97829.26
2019-03-21T06:09:31.164Z,97824.03
2019-03-21T06:12:39.482Z,97830.40
2019-03-21T06:15:47.867Z,97833.02
2019-03-21T06:18:56.218Z,97833.24
2019-03-21T06:22:04.565Z,97830.79
2019-03-21T06:25:11.606Z,97830.62
2019-03-21T06:30:13.829Z,97834.26
2019-03-21T06:32:42.355Z,97843.69
2019-03-21T06:35:50.680Z,97839.66
2019-03-21T06:40:53.282Z,97852.98
2019-03-21T06:43:21.707Z,97850.33
2019-03-21T06:45:50.125Z,97858.70
2019-03-21T06:48:37.941Z,97865.92
2019-03-21T06:51:06.342Z,97867.72
2019-03-21T06:53:34.740Z,97868.61
2019-03-21T06:56:03.193Z,97865.30
2019-03-21T06:58:31.585Z,97874.23
2019-03-21T07:01:39.940Z,97867.55
2019-03-21T07:04:08.336Z,97873.95
2019-03-21T07:07:07.339Z,97872.97
2019-03-21T07:10:06.116Z,97881.14
2019-03-21T07:12:34.554Z,97879.71
2019-03-21T07:20:45.033Z,97891.28
2019-03-21T07:23:13.470Z,97893.30
2019-03-21T07:25:41.875Z,97897.61
2019-03-21T07:28:10.266Z,97897.16
2019-03-21T07:30:38.705Z,97897.19
2019-03-21T07:33:07.098Z,97904.95
2019-03-21T07:35:35.500Z,97902.63
2019-03-21T07:40:56.889Z,97906.02
2019-03-21T07:45:59.959Z,97898.72
2019-03-21T07:48:28.376Z,97903.11
2019-03-21T07:50:56.759Z,97904.90
2019-03-21T07:53:25.166Z,97907.02
2019-03-21T07:58:27.910Z,97905.05
2019-03-21T08:03:30.734Z,97899.76
2019-03-21T08:08:33.007Z,97895.59
2019-03-21T08:11:01.466Z,97891.06
2019-03-21T08:13:29.861Z,97884.84
2019-03-21T08:15:58.257Z,97884.81
2019-03-21T08:21:00.399Z,97881.60
2019-03-21T08:23:28.788Z,97884.04
2019-03-21T08:28:33.604Z,97881.31
2019-03-21T08:33:55.468Z,97874.92
2019-03-21T08:38:57.871Z,97871.02
2019-03-21T08:43:59.784Z,97872.81
2019-03-21T08:49:02.211Z,97871.62
2019-03-21T08:51:30.609Z,97864.30
2019-03-21T08:53:59.080Z,97867.74
2019-03-21T08:56:27.470Z,97867.34
2019-03-21T08:58:55.859Z,97865.23
2019-03-21T09:03:58.765Z,97864.26
2019-03-21T09:06:27.164Z,97868.76
2019-03-21T09:08:55.573Z,97862.23
2019-03-21T09:11:23.989Z,97860.82
2019-03-21T09:13:52.378Z,97853.91
2019-03-21T09:16:40.120Z,97850.81
2019-03-21T09:19:08.507Z,97847.70
2019-03-21T09:21:36.911Z,97835.27
2019-03-21T09:24:05.325Z,97836.22
2019-03-21T09:26:33.720Z,97832.88
2019-03-21T09:29:02.156Z,97833.75
2019-03-21T09:31:30.632Z,97829.78
2019-03-21T09:33:59.027Z,97828.89
2019-03-21T09:36:27.429Z,97834.02
2019-03-21T09:41:29.460Z,97823.86
2019-03-21T09:46:31.355Z,97821.19
2019-03-21T09:48:59.763Z,97822.50
2019-03-21T09:52:08.101Z,97816.25
2019-03-21T09:54:36.506Z,97815.14
2019-03-21T09:57:04.906Z,97817.50
2019-03-21T10:02:07.233Z,97817.94
2019-03-21T10:07:09.226Z,97813.77
2019-03-21T10:09:37.620Z,97814.33
2019-03-21T10:17:35.135Z,97804.75
2019-03-21T10:20:43.910Z,97805.42
2019-03-21T10:23:31.508Z,97808.41
2019-03-21T10:28:33.883Z,97802.62
2019-03-21T10:31:02.345Z,97799.73
2019-03-21T10:33:30.744Z,97805.77
2019-03-21T10:35:59.140Z,97800.91
2019-03-21T10:38:27.586Z,97799.54
2019-03-21T10:40:55.989Z,97800.56
2019-03-21T10:43:24.386Z,97805.39
2019-03-21T10:48:26.666Z,97799.50
2019-03-21T10:50:55.081Z,97796.43
2019-03-21T10:53:23.484Z,97798.39
2019-03-21T10:55:51.882Z,97799.89
2019-03-21T10:58:20.341Z,97793.26
2019-03-21T11:00:48.741Z,97792.63
2019-03-21T11:03:17.146Z,97787.52
2019-03-21T11:06:25.496Z,97788.58
2019-03-21T11:08:53.933Z,97784.50
2019-03-21T11:11:22.301Z,97781.33
2019-03-21T11:13:50.725Z,97783.96
2019-03-21T11:16:19.132Z,97782.00
2019-03-21T11:19:06.820Z,97772.06
2019-03-21T11:21:35.216Z,97769.23
2019-03-21T11:24:22.871Z,97769.67
2019-03-21T11:27:10.619Z,97767.57
2019-03-21T11:29:39.056Z,97763.17
2019-03-21T11:32:07.458Z,97759.56
2019-03-21T11:34:35.872Z,97755.21
2019-03-21T11:37:04.282Z,97752.20
2019-03-21T11:39:32.672Z,97747.69
2019-03-21T11:42:01.064Z,97738.33
2019-03-21T11:47:03.439Z,97740.11
2019-03-21T11:49:31.836Z,97738.17
2019-03-21T11:52:00.286Z,97733.06
2019-03-21T11:54:28.678Z,97724.33
2019-03-21T11:56:57.074Z,97726.61
2019-03-21T11:59:36.937Z,97723.72
2019-03-21T12:01:55.620Z,97727.80
2019-03-21T12:04:24.024Z,97714.02
2019-03-21T12:09:26.336Z,97710.58
2019-03-21T12:11:54.744Z,97703.78
2019-03-21T12:14:23.162Z,97702.00
2019-03-21T12:16:51.557Z,97696.70
2019-03-21T12:19:19.949Z,97704.86
2019-03-21T12:21:48.386Z,97698.39
2019-03-21T12:24:16.776Z,97695.60
2019-03-21T12:26:45.178Z,97702.64
2019-03-21T12:29:13.600Z,97688.55
2019-03-21T12:31:41.994Z,97692.03
2019-03-21T12:34:10.425Z,97687.05
2019-03-21T12:36:38.919Z,97675.75
2019-03-21T12:39:47.232Z,97678.92
2019-03-21T12:44:49.621Z,97672.22
2019-03-21T12:49:53.725Z,97666.96
2019-03-21T12:52:22.154Z,97662.14
2019-03-21T12:54:50.561Z,97652.81
2019-03-21T12:57:18.946Z,97647.97
2019-03-21T13:02:31.936Z,97644.67
2019-03-21T13:04:51.897Z,97644.33
2019-03-21T13:07:20.840Z,97645.84
2019-03-21T13:09:50.430Z,97642.67
2019-03-21T13:12:18.886Z,97638.02
2019-03-21T13:14:47.286Z,97628.20
2019-03-21T13:17:15.686Z,97629.69
2019-03-21T13:22:17.622Z,97613.84
2019-03-21T13:27:20.436Z,97614.84
2019-03-21T13:29:48.837Z,97610.67
2019-03-21T13:34:50.712Z,97602.31
2019-03-21T13:37:19.112Z,97602.31
2019-03-21T13:42:21.594Z,97595.64
2019-03-21T13:44:50.043Z,97595.47
2019-03-21T13:47:18.449Z,97593.97
2019-03-21T13:49:46.846Z,97595.14
2019-03-21T13:54:48.954Z,97585.66
2019-03-21T13:57:17.350Z,97587.63
2019-03-21T14:02:19.742Z,97587.93
2019-03-21T14:07:21.938Z,97584.27
2019-03-21T14:12:24.153Z,97587.09
2019-03-21T14:14:52.566Z,97578.40
2019-03-21T14:17:22.119Z,97572.53
2019-03-21T14:19:51.118Z,97578.19
2019-03-21T14:22:21.373Z,97568.18
2019-03-21T14:27:25.926Z,97567.31
2019-03-21T14:32:27.356Z,97555.11
2019-03-21T14:34:55.750Z,97554.09
2019-03-21T14:37:24.185Z,97553.77
2019-03-21T14:39:52.592Z,97550.12
2019-03-21T14:42:20.992Z,97547.27
2019-03-21T14:47:36.007Z,97546.75
2019-03-21T14:50:00.437Z,97548.09
2019-03-21T14:52:48.073Z,97544.94
2019-03-21T14:55:16.592Z,97544.45
2019-03-21T14:57:44.991Z,97545.30
2019-03-21T15:00:53.439Z,97538.45
2019-03-21T15:03:21.841Z,97540.13
2019-03-21T15:05:50.241Z,97547.95
2019-03-21T15:10:52.688Z,97544.47
2019-03-21T15:15:55.442Z,97544.19
2019-03-21T15:18:43.291Z,97546.19
2019-03-21T15:21:11.690Z,97546.50
2019-03-21T15:23:41.157Z,97541.84
2019-03-21T15:28:44.096Z,97540.68
2019-03-21T15:31:12.522Z,97535.87
2019-03-21T15:33:40.917Z,97536.55
2019-03-21T15:36:21.498Z,97535.20
2019-03-21T15:38:49.925Z,97535.56
2019-03-21T15:41:18.298Z,97535.56
2019-03-21T15:46:20.577Z,97533.25
2019-03-21T15:51:22.808Z,97532.78
2019-03-21T15:53:56.260Z,97532.25
2019-03-21T15:56:21.517Z,97527.59
2019-03-21T15:58:49.912Z,97533.11
2019-03-21T16:01:18.343Z,97529.42
2019-03-21T16:03:46.751Z,97531.59
2019-03-21T16:06:15.157Z,97532.13
2019-03-21T16:08:43.617Z,97537.48
2019-03-21T16:11:12.016Z,97537.17
2019-03-21T16:13:40.416Z,97540.17
2019-03-21T16:18:43.180Z,97542.22
2019-03-21T16:21:11.605Z,97538.39
2019-03-21T16:23:40.002Z,97540.72
2019-03-21T16:26:27.856Z,97541.05
2019-03-21T16:28:56.264Z,97538.22
2019-03-21T16:31:24.659Z,97532.05
2019-03-21T16:33:53.093Z,97538.56
2019-03-21T16:36:21.505Z,97540.72
2019-03-21T16:38:49.911Z,97549.02
2019-03-21T16:41:18.333Z,97546.70
2019-03-21T16:43:46.733Z,97546.64
2019-03-21T16:46:15.139Z,97544.98
2019-03-21T16:48:43.605Z,97549.78
2019-03-21T16:51:12.007Z,97552.08
2019-03-21T16:53:40.421Z,97555.86
2019-03-21T16:58:42.783Z,97562.79
2019-03-21T17:01:11.185Z,97556.27
2019-03-21T17:06:13.113Z,97562.50
2019-03-21T17:14:09.374Z,97563.06
2019-03-21T17:16:37.766Z,97563.16
2019-03-21T17:21:39.780Z,97570.33
2019-03-21T17:26:42.662Z,97575.56
2019-03-21T17:31:44.793Z,97577.92
2019-03-21T17:36:47.347Z,97585.52
2019-03-21T17:39:15.779Z,97590.19
2019-03-21T17:41:44.192Z,97584.91
2019-03-21T17:44:12.592Z,97590.09
2019-03-21T17:49:15.297Z,97597.48
2019-03-21T17:51:46.591Z,97596.24
2019-03-21T17:54:13.863Z,97596.42
2019-03-21T17:56:42.261Z,97598.73
2019-03-21T18:01:45.357Z,97598.97
2019-03-21T18:04:13.799Z,97602.35
2019-03-21T18:06:42.210Z,97604.19
2019-03-21T18:09:10.612Z,97608.60
2019-03-21T18:14:13.533Z,97609.08
2019-03-21T18:16:41.961Z,97608.88
2019-03-21T18:19:10.353Z,97611.27
2019-03-21T18:21:38.757Z,97612.80
2019-03-21T18:26:40.895Z,97623.58
2019-03-21T18:29:09.345Z,97619.80
2019-03-21T18:31:37.861Z,97621.48
2019-03-21T18:34:06.275Z,97628.89
2019-03-21T18:39:09.122Z,97630.39
2019-03-21T18:44:11.497Z,97630.57
2019-03-21T18:49:13.702Z,97639.66
2019-03-21T18:51:42.145Z,97640.23
2019-03-21T18:54:10.553Z,97638.29
2019-03-21T18:56:38.997Z,97639.33
2019-03-21T18:59:26.826Z,97636.69
2019-03-21T19:01:58.870Z,97637.05
2019-03-21T19:04:25.347Z,97632.51
2019-03-21T19:09:27.407Z,97639.15
2019-03-21T19:11:55.806Z,97632.44
2019-03-21T19:16:58.317Z,97643.39
2019-03-21T19:19:26.781Z,97639.45
2019-03-21T19:24:29.097Z,97650.04
2019-03-21T19:26:57.517Z,97643.16
2019-03-21T19:29:25.927Z,97644.86
2019-03-21T19:31:54.327Z,97646.16
2019-03-21T19:36:57.029Z,97650.09
2019-03-21T19:41:59.029Z,97641.02
2019-03-21T19:44:27.422Z,97637.59
2019-03-21T19:49:29.329Z,97642.55
2019-03-21T19:51:57.729Z,97640.03
2019-03-21T19:56:59.761Z,97642.91
2019-03-21T19:59:28.178Z,97642.57
2019-03-21T20:01:56.581Z,97637.04
2019-03-21T20:04:24.990Z,97637.23
2019-03-21T20:06:53.409Z,97641.95
2019-03-21T20:09:21.809Z,97641.48
2019-03-21T20:11:50.201Z,97642.81
2019-03-21T20:14:18.693Z,97636.83
2019-03-21T20:16:47.103Z,97635.85
2019-03-21T20:19:15.494Z,97638.75
2019-03-21T20:24:17.568Z,97644.74
2019-03-21T20:29:20.324Z,97638.52
2019-03-21T20:34:22.595Z,97640.90
2019-03-21T20:36:51.049Z,97642.44
2019-03-21T20:39:19.446Z,97639.09
2019-03-21T20:41:47.845Z,97643.64
2019-03-21T20:44:16.346Z,97643.42
2019-03-21T20:46:44.749Z,97643.43
2019-03-21T20:49:13.149Z,97644.15
2019-03-21T20:54:16.024Z,97641.52
2019-03-21T20:59:18.281Z,97637.30
2019-03-21T21:01:46.678Z,97636.58
2019-03-21T21:06:48.716Z,97636.58
2019-03-21T21:09:57.051Z,97635.74
2019-03-21T21:12:25.449Z,97631.32
2019-03-21T21:14:53.849Z,97635.13
2019-03-21T21:19:56.002Z,97629.97
2019-03-21T21:24:58.112Z,97620.86
2019-03-21T21:27:26.506Z,97624.20
2019-03-21T21:32:28.773Z,97624.30
2019-03-21T21:34:57.237Z,97629.70
2019-03-21T21:40:53.041Z,97631.75
2019-03-21T21:43:21.475Z,97631.73
2019-03-21T21:45:49.926Z,97632.05
2019-03-21T21:48:18.347Z,97631.16
2019-03-21T21:50:46.744Z,97624.98
2019-03-21T21:53:15.137Z,97625.97
2019-03-21T21:55:43.593Z,97618.09
2019-03-21T21:58:12.003Z,97617.70
2019-03-21T22:00:40.387Z,97622.34
2019-03-21T22:05:42.665Z,97615.28
2019-03-21T22:08:11.095Z,97617.26
2019-03-21T22:10:39.493Z,97622.17
2019-03-21T22:13:07.885Z,97623.14
2019-03-21T22:15:36.299Z,97624.63
2019-03-21T22:18:04.688Z,97620.78
2019-03-21T22:20:33.091Z,97623.31
2019-03-21T22:23:01.518Z,97621.52
2019-03-21T22:25:29.917Z,97620.68
2019-03-21T22:28:17.570Z,97621.27
2019-03-21T22:30:45.961Z,97621.27
2019-03-21T22:33:14.365Z,97622.44
2019-03-21T22:38:16.657Z,97619.39
2019-03-21T22:40:45.079Z,97616.08
2019-03-21T22:43:13.476Z,97612.13
2019-03-21T22:45:41.875Z,97609.16
2019-03-21T22:48:29.499Z,97612.95
2019-03-21T22:50:57.905Z,97613.78
2019-03-21T22:53:26.305Z,97613.41
2019-03-21T22:58:32.020Z,97610.20
2019-03-21T23:06:28.413Z,97616.30
2019-03-21T23:08:56.816Z,97606.92
2019-03-21T23:11:44.549Z,97604.44
2019-03-21T23:14:12.951Z,97602.83
2019-03-21T23:16:41.343Z,97613.33
2019-03-21T23:19:09.797Z,97612.28
2019-03-21T23:21:38.201Z,97612.53
2019-03-21T23:24:26.013Z,97609.87
2019-03-21T23:26:54.412Z,97613.77
2019-03-21T23:29:22.831Z,97616.39
2019-03-21T23:31:51.297Z,97605.66
2019-03-21T23:34:19.689Z,97608.48
2019-03-21T23:36:48.091Z,97603.52
2019-03-21T23:41:50.838Z,97611.39
2019-03-21T23:44:19.293Z,97610.27
2019-03-21T23:46:47.752Z,97606.34
2019-03-21T23:49:16.152Z,97602.45
2019-03-21T23:51:44.571Z,97595.68
2019-03-21T23:54:12.958Z,97590.45
2019-03-21T23:56:41.338Z,97590.24
2019-03-21T23:59:09.767Z,97593.50
