createdAt,value
2019-04-23T00:02:13.524Z,93502.00
2019-04-23T00:04:35.396Z,93495.00
2019-04-23T00:07:26.488Z,93500.98
2019-04-23T00:09:46.792Z,93496.38
2019-04-23T00:12:20.568Z,93491.05
2019-04-23T00:15:03.345Z,93487.70
2019-04-23T00:17:22.609Z,93480.84
2019-04-23T00:19:55.679Z,93478.23
2019-04-23T00:22:43.495Z,93479.27
2019-04-23T00:25:43.889Z,93484.41
2019-04-23T00:28:09.512Z,93478.17
2019-04-23T00:30:50.017Z,93477.77
2019-04-23T00:33:05.823Z,93474.55
2019-04-23T00:35:34.051Z,93478.17
2019-04-23T00:38:14.114Z,93477.77
2019-04-23T00:40:40.828Z,93468.96
2019-04-23T00:43:09.054Z,93471.63
2019-04-23T00:48:15.648Z,93479.19
2019-04-23T00:50:56.224Z,93472.84
2019-04-23T00:53:17.382Z,93473.86
2019-04-23T00:55:47.591Z,93478.19
2019-04-23T00:58:25.015Z,93472.54
2019-04-23T01:00:53.977Z,93468.70
2019-04-23T01:03:21.509Z,93465.97
2019-04-23T01:05:52.701Z,93464.46
2019-04-23T01:08:25.011Z,93463.14
2019-04-23T01:11:13.339Z,93465.97
2019-04-23T01:13:31.893Z,93459.33
2019-04-23T01:18:48.277Z,93464.95
2019-04-23T01:20:53.993Z,93460.61
2019-04-23T01:23:43.747Z,93464.02
2019-04-23T01:26:32.975Z,93452.05
2019-04-23T01:29:06.958Z,93455.19
2019-04-23T01:31:39.494Z,93456.20
2019-04-23T01:34:15.313Z,93452.27
2019-04-23T01:36:37.713Z,93458.42
2019-04-23T01:39:14.347Z,93444.11
2019-04-23T01:41:47.818Z,93445.67
2019-04-23T01:44:18.169Z,93440.73
2019-04-23T01:46:49.196Z,93442.84
2019-04-23T01:49:20.722Z,93440.23
2019-04-23T01:51:55.764Z,93446.77
2019-04-23T01:54:17.745Z,93445.00
2019-04-23T01:56:47.203Z,93448.28
2019-04-23T01:59:24.716Z,93442.02
2019-04-23T02:07:04.435Z,93432.86
2019-04-23T02:09:36.434Z,93431.34
2019-04-23T02:12:07.137Z,93434.61
2019-04-23T02:14:34.901Z,93426.99
2019-04-23T02:17:00.074Z,93432.89
2019-04-23T02:19:43.299Z,93429.05
2019-04-23T02:22:21.686Z,93426.72
2019-04-23T02:24:47.505Z,93422.48
2019-04-23T02:27:13.341Z,93425.13
2019-04-23T02:32:22.177Z,93415.95
2019-04-23T02:34:58.105Z,93410.30
2019-04-23T02:37:40.772Z,93408.58
2019-04-23T02:42:40.786Z,93405.59
2019-04-23T02:44:53.853Z,93411.80
2019-04-23T02:47:32.561Z,93400.42
2019-04-23T02:50:29.061Z,93397.77
2019-04-23T02:52:37.088Z,93392.97
2019-04-23T02:55:08.769Z,93393.90
2019-04-23T02:57:38.882Z,93386.20
2019-04-23T03:02:43.643Z,93392.16
2019-04-23T03:05:11.668Z,93390.18
2019-04-23T03:15:32.962Z,93379.30
2019-04-23T03:18:21.136Z,93370.76
2019-04-23T03:25:56.921Z,93371.52
2019-04-23T03:28:37.869Z,93364.19
2019-04-23T03:32:48.607Z,93373.88
2019-04-23T03:46:16.200Z,93367.89
2019-04-23T03:48:51.199Z,93367.49
2019-04-23T03:51:09.629Z,93364.59
2019-04-23T04:01:23.602Z,93367.24
2019-04-23T04:06:37.985Z,93379.56
2019-04-23T04:09:02.425Z,93378.88
2019-04-23T04:11:21.991Z,93379.22
2019-04-23T04:14:10.242Z,93374.08
2019-04-23T04:16:28.266Z,93371.42
2019-04-23T04:24:21.782Z,93374.42
2019-04-23T04:29:21.632Z,93380.27
2019-04-23T04:36:45.304Z,93371.42
2019-04-23T04:39:03.083Z,93365.77
2019-04-23T04:41:54.860Z,93370.70
2019-04-23T04:44:30.953Z,93366.05
2019-04-23T04:46:47.814Z,93365.34
2019-04-23T04:49:23.785Z,93366.56
2019-04-23T04:54:13.923Z,93363.84
2019-04-23T04:56:58.176Z,93372.69
2019-04-23T04:59:25.908Z,93368.95
2019-04-23T05:01:58.533Z,93368.18
2019-04-23T05:04:30.800Z,93373.44
2019-04-23T05:07:04.447Z,93371.45
2019-04-23T05:09:29.394Z,93364.97
2019-04-23T05:12:01.520Z,93360.94
2019-04-23T05:16:58.729Z,93353.48
2019-04-23T05:22:05.330Z,93356.22
2019-04-23T05:24:35.144Z,93354.86
2019-04-23T05:29:31.280Z,93354.22
2019-04-23T05:31:58.118Z,93349.55
2019-04-23T05:34:36.169Z,93351.64
2019-04-23T05:37:06.329Z,93353.69
2019-04-23T05:42:04.392Z,93357.13
2019-04-23T05:44:46.230Z,93357.34
2019-04-23T05:47:18.276Z,93354.01
2019-04-23T05:49:47.501Z,93362.45
2019-04-23T05:52:29.741Z,93362.16
2019-04-23T05:54:52.762Z,93366.83
2019-04-23T05:57:14.001Z,93349.25
2019-04-23T05:59:48.231Z,93363.13
2019-04-23T06:02:17.744Z,93343.85
2019-04-23T06:04:49.859Z,93349.70
2019-04-23T06:07:28.930Z,93345.25
2019-04-23T06:09:55.798Z,93357.08
2019-04-23T06:12:21.937Z,93346.89
2019-04-23T06:17:25.431Z,93343.73
2019-04-23T06:20:02.875Z,93343.89
2019-04-23T06:22:35.324Z,93345.03
2019-04-23T06:25:30.811Z,93343.23
2019-04-23T06:27:32.056Z,93347.03
2019-04-23T06:30:00.872Z,93342.38
2019-04-23T06:32:55.157Z,93347.22
2019-04-23T06:35:08.716Z,93351.75
2019-04-23T06:40:08.739Z,93348.83
2019-04-23T06:42:56.314Z,93345.20
2019-04-23T06:45:22.126Z,93350.09
2019-04-23T06:47:54.038Z,93362.51
2019-04-23T06:50:27.148Z,93351.84
2019-04-23T06:52:57.429Z,93346.86
2019-04-23T06:55:34.184Z,93355.56
2019-04-23T06:58:08.381Z,93356.50
2019-04-23T07:00:41.219Z,93358.49
2019-04-23T07:03:15.055Z,93357.85
2019-04-23T07:06:13.834Z,93364.77
2019-04-23T07:08:48.526Z,93365.37
2019-04-23T07:11:08.321Z,93366.14
2019-04-23T07:13:50.759Z,93370.05
2019-04-23T07:16:03.408Z,93358.31
2019-04-23T07:18:38.030Z,93366.08
2019-04-23T07:21:13.274Z,93360.81
2019-04-23T07:23:46.800Z,93362.63
2019-04-23T07:26:27.375Z,93360.30
2019-04-23T07:28:50.207Z,93360.86
2019-04-23T07:31:20.550Z,93360.83
2019-04-23T07:33:52.799Z,93348.28
2019-04-23T07:36:23.940Z,93348.06
2019-04-23T07:39:17.536Z,93350.23
2019-04-23T07:41:41.162Z,93351.88
2019-04-23T07:46:52.777Z,93355.05
2019-04-23T07:49:17.154Z,93347.34
2019-04-23T07:51:46.777Z,93348.19
2019-04-23T07:54:22.496Z,93352.42
2019-04-23T07:56:54.018Z,93346.58
2019-04-23T07:59:27.765Z,93347.91
2019-04-23T08:04:33.549Z,93348.73
2019-04-23T08:06:56.044Z,93349.81
2019-04-23T08:09:28.192Z,93351.25
2019-04-23T08:11:56.263Z,93348.70
2019-04-23T08:14:33.223Z,93346.56
2019-04-23T08:16:58.234Z,93345.59
2019-04-23T08:19:33.426Z,93345.13
2019-04-23T08:22:18.272Z,93354.21
2019-04-23T08:25:03.556Z,93345.72
2019-04-23T08:27:24.170Z,93343.72
2019-04-23T08:29:55.421Z,93341.63
2019-04-23T08:35:04.441Z,93339.06
2019-04-23T08:37:47.907Z,93342.81
2019-04-23T08:40:01.476Z,93336.74
2019-04-23T08:50:46.478Z,93324.77
2019-04-23T08:53:29.721Z,93316.69
2019-04-23T08:56:02.002Z,93312.06
2019-04-23T08:58:29.227Z,93310.59
2019-04-23T09:06:00.750Z,93318.95
2019-04-23T09:11:04.770Z,93310.45
2019-04-23T09:16:05.271Z,93318.50
2019-04-23T09:18:42.340Z,93312.95
2019-04-23T09:21:05.441Z,93315.13
2019-04-23T09:23:39.208Z,93306.82
2019-04-23T09:26:03.848Z,93306.56
2019-04-23T09:28:44.801Z,93305.70
2019-04-23T09:31:55.131Z,93295.95
2019-04-23T09:34:00.257Z,93300.27
2019-04-23T09:36:43.519Z,93297.14
2019-04-23T09:39:12.878Z,93294.64
2019-04-23T09:41:38.202Z,93292.66
2019-04-23T09:44:51.072Z,93291.58
2019-04-23T09:47:08.453Z,93291.59
2019-04-23T09:49:39.412Z,93292.17
2019-04-23T09:52:13.293Z,93289.95
2019-04-23T09:55:02.120Z,93289.93
2019-04-23T09:57:04.606Z,93285.78
2019-04-23T09:59:47.343Z,93290.05
2019-04-23T10:02:08.405Z,93288.80
2019-04-23T10:04:31.913Z,93279.14
2019-04-23T10:07:01.691Z,93274.97
2019-04-23T10:09:20.815Z,93280.28
2019-04-23T10:11:51.126Z,93282.95
2019-04-23T10:14:20.950Z,93277.75
2019-04-23T10:16:51.664Z,93271.22
2019-04-23T10:19:22.561Z,93271.81
2019-04-23T10:21:53.398Z,93273.44
2019-04-23T10:24:23.473Z,93276.53
2019-04-23T10:26:53.022Z,93275.80
2019-04-23T10:29:25.604Z,93276.80
2019-04-23T10:31:55.638Z,93272.91
2019-04-23T10:34:25.401Z,93282.69
2019-04-23T10:36:55.617Z,93274.16
2019-04-23T10:39:30.315Z,93283.29
2019-04-23T10:41:57.644Z,93275.62
2019-04-23T10:44:40.708Z,93279.52
2019-04-23T10:48:03.091Z,93266.05
2019-04-23T10:50:35.841Z,93271.27
2019-04-23T10:53:10.230Z,93273.80
2019-04-23T10:55:41.070Z,93266.81
2019-04-23T10:58:08.308Z,93269.56
2019-04-23T11:00:39.203Z,93271.72
2019-04-23T11:03:26.658Z,93276.80
2019-04-23T11:05:53.939Z,93277.72
2019-04-23T11:08:15.566Z,93275.17
2019-04-23T11:10:44.347Z,93274.73
2019-04-23T11:13:38.248Z,93273.23
2019-04-23T11:16:21.592Z,93275.02
2019-04-23T11:18:39.951Z,93272.65
2019-04-23T11:21:00.576Z,93280.84
2019-04-23T11:23:29.123Z,93277.80
2019-04-23T11:26:06.999Z,93280.20
2019-04-23T11:28:33.598Z,93273.56
2019-04-23T11:31:13.434Z,93283.33
2019-04-23T11:33:46.081Z,93274.28
2019-04-23T11:41:22.745Z,93277.52
2019-04-23T11:43:50.074Z,93281.53
2019-04-23T11:46:34.333Z,93279.84
2019-04-23T11:53:58.131Z,93283.16
2019-04-23T11:58:59.700Z,93283.09
2019-04-23T12:01:42.123Z,93284.13
2019-04-23T12:04:24.307Z,93282.17
2019-04-23T12:09:40.101Z,93294.94
2019-04-23T12:12:11.244Z,93291.58
2019-04-23T12:14:35.220Z,93293.14
2019-04-23T12:17:08.178Z,93286.98
2019-04-23T12:22:15.557Z,93291.11
2019-04-23T12:24:58.594Z,93293.78
2019-04-23T12:27:08.047Z,93300.63
2019-04-23T12:32:45.052Z,93301.39
2019-04-23T12:37:41.282Z,93305.17
2019-04-23T12:45:25.095Z,93301.66
2019-04-23T12:55:23.405Z,93302.97
2019-04-23T13:00:25.698Z,93298.16
2019-04-23T13:08:00.464Z,93290.86
2019-04-23T13:13:11.450Z,93287.97
2019-04-23T13:15:34.551Z,93291.49
2019-04-23T13:18:03.313Z,93297.44
2019-04-23T13:20:36.880Z,93294.34
2019-04-23T13:23:16.543Z,93294.50
2019-04-23T13:28:21.088Z,93288.70
2019-04-23T13:38:32.099Z,93291.42
2019-04-23T13:48:24.880Z,93288.55
2019-04-23T13:51:07.271Z,93286.99
2019-04-23T13:56:09.177Z,93287.30
2019-04-23T14:01:22.828Z,93283.03
2019-04-23T14:03:45.517Z,93280.28
2019-04-23T14:06:29.683Z,93282.54
2019-04-23T14:11:26.292Z,93273.75
2019-04-23T14:21:28.580Z,93275.73
2019-04-23T14:26:35.201Z,93279.25
2019-04-23T14:28:52.654Z,93278.16
2019-04-23T14:31:23.219Z,93286.22
2019-04-23T14:44:10.407Z,93286.33
2019-04-23T14:49:22.083Z,93292.72
2019-04-23T14:54:34.574Z,93289.96
2019-04-23T14:56:58.926Z,93288.58
2019-04-23T14:59:13.426Z,93289.47
2019-04-23T15:01:55.027Z,93290.70
2019-04-23T15:04:36.162Z,93292.00
2019-04-23T15:09:35.187Z,93298.09
2019-04-23T15:12:11.838Z,93291.10
2019-04-23T15:14:46.238Z,93293.41
2019-04-23T15:17:06.640Z,93291.45
2019-04-23T15:22:20.192Z,93286.58
2019-04-23T15:25:03.774Z,93289.28
2019-04-23T15:29:49.676Z,93289.25
2019-04-23T15:32:34.459Z,93295.07
2019-04-23T15:35:08.825Z,93297.38
2019-04-23T15:40:11.225Z,93297.17
2019-04-23T15:45:09.590Z,93296.19
2019-04-23T15:47:45.355Z,93302.88
2019-04-23T15:55:12.335Z,93309.51
2019-04-23T16:00:13.057Z,93300.69
2019-04-23T16:02:21.408Z,93302.13
2019-04-23T16:04:51.295Z,93304.27
2019-04-23T16:07:38.957Z,93306.65
2019-04-23T16:12:56.798Z,93311.09
2019-04-23T16:15:27.054Z,93307.05
2019-04-23T16:18:22.125Z,93308.02
2019-04-23T16:23:21.434Z,93307.98
2019-04-23T16:25:50.346Z,93308.52
2019-04-23T16:30:49.070Z,93310.69
2019-04-23T16:33:20.068Z,93306.28
2019-04-23T16:36:05.567Z,93316.87
2019-04-23T16:41:09.241Z,93313.48
2019-04-23T16:43:38.205Z,93307.48
2019-04-23T16:46:07.669Z,93309.67
2019-04-23T16:51:22.062Z,93304.76
2019-04-23T16:53:37.683Z,93316.84
2019-04-23T16:58:54.633Z,93320.86
2019-04-23T17:03:55.361Z,93322.19
2019-04-23T17:06:15.913Z,93315.80
2019-04-23T17:09:05.216Z,93316.89
2019-04-23T17:11:17.538Z,93319.56
2019-04-23T17:13:54.325Z,93324.37
2019-04-23T17:16:28.527Z,93318.35
2019-04-23T17:21:38.982Z,93317.91
2019-04-23T17:24:08.089Z,93321.16
2019-04-23T17:26:28.706Z,93323.58
2019-04-23T17:31:35.469Z,93317.53
2019-04-23T17:34:09.087Z,93327.13
2019-04-23T17:39:18.131Z,93330.10
2019-04-23T17:42:01.933Z,93333.58
2019-04-23T17:46:52.328Z,93339.44
2019-04-23T17:49:33.277Z,93340.20
2019-04-23T17:54:45.221Z,93340.20
2019-04-23T17:57:15.356Z,93339.95
2019-04-23T18:00:08.370Z,93342.08
2019-04-23T18:07:43.797Z,93345.73
2019-04-23T18:12:39.080Z,93355.11
2019-04-23T18:15:02.913Z,93358.99
2019-04-23T18:17:34.332Z,93363.20
2019-04-23T18:20:14.935Z,93364.90
2019-04-23T18:22:47.115Z,93366.92
2019-04-23T18:25:30.777Z,93361.34
2019-04-23T18:27:52.885Z,93367.14
2019-04-23T18:30:25.919Z,93364.44
2019-04-23T18:33:31.700Z,93373.33
2019-04-23T18:35:29.752Z,93370.12
2019-04-23T18:38:05.446Z,93371.63
2019-04-23T18:40:53.102Z,93373.53
2019-04-23T18:43:20.613Z,93378.55
2019-04-23T18:48:21.291Z,93391.48
2019-04-23T18:50:55.270Z,93394.00
2019-04-23T18:53:29.751Z,93389.73
2019-04-23T18:58:23.935Z,93404.98
2019-04-23T19:00:56.868Z,93410.81
2019-04-23T19:03:42.574Z,93416.16
2019-04-23T19:06:15.001Z,93428.26
2019-04-23T19:11:13.802Z,93430.22
2019-04-23T19:13:44.610Z,93430.73
2019-04-23T19:16:16.560Z,93427.03
2019-04-23T19:18:52.630Z,93438.47
2019-04-23T19:21:38.772Z,93436.23
2019-04-23T19:23:50.897Z,93443.56
2019-04-23T19:26:49.812Z,93444.40
2019-04-23T19:36:52.809Z,93439.22
2019-04-23T19:39:22.324Z,93439.25
2019-04-23T19:49:21.436Z,93443.32
2019-04-23T19:51:51.160Z,93449.83
2019-04-23T19:54:26.091Z,93449.25
2019-04-23T19:59:23.435Z,93458.45
2019-04-23T20:01:58.921Z,93453.95
2019-04-23T20:04:25.334Z,93454.76
2019-04-23T20:07:12.602Z,93462.68
2019-04-23T20:12:01.393Z,93469.78
2019-04-23T20:14:34.579Z,93467.94
2019-04-23T20:17:17.596Z,93467.90
2019-04-23T20:19:43.031Z,93465.78
2019-04-23T20:22:06.261Z,93469.95
2019-04-23T20:29:56.811Z,93473.67
2019-04-23T20:35:05.064Z,93473.58
2019-04-23T20:37:07.904Z,93469.67
2019-04-23T20:39:50.574Z,93482.45
2019-04-23T20:42:18.271Z,93482.25
2019-04-23T20:44:53.483Z,93479.05
2019-04-23T20:49:48.408Z,93484.02
2019-04-23T20:52:30.089Z,93479.88
2019-04-23T21:00:03.574Z,93486.52
2019-04-23T21:05:09.762Z,93483.95
2019-04-23T21:12:58.228Z,93490.09
2019-04-23T21:15:21.817Z,93491.19
2019-04-23T21:20:26.595Z,93500.27
2019-04-23T21:22:59.093Z,93496.39
2019-04-23T21:25:22.221Z,93499.77
2019-04-23T21:30:49.985Z,93508.35
2019-04-23T21:33:11.703Z,93509.48
2019-04-23T21:36:12.506Z,93514.31
2019-04-23T21:39:04.406Z,93512.91
2019-04-23T21:41:30.343Z,93523.29
2019-04-23T21:44:52.794Z,93530.14
2019-04-23T21:46:28.145Z,93524.91
2019-04-23T21:49:09.085Z,93524.88
2019-04-23T21:53:55.527Z,93524.08
2019-04-23T21:56:31.218Z,93525.69
2019-04-23T22:01:36.640Z,93526.50
2019-04-23T22:11:58.520Z,93540.28
2019-04-23T22:14:10.279Z,93536.88
2019-04-23T22:21:50.279Z,93544.38
2019-04-23T22:24:10.345Z,93550.34
2019-04-23T22:26:49.452Z,93545.69
2019-04-23T22:34:22.207Z,93555.80
2019-04-23T22:37:04.621Z,93561.91
2019-04-23T22:39:25.365Z,93560.39
2019-04-23T22:44:30.434Z,93558.51
2019-04-23T22:49:41.986Z,93557.56
2019-04-23T22:52:08.745Z,93556.98
2019-04-23T22:54:35.857Z,93553.45
2019-04-23T22:57:05.000Z,93551.73
2019-04-23T22:59:47.041Z,93558.09
2019-04-23T23:02:14.792Z,93558.69
2019-04-23T23:05:04.146Z,93562.41
2019-04-23T23:07:24.497Z,93561.67
2019-04-23T23:12:26.574Z,93573.27
2019-04-23T23:14:54.739Z,93572.77
2019-04-23T23:17:27.080Z,93564.64
2019-04-23T23:20:05.773Z,93560.53
2019-04-23T23:22:27.485Z,93556.19
2019-04-23T23:25:04.650Z,93554.56
2019-04-23T23:27:31.683Z,93548.73
2019-04-23T23:32:30.975Z,93542.52
2019-04-23T23:35:24.632Z,93542.83
2019-04-23T23:37:34.347Z,93560.72
2019-04-23T23:40:14.693Z,93558.21
2019-04-23T23:42:43.332Z,93549.77
2019-04-23T23:45:19.668Z,93549.16
2019-04-23T23:47:37.910Z,93547.94
2019-04-23T23:50:19.555Z,93559.03
2019-04-23T23:52:48.565Z,93553.39
2019-04-23T23:55:16.468Z,93547.35
2019-04-23T23:57:51.392Z,93548.45
