createdAt,value
2022-09-02T00:02:08.752Z,16.88
2022-09-02T00:04:36.627Z,16.82
2022-09-02T00:07:04.346Z,16.78
2022-09-02T00:09:32.067Z,16.75
2022-09-02T00:11:59.777Z,16.72
2022-09-02T00:18:36.063Z,16.63
2022-09-02T00:21:04.516Z,16.62
2022-09-02T00:23:32.315Z,16.65
2022-09-02T00:26:00.144Z,16.57
2022-09-02T00:28:27.805Z,16.59
2022-09-02T00:30:55.515Z,16.55
2022-09-02T00:33:23.750Z,16.53
2022-09-02T00:35:52.928Z,16.50
2022-09-02T00:38:20.602Z,16.49
2022-09-02T00:40:50.134Z,16.52
2022-09-02T00:43:25.188Z,16.44
2022-09-02T00:45:54.272Z,16.48
2022-09-02T00:48:22.065Z,16.50
2022-09-02T00:50:50.983Z,16.48
2022-09-02T00:53:20.912Z,16.50
2022-09-02T00:55:51.847Z,16.47
2022-09-02T00:58:23.336Z,16.46
2022-09-02T01:00:56.608Z,16.42
2022-09-02T01:03:28.228Z,16.42
2022-09-02T01:05:58.045Z,16.39
2022-09-02T01:08:30.068Z,16.38
2022-09-02T01:10:58.131Z,16.37
2022-09-02T01:13:28.854Z,16.26
2022-09-02T01:16:03.266Z,16.28
2022-09-02T01:18:32.071Z,16.33
2022-09-02T01:21:00.846Z,16.27
2022-09-02T01:23:34.957Z,16.28
2022-09-02T01:26:03.723Z,16.35
2022-09-02T01:28:33.420Z,16.34
2022-09-02T01:31:01.708Z,16.41
2022-09-02T01:33:30.764Z,16.32
2022-09-02T01:35:59.697Z,16.23
2022-09-02T01:38:27.975Z,16.29
2022-09-02T01:40:58.090Z,16.24
2022-09-02T01:43:27.879Z,16.20
2022-09-02T01:45:58.710Z,16.15
2022-09-02T01:48:29.622Z,16.25
2022-09-02T01:50:59.420Z,16.24
2022-09-02T01:53:28.076Z,16.24
2022-09-02T01:55:57.487Z,16.23
2022-09-02T01:58:25.251Z,16.22
2022-09-02T02:00:53.571Z,16.21
2022-09-02T02:03:21.586Z,16.30
2022-09-02T02:05:50.440Z,16.23
2022-09-02T02:08:20.671Z,16.20
2022-09-02T02:10:48.564Z,16.11
2022-09-02T02:13:17.751Z,16.07
2022-09-02T02:15:45.882Z,16.07
2022-09-02T02:18:13.715Z,16.03
2022-09-02T02:20:42.875Z,16.02
2022-09-02T02:23:12.845Z,15.99
2022-09-02T02:25:41.725Z,15.96
2022-09-02T02:28:09.379Z,15.98
2022-09-02T02:30:39.474Z,16.02
2022-09-02T02:33:10.315Z,16.00
2022-09-02T02:35:38.206Z,15.96
2022-09-02T02:38:06.248Z,15.91
2022-09-02T02:40:34.022Z,15.96
2022-09-02T02:43:01.937Z,15.81
2022-09-02T02:45:30.329Z,15.96
2022-09-02T02:47:59.747Z,15.88
2022-09-02T02:50:27.855Z,15.91
2022-09-02T02:52:56.350Z,15.93
2022-09-02T02:55:26.492Z,15.90
2022-09-02T02:57:55.018Z,15.88
2022-09-02T03:00:25.536Z,15.88
2022-09-02T03:02:57.015Z,15.87
2022-09-02T03:05:27.120Z,15.88
2022-09-02T03:07:55.346Z,15.84
2022-09-02T03:10:24.168Z,15.89
2022-09-02T03:12:52.439Z,15.85
2022-09-02T03:15:22.119Z,15.90
2022-09-02T03:17:53.118Z,15.92
2022-09-02T03:20:22.451Z,15.83
2022-09-02T03:22:57.511Z,15.98
2022-09-02T03:25:26.580Z,15.68
2022-09-02T03:27:57.757Z,15.89
2022-09-02T03:30:28.010Z,15.63
2022-09-02T03:33:03.745Z,15.91
2022-09-02T03:35:34.550Z,15.83
2022-09-02T03:38:03.646Z,15.85
2022-09-02T03:40:31.694Z,15.96
2022-09-02T03:43:00.600Z,15.96
2022-09-02T03:45:30.809Z,15.91
2022-09-02T03:48:01.065Z,15.94
2022-09-02T03:50:34.720Z,15.97
2022-09-02T03:53:05.200Z,15.92
2022-09-02T03:55:33.440Z,15.98
2022-09-02T03:58:06.548Z,15.94
2022-09-02T04:00:38.367Z,15.91
2022-09-02T04:03:06.769Z,15.93
2022-09-02T04:05:35.180Z,15.86
2022-09-02T04:08:03.135Z,15.87
2022-09-02T04:10:32.673Z,15.88
2022-09-02T04:13:00.400Z,15.86
2022-09-02T04:15:28.157Z,15.81
2022-09-02T04:17:57.046Z,15.78
2022-09-02T04:20:25.129Z,15.84
2022-09-02T04:22:52.858Z,15.76
2022-09-02T04:25:27.603Z,15.77
2022-09-02T04:27:57.918Z,15.77
2022-09-02T04:30:25.917Z,15.80
2022-09-02T04:32:54.436Z,15.80
2022-09-02T04:35:22.254Z,15.80
2022-09-02T04:37:50.830Z,15.78
2022-09-02T04:40:19.242Z,15.80
2022-09-02T04:42:48.522Z,15.72
2022-09-02T04:45:18.355Z,15.70
2022-09-02T04:47:47.888Z,15.68
2022-09-02T04:50:17.646Z,15.65
2022-09-02T04:52:59.951Z,15.63
2022-09-02T04:55:28.907Z,15.65
2022-09-02T04:57:58.849Z,15.68
2022-09-02T05:00:30.679Z,15.67
2022-09-02T05:02:59.990Z,15.69
2022-09-02T05:05:33.849Z,15.69
2022-09-02T05:08:04.794Z,15.68
2022-09-02T05:10:35.193Z,15.69
2022-09-02T05:13:06.566Z,15.65
2022-09-02T05:15:43.508Z,15.65
2022-09-02T05:18:12.344Z,15.66
2022-09-02T05:20:43.599Z,15.68
2022-09-02T05:23:14.332Z,15.27
2022-09-02T05:25:45.858Z,15.66
2022-09-02T05:28:13.889Z,15.69
2022-09-02T05:30:44.697Z,15.67
2022-09-02T05:33:15.112Z,15.69
2022-09-02T05:35:49.785Z,15.72
2022-09-02T05:38:18.510Z,15.71
2022-09-02T05:40:48.499Z,15.72
2022-09-02T05:43:19.065Z,15.77
2022-09-02T05:45:50.339Z,15.77
2022-09-02T05:48:36.829Z,15.74
2022-09-02T05:51:08.408Z,15.80
2022-09-02T05:53:39.357Z,15.89
2022-09-02T05:56:09.202Z,15.90
2022-09-02T05:58:37.950Z,15.97
2022-09-02T06:01:10.673Z,16.11
2022-09-02T06:03:40.290Z,16.19
2022-09-02T06:06:13.901Z,16.20
2022-09-02T06:08:46.289Z,16.32
2022-09-02T06:11:16.907Z,16.42
2022-09-02T06:13:48.670Z,16.35
2022-09-02T06:16:22.386Z,16.65
2022-09-02T06:18:51.764Z,16.73
2022-09-02T06:21:20.830Z,16.78
2022-09-02T06:23:55.029Z,16.92
2022-09-02T06:26:23.885Z,17.10
2022-09-02T06:28:53.294Z,17.22
2022-09-02T06:31:24.685Z,17.39
2022-09-02T06:33:58.307Z,17.46
2022-09-02T06:36:30.936Z,17.10
2022-09-02T06:39:01.566Z,17.67
2022-09-02T06:41:35.467Z,17.73
2022-09-02T06:44:09.976Z,17.92
2022-09-02T06:46:43.602Z,18.15
2022-09-02T06:49:17.330Z,18.21
2022-09-02T06:51:51.591Z,18.15
2022-09-02T06:54:22.178Z,18.39
2022-09-02T06:56:56.981Z,18.48
2022-09-02T06:59:28.529Z,18.63
2022-09-02T07:02:03.869Z,18.73
2022-09-02T07:04:53.225Z,18.90
2022-09-02T07:07:27.523Z,19.12
2022-09-02T07:10:06.443Z,19.11
2022-09-02T07:12:38.938Z,19.12
2022-09-02T07:15:12.778Z,19.21
2022-09-02T07:17:49.546Z,19.35
2022-09-02T07:20:28.441Z,19.49
2022-09-02T07:23:02.833Z,19.51
2022-09-02T07:25:41.142Z,19.61
2022-09-02T07:28:13.709Z,19.78
2022-09-02T07:30:46.030Z,19.98
2022-09-02T07:33:20.278Z,20.16
2022-09-02T07:35:49.875Z,20.35
2022-09-02T07:38:19.159Z,20.38
2022-09-02T07:40:48.971Z,20.45
2022-09-02T07:43:18.471Z,20.38
2022-09-02T07:45:48.887Z,20.58
2022-09-02T07:48:19.513Z,20.73
2022-09-02T07:50:50.863Z,20.88
2022-09-02T07:53:20.955Z,20.93
2022-09-02T07:55:50.525Z,20.99
2022-09-02T07:58:22.290Z,21.09
2022-09-02T08:00:54.754Z,21.25
2022-09-02T08:03:25.939Z,21.35
2022-09-02T08:05:59.719Z,21.47
2022-09-02T08:08:28.879Z,21.63
2022-09-02T08:10:57.498Z,21.70
2022-09-02T08:13:28.101Z,21.68
2022-09-02T08:15:56.703Z,21.86
2022-09-02T08:18:27.587Z,21.91
2022-09-02T08:20:56.170Z,21.89
2022-09-02T08:23:37.021Z,22.07
2022-09-02T08:26:07.229Z,21.94
2022-09-02T08:28:35.080Z,21.98
2022-09-02T08:31:06.328Z,21.97
2022-09-02T08:33:39.194Z,22.08
2022-09-02T08:36:11.698Z,22.26
2022-09-02T08:38:39.601Z,22.61
2022-09-02T08:41:14.859Z,22.69
2022-09-02T08:43:46.149Z,22.84
2022-09-02T08:46:18.365Z,22.96
2022-09-02T08:48:52.821Z,23.03
2022-09-02T08:51:25.029Z,23.17
2022-09-02T08:54:03.550Z,23.11
2022-09-02T08:56:33.386Z,23.16
2022-09-02T08:59:03.956Z,23.10
2022-09-02T09:01:44.298Z,23.30
2022-09-02T09:04:20.134Z,23.18
2022-09-02T09:07:05.001Z,23.40
2022-09-02T09:09:45.785Z,23.44
2022-09-02T09:12:19.846Z,23.56
2022-09-02T09:14:55.865Z,23.68
2022-09-02T09:17:31.734Z,23.60
2022-09-02T09:20:12.503Z,23.74
2022-09-02T09:22:42.819Z,23.84
2022-09-02T09:25:15.364Z,23.64
2022-09-02T09:27:46.386Z,23.50
2022-09-02T09:30:16.261Z,23.62
2022-09-02T09:32:48.839Z,23.44
2022-09-02T09:35:19.771Z,23.21
2022-09-02T09:37:50.034Z,23.42
2022-09-02T09:40:32.166Z,23.67
2022-09-02T09:43:15.608Z,23.84
2022-09-02T09:45:46.991Z,23.97
2022-09-02T09:48:23.934Z,24.09
2022-09-02T09:51:17.511Z,24.25
2022-09-02T09:53:46.419Z,24.24
2022-09-02T09:56:37.350Z,24.27
2022-09-02T09:59:29.921Z,24.35
2022-09-02T10:01:59.486Z,24.13
2022-09-02T10:04:46.457Z,23.93
2022-09-02T10:07:35.820Z,24.10
2022-09-02T10:10:17.520Z,24.28
2022-09-02T10:12:46.805Z,24.32
2022-09-02T10:15:25.450Z,24.62
2022-09-02T10:18:01.820Z,24.64
2022-09-02T10:21:04.930Z,24.81
2022-09-02T10:23:52.677Z,24.94
2022-09-02T10:26:27.120Z,25.03
2022-09-02T10:29:23.418Z,24.79
2022-09-02T10:32:08.676Z,25.02
2022-09-02T10:34:47.255Z,25.12
2022-09-02T10:37:20.951Z,25.19
2022-09-02T10:40:10.672Z,24.72
2022-09-02T10:42:48.523Z,25.16
2022-09-02T10:45:25.359Z,25.28
2022-09-02T10:48:08.422Z,24.83
2022-09-02T10:50:43.757Z,24.88
2022-09-02T10:53:27.308Z,24.75
2022-09-02T10:56:03.762Z,24.72
2022-09-02T10:58:42.726Z,25.08
2022-09-02T11:01:20.426Z,25.24
2022-09-02T11:04:02.565Z,25.28
2022-09-02T11:06:59.121Z,25.09
2022-09-02T11:09:37.365Z,25.34
2022-09-02T11:12:16.170Z,25.22
2022-09-02T11:14:56.182Z,25.22
2022-09-02T11:17:36.239Z,25.37
2022-09-02T11:20:13.950Z,25.66
2022-09-02T11:22:59.971Z,25.74
2022-09-02T11:25:35.669Z,25.60
2022-09-02T11:28:23.326Z,25.48
2022-09-02T11:30:56.843Z,25.52
2022-09-02T11:33:33.082Z,25.71
2022-09-02T11:36:02.643Z,25.62
2022-09-02T11:38:36.830Z,25.71
2022-09-02T11:41:36.927Z,26.05
2022-09-02T11:44:29.388Z,25.99
2022-09-02T11:47:10.031Z,25.88
2022-09-02T11:50:04.334Z,26.09
2022-09-02T11:52:52.317Z,25.83
2022-09-02T11:55:25.191Z,25.91
2022-09-02T11:57:57.633Z,25.85
2022-09-02T12:00:32.561Z,25.88
2022-09-02T12:03:37.811Z,26.22
2022-09-02T12:06:09.622Z,25.95
2022-09-02T12:09:11.079Z,26.21
2022-09-02T12:11:50.565Z,26.47
2022-09-02T12:15:05.924Z,26.52
2022-09-02T12:17:46.234Z,26.09
2022-09-02T12:20:51.618Z,26.02
2022-09-02T12:23:56.756Z,26.27
2022-09-02T12:26:25.247Z,26.30
2022-09-02T12:29:12.441Z,26.32
2022-09-02T12:31:47.031Z,26.30
2022-09-02T12:34:53.471Z,26.63
2022-09-02T12:37:51.849Z,26.73
2022-09-02T12:40:32.574Z,26.84
2022-09-02T12:43:07.233Z,26.53
2022-09-02T12:45:45.276Z,26.69
2022-09-02T12:48:24.966Z,26.62
2022-09-02T12:51:08.716Z,26.62
2022-09-02T12:53:43.036Z,27.03
2022-09-02T12:56:20.991Z,27.07
2022-09-02T12:58:52.605Z,26.83
2022-09-02T13:01:31.034Z,26.60
2022-09-02T13:04:27.733Z,26.67
2022-09-02T13:07:41.054Z,26.66
2022-09-02T13:10:33.651Z,26.02
2022-09-02T13:13:26.613Z,26.46
2022-09-02T13:16:18.790Z,26.84
2022-09-02T13:19:19.439Z,26.97
2022-09-02T13:22:17.523Z,26.94
2022-09-02T13:25:25.470Z,26.93
2022-09-02T13:28:37.136Z,26.93
2022-09-02T13:31:14.451Z,26.93
2022-09-02T13:33:43.453Z,26.75
2022-09-02T13:36:26.210Z,26.76
2022-09-02T13:38:56.916Z,26.95
2022-09-02T13:41:32.734Z,27.04
2022-09-02T13:44:11.486Z,27.22
2022-09-02T13:46:45.845Z,27.19
2022-09-02T13:49:25.143Z,27.16
2022-09-02T13:51:58.545Z,27.22
2022-09-02T13:54:35.521Z,27.10
2022-09-02T13:57:08.485Z,27.06
2022-09-02T13:59:47.400Z,27.32
2022-09-02T14:02:25.330Z,27.43
2022-09-02T14:04:58.731Z,27.47
2022-09-02T14:07:33.268Z,27.29
2022-09-02T14:10:08.763Z,27.42
2022-09-02T14:12:38.834Z,27.26
2022-09-02T14:15:11.345Z,27.29
2022-09-02T14:17:39.845Z,27.14
2022-09-02T14:20:17.706Z,27.18
2022-09-02T14:22:55.786Z,27.28
2022-09-02T14:25:27.570Z,27.42
2022-09-02T14:28:02.065Z,27.26
2022-09-02T14:30:34.573Z,27.17
2022-09-02T14:33:20.145Z,27.16
2022-09-02T14:36:01.487Z,27.06
2022-09-02T14:38:36.704Z,26.92
2022-09-02T14:41:12.742Z,27.02
2022-09-02T14:43:47.339Z,26.85
2022-09-02T14:46:25.362Z,26.76
2022-09-02T14:49:01.226Z,26.89
2022-09-02T14:51:35.406Z,26.79
2022-09-02T14:54:03.422Z,26.70
2022-09-02T14:56:50.794Z,26.78
2022-09-02T14:59:19.018Z,26.68
2022-09-02T15:01:51.503Z,26.87
2022-09-02T15:04:20.256Z,26.69
2022-09-02T15:06:48.727Z,26.60
2022-09-02T15:09:17.405Z,26.30
2022-09-02T15:11:49.062Z,26.28
2022-09-02T15:14:16.843Z,26.35
2022-09-02T15:16:44.503Z,26.28
2022-09-02T15:19:13.593Z,26.09
2022-09-02T15:21:41.454Z,26.09
2022-09-02T15:24:09.136Z,26.10
2022-09-02T15:26:36.862Z,25.97
2022-09-02T15:29:04.943Z,25.93
2022-09-02T15:31:32.851Z,26.13
2022-09-02T15:34:00.876Z,26.26
2022-09-02T15:36:31.295Z,26.25
2022-09-02T15:39:00.549Z,26.10
2022-09-02T15:41:31.397Z,25.93
2022-09-02T15:44:00.549Z,25.90
2022-09-02T15:46:36.945Z,25.94
2022-09-02T15:49:07.226Z,25.92
2022-09-02T15:51:38.480Z,25.94
2022-09-02T15:54:08.170Z,25.98
2022-09-02T15:56:37.434Z,25.93
2022-09-02T15:59:10.142Z,25.87
2022-09-02T16:01:39.967Z,25.87
2022-09-02T16:04:08.622Z,25.62
2022-09-02T16:06:39.925Z,25.50
2022-09-02T16:09:08.347Z,25.59
2022-09-02T16:11:38.482Z,25.44
2022-09-02T16:14:06.150Z,25.43
2022-09-02T16:16:35.809Z,25.29
2022-09-02T16:19:05.730Z,25.21
2022-09-02T16:21:33.407Z,24.99
2022-09-02T16:24:02.645Z,25.06
2022-09-02T16:26:31.682Z,25.08
2022-09-02T16:29:01.469Z,24.85
2022-09-02T16:31:31.251Z,24.90
2022-09-02T16:34:00.748Z,24.81
2022-09-02T16:36:33.303Z,24.69
2022-09-02T16:39:03.258Z,24.56
2022-09-02T16:41:34.477Z,24.35
2022-09-02T16:44:05.075Z,24.26
2022-09-02T16:46:33.334Z,24.23
2022-09-02T16:49:01.013Z,24.25
2022-09-02T16:51:30.091Z,24.20
2022-09-02T16:53:59.604Z,24.20
2022-09-02T16:56:30.554Z,24.14
2022-09-02T16:59:02.835Z,24.02
2022-09-02T17:01:32.599Z,23.47
2022-09-02T17:04:01.290Z,23.54
2022-09-02T17:06:29.107Z,23.72
2022-09-02T17:08:57.203Z,23.61
2022-09-02T17:11:26.946Z,23.50
2022-09-02T17:13:57.416Z,23.22
2022-09-02T17:16:28.258Z,23.19
2022-09-02T17:18:56.815Z,23.06
2022-09-02T17:21:27.635Z,23.11
2022-09-02T17:23:56.007Z,22.90
2022-09-02T17:26:26.870Z,22.83
2022-09-02T17:28:57.521Z,22.73
2022-09-02T17:31:27.498Z,22.56
2022-09-02T17:33:56.983Z,22.41
2022-09-02T17:36:25.936Z,22.24
2022-09-02T17:39:16.153Z,22.08
2022-09-02T17:42:05.170Z,21.87
2022-09-02T17:44:55.959Z,21.68
2022-09-02T17:50:31.726Z,21.35
2022-09-02T17:53:19.735Z,21.18
2022-09-02T17:56:24.659Z,21.02
2022-09-02T17:59:20.389Z,20.81
2022-09-02T18:02:29.468Z,20.66
2022-09-02T18:05:24.312Z,20.54
2022-09-02T18:08:28.104Z,20.40
2022-09-02T18:11:17.653Z,20.35
2022-09-02T18:14:17.966Z,20.23
2022-09-02T18:17:20.372Z,20.14
2022-09-02T18:20:13.347Z,20.07
2022-09-02T18:23:21.053Z,19.95
2022-09-02T18:26:24.187Z,19.93
2022-09-02T18:29:24.769Z,19.97
2022-09-02T18:32:24.142Z,19.96
2022-09-02T18:35:22.625Z,19.94
2022-09-02T18:38:19.579Z,19.83
2022-09-02T18:41:19.998Z,19.74
2022-09-02T18:44:22.808Z,19.65
2022-09-02T18:47:15.466Z,19.54
2022-09-02T18:50:07.051Z,19.48
2022-09-02T18:52:59.429Z,19.38
2022-09-02T18:55:48.771Z,19.35
2022-09-02T18:58:43.553Z,19.25
2022-09-02T19:01:39.440Z,19.21
2022-09-02T19:04:29.561Z,19.20
2022-09-02T19:07:38.364Z,19.20
2022-09-02T19:10:26.384Z,19.19
2022-09-02T19:13:15.097Z,19.17
2022-09-02T19:16:05.041Z,19.17
2022-09-02T19:18:54.313Z,19.17
2022-09-02T19:21:47.300Z,19.21
2022-09-02T19:24:42.638Z,19.23
2022-09-02T19:27:34.099Z,19.25
2022-09-02T19:30:23.297Z,19.30
2022-09-02T19:33:14.620Z,19.38
2022-09-02T19:36:02.931Z,19.18
2022-09-02T19:38:51.058Z,19.26
2022-09-02T19:41:40.454Z,19.25
2022-09-02T19:44:28.572Z,19.25
2022-09-02T19:50:24.986Z,19.17
2022-09-02T19:53:19.183Z,19.20
2022-09-02T19:56:08.290Z,19.16
2022-09-02T19:58:57.899Z,19.15
2022-09-02T20:01:46.399Z,19.19
2022-09-02T20:04:34.582Z,19.18
2022-09-02T20:07:22.630Z,19.15
2022-09-02T20:10:11.760Z,18.99
2022-09-02T20:12:59.977Z,19.08
2022-09-02T20:15:49.770Z,19.07
2022-09-02T20:18:37.942Z,19.09
2022-09-02T20:21:28.495Z,19.12
2022-09-02T20:24:22.957Z,19.16
2022-09-02T20:27:21.807Z,19.15
2022-09-02T20:30:12.780Z,19.16
2022-09-02T20:33:10.449Z,19.11
2022-09-02T20:36:12.400Z,19.11
2022-09-02T20:39:15.100Z,19.07
2022-09-02T20:42:20.323Z,19.14
2022-09-02T20:45:14.634Z,19.11
2022-09-02T20:48:16.016Z,19.15
2022-09-02T20:51:11.298Z,18.91
2022-09-02T20:54:15.494Z,19.06
2022-09-02T20:57:17.828Z,19.02
2022-09-02T21:00:10.444Z,18.96
2022-09-02T21:03:03.192Z,18.98
2022-09-02T21:05:58.101Z,18.98
2022-09-02T21:09:00.379Z,18.95
2022-09-02T21:11:55.981Z,18.98
2022-09-02T21:14:47.593Z,18.98
2022-09-02T21:17:46.428Z,18.89
2022-09-02T21:20:44.699Z,18.85
2022-09-02T21:23:39.646Z,18.85
2022-09-02T21:26:39.837Z,18.88
2022-09-02T21:29:33.414Z,18.87
2022-09-02T21:32:30.083Z,18.88
2022-09-02T21:35:20.877Z,18.88
2022-09-02T21:38:13.290Z,18.88
2022-09-02T21:41:27.298Z,18.90
2022-09-02T21:44:20.345Z,18.90
2022-09-02T21:47:19.350Z,18.83
2022-09-02T21:50:12.752Z,18.84
2022-09-02T21:53:09.490Z,18.69
2022-09-02T21:56:12.007Z,18.85
2022-09-02T21:59:25.924Z,18.79
2022-09-02T22:02:21.826Z,18.72
2022-09-02T22:05:19.851Z,18.68
2022-09-02T22:08:15.542Z,18.68
2022-09-02T22:11:10.058Z,18.65
2022-09-02T22:14:01.252Z,18.66
2022-09-02T22:16:58.894Z,18.65
2022-09-02T22:19:47.096Z,18.63
2022-09-02T22:22:39.285Z,18.61
2022-09-02T22:25:27.953Z,18.58
2022-09-02T22:28:21.918Z,18.55
2022-09-02T22:31:16.052Z,18.60
2022-09-02T22:34:08.832Z,18.35
2022-09-02T22:37:01.485Z,18.52
2022-09-02T22:39:51.985Z,18.52
2022-09-02T22:42:41.576Z,18.47
2022-09-02T22:46:01.054Z,18.41
2022-09-02T22:49:14.310Z,18.42
2022-09-02T22:52:28.031Z,18.41
2022-09-02T22:55:21.416Z,18.30
2022-09-02T22:58:26.257Z,18.44
2022-09-02T23:01:20.880Z,18.48
2022-09-02T23:04:33.499Z,18.46
2022-09-02T23:07:24.161Z,18.46
2022-09-02T23:10:20.973Z,18.42
2022-09-02T23:13:14.672Z,18.41
2022-09-02T23:16:12.108Z,18.47
2022-09-02T23:19:14.158Z,18.47
2022-09-02T23:22:11.847Z,18.53
2022-09-02T23:25:16.054Z,18.55
2022-09-02T23:28:16.798Z,18.57
2022-09-02T23:31:12.732Z,18.59
2022-09-02T23:34:14.468Z,18.65
2022-09-02T23:37:12.167Z,18.71
2022-09-02T23:40:11.426Z,18.72
2022-09-02T23:42:59.702Z,18.68
2022-09-02T23:45:48.771Z,18.28
2022-09-02T23:48:45.410Z,18.72
2022-09-02T23:51:40.954Z,18.78
2022-09-02T23:54:50.496Z,18.76
2022-09-02T23:57:53.518Z,18.73
