createdAt,value
2022-12-18T00:02:26.863Z,201.23
2022-12-18T00:04:55.267Z,96.93
2022-12-18T00:07:24.936Z,191.30
2022-12-18T00:09:53.277Z,174.17
2022-12-18T00:12:21.614Z,185.00
2022-12-18T00:14:49.897Z,166.57
2022-12-18T00:17:18.282Z,199.20
2022-12-18T00:19:46.647Z,212.23
2022-12-18T00:22:14.965Z,172.90
2022-12-18T00:24:44.702Z,173.03
2022-12-18T00:27:13.057Z,155.53
2022-12-18T00:29:41.455Z,142.57
2022-12-18T00:32:09.818Z,186.23
2022-12-18T00:34:38.400Z,146.30
2022-12-18T00:37:06.718Z,165.90
2022-12-18T00:39:35.008Z,175.03
2022-12-18T00:42:22.308Z,196.30
2022-12-18T00:44:50.654Z,230.03
2022-12-18T00:47:19.020Z,107.27
2022-12-18T00:49:47.556Z,190.57
2022-12-18T00:52:15.942Z,138.93
2022-12-18T00:54:44.257Z,175.87
2022-12-18T00:57:13.980Z,144.53
2022-12-18T00:59:42.403Z,145.90
2022-12-18T01:02:10.824Z,159.07
2022-12-18T01:04:39.366Z,128.53
2022-12-18T01:07:07.722Z,123.97
2022-12-18T01:09:36.465Z,69.47
2022-12-18T01:12:04.762Z,143.13
2022-12-18T01:14:34.513Z,282.67
2022-12-18T01:17:04.657Z,211.90
2022-12-18T01:19:33.082Z,166.27
2022-12-18T01:22:01.420Z,160.73
2022-12-18T01:24:29.723Z,65.43
2022-12-18T01:26:59.022Z,98.70
2022-12-18T01:29:27.368Z,188.77
2022-12-18T01:31:58.874Z,145.60
2022-12-18T01:34:27.227Z,140.87
2022-12-18T01:36:55.564Z,161.50
2022-12-18T01:39:23.928Z,108.27
2022-12-18T01:42:04.510Z,130.67
2022-12-18T01:45:02.980Z,184.73
2022-12-18T01:47:34.727Z,156.03
2022-12-18T01:50:04.550Z,206.00
2022-12-18T01:52:35.360Z,157.83
2022-12-18T01:55:04.901Z,172.03
2022-12-18T01:57:33.479Z,150.67
2022-12-18T02:00:03.504Z,126.60
2022-12-18T02:02:33.411Z,121.83
2022-12-18T02:05:02.025Z,64.23
2022-12-18T02:07:35.809Z,110.30
2022-12-18T02:10:08.303Z,133.37
2022-12-18T02:12:39.245Z,136.60
2022-12-18T02:15:10.116Z,178.00
2022-12-18T02:17:41.130Z,167.97
2022-12-18T02:20:16.010Z,56.07
2022-12-18T02:22:49.096Z,148.17
2022-12-18T02:25:23.453Z,185.20
2022-12-18T02:27:53.697Z,109.37
2022-12-18T02:30:22.412Z,154.43
2022-12-18T02:32:52.773Z,146.70
2022-12-18T02:35:23.529Z,122.97
2022-12-18T02:37:52.473Z,144.60
2022-12-18T02:40:21.744Z,121.50
2022-12-18T02:42:50.636Z,51.97
2022-12-18T02:45:20.748Z,187.10
2022-12-18T02:47:50.801Z,132.30
2022-12-18T02:50:25.540Z,270.63
2022-12-18T02:53:01.771Z,174.27
2022-12-18T02:55:33.623Z,155.50
2022-12-18T02:58:06.185Z,133.40
2022-12-18T03:00:38.666Z,113.47
2022-12-18T03:03:09.609Z,139.93
2022-12-18T03:05:40.608Z,141.83
2022-12-18T03:08:10.408Z,199.97
2022-12-18T03:10:42.015Z,136.83
2022-12-18T03:13:12.265Z,157.93
2022-12-18T03:15:45.174Z,133.77
2022-12-18T03:18:15.219Z,135.43
2022-12-18T03:20:45.006Z,60.33
2022-12-18T03:23:15.199Z,78.50
2022-12-18T03:25:44.801Z,109.43
2022-12-18T03:28:15.613Z,152.20
2022-12-18T03:30:46.962Z,131.63
2022-12-18T03:33:20.764Z,130.37
2022-12-18T03:35:49.342Z,151.07
2022-12-18T03:38:17.778Z,133.43
2022-12-18T03:40:48.274Z,157.87
2022-12-18T03:43:23.978Z,72.30
2022-12-18T03:45:58.680Z,77.03
2022-12-18T03:48:29.676Z,132.30
2022-12-18T03:50:59.531Z,120.93
2022-12-18T03:53:31.739Z,50.97
2022-12-18T03:56:01.256Z,75.80
2022-12-18T03:58:30.546Z,95.37
2022-12-18T04:01:03.130Z,61.67
2022-12-18T04:03:32.250Z,181.43
2022-12-18T04:06:03.027Z,208.03
2022-12-18T04:08:32.030Z,242.30
2022-12-18T04:11:00.456Z,84.20
2022-12-18T04:13:31.069Z,124.03
2022-12-18T04:16:00.848Z,207.83
2022-12-18T04:18:29.249Z,35.07
2022-12-18T04:20:57.610Z,90.83
2022-12-18T04:23:25.976Z,84.97
2022-12-18T04:25:54.417Z,100.67
2022-12-18T04:28:22.989Z,89.23
2022-12-18T04:30:51.457Z,62.47
2022-12-18T04:33:21.228Z,63.63
2022-12-18T04:35:49.540Z,77.50
2022-12-18T04:38:17.931Z,62.17
2022-12-18T04:40:46.371Z,63.60
2022-12-18T04:43:14.818Z,63.50
2022-12-18T04:45:43.133Z,56.67
2022-12-18T04:48:11.468Z,75.20
2022-12-18T04:50:41.326Z,49.60
2022-12-18T04:53:09.695Z,63.67
2022-12-18T04:55:41.188Z,65.10
2022-12-18T04:58:12.633Z,69.80
2022-12-18T05:00:41.060Z,85.47
2022-12-18T05:03:09.438Z,68.57
2022-12-18T05:05:37.950Z,66.40
2022-12-18T05:08:07.866Z,57.10
2022-12-18T05:10:38.320Z,50.60
2022-12-18T05:13:07.097Z,18.70
2022-12-18T05:15:35.673Z,46.07
2022-12-18T05:18:07.882Z,73.53
2022-12-18T05:20:36.390Z,55.77
2022-12-18T05:23:04.795Z,33.43
2022-12-18T05:25:34.573Z,55.63
2022-12-18T05:28:02.941Z,33.17
2022-12-18T05:30:31.383Z,7.07
2022-12-18T05:32:59.765Z,9.13
2022-12-18T05:35:28.130Z,15.83
2022-12-18T05:37:56.982Z,11.10
2022-12-18T05:40:28.359Z,17.13
2022-12-18T05:42:58.721Z,9.30
2022-12-18T05:45:27.242Z,4.30
2022-12-18T05:47:55.691Z,14.33
2022-12-18T05:50:25.473Z,7.97
2022-12-18T05:52:54.055Z,17.33
2022-12-18T05:56:19.386Z,24.37
2022-12-18T05:58:49.425Z,17.13
2022-12-18T06:01:18.955Z,24.03
2022-12-18T06:03:47.812Z,10.27
2022-12-18T06:06:17.451Z,22.97
2022-12-18T06:08:46.732Z,16.63
2022-12-18T06:11:15.468Z,16.27
2022-12-18T06:13:43.929Z,10.77
2022-12-18T06:16:13.783Z,3.87
2022-12-18T06:18:42.173Z,17.27
2022-12-18T06:21:44.292Z,8.17
2022-12-18T06:24:12.802Z,17.30
2022-12-18T06:26:41.383Z,12.13
2022-12-18T06:29:10.089Z,29.63
2022-12-18T06:31:39.871Z,16.50
2022-12-18T06:34:08.259Z,20.47
2022-12-18T06:36:36.598Z,22.40
2022-12-18T06:39:05.887Z,23.53
2022-12-18T06:41:34.577Z,20.87
2022-12-18T06:44:02.903Z,27.23
2022-12-18T06:46:31.376Z,19.40
2022-12-18T06:49:04.159Z,30.40
2022-12-18T06:51:32.584Z,21.20
2022-12-18T06:54:01.012Z,12.07
2022-12-18T06:56:29.452Z,6.23
2022-12-18T06:58:57.914Z,6.20
2022-12-18T07:01:26.493Z,5.37
2022-12-18T07:03:55.700Z,8.43
2022-12-18T07:06:26.194Z,6.23
2022-12-18T07:08:55.620Z,19.50
2022-12-18T07:11:24.054Z,4.53
2022-12-18T07:22:27.610Z,3.77
2022-12-18T07:30:12.991Z,12.47
2022-12-18T07:45:04.700Z,16.10
2022-12-18T07:51:24.147Z,20.93
2022-12-18T07:53:52.784Z,17.77
2022-12-18T07:59:53.093Z,8.90
2022-12-18T08:02:21.604Z,8.27
2022-12-18T08:04:50.254Z,4.17
2022-12-18T08:07:18.593Z,6.70
2022-12-18T08:09:46.957Z,7.30
2022-12-18T08:12:24.343Z,2.60
2022-12-18T08:14:54.207Z,5.73
2022-12-18T08:17:22.699Z,10.90
2022-12-18T08:19:51.073Z,5.90
2022-12-18T08:22:19.655Z,8.70
2022-12-18T08:25:27.421Z,13.47
2022-12-18T08:27:57.539Z,4.83
2022-12-18T08:30:27.428Z,4.43
2022-12-18T08:33:08.573Z,2.97
2022-12-18T08:35:44.073Z,9.17
2022-12-18T09:40:52.282Z,6.23
2022-12-18T09:43:22.044Z,8.03
2022-12-18T09:45:52.870Z,11.07
2022-12-18T09:48:23.208Z,12.47
2022-12-18T09:50:55.972Z,16.23
2022-12-18T09:53:29.366Z,12.20
2022-12-18T09:55:59.034Z,15.67
2022-12-18T09:58:30.057Z,14.07
2022-12-18T10:00:58.851Z,10.17
2022-12-18T10:03:27.671Z,19.23
2022-12-18T10:06:01.652Z,3.73
2022-12-18T10:08:35.895Z,6.17
2022-12-18T10:11:06.538Z,4.60
2022-12-18T10:13:38.252Z,19.27
2022-12-18T10:16:10.348Z,13.10
2022-12-18T10:18:45.570Z,12.13
2022-12-18T10:21:17.619Z,7.27
2022-12-18T10:23:53.605Z,10.37
2022-12-18T10:26:22.075Z,10.83
2022-12-18T10:28:51.048Z,5.07
2022-12-18T10:31:21.999Z,7.07
2022-12-18T10:33:53.588Z,14.10
2022-12-18T10:36:24.292Z,5.33
2022-12-18T10:38:53.086Z,4.73
2022-12-18T10:41:29.467Z,7.60
2022-12-18T10:44:15.210Z,6.10
2022-12-18T10:46:44.283Z,7.30
2022-12-18T10:49:21.588Z,3.93
2022-12-18T10:51:51.707Z,10.67
2022-12-18T10:54:23.747Z,11.63
2022-12-18T10:56:52.315Z,12.77
2022-12-18T10:59:21.047Z,7.37
2022-12-18T11:01:51.241Z,10.67
2022-12-18T11:04:21.539Z,11.53
2022-12-18T11:07:01.923Z,13.70
2022-12-18T11:09:32.761Z,4.60
2022-12-18T11:12:02.389Z,12.50
2022-12-18T11:14:31.778Z,13.27
2022-12-18T11:19:56.283Z,8.33
2022-12-18T11:22:28.744Z,15.43
2022-12-18T11:27:51.309Z,9.30
2022-12-18T11:30:24.217Z,8.37
2022-12-18T11:32:55.031Z,10.13
2022-12-18T11:35:26.309Z,6.13
2022-12-18T11:37:58.740Z,17.00
2022-12-18T11:40:39.327Z,19.40
2022-12-18T11:43:11.462Z,9.83
2022-12-18T11:45:44.161Z,3.07
2022-12-18T11:48:17.513Z,8.93
2022-12-18T11:50:49.264Z,2.50
2022-12-18T11:53:19.369Z,8.90
2022-12-18T11:55:57.677Z,7.93
2022-12-18T11:58:38.186Z,6.77
2022-12-18T12:01:17.749Z,11.47
2022-12-18T12:04:11.431Z,8.97
2022-12-18T12:06:46.379Z,10.03
2022-12-18T12:09:22.152Z,5.03
2022-12-18T12:11:59.390Z,4.37
2022-12-18T12:14:35.798Z,2.63
2022-12-18T12:17:08.782Z,7.00
2022-12-18T12:19:42.430Z,4.73
2022-12-18T12:22:14.530Z,12.50
2022-12-18T12:24:49.772Z,14.90
2022-12-18T12:27:23.450Z,2.50
2022-12-18T12:29:58.990Z,6.30
2022-12-18T12:32:33.786Z,7.83
2022-12-18T12:35:10.562Z,10.53
2022-12-18T12:37:41.908Z,13.00
2022-12-18T12:40:48.831Z,12.47
2022-12-18T12:43:15.638Z,8.20
2022-12-18T12:45:46.897Z,16.63
2022-12-18T12:48:21.759Z,12.23
2022-12-18T12:50:53.796Z,12.50
2022-12-18T12:53:26.336Z,10.53
2022-12-18T12:56:03.626Z,9.17
2022-12-18T12:58:34.718Z,7.93
2022-12-18T13:01:07.657Z,9.73
2022-12-18T13:03:40.266Z,12.80
2022-12-18T13:06:12.371Z,6.33
2022-12-18T13:08:54.937Z,11.37
2022-12-18T13:11:59.828Z,14.60
2022-12-18T13:14:31.166Z,6.33
2022-12-18T13:17:14.416Z,7.23
2022-12-18T13:19:43.855Z,4.43
2022-12-18T13:22:23.394Z,10.87
2022-12-18T13:24:52.214Z,9.87
2022-12-18T13:27:50.914Z,15.10
2022-12-18T13:30:40.471Z,5.27
2022-12-18T13:33:23.759Z,8.43
2022-12-18T13:35:58.977Z,11.80
2022-12-18T13:38:35.797Z,11.13
2022-12-18T13:41:05.193Z,12.87
2022-12-18T13:43:39.073Z,9.47
2022-12-18T13:46:09.520Z,9.23
2022-12-18T13:48:41.358Z,12.77
2022-12-18T13:51:12.438Z,9.33
2022-12-18T13:53:42.544Z,10.07
2022-12-18T13:56:11.321Z,11.30
2022-12-18T13:58:40.165Z,11.67
2022-12-18T14:01:18.767Z,14.57
2022-12-18T14:03:47.741Z,10.90
2022-12-18T14:06:19.135Z,13.93
2022-12-18T14:08:48.312Z,14.90
2022-12-18T14:11:22.995Z,11.47
2022-12-18T14:13:51.562Z,15.73
2022-12-18T14:16:20.347Z,12.57
2022-12-18T14:18:50.833Z,9.53
2022-12-18T14:21:28.387Z,9.13
2022-12-18T14:24:06.934Z,15.87
2022-12-18T14:26:35.456Z,13.33
2022-12-18T14:29:04.646Z,9.43
2022-12-18T14:31:34.133Z,12.03
2022-12-18T14:34:02.611Z,7.03
2022-12-18T14:36:32.457Z,12.87
2022-12-18T14:39:01.421Z,9.53
2022-12-18T14:41:29.880Z,15.00
2022-12-18T14:44:08.534Z,11.47
2022-12-18T14:46:37.727Z,14.67
2022-12-18T14:49:07.236Z,8.87
2022-12-18T14:51:37.163Z,22.40
2022-12-18T14:54:08.912Z,13.03
2022-12-18T14:56:38.149Z,8.53
2022-12-18T14:59:07.476Z,11.23
2022-12-18T15:01:38.062Z,12.23
2022-12-18T15:04:07.403Z,6.90
2022-12-18T15:06:38.116Z,7.60
2022-12-18T15:09:08.232Z,12.17
2022-12-18T15:11:38.069Z,7.77
2022-12-18T15:14:25.035Z,2.13
2022-12-18T15:16:55.194Z,9.83
2022-12-18T15:19:23.941Z,10.43
2022-12-18T15:21:53.728Z,9.13
2022-12-18T15:24:26.742Z,13.10
2022-12-18T15:26:55.333Z,12.47
2022-12-18T15:29:26.293Z,7.50
2022-12-18T15:32:02.005Z,13.30
2022-12-18T15:34:30.708Z,11.77
2022-12-18T15:37:00.470Z,13.47
2022-12-18T15:39:28.776Z,7.43
2022-12-18T15:42:14.578Z,13.37
2022-12-18T15:44:42.899Z,11.33
2022-12-18T15:47:13.412Z,10.87
2022-12-18T15:49:41.821Z,9.97
2022-12-18T15:52:14.701Z,6.23
2022-12-18T15:55:06.231Z,14.10
2022-12-18T15:57:34.728Z,11.67
2022-12-18T16:00:03.007Z,11.90
2022-12-18T16:02:31.550Z,15.83
2022-12-18T16:05:00.105Z,16.57
2022-12-18T16:07:30.866Z,6.00
2022-12-18T16:10:01.637Z,11.57
2022-12-18T16:12:30.968Z,10.60
2022-12-18T16:14:59.329Z,16.17
2022-12-18T16:17:27.616Z,16.57
2022-12-18T16:19:56.057Z,11.83
2022-12-18T16:22:25.182Z,14.53
2022-12-18T16:24:55.437Z,16.10
2022-12-18T16:27:24.531Z,19.23
2022-12-18T16:29:52.927Z,16.87
2022-12-18T16:32:22.206Z,14.00
2022-12-18T16:34:52.542Z,19.57
2022-12-18T16:37:20.860Z,20.73
2022-12-18T16:39:49.156Z,20.83
2022-12-18T16:42:20.145Z,19.77
2022-12-18T16:44:49.750Z,16.47
2022-12-18T16:47:19.049Z,18.60
2022-12-18T16:49:47.541Z,16.07
2022-12-18T16:52:16.448Z,16.57
2022-12-18T16:54:46.591Z,17.57
2022-12-18T16:57:15.789Z,19.53
2022-12-18T16:59:46.912Z,15.00
2022-12-18T17:02:18.065Z,19.93
2022-12-18T17:04:50.311Z,19.97
2022-12-18T17:07:18.799Z,17.60
2022-12-18T17:09:47.158Z,19.90
2022-12-18T17:12:15.518Z,19.87
2022-12-18T17:14:45.158Z,19.23
2022-12-18T17:17:22.678Z,19.37
2022-12-18T17:19:51.671Z,22.27
2022-12-18T17:22:20.022Z,18.17
2022-12-18T17:24:48.682Z,21.83
2022-12-18T17:27:17.067Z,20.17
2022-12-18T17:29:48.254Z,21.67
2022-12-18T17:32:17.164Z,22.50
2022-12-18T17:34:45.549Z,21.47
2022-12-18T17:37:14.194Z,22.10
2022-12-18T17:39:43.067Z,22.43
2022-12-18T17:42:15.175Z,24.97
2022-12-18T17:44:44.443Z,20.70
2022-12-18T17:47:14.317Z,24.23
2022-12-18T17:49:42.716Z,25.27
2022-12-18T17:52:11.300Z,26.27
2022-12-18T17:54:43.796Z,20.60
2022-12-18T17:57:12.083Z,22.63
2022-12-18T17:59:40.404Z,24.87
2022-12-18T18:02:09.179Z,23.53
2022-12-18T18:04:38.950Z,24.30
2022-12-18T18:07:07.277Z,25.17
2022-12-18T18:09:35.681Z,23.20
2022-12-18T18:12:23.689Z,20.40
2022-12-18T18:14:52.042Z,22.10
2022-12-18T18:17:20.938Z,25.00
2022-12-18T18:19:50.613Z,21.80
2022-12-18T18:22:20.205Z,27.80
2022-12-18T18:24:48.692Z,25.17
2022-12-18T18:27:17.092Z,24.23
2022-12-18T18:29:45.404Z,24.23
2022-12-18T18:32:13.628Z,17.73
2022-12-18T18:34:41.955Z,24.63
2022-12-18T18:37:12.283Z,23.03
2022-12-18T18:39:40.665Z,24.70
2022-12-18T18:42:08.979Z,25.27
2022-12-18T18:44:37.345Z,28.07
2022-12-18T18:47:09.617Z,27.53
2022-12-18T18:49:38.200Z,23.83
2022-12-18T18:52:08.141Z,24.30
2022-12-18T18:54:37.828Z,21.80
2022-12-18T18:57:24.235Z,23.93
2022-12-18T18:59:54.451Z,22.60
2022-12-18T19:02:22.921Z,26.43
2022-12-18T19:04:51.334Z,24.53
2022-12-18T19:07:29.477Z,24.27
2022-12-18T19:10:03.944Z,23.00
2022-12-18T19:12:51.219Z,25.40
2022-12-18T19:15:19.515Z,28.10
2022-12-18T19:17:48.159Z,29.63
2022-12-18T19:20:16.907Z,22.20
2022-12-18T19:22:47.909Z,22.50
2022-12-18T19:25:37.153Z,21.53
2022-12-18T19:28:15.845Z,26.57
2022-12-18T19:30:50.051Z,28.93
2022-12-18T19:33:41.604Z,36.47
2022-12-18T19:36:11.337Z,30.63
2022-12-18T19:38:40.125Z,30.10
2022-12-18T19:41:14.002Z,29.77
2022-12-18T19:43:43.207Z,26.70
2022-12-18T19:46:13.469Z,30.17
2022-12-18T19:48:42.600Z,34.10
2022-12-18T19:51:13.037Z,32.27
2022-12-18T19:53:41.397Z,26.73
2022-12-18T19:56:10.949Z,38.30
2022-12-18T19:58:41.067Z,32.70
2022-12-18T20:01:09.713Z,38.73
2022-12-18T20:03:40.510Z,31.20
2022-12-18T20:06:13.045Z,33.10
2022-12-18T20:08:41.594Z,33.07
2022-12-18T20:11:10.275Z,36.83
2022-12-18T20:13:38.929Z,38.57
2022-12-18T20:16:09.162Z,34.33
2022-12-18T20:18:37.576Z,32.23
2022-12-18T20:21:10.785Z,36.80
2022-12-18T20:23:42.458Z,40.10
2022-12-18T20:26:11.383Z,39.83
2022-12-18T20:28:40.653Z,35.40
2022-12-18T20:31:13.268Z,38.07
2022-12-18T20:33:43.125Z,37.50
2022-12-18T20:36:16.411Z,38.73
2022-12-18T20:38:49.718Z,31.13
2022-12-18T20:41:19.263Z,42.40
2022-12-18T20:43:47.668Z,37.53
2022-12-18T20:46:18.749Z,33.60
2022-12-18T20:48:47.742Z,40.53
2022-12-18T20:51:17.257Z,42.53
2022-12-18T20:53:46.406Z,37.67
2022-12-18T20:56:16.559Z,44.20
2022-12-18T20:58:50.054Z,34.90
2022-12-18T21:01:20.763Z,43.23
2022-12-18T21:03:49.906Z,32.50
2022-12-18T21:06:19.038Z,39.57
2022-12-18T21:08:47.471Z,35.53
2022-12-18T21:11:30.511Z,37.50
2022-12-18T21:13:59.054Z,39.27
2022-12-18T21:16:28.946Z,48.63
2022-12-18T21:18:57.452Z,41.87
2022-12-18T21:21:26.980Z,40.60
2022-12-18T21:23:55.792Z,48.87
2022-12-18T21:26:25.070Z,46.77
2022-12-18T21:28:55.239Z,47.23
2022-12-18T21:31:23.934Z,49.90
2022-12-18T21:33:56.470Z,52.70
2022-12-18T21:36:30.292Z,43.57
2022-12-18T21:38:58.824Z,46.23
2022-12-18T21:41:45.067Z,41.13
2022-12-18T21:44:15.035Z,45.37
2022-12-18T21:46:44.402Z,50.13
2022-12-18T21:49:15.178Z,48.27
2022-12-18T21:51:43.493Z,47.53
2022-12-18T21:54:12.127Z,43.70
2022-12-18T21:56:47.728Z,40.93
2022-12-18T21:59:16.684Z,46.00
2022-12-18T22:01:45.327Z,47.63
2022-12-18T22:04:15.212Z,42.93
2022-12-18T22:06:44.058Z,49.20
2022-12-18T22:09:13.572Z,52.03
2022-12-18T22:11:41.870Z,42.87
2022-12-18T22:14:10.419Z,47.57
2022-12-18T22:16:39.053Z,43.20
2022-12-18T22:19:08.069Z,41.43
2022-12-18T22:21:39.087Z,47.50
2022-12-18T22:24:08.185Z,39.67
2022-12-18T22:26:40.084Z,46.70
2022-12-18T22:29:26.619Z,51.63
2022-12-18T22:31:54.939Z,46.73
2022-12-18T22:34:23.493Z,51.00
2022-12-18T22:36:53.301Z,46.90
2022-12-18T22:39:23.391Z,44.30
2022-12-18T22:41:52.225Z,45.60
2022-12-18T22:44:20.703Z,48.00
2022-12-18T22:46:56.223Z,50.87
2022-12-18T22:49:35.786Z,43.23
2022-12-18T22:52:05.967Z,49.00
2022-12-18T22:54:34.326Z,47.97
2022-12-18T22:57:02.721Z,48.37
2022-12-18T22:59:31.582Z,52.73
2022-12-18T23:01:59.993Z,57.40
2022-12-18T23:04:29.108Z,52.53
2022-12-18T23:07:06.207Z,50.13
2022-12-18T23:09:34.935Z,51.33
2022-12-18T23:12:03.363Z,53.37
2022-12-18T23:14:31.915Z,57.00
2022-12-18T23:17:00.229Z,53.73
2022-12-18T23:19:29.021Z,59.07
2022-12-18T23:21:58.789Z,57.17
2022-12-18T23:24:28.538Z,51.13
2022-12-18T23:26:59.649Z,59.93
2022-12-18T23:29:28.030Z,51.63
2022-12-18T23:31:56.388Z,65.40
2022-12-18T23:34:24.730Z,67.00
2022-12-18T23:36:56.013Z,64.67
2022-12-18T23:39:29.808Z,61.70
2022-12-18T23:42:00.188Z,73.87
2022-12-18T23:44:28.871Z,71.70
2022-12-18T23:46:57.439Z,47.40
2022-12-18T23:49:25.846Z,63.13
2022-12-18T23:51:55.498Z,75.53
2022-12-18T23:54:33.252Z,72.90
2022-12-18T23:57:03.537Z,77.97
2022-12-18T23:59:31.879Z,64.37
