createdAt,value
2018-04-02T03:32:32.568Z,3.80
2018-04-02T03:35:06.302Z,3.80
2018-04-02T03:37:40.040Z,3.80
2018-04-02T03:40:14.596Z,3.80
2018-04-02T03:42:48.416Z,3.80
2018-04-02T03:45:22.115Z,3.90
2018-04-02T03:47:56.815Z,3.90
2018-04-02T03:50:31.129Z,3.90
2018-04-02T03:53:04.840Z,3.90
2018-04-02T03:55:39.531Z,3.70
2018-04-02T03:58:34.902Z,3.70
2018-04-02T04:01:08.956Z,3.60
2018-04-02T04:03:43.481Z,3.30
2018-04-02T04:06:17.248Z,3.30
2018-04-02T04:08:51.051Z,3.20
2018-04-02T04:11:24.756Z,3.20
2018-04-02T04:13:58.600Z,3.10
2018-04-02T04:16:33.868Z,3.10
2018-04-02T04:19:08.341Z,3.20
2018-04-02T04:21:42.976Z,3.20
2018-04-02T04:24:17.064Z,3.20
2018-04-02T04:26:50.772Z,3.20
2018-04-02T04:29:24.698Z,3.30
2018-04-02T04:31:58.357Z,3.30
2018-04-02T04:34:32.144Z,3.30
2018-04-02T04:37:05.878Z,3.20
2018-04-02T04:39:39.718Z,3.20
2018-04-02T04:42:13.512Z,3.20
2018-04-02T04:44:47.464Z,3.10
2018-04-02T04:47:21.260Z,3.00
2018-04-02T04:49:55.367Z,3.00
2018-04-02T04:52:29.805Z,2.90
2018-04-02T04:55:03.672Z,2.90
2018-04-02T04:57:37.441Z,3.00
2018-04-02T05:00:12.816Z,2.90
2018-04-02T05:02:47.392Z,3.00
2018-04-02T05:05:22.190Z,2.90
2018-04-02T05:07:56.657Z,3.00
2018-04-02T05:10:30.633Z,3.00
2018-04-02T05:13:08.806Z,3.00
2018-04-02T05:15:42.400Z,3.00
2018-04-02T05:18:16.217Z,3.00
2018-04-02T05:20:50.826Z,3.00
2018-04-02T05:23:24.643Z,3.00
2018-04-02T05:25:59.263Z,3.10
2018-04-02T05:28:33.010Z,3.00
2018-04-02T05:31:06.862Z,3.10
2018-04-02T05:33:41.473Z,3.20
2018-04-02T05:36:15.334Z,3.10
2018-04-02T05:38:49.283Z,3.10
2018-04-02T05:41:24.141Z,3.20
2018-04-02T05:43:59.565Z,3.20
2018-04-02T05:46:33.813Z,3.20
2018-04-02T05:49:07.618Z,3.20
2018-04-02T05:51:41.472Z,3.30
2018-04-02T05:54:16.023Z,3.30
2018-04-02T05:56:49.740Z,3.30
2018-04-02T05:59:23.536Z,3.40
2018-04-02T06:01:57.417Z,3.50
2018-04-02T06:04:31.980Z,3.60
2018-04-02T06:07:05.794Z,3.60
2018-04-02T06:09:40.327Z,3.60
2018-04-02T06:12:14.925Z,3.70
2018-04-02T06:14:48.610Z,3.70
2018-04-02T06:17:22.816Z,3.80
2018-04-02T06:19:56.657Z,3.80
2018-04-02T06:22:30.472Z,3.80
2018-04-02T06:25:04.288Z,3.90
2018-04-02T06:27:37.980Z,3.90
2018-04-02T06:30:13.935Z,4.00
2018-04-02T06:32:49.686Z,4.20
2018-04-02T06:35:24.214Z,4.20
2018-04-02T06:37:57.810Z,4.20
2018-04-02T06:40:31.878Z,4.40
2018-04-02T06:43:05.544Z,4.50
2018-04-02T06:45:39.375Z,4.50
2018-04-02T06:48:13.159Z,4.60
2018-04-02T06:50:47.254Z,4.70
2018-04-02T06:53:21.747Z,4.90
2018-04-02T06:55:55.451Z,4.90
2018-04-02T06:58:29.178Z,5.10
2018-04-02T07:01:02.906Z,5.20
2018-04-02T07:03:36.573Z,5.30
2018-04-02T07:06:12.856Z,5.50
2018-04-02T07:08:46.638Z,5.40
2018-04-02T07:11:20.728Z,5.60
2018-04-02T07:13:55.264Z,5.70
2018-04-02T07:16:29.000Z,5.70
2018-04-02T07:19:03.519Z,6.00
2018-04-02T07:21:37.222Z,6.00
2018-04-02T07:24:12.195Z,6.30
2018-04-02T07:26:46.802Z,6.70
2018-04-02T07:29:20.635Z,6.70
2018-04-02T07:31:54.641Z,6.80
2018-04-02T07:34:28.331Z,6.90
2018-04-02T07:37:02.191Z,6.90
2018-04-02T07:39:36.822Z,7.00
2018-04-02T07:42:10.744Z,7.00
2018-04-02T07:44:44.549Z,7.10
2018-04-02T07:47:18.912Z,7.20
2018-04-02T07:49:53.380Z,7.40
2018-04-02T07:52:27.816Z,7.60
2018-04-02T07:55:01.542Z,7.50
2018-04-02T07:57:36.054Z,7.90
2018-04-02T08:00:10.524Z,8.20
2018-04-02T08:02:44.307Z,8.20
2018-04-02T08:05:18.076Z,8.30
2018-04-02T08:07:52.600Z,8.70
2018-04-02T08:10:26.297Z,8.70
2018-04-02T08:13:00.129Z,9.10
2018-04-02T08:15:34.012Z,9.10
2018-04-02T08:18:07.934Z,9.20
2018-04-02T08:20:42.436Z,9.60
2018-04-02T08:23:17.076Z,9.60
2018-04-02T08:25:50.936Z,9.60
2018-04-02T08:28:25.596Z,9.80
2018-04-02T08:31:00.097Z,9.90
2018-04-02T08:33:34.107Z,9.90
2018-04-02T08:36:08.016Z,10.30
2018-04-02T08:38:43.401Z,10.50
2018-04-02T08:41:17.633Z,10.80
2018-04-02T08:43:51.458Z,11.20
2018-04-02T08:46:26.340Z,13.40
2018-04-02T08:49:00.984Z,13.70
2018-04-02T08:51:34.816Z,13.70
2018-04-02T08:54:08.579Z,14.30
2018-04-02T08:56:43.913Z,14.90
2018-04-02T08:59:18.568Z,15.00
2018-04-02T09:01:52.333Z,15.00
2018-04-02T09:04:26.202Z,14.80
2018-04-02T09:07:00.288Z,14.90
2018-04-02T09:09:34.790Z,14.40
2018-04-02T09:12:08.453Z,14.40
2018-04-02T09:14:43.252Z,15.80
2018-04-02T09:17:18.636Z,15.80
2018-04-02T09:19:52.240Z,15.80
2018-04-02T09:22:25.912Z,16.10
2018-04-02T09:24:59.605Z,16.10
2018-04-02T09:27:34.206Z,15.30
2018-04-02T09:30:07.872Z,15.30
2018-04-02T09:32:42.548Z,14.00
2018-04-02T09:35:16.428Z,14.00
2018-04-02T09:37:50.505Z,13.50
2018-04-02T09:40:25.093Z,13.80
2018-04-02T09:42:59.685Z,14.30
2018-04-02T09:45:33.529Z,14.30
2018-04-02T09:48:07.624Z,15.40
2018-04-02T09:50:42.234Z,15.70
2018-04-02T09:53:16.065Z,15.60
2018-04-02T09:55:49.928Z,15.10
2018-04-02T09:58:23.734Z,15.30
2018-04-02T10:01:01.524Z,14.70
2018-04-02T10:03:39.189Z,14.90
2018-04-02T10:06:12.879Z,15.20
2018-04-02T10:08:46.530Z,15.90
2018-04-02T10:11:20.399Z,16.80
2018-04-02T10:13:55.086Z,15.80
2018-04-02T10:16:29.634Z,16.50
2018-04-02T10:19:03.684Z,16.50
2018-04-02T10:21:37.715Z,16.80
2018-04-02T10:24:11.310Z,17.00
2018-04-02T10:26:45.886Z,18.30
2018-04-02T10:29:19.700Z,18.20
2018-04-02T10:31:53.438Z,17.90
2018-04-02T10:34:27.379Z,15.50
2018-04-02T10:37:02.011Z,14.20
2018-04-02T10:39:35.853Z,14.20
2018-04-02T10:42:10.535Z,14.80
2018-04-02T10:44:44.380Z,14.80
2018-04-02T10:47:18.556Z,15.40
2018-04-02T10:49:52.365Z,15.80
2018-04-02T10:52:26.177Z,15.90
2018-04-02T10:54:59.998Z,15.90
2018-04-02T10:57:34.132Z,15.70
2018-04-02T11:00:08.693Z,15.40
2018-04-02T11:02:43.270Z,15.20
2018-04-02T11:05:17.174Z,15.10
2018-04-02T11:07:50.938Z,15.60
2018-04-02T11:10:24.776Z,15.50
2018-04-02T11:12:59.383Z,15.90
2018-04-02T11:15:33.216Z,15.80
2018-04-02T11:18:07.033Z,16.20
2018-04-02T11:20:41.520Z,16.70
2018-04-02T11:23:15.657Z,16.70
2018-04-02T11:25:50.072Z,16.60
2018-04-02T11:28:24.580Z,15.70
2018-04-02T11:30:58.556Z,15.60
2018-04-02T11:33:33.010Z,15.80
2018-04-02T11:36:06.884Z,16.00
2018-04-02T11:38:40.812Z,16.20
2018-04-02T11:41:14.603Z,16.00
2018-04-02T11:43:48.536Z,15.70
2018-04-02T11:46:22.416Z,15.40
2018-04-02T11:48:56.292Z,15.40
2018-04-02T11:51:30.160Z,15.30
2018-04-02T11:54:03.859Z,15.00
2018-04-02T11:56:38.526Z,15.60
2018-04-02T11:59:12.358Z,15.60
2018-04-02T12:01:46.208Z,15.70
2018-04-02T12:04:19.848Z,15.60
2018-04-02T12:06:54.480Z,15.70
2018-04-02T12:09:28.320Z,15.70
2018-04-02T12:12:04.244Z,15.70
2018-04-02T12:14:37.899Z,15.50
2018-04-02T12:17:12.538Z,15.80
2018-04-02T12:19:46.443Z,15.80
2018-04-02T12:22:20.452Z,15.80
2018-04-02T12:24:54.258Z,16.10
2018-04-02T12:27:27.973Z,16.10
2018-04-02T12:30:01.724Z,16.00
2018-04-02T12:32:35.508Z,15.70
2018-04-02T12:35:09.312Z,15.40
2018-04-02T12:37:43.075Z,15.50
2018-04-02T12:40:16.856Z,15.70
2018-04-02T12:42:51.428Z,16.00
2018-04-02T12:45:26.027Z,15.90
2018-04-02T12:47:59.770Z,16.00
2018-04-02T12:50:33.552Z,16.00
2018-04-02T12:53:07.308Z,16.20
2018-04-02T12:55:41.856Z,16.20
2018-04-02T12:58:15.697Z,16.20
2018-04-02T13:00:50.301Z,16.30
2018-04-02T13:03:24.089Z,16.20
2018-04-02T13:05:57.810Z,16.50
2018-04-02T13:08:31.671Z,16.50
2018-04-02T13:11:05.447Z,16.70
2018-04-02T13:13:39.647Z,16.50
2018-04-02T13:16:13.260Z,16.70
2018-04-02T13:18:47.158Z,16.90
2018-04-02T13:21:21.721Z,16.80
2018-04-02T13:23:55.559Z,16.80
2018-04-02T13:26:29.996Z,16.90
2018-04-02T13:29:04.860Z,17.00
2018-04-02T13:31:38.504Z,17.00
2018-04-02T13:34:13.214Z,16.80
2018-04-02T13:36:47.162Z,16.80
2018-04-02T13:39:21.052Z,16.60
2018-04-02T13:41:54.758Z,16.50
2018-04-02T13:44:28.609Z,16.60
2018-04-02T13:47:03.684Z,16.60
2018-04-02T13:49:37.486Z,16.60
2018-04-02T13:52:11.386Z,16.80
2018-04-02T13:54:45.158Z,16.50
2018-04-02T13:57:19.050Z,16.70
2018-04-02T13:59:52.814Z,16.90
2018-04-02T14:02:26.636Z,16.80
2018-04-02T14:05:00.440Z,16.90
2018-04-02T14:07:34.427Z,17.00
2018-04-02T14:10:09.011Z,17.00
2018-04-02T14:12:43.873Z,17.10
2018-04-02T14:15:17.588Z,17.00
2018-04-02T14:17:51.377Z,17.20
2018-04-02T14:20:25.076Z,17.10
2018-04-02T14:22:58.905Z,17.20
2018-04-02T14:25:33.440Z,17.00
2018-04-02T14:28:07.181Z,17.00
2018-04-02T14:30:40.813Z,17.00
2018-04-02T14:33:14.757Z,17.20
2018-04-02T14:35:48.887Z,17.50
2018-04-02T14:38:22.781Z,17.60
2018-04-02T14:40:56.562Z,17.70
2018-04-02T14:43:30.348Z,17.80
2018-04-02T14:46:04.316Z,17.90
2018-04-02T14:48:38.368Z,17.90
2018-04-02T14:51:12.216Z,18.10
2018-04-02T14:53:46.024Z,18.10
2018-04-02T14:56:20.120Z,18.20
2018-04-02T14:58:54.612Z,18.00
2018-04-02T15:01:29.211Z,17.80
2018-04-02T15:04:03.081Z,17.80
2018-04-02T15:06:36.858Z,17.50
2018-04-02T15:09:10.646Z,17.60
2018-04-02T15:11:45.257Z,17.40
2018-04-02T15:14:19.951Z,17.60
2018-04-02T15:16:54.424Z,17.60
2018-04-02T15:19:28.552Z,17.60
2018-04-02T15:22:02.227Z,17.70
2018-04-02T15:24:36.105Z,17.70
2018-04-02T15:27:09.908Z,17.80
2018-04-02T15:29:43.774Z,17.70
2018-04-02T15:32:17.672Z,17.70
2018-04-02T15:34:52.311Z,17.70
2018-04-02T15:37:26.060Z,17.70
2018-04-02T15:39:59.829Z,17.70
2018-04-02T15:42:33.706Z,17.70
2018-04-02T15:45:07.556Z,17.70
2018-04-02T15:47:41.644Z,17.70
2018-04-02T15:50:15.421Z,17.70
2018-04-02T15:52:49.562Z,17.50
2018-04-02T15:55:24.116Z,17.50
2018-04-02T15:57:57.858Z,17.50
2018-04-02T16:00:31.739Z,17.70
2018-04-02T16:03:05.575Z,17.80
2018-04-02T16:05:40.216Z,17.80
2018-04-02T16:08:14.839Z,17.80
2018-04-02T16:10:48.566Z,17.80
2018-04-02T16:13:22.408Z,17.80
2018-04-02T16:15:56.140Z,17.70
2018-04-02T16:18:29.900Z,17.70
2018-04-02T16:21:03.713Z,17.60
2018-04-02T16:23:38.335Z,17.50
2018-04-02T16:26:12.895Z,17.50
2018-04-02T16:28:46.738Z,17.50
2018-04-02T16:31:20.546Z,17.60
2018-04-02T16:33:55.180Z,17.50
2018-04-02T16:36:29.807Z,17.50
2018-04-02T16:39:04.341Z,17.50
2018-04-02T16:41:38.028Z,17.50
2018-04-02T16:44:11.845Z,17.40
2018-04-02T16:46:45.633Z,17.50
2018-04-02T16:49:19.439Z,17.50
2018-04-02T16:51:53.276Z,17.40
2018-04-02T16:54:27.248Z,17.40
2018-04-02T16:57:01.769Z,17.20
2018-04-02T16:59:35.480Z,17.20
2018-04-02T17:02:09.276Z,17.20
2018-04-02T17:04:43.031Z,17.20
2018-04-02T17:07:16.803Z,17.20
2018-04-02T17:09:51.483Z,17.10
2018-04-02T17:12:26.029Z,17.10
2018-04-02T17:14:59.892Z,17.00
2018-04-02T17:17:34.461Z,17.00
2018-04-02T17:20:09.087Z,16.90
2018-04-02T17:22:42.726Z,16.90
2018-04-02T17:25:16.552Z,16.90
2018-04-02T17:27:50.469Z,16.80
2018-04-02T17:30:24.273Z,16.80
2018-04-02T17:32:58.026Z,16.70
2018-04-02T17:35:31.753Z,16.70
2018-04-02T17:38:05.564Z,16.60
2018-04-02T17:40:39.488Z,16.50
2018-04-02T17:43:13.224Z,16.40
2018-04-02T17:45:47.059Z,16.30
2018-04-02T17:48:20.881Z,16.30
2018-04-02T17:50:54.742Z,16.20
2018-04-02T17:53:28.549Z,16.10
2018-04-02T17:56:02.423Z,16.10
2018-04-02T17:58:36.996Z,15.90
2018-04-02T18:01:11.934Z,15.90
2018-04-02T18:03:45.937Z,15.90
2018-04-02T18:06:19.609Z,15.80
2018-04-02T18:08:53.400Z,15.80
2018-04-02T18:11:27.881Z,15.70
2018-04-02T18:14:01.724Z,15.70
2018-04-02T18:16:35.517Z,15.70
2018-04-02T18:19:09.297Z,15.60
2018-04-02T18:21:43.824Z,15.60
2018-04-02T18:24:17.756Z,15.60
2018-04-02T18:26:52.345Z,15.60
2018-04-02T18:29:27.603Z,15.60
2018-04-02T18:32:02.086Z,15.50
2018-04-02T18:34:36.020Z,15.50
2018-04-02T18:37:10.548Z,15.50
2018-04-02T18:39:45.079Z,15.50
2018-04-02T18:42:19.450Z,15.40
2018-04-02T18:44:53.163Z,15.40
2018-04-02T18:47:27.025Z,15.40
2018-04-02T18:50:01.149Z,15.40
2018-04-02T18:52:34.774Z,15.30
2018-04-02T18:55:10.484Z,15.30
2018-04-02T18:57:44.116Z,15.30
2018-04-02T19:00:18.708Z,15.20
2018-04-02T19:02:52.524Z,15.30
2018-04-02T19:05:27.138Z,15.20
2018-04-02T19:08:01.105Z,15.10
2018-04-02T19:10:34.973Z,15.10
2018-04-02T19:13:08.600Z,15.10
2018-04-02T19:15:43.224Z,15.00
2018-04-02T19:18:17.096Z,15.00
2018-04-02T19:20:50.912Z,15.00
2018-04-02T19:23:24.705Z,15.00
2018-04-02T19:25:58.614Z,14.90
2018-04-02T19:28:32.465Z,15.00
2018-04-02T19:31:06.308Z,15.00
2018-04-02T19:33:40.152Z,14.90
2018-04-02T19:36:13.860Z,14.90
2018-04-02T19:38:48.441Z,14.90
2018-04-02T19:41:23.257Z,14.80
2018-04-02T19:43:57.077Z,14.80
2018-04-02T19:46:31.848Z,14.80
2018-04-02T19:49:05.532Z,14.80
2018-04-02T19:51:40.376Z,14.80
2018-04-02T19:54:14.836Z,14.70
2018-04-02T19:56:48.565Z,14.70
2018-04-02T19:59:22.351Z,14.80
2018-04-02T20:01:56.110Z,14.80
2018-04-02T20:04:29.944Z,14.80
2018-04-02T20:07:03.742Z,14.80
2018-04-02T20:09:37.511Z,14.70
2018-04-02T20:12:11.303Z,14.80
2018-04-02T20:14:45.473Z,14.80
2018-04-02T20:17:20.068Z,14.80
2018-04-02T20:19:53.957Z,14.80
2018-04-02T20:22:27.606Z,14.80
2018-04-02T20:25:02.272Z,14.80
2018-04-02T20:27:35.974Z,14.80
2018-04-02T20:30:09.634Z,14.70
2018-04-02T20:32:43.476Z,14.70
2018-04-02T20:35:17.222Z,14.60
2018-04-02T20:37:51.030Z,14.60
2018-04-02T20:40:24.869Z,14.50
2018-04-02T20:42:59.434Z,14.40
2018-04-02T20:45:33.303Z,14.40
2018-04-02T20:48:08.825Z,14.30
2018-04-02T20:50:43.425Z,14.30
2018-04-02T20:53:17.253Z,14.30
2018-04-02T20:55:51.083Z,14.30
2018-04-02T20:58:24.874Z,14.30
