createdAt,value
2022-12-12T00:02:19.105Z,23.89
2022-12-12T00:04:52.449Z,23.89
2022-12-12T00:07:24.207Z,23.88
2022-12-12T00:10:03.839Z,23.88
2022-12-12T00:12:35.018Z,23.74
2022-12-12T00:15:23.810Z,23.85
2022-12-12T00:17:58.293Z,23.85
2022-12-12T00:20:29.466Z,23.84
2022-12-12T00:23:05.450Z,23.83
2022-12-12T00:25:34.975Z,23.82
2022-12-12T00:28:05.846Z,23.81
2022-12-12T00:30:36.253Z,23.79
2022-12-12T00:33:11.692Z,23.77
2022-12-12T00:35:43.756Z,23.77
2022-12-12T00:38:16.356Z,23.76
2022-12-12T00:40:50.998Z,23.75
2022-12-12T00:43:23.776Z,23.74
2022-12-12T00:45:54.342Z,23.73
2022-12-12T00:48:24.587Z,23.72
2022-12-12T00:50:58.074Z,23.72
2022-12-12T00:53:28.644Z,23.71
2022-12-12T00:56:16.573Z,23.70
2022-12-12T00:59:06.589Z,23.70
2022-12-12T01:01:44.806Z,23.67
2022-12-12T01:04:17.313Z,23.66
2022-12-12T01:06:48.446Z,23.65
2022-12-12T01:09:19.225Z,23.63
2022-12-12T01:12:01.107Z,23.63
2022-12-12T01:14:33.053Z,23.62
2022-12-12T01:17:03.221Z,23.61
2022-12-12T01:19:45.388Z,23.60
2022-12-12T01:24:50.324Z,23.61
2022-12-12T01:27:20.426Z,23.56
2022-12-12T01:29:50.964Z,23.55
2022-12-12T01:32:21.905Z,23.55
2022-12-12T01:34:52.179Z,23.54
2022-12-12T01:37:25.296Z,23.53
2022-12-12T01:39:55.418Z,23.51
2022-12-12T01:42:25.569Z,23.52
2022-12-12T01:44:56.165Z,23.50
2022-12-12T01:47:26.342Z,23.50
2022-12-12T01:50:04.294Z,23.49
2022-12-12T01:52:37.433Z,23.47
2022-12-12T01:55:07.890Z,23.46
2022-12-12T01:57:39.893Z,23.45
2022-12-12T02:00:19.631Z,23.44
2022-12-12T02:02:48.766Z,23.43
2022-12-12T02:05:25.231Z,23.42
2022-12-12T02:07:55.453Z,23.40
2022-12-12T02:10:26.169Z,23.40
2022-12-12T02:12:58.441Z,23.40
2022-12-12T02:15:44.029Z,23.39
2022-12-12T02:18:50.423Z,23.38
2022-12-12T02:21:23.181Z,23.36
2022-12-12T02:24:26.251Z,23.35
2022-12-12T02:27:02.359Z,23.34
2022-12-12T02:29:35.195Z,23.34
2022-12-12T02:32:16.980Z,23.32
2022-12-12T02:35:12.425Z,23.31
2022-12-12T02:37:55.207Z,23.30
2022-12-12T02:40:31.328Z,23.30
2022-12-12T02:43:36.592Z,23.29
2022-12-12T02:46:09.785Z,23.28
2022-12-12T02:48:55.228Z,23.27
2022-12-12T02:51:25.601Z,23.26
2022-12-12T02:53:55.664Z,23.25
2022-12-12T02:56:53.536Z,23.23
2022-12-12T02:59:40.236Z,23.22
2022-12-12T03:02:33.691Z,23.22
2022-12-12T03:05:42.038Z,23.21
2022-12-12T03:08:32.550Z,23.20
2022-12-12T03:11:12.140Z,23.19
2022-12-12T03:13:51.135Z,23.18
2022-12-12T03:16:27.448Z,23.17
2022-12-12T03:19:16.666Z,23.17
2022-12-12T03:21:54.882Z,23.16
2022-12-12T03:24:43.042Z,23.15
2022-12-12T03:27:23.682Z,23.14
2022-12-12T03:30:10.927Z,23.13
2022-12-12T03:33:07.635Z,23.13
2022-12-12T03:35:59.895Z,23.12
2022-12-12T03:38:33.378Z,23.10
2022-12-12T03:41:08.365Z,23.09
2022-12-12T03:43:43.516Z,23.10
2022-12-12T03:46:26.761Z,23.11
2022-12-12T03:49:02.212Z,23.13
2022-12-12T03:51:37.274Z,23.18
2022-12-12T03:54:10.165Z,23.21
2022-12-12T03:56:42.949Z,23.23
2022-12-12T03:59:27.135Z,23.27
2022-12-12T04:01:56.388Z,23.29
2022-12-12T04:04:38.547Z,23.32
2022-12-12T04:07:27.174Z,23.32
2022-12-12T04:10:18.195Z,23.34
2022-12-12T04:13:15.139Z,23.34
2022-12-12T04:16:05.531Z,23.33
2022-12-12T04:18:41.445Z,23.33
2022-12-12T04:22:01.871Z,23.35
2022-12-12T04:24:34.694Z,23.36
2022-12-12T04:27:31.406Z,23.36
2022-12-12T04:30:07.437Z,23.36
2022-12-12T04:32:42.212Z,23.36
2022-12-12T04:35:17.494Z,23.35
2022-12-12T04:37:53.258Z,23.36
2022-12-12T04:40:39.333Z,23.36
2022-12-12T04:43:20.477Z,23.36
2022-12-12T04:46:05.083Z,23.35
2022-12-12T04:48:48.371Z,23.36
2022-12-12T04:51:21.025Z,23.35
2022-12-12T04:53:53.448Z,23.34
2022-12-12T04:59:33.151Z,23.33
2022-12-12T05:02:12.266Z,23.33
2022-12-12T05:05:01.681Z,23.32
2022-12-12T05:07:39.511Z,23.30
2022-12-12T05:10:07.668Z,23.31
2022-12-12T05:12:55.713Z,23.30
2022-12-12T05:15:25.669Z,23.29
2022-12-12T05:18:03.706Z,23.29
2022-12-12T05:20:33.937Z,23.27
2022-12-12T05:23:03.923Z,23.27
2022-12-12T05:25:34.219Z,23.25
2022-12-12T05:28:07.119Z,23.23
2022-12-12T05:30:37.314Z,23.23
2022-12-12T05:33:07.492Z,23.21
2022-12-12T05:35:38.431Z,23.20
2022-12-12T05:38:08.489Z,23.21
2022-12-12T05:40:38.642Z,23.20
2022-12-12T05:43:09.328Z,23.19
2022-12-12T05:45:39.400Z,23.18
2022-12-12T05:48:09.732Z,23.17
2022-12-12T05:50:39.877Z,23.16
2022-12-12T05:53:10.740Z,23.15
2022-12-12T05:55:41.245Z,23.14
2022-12-12T05:58:11.482Z,23.13
2022-12-12T06:00:41.600Z,23.12
2022-12-12T06:03:12.463Z,23.12
2022-12-12T06:05:42.484Z,23.10
2022-12-12T06:08:13.307Z,23.10
2022-12-12T06:11:12.927Z,23.10
2022-12-12T06:13:44.652Z,23.08
2022-12-12T06:16:17.087Z,23.07
2022-12-12T06:19:01.794Z,23.06
2022-12-12T06:21:31.070Z,23.03
2022-12-12T06:24:01.344Z,23.02
2022-12-12T06:26:32.230Z,23.01
2022-12-12T06:29:02.770Z,22.99
2022-12-12T06:31:33.056Z,22.99
2022-12-12T06:34:34.236Z,22.98
2022-12-12T06:37:06.496Z,22.97
2022-12-12T06:39:36.641Z,22.96
2022-12-12T06:42:11.124Z,22.95
2022-12-12T06:44:43.555Z,22.94
2022-12-12T06:47:13.894Z,22.93
2022-12-12T06:49:45.305Z,22.93
2022-12-12T06:52:16.267Z,22.92
2022-12-12T06:54:48.399Z,22.89
2022-12-12T06:57:19.588Z,22.88
2022-12-12T06:59:51.429Z,22.88
2022-12-12T07:02:27.700Z,22.88
2022-12-12T07:04:56.208Z,22.87
2022-12-12T07:07:39.651Z,22.85
2022-12-12T07:10:10.773Z,22.84
2022-12-12T07:12:45.501Z,22.84
2022-12-12T07:15:18.224Z,22.84
2022-12-12T07:17:48.866Z,22.83
2022-12-12T07:20:19.084Z,22.80
2022-12-12T07:22:49.781Z,22.78
2022-12-12T07:25:20.655Z,22.79
2022-12-12T07:27:50.773Z,22.76
2022-12-12T07:30:20.972Z,22.76
2022-12-12T07:32:51.338Z,22.76
2022-12-12T07:35:21.664Z,22.75
2022-12-12T07:37:51.896Z,22.72
2022-12-12T07:40:21.891Z,22.72
2022-12-12T07:42:55.592Z,22.72
2022-12-12T07:45:25.752Z,22.71
2022-12-12T07:47:56.344Z,22.70
2022-12-12T07:50:26.254Z,22.70
2022-12-12T07:52:56.587Z,22.68
2022-12-12T07:55:26.832Z,22.67
2022-12-12T07:57:57.064Z,22.66
2022-12-12T08:00:27.827Z,22.65
2022-12-12T08:02:58.641Z,22.64
2022-12-12T08:05:29.144Z,22.64
2022-12-12T08:08:01.010Z,22.64
2022-12-12T08:10:31.616Z,22.63
2022-12-12T08:13:02.090Z,22.61
2022-12-12T08:15:32.223Z,22.60
2022-12-12T08:18:03.176Z,22.59
2022-12-12T08:20:33.134Z,22.58
2022-12-12T08:23:03.060Z,22.57
2022-12-12T08:25:34.411Z,22.56
2022-12-12T08:28:04.911Z,22.56
2022-12-12T08:30:35.129Z,22.55
2022-12-12T08:33:08.165Z,22.54
2022-12-12T08:35:37.276Z,22.53
2022-12-12T08:38:08.679Z,22.52
2022-12-12T08:40:38.752Z,22.49
2022-12-12T08:43:09.258Z,22.49
2022-12-12T08:45:40.845Z,22.49
2022-12-12T08:48:13.319Z,22.49
2022-12-12T08:50:43.897Z,22.48
2022-12-12T08:53:19.232Z,22.46
2022-12-12T08:55:49.666Z,22.45
2022-12-12T08:58:21.342Z,22.44
2022-12-12T09:00:52.084Z,22.42
2022-12-12T09:03:27.679Z,22.42
2022-12-12T09:05:54.142Z,22.41
2022-12-12T09:08:24.121Z,22.40
2022-12-12T09:10:54.153Z,22.40
2022-12-12T09:13:24.096Z,22.39
2022-12-12T09:15:55.084Z,22.38
2022-12-12T09:18:25.486Z,22.38
2022-12-12T09:20:56.834Z,22.37
2022-12-12T09:23:30.672Z,22.34
2022-12-12T09:26:00.853Z,22.34
2022-12-12T09:28:31.701Z,22.33
2022-12-12T09:31:02.123Z,22.30
2022-12-12T09:33:32.672Z,22.31
2022-12-12T09:36:03.364Z,22.31
2022-12-12T09:38:34.587Z,22.31
2022-12-12T09:41:14.612Z,22.30
2022-12-12T09:43:57.436Z,22.28
2022-12-12T09:46:35.780Z,22.27
2022-12-12T09:49:10.063Z,22.27
2022-12-12T09:51:40.254Z,22.26
2022-12-12T09:54:12.973Z,22.25
2022-12-12T09:56:48.599Z,22.25
2022-12-12T09:59:31.367Z,22.23
2022-12-12T10:02:06.911Z,22.22
2022-12-12T10:04:50.647Z,22.20
2022-12-12T10:07:22.453Z,22.18
2022-12-12T10:10:26.837Z,22.18
2022-12-12T10:12:57.349Z,22.18
2022-12-12T10:15:37.466Z,22.17
2022-12-12T10:18:09.881Z,22.16
2022-12-12T10:20:45.267Z,22.14
2022-12-12T10:23:40.442Z,22.13
2022-12-12T10:26:18.256Z,22.10
2022-12-12T10:28:50.924Z,22.11
2022-12-12T10:31:41.971Z,22.08
2022-12-12T10:34:33.571Z,22.10
2022-12-12T10:37:36.242Z,22.07
2022-12-12T10:40:15.357Z,22.06
2022-12-12T10:42:57.400Z,22.06
2022-12-12T10:45:52.894Z,22.03
2022-12-12T10:48:24.350Z,22.04
2022-12-12T10:50:56.724Z,22.03
2022-12-12T10:53:26.675Z,22.01
2022-12-12T10:56:15.909Z,22.01
2022-12-12T10:58:48.379Z,22.00
2022-12-12T11:01:44.934Z,22.00
2022-12-12T11:03:55.484Z,22.00
2022-12-12T11:06:39.699Z,22.00
2022-12-12T11:09:22.752Z,21.98
2022-12-12T11:12:06.354Z,21.98
2022-12-12T11:14:41.353Z,21.96
2022-12-12T11:17:26.422Z,21.95
2022-12-12T11:19:57.830Z,21.95
2022-12-12T11:22:28.791Z,21.95
2022-12-12T11:24:58.789Z,21.94
2022-12-12T11:27:36.995Z,21.94
2022-12-12T11:30:18.318Z,21.94
2022-12-12T11:32:49.046Z,21.92
2022-12-12T11:35:32.859Z,21.92
2022-12-12T11:38:21.211Z,21.92
2022-12-12T11:41:02.164Z,21.82
2022-12-12T11:43:40.216Z,21.91
2022-12-12T11:46:21.321Z,21.90
2022-12-12T11:49:00.543Z,21.89
2022-12-12T11:51:41.779Z,21.87
2022-12-12T11:54:16.742Z,21.86
2022-12-12T11:56:58.495Z,21.86
2022-12-12T11:59:48.948Z,21.87
2022-12-12T12:02:50.233Z,21.85
2022-12-12T12:05:26.073Z,21.84
2022-12-12T12:08:22.210Z,21.84
2022-12-12T12:10:55.152Z,21.84
2022-12-12T12:13:54.182Z,21.83
2022-12-12T12:16:44.505Z,21.83
2022-12-12T12:19:20.387Z,21.82
2022-12-12T12:22:11.023Z,21.84
2022-12-12T12:24:55.477Z,21.84
2022-12-12T12:27:43.786Z,21.87
2022-12-12T12:30:22.527Z,21.89
2022-12-12T12:33:27.130Z,21.95
2022-12-12T12:36:21.363Z,22.01
2022-12-12T12:39:08.864Z,22.11
2022-12-12T12:42:00.476Z,22.20
2022-12-12T12:44:58.126Z,22.29
2022-12-12T12:47:53.148Z,22.36
2022-12-12T12:50:31.327Z,22.41
2022-12-12T12:53:20.990Z,22.46
2022-12-12T12:55:53.942Z,22.50
2022-12-12T12:58:26.968Z,22.55
2022-12-12T13:01:02.991Z,22.59
2022-12-12T13:03:35.916Z,22.66
2022-12-12T13:06:09.635Z,22.72
2022-12-12T13:08:52.094Z,22.77
2022-12-12T13:11:28.121Z,22.81
2022-12-12T13:13:59.487Z,22.87
2022-12-12T13:16:32.445Z,22.91
2022-12-12T13:19:05.438Z,22.95
2022-12-12T13:21:49.315Z,22.99
2022-12-12T13:24:25.716Z,23.05
2022-12-12T13:27:03.992Z,23.05
2022-12-12T13:29:48.747Z,23.13
2022-12-12T13:32:39.754Z,23.19
2022-12-12T13:35:12.994Z,23.22
2022-12-12T13:37:54.404Z,23.28
2022-12-12T13:40:43.382Z,23.31
2022-12-12T13:43:32.716Z,23.35
2022-12-12T13:46:23.698Z,23.39
2022-12-12T13:49:11.185Z,23.44
2022-12-12T13:51:43.497Z,23.47
2022-12-12T13:54:22.794Z,23.53
2022-12-12T13:56:58.659Z,23.56
2022-12-12T13:59:32.940Z,23.60
2022-12-12T14:02:03.772Z,23.64
2022-12-12T14:04:38.453Z,23.68
2022-12-12T14:07:20.397Z,23.71
2022-12-12T14:09:55.251Z,23.70
2022-12-12T14:12:32.438Z,23.70
2022-12-12T14:15:07.679Z,23.70
2022-12-12T14:17:43.109Z,23.69
2022-12-12T14:20:18.439Z,23.68
2022-12-12T14:22:51.922Z,23.68
2022-12-12T14:25:22.495Z,23.63
2022-12-12T14:27:55.282Z,23.67
2022-12-12T14:30:26.878Z,23.66
2022-12-12T14:33:05.420Z,23.67
2022-12-12T14:35:44.418Z,23.67
2022-12-12T14:38:41.346Z,23.67
2022-12-12T14:41:16.600Z,23.67
2022-12-12T14:44:37.742Z,23.67
2022-12-12T14:46:24.635Z,23.67
2022-12-12T14:49:05.556Z,23.67
2022-12-12T14:51:39.583Z,23.66
2022-12-12T14:54:18.827Z,23.66
2022-12-12T14:56:53.206Z,23.66
2022-12-12T14:59:36.128Z,23.67
2022-12-12T15:02:25.394Z,23.65
2022-12-12T15:05:04.137Z,23.65
2022-12-12T15:07:29.433Z,23.66
2022-12-12T15:09:59.563Z,23.65
2022-12-12T15:12:31.279Z,23.67
2022-12-12T15:15:02.550Z,23.66
2022-12-12T15:17:40.371Z,23.66
2022-12-12T15:20:13.361Z,23.65
2022-12-12T15:23:00.891Z,23.65
2022-12-12T15:25:37.867Z,23.64
2022-12-12T15:28:09.874Z,23.64
2022-12-12T15:30:44.354Z,23.64
2022-12-12T15:33:18.728Z,23.63
2022-12-12T15:36:02.210Z,23.63
2022-12-12T15:38:31.853Z,23.63
2022-12-12T15:41:02.320Z,23.62
2022-12-12T15:43:32.247Z,23.63
2022-12-12T15:46:05.820Z,23.62
2022-12-12T15:48:36.047Z,23.61
2022-12-12T15:51:07.340Z,23.61
2022-12-12T15:53:39.938Z,23.60
2022-12-12T15:56:12.598Z,23.60
2022-12-12T15:58:46.545Z,23.59
2022-12-12T16:01:21.996Z,23.58
2022-12-12T16:04:02.912Z,23.57
2022-12-12T16:06:42.873Z,23.56
2022-12-12T16:09:27.917Z,23.57
2022-12-12T16:11:58.773Z,23.55
2022-12-12T16:14:39.559Z,23.54
2022-12-12T16:17:11.302Z,23.53
2022-12-12T16:19:43.622Z,23.53
2022-12-12T16:22:38.828Z,23.51
2022-12-12T16:25:25.966Z,23.51
2022-12-12T16:28:20.188Z,23.50
2022-12-12T16:30:50.105Z,23.50
2022-12-12T16:33:37.010Z,23.48
2022-12-12T16:36:12.310Z,23.48
2022-12-12T16:38:45.622Z,23.47
2022-12-12T16:41:18.761Z,23.47
2022-12-12T16:43:50.324Z,23.42
2022-12-12T16:46:27.048Z,23.43
2022-12-12T16:48:59.670Z,23.43
2022-12-12T16:51:30.055Z,23.42
2022-12-12T16:54:00.701Z,23.41
2022-12-12T16:56:30.884Z,23.41
2022-12-12T16:59:01.596Z,23.40
2022-12-12T17:01:37.182Z,23.40
2022-12-12T17:04:04.519Z,23.40
2022-12-12T17:06:36.014Z,23.39
2022-12-12T17:09:07.049Z,23.37
2022-12-12T17:11:37.071Z,23.37
2022-12-12T17:14:07.372Z,23.36
2022-12-12T17:16:37.818Z,23.36
2022-12-12T17:19:08.128Z,23.34
2022-12-12T17:21:38.253Z,23.34
2022-12-12T17:24:08.727Z,23.33
2022-12-12T17:26:59.523Z,23.33
2022-12-12T17:29:30.534Z,23.31
2022-12-12T17:32:04.768Z,23.31
2022-12-12T17:34:38.448Z,23.31
2022-12-12T17:37:10.127Z,23.31
2022-12-12T17:39:40.566Z,23.29
2022-12-12T17:42:10.968Z,23.28
2022-12-12T17:44:41.035Z,23.28
2022-12-12T17:47:11.254Z,23.31
2022-12-12T17:49:41.234Z,23.32
2022-12-12T17:52:11.177Z,23.34
2022-12-12T17:54:41.315Z,23.37
2022-12-12T17:57:11.435Z,23.39
2022-12-12T17:59:41.627Z,23.42
2022-12-12T18:02:13.859Z,23.44
2022-12-12T18:04:44.425Z,23.48
2022-12-12T18:07:14.903Z,23.51
2022-12-12T18:09:44.905Z,23.54
2022-12-12T18:12:15.454Z,23.57
2022-12-12T18:14:46.219Z,23.61
2022-12-12T18:17:16.577Z,23.64
2022-12-12T18:19:48.155Z,23.66
2022-12-12T18:22:18.667Z,23.70
2022-12-12T18:24:51.658Z,23.74
2022-12-12T18:27:22.400Z,23.78
2022-12-12T18:29:52.344Z,23.82
2022-12-12T18:32:22.663Z,23.82
2022-12-12T18:34:53.681Z,23.80
2022-12-12T18:37:24.034Z,23.80
2022-12-12T18:39:54.354Z,23.77
2022-12-12T18:42:25.386Z,23.79
2022-12-12T18:45:07.377Z,23.79
2022-12-12T18:47:37.580Z,23.78
2022-12-12T18:50:08.157Z,23.78
2022-12-12T18:52:38.895Z,23.79
2022-12-12T18:55:10.440Z,23.79
2022-12-12T18:57:43.074Z,23.79
2022-12-12T19:00:16.486Z,23.79
2022-12-12T19:02:49.954Z,23.79
2022-12-12T19:05:21.331Z,23.79
2022-12-12T19:07:51.837Z,23.79
2022-12-12T19:10:22.175Z,23.79
2022-12-12T19:12:52.474Z,23.78
2022-12-12T19:15:27.308Z,23.79
2022-12-12T19:18:00.635Z,23.79
2022-12-12T19:20:31.869Z,23.78
2022-12-12T19:23:05.780Z,23.78
2022-12-12T19:25:42.342Z,23.78
2022-12-12T19:28:09.074Z,23.77
2022-12-12T19:30:40.618Z,23.78
2022-12-12T19:33:12.312Z,23.78
2022-12-12T19:35:43.618Z,23.78
2022-12-12T19:38:19.812Z,23.78
2022-12-12T19:40:49.137Z,23.77
2022-12-12T19:43:20.044Z,23.77
2022-12-12T19:45:53.225Z,23.76
2022-12-12T19:48:25.255Z,23.76
2022-12-12T19:51:07.426Z,23.76
2022-12-12T19:53:51.563Z,23.75
2022-12-12T19:59:47.456Z,23.74
2022-12-12T20:02:26.978Z,23.74
2022-12-12T20:05:16.825Z,23.74
2022-12-12T20:10:51.566Z,23.71
2022-12-12T20:13:23.521Z,23.66
2022-12-12T20:19:01.857Z,23.69
2022-12-12T20:24:28.023Z,23.67
2022-12-12T20:27:06.824Z,23.67
2022-12-12T20:32:41.500Z,23.65
2022-12-12T20:35:13.549Z,23.65
2022-12-12T20:38:09.863Z,23.63
2022-12-12T20:40:45.918Z,23.64
2022-12-12T20:43:33.682Z,23.62
2022-12-12T20:45:59.096Z,23.62
2022-12-12T20:48:45.298Z,23.61
2022-12-12T20:51:52.855Z,23.61
2022-12-12T20:53:53.561Z,23.60
2022-12-12T20:56:23.853Z,23.57
2022-12-12T20:59:03.557Z,23.58
2022-12-12T21:01:35.534Z,23.57
2022-12-12T21:04:15.099Z,23.57
2022-12-12T21:06:52.018Z,23.55
2022-12-12T21:09:28.452Z,23.55
2022-12-12T21:12:01.568Z,23.54
2022-12-12T21:14:33.618Z,23.54
2022-12-12T21:17:03.866Z,23.53
2022-12-12T21:19:38.532Z,23.53
2022-12-12T21:22:15.072Z,23.51
2022-12-12T21:24:55.580Z,23.51
2022-12-12T21:27:29.356Z,23.50
2022-12-12T21:30:03.548Z,23.50
2022-12-12T21:32:52.218Z,23.49
2022-12-12T21:35:25.926Z,23.48
2022-12-12T21:40:57.509Z,23.45
2022-12-12T21:43:30.205Z,23.45
2022-12-12T22:02:38.956Z,23.46
2022-12-12T22:05:10.298Z,23.40
2022-12-12T22:07:40.530Z,23.37
2022-12-12T22:10:11.995Z,23.36
2022-12-12T22:12:56.976Z,23.35
2022-12-12T22:15:20.628Z,23.33
2022-12-12T22:17:51.384Z,23.33
2022-12-12T22:20:25.075Z,23.30
2022-12-12T22:22:58.685Z,23.27
2022-12-12T22:25:30.975Z,23.32
2022-12-12T22:28:19.095Z,23.29
2022-12-12T22:30:50.720Z,23.31
2022-12-12T22:36:30.285Z,23.28
2022-12-12T22:39:00.599Z,23.28
2022-12-12T22:41:37.198Z,23.26
2022-12-12T22:44:11.168Z,23.26
2022-12-12T22:46:44.732Z,23.24
2022-12-12T22:49:19.285Z,23.24
2022-12-12T22:51:50.701Z,23.25
2022-12-12T22:54:39.654Z,23.23
2022-12-12T22:57:10.309Z,23.22
2022-12-12T22:59:42.883Z,23.22
2022-12-12T23:02:25.266Z,23.21
2022-12-12T23:04:58.383Z,23.19
2022-12-12T23:07:32.315Z,23.19
2022-12-12T23:10:06.054Z,23.18
2022-12-12T23:12:43.048Z,23.18
2022-12-12T23:15:22.567Z,23.17
2022-12-12T23:18:00.947Z,23.16
2022-12-12T23:20:45.701Z,23.16
2022-12-12T23:23:17.471Z,23.16
2022-12-12T23:25:50.413Z,23.15
2022-12-12T23:28:20.703Z,23.13
2022-12-12T23:30:52.503Z,23.14
2022-12-12T23:33:22.515Z,23.13
2022-12-12T23:35:52.604Z,23.12
2022-12-12T23:38:28.461Z,23.11
2022-12-12T23:41:00.558Z,23.11
2022-12-12T23:43:30.984Z,23.10
2022-12-12T23:46:16.392Z,23.10
2022-12-12T23:52:05.226Z,23.09
2022-12-12T23:54:42.317Z,23.09
