createdAt,value
2022-10-31T00:00:56.047Z,58.08
2022-10-31T00:03:32.375Z,60.72
2022-10-31T00:06:03.668Z,61.60
2022-10-31T00:08:46.985Z,60.80
2022-10-31T00:11:15.981Z,60.07
2022-10-31T00:13:49.415Z,54.42
2022-10-31T00:16:24.618Z,50.05
2022-10-31T00:19:21.580Z,44.90
2022-10-31T00:21:50.338Z,42.85
2022-10-31T00:24:25.563Z,37.72
2022-10-31T00:26:55.762Z,37.33
2022-10-31T00:29:28.634Z,39.88
2022-10-31T00:31:59.526Z,38.03
2022-10-31T00:34:56.502Z,37.03
2022-10-31T00:37:40.899Z,37.08
2022-10-31T00:40:20.757Z,36.13
2022-10-31T00:45:48.392Z,35.72
2022-10-31T00:48:39.077Z,33.95
2022-10-31T00:51:32.709Z,28.58
2022-10-31T00:54:24.151Z,28.87
2022-10-31T00:57:21.502Z,27.25
2022-10-31T00:59:51.922Z,28.73
2022-10-31T01:02:36.528Z,28.58
2022-10-31T01:05:26.494Z,29.02
2022-10-31T01:08:08.948Z,30.35
2022-10-31T01:10:37.987Z,29.37
2022-10-31T01:13:16.359Z,29.98
2022-10-31T01:16:07.077Z,31.83
2022-10-31T01:18:40.239Z,29.37
2022-10-31T01:21:31.265Z,30.17
2022-10-31T01:24:16.996Z,31.37
2022-10-31T01:26:49.918Z,29.12
2022-10-31T01:29:19.853Z,27.55
2022-10-31T01:31:48.747Z,28.52
2022-10-31T01:34:19.653Z,26.70
2022-10-31T01:36:55.949Z,26.52
2022-10-31T01:39:29.501Z,29.98
2022-10-31T01:42:22.005Z,29.67
2022-10-31T01:45:02.088Z,29.45
2022-10-31T01:48:17.761Z,28.50
2022-10-31T01:50:56.050Z,28.77
2022-10-31T01:53:26.973Z,33.58
2022-10-31T01:55:57.832Z,30.77
2022-10-31T01:58:43.510Z,32.92
2022-10-31T02:01:11.161Z,34.03
2022-10-31T02:03:45.480Z,33.38
2022-10-31T02:06:47.774Z,34.40
2022-10-31T02:09:37.713Z,35.45
2022-10-31T02:12:07.378Z,34.88
2022-10-31T02:15:07.650Z,34.03
2022-10-31T02:17:44.951Z,32.42
2022-10-31T02:20:24.765Z,36.38
2022-10-31T02:23:54.060Z,32.05
2022-10-31T02:26:46.719Z,34.85
2022-10-31T02:29:34.275Z,31.83
2022-10-31T02:32:45.258Z,32.35
2022-10-31T02:35:42.879Z,29.33
2022-10-31T02:38:24.434Z,28.30
2022-10-31T02:41:21.314Z,26.80
2022-10-31T02:44:10.818Z,25.80
2022-10-31T02:46:44.366Z,23.45
2022-10-31T02:49:36.116Z,24.45
2022-10-31T02:52:35.348Z,25.58
2022-10-31T02:55:24.072Z,24.35
2022-10-31T02:58:09.051Z,27.92
2022-10-31T03:01:04.036Z,26.30
2022-10-31T03:03:46.553Z,26.30
2022-10-31T03:06:37.665Z,28.98
2022-10-31T03:09:43.011Z,24.40
2022-10-31T03:12:18.284Z,22.75
2022-10-31T03:15:32.274Z,22.92
2022-10-31T03:18:32.997Z,22.50
2022-10-31T03:21:31.760Z,25.12
2022-10-31T03:24:02.504Z,23.80
2022-10-31T03:26:33.571Z,27.92
2022-10-31T03:29:06.431Z,22.95
2022-10-31T03:31:49.246Z,22.92
2022-10-31T03:34:19.316Z,23.62
2022-10-31T03:37:12.082Z,20.80
2022-10-31T03:39:44.495Z,21.50
2022-10-31T03:42:35.197Z,24.00
2022-10-31T03:45:21.042Z,21.92
2022-10-31T03:47:50.342Z,20.55
2022-10-31T03:50:19.741Z,21.08
2022-10-31T03:53:03.727Z,21.87
2022-10-31T03:55:51.001Z,19.37
2022-10-31T03:58:28.161Z,18.95
2022-10-31T04:00:58.042Z,22.37
2022-10-31T04:03:38.903Z,20.02
2022-10-31T04:06:18.534Z,18.75
2022-10-31T04:09:04.819Z,20.25
2022-10-31T04:12:16.126Z,20.00
2022-10-31T04:14:56.184Z,18.95
2022-10-31T04:17:40.579Z,17.73
2022-10-31T04:20:10.447Z,18.42
2022-10-31T04:22:42.796Z,18.15
2022-10-31T04:25:15.291Z,16.40
2022-10-31T04:27:47.150Z,18.15
2022-10-31T04:30:20.319Z,17.65
2022-10-31T04:32:52.156Z,18.37
2022-10-31T04:35:37.476Z,17.23
2022-10-31T04:38:33.095Z,20.33
2022-10-31T04:41:06.886Z,19.60
2022-10-31T04:43:36.895Z,20.20
2022-10-31T04:46:07.538Z,25.17
2022-10-31T04:48:35.496Z,20.55
2022-10-31T04:51:04.665Z,20.83
2022-10-31T04:53:46.674Z,20.25
2022-10-31T04:56:20.083Z,21.17
2022-10-31T04:58:52.739Z,22.80
2022-10-31T05:01:44.952Z,22.85
2022-10-31T05:04:37.932Z,20.58
2022-10-31T05:07:07.275Z,23.75
2022-10-31T05:09:37.839Z,24.90
2022-10-31T05:12:06.595Z,22.30
2022-10-31T05:14:52.844Z,22.27
2022-10-31T05:17:27.832Z,24.67
2022-10-31T05:20:03.649Z,23.67
2022-10-31T05:22:35.928Z,26.70
2022-10-31T06:29:52.901Z,35.72
2022-10-31T07:27:57.765Z,37.67
2022-10-31T07:39:43.035Z,39.78
2022-10-31T10:45:49.460Z,27.42
2022-10-31T10:53:34.995Z,25.85
2022-10-31T10:57:45.395Z,26.83
2022-10-31T11:01:23.576Z,27.77
2022-10-31T11:34:38.199Z,23.85
2022-10-31T12:22:41.766Z,18.90
2022-10-31T13:09:51.059Z,20.62
2022-10-31T13:36:44.421Z,25.25
2022-10-31T13:40:37.118Z,22.20
2022-10-31T13:48:09.668Z,22.33
2022-10-31T14:23:07.798Z,23.73
2022-10-31T14:31:47.173Z,27.15
2022-10-31T14:50:43.492Z,25.23
2022-10-31T14:54:04.576Z,26.65
2022-10-31T14:58:10.696Z,27.33
2022-10-31T15:09:56.840Z,28.08
2022-10-31T15:26:39.323Z,24.45
2022-10-31T15:30:24.525Z,26.50
2022-10-31T15:38:18.483Z,24.48
2022-10-31T15:42:01.973Z,24.33
2022-10-31T15:50:11.289Z,24.58
2022-10-31T15:53:42.354Z,27.50
2022-10-31T16:31:08.355Z,28.15
2022-10-31T16:36:34.770Z,29.70
2022-10-31T16:39:09.822Z,26.42
2022-10-31T16:57:10.629Z,30.92
2022-10-31T17:04:13.507Z,30.25
2022-10-31T17:14:42.729Z,32.90
2022-10-31T17:18:09.109Z,32.53
2022-10-31T17:22:00.225Z,36.78
2022-10-31T17:32:09.292Z,30.58
2022-10-31T17:49:53.052Z,30.20
2022-10-31T18:15:04.236Z,36.50
2022-10-31T18:22:15.252Z,34.58
2022-10-31T18:29:49.915Z,41.95
2022-10-31T18:38:13.674Z,41.17
2022-10-31T18:44:05.364Z,44.28
2022-10-31T18:47:27.435Z,36.58
2022-10-31T18:54:33.080Z,40.65
2022-10-31T18:58:13.527Z,41.50
2022-10-31T19:05:35.866Z,35.22
2022-10-31T19:12:16.446Z,33.30
2022-10-31T19:16:29.531Z,29.90
2022-10-31T19:23:04.297Z,31.27
2022-10-31T19:26:35.453Z,33.28
2022-10-31T19:30:13.715Z,33.75
2022-10-31T19:38:49.783Z,33.55
2022-10-31T19:48:23.676Z,33.38
2022-10-31T19:59:16.450Z,28.62
2022-10-31T20:09:48.856Z,25.67
2022-10-31T20:16:01.732Z,25.42
2022-10-31T20:19:12.601Z,27.90
2022-10-31T20:22:22.976Z,23.80
2022-10-31T20:29:26.621Z,29.67
2022-10-31T20:32:52.159Z,28.15
2022-10-31T20:36:04.353Z,28.45
2022-10-31T20:42:14.620Z,30.85
2022-10-31T20:45:15.184Z,30.12
2022-10-31T20:48:35.068Z,31.95
2022-10-31T20:58:00.792Z,39.70
2022-10-31T21:01:36.777Z,40.83
2022-10-31T21:04:42.590Z,38.08
2022-10-31T21:10:49.482Z,37.45
2022-10-31T21:13:59.875Z,34.40
2022-10-31T21:17:06.508Z,36.17
2022-10-31T21:19:54.179Z,40.28
2022-10-31T21:23:12.528Z,35.13
2022-10-31T21:26:39.964Z,40.42
2022-10-31T21:29:51.859Z,37.95
2022-10-31T21:33:11.166Z,36.75
2022-10-31T21:36:43.447Z,38.67
2022-10-31T21:39:54.939Z,40.53
2022-10-31T21:42:46.624Z,37.60
2022-10-31T21:46:08.967Z,46.33
2022-10-31T21:49:11.495Z,44.97
2022-10-31T21:52:31.871Z,43.58
2022-10-31T21:56:19.283Z,39.20
2022-10-31T21:59:58.287Z,42.38
2022-10-31T22:03:09.292Z,38.95
2022-10-31T22:06:32.209Z,46.33
2022-10-31T22:09:50.089Z,43.47
2022-10-31T22:16:29.593Z,41.42
2022-10-31T22:19:34.483Z,42.88
2022-10-31T22:22:50.120Z,41.67
2022-10-31T22:25:58.972Z,38.00
2022-10-31T22:29:04.280Z,38.45
2022-10-31T22:32:38.634Z,36.13
2022-10-31T22:36:11.880Z,35.03
2022-10-31T22:39:28.766Z,34.70
2022-10-31T22:42:43.399Z,31.83
2022-10-31T22:46:34.172Z,31.42
2022-10-31T22:56:00.769Z,35.38
2022-10-31T22:59:12.391Z,33.95
2022-10-31T23:02:23.863Z,39.03
2022-10-31T23:06:55.459Z,36.97
2022-10-31T23:16:35.780Z,31.00
2022-10-31T23:20:11.944Z,27.40
2022-10-31T23:23:43.290Z,30.62
2022-10-31T23:27:10.851Z,33.67
2022-10-31T23:30:16.848Z,31.48
2022-10-31T23:33:09.376Z,26.48
2022-10-31T23:36:21.781Z,28.73
2022-10-31T23:39:45.712Z,27.02
2022-10-31T23:43:06.155Z,33.22
2022-10-31T23:46:18.911Z,29.10
2022-10-31T23:49:32.577Z,24.87
2022-10-31T23:52:27.227Z,25.88
