createdAt,value
2023-03-19T00:00:49.584Z,37.55
2023-03-19T00:03:37.212Z,37.25
2023-03-19T00:06:04.637Z,37.62
2023-03-19T00:08:32.369Z,37.78
2023-03-19T00:10:59.648Z,37.24
2023-03-19T00:13:27.499Z,37.20
2023-03-19T00:15:54.773Z,37.56
2023-03-19T00:18:22.421Z,37.12
2023-03-19T00:20:49.626Z,37.48
2023-03-19T00:23:17.161Z,37.40
2023-03-19T00:25:44.514Z,37.35
2023-03-19T00:28:12.195Z,37.17
2023-03-19T00:30:39.592Z,37.57
2023-03-19T00:33:07.295Z,37.84
2023-03-19T00:35:34.811Z,37.72
2023-03-19T00:38:03.018Z,37.86
2023-03-19T00:40:30.615Z,37.76
2023-03-19T00:42:58.272Z,38.04
2023-03-19T00:45:25.558Z,38.41
2023-03-19T00:47:53.154Z,38.33
2023-03-19T00:50:20.568Z,38.77
2023-03-19T00:52:48.116Z,39.12
2023-03-19T00:55:15.454Z,39.38
2023-03-19T00:57:42.984Z,39.22
2023-03-19T01:00:11.501Z,39.87
2023-03-19T01:02:39.002Z,39.81
2023-03-19T01:05:08.155Z,39.64
2023-03-19T01:07:35.989Z,39.87
2023-03-19T01:10:03.666Z,40.12
2023-03-19T01:12:31.244Z,39.85
2023-03-19T01:14:58.619Z,40.24
2023-03-19T01:17:26.468Z,39.89
2023-03-19T01:19:53.719Z,40.05
2023-03-19T01:22:21.420Z,40.47
2023-03-19T01:24:48.814Z,40.38
2023-03-19T01:27:16.497Z,40.79
2023-03-19T01:29:43.747Z,40.94
2023-03-19T01:32:11.743Z,41.41
2023-03-19T01:34:39.040Z,41.41
2023-03-19T01:37:06.591Z,41.19
2023-03-19T01:39:34.023Z,41.54
2023-03-19T01:42:03.359Z,41.05
2023-03-19T01:44:37.439Z,41.43
2023-03-19T01:47:32.244Z,41.41
2023-03-19T01:50:00.730Z,41.34
2023-03-19T01:52:34.966Z,41.40
2023-03-19T01:55:05.888Z,41.24
2023-03-19T01:57:33.666Z,41.61
2023-03-19T02:00:05.493Z,41.17
2023-03-19T02:02:35.456Z,41.73
2023-03-19T02:05:10.845Z,41.28
2023-03-19T02:07:43.115Z,41.73
2023-03-19T02:10:17.795Z,41.91
2023-03-19T02:12:45.369Z,41.72
2023-03-19T02:15:13.072Z,42.27
2023-03-19T02:17:42.362Z,42.68
2023-03-19T02:20:34.964Z,42.17
2023-03-19T02:23:42.411Z,42.91
2023-03-19T02:26:20.468Z,43.45
2023-03-19T02:28:51.550Z,43.08
2023-03-19T02:31:20.859Z,42.84
2023-03-19T02:34:28.704Z,43.95
2023-03-19T02:37:05.571Z,43.98
2023-03-19T02:39:58.038Z,44.14
2023-03-19T02:42:30.023Z,44.62
2023-03-19T02:44:58.721Z,44.31
2023-03-19T02:47:27.725Z,44.89
2023-03-19T02:49:55.314Z,44.78
2023-03-19T02:52:22.778Z,44.74
2023-03-19T02:54:50.566Z,44.88
2023-03-19T02:57:17.913Z,44.76
2023-03-19T02:59:45.505Z,44.67
2023-03-19T03:02:13.490Z,45.30
2023-03-19T03:04:41.965Z,45.09
2023-03-19T03:07:10.137Z,45.72
2023-03-19T03:09:38.017Z,45.82
2023-03-19T03:12:06.232Z,45.77
2023-03-19T03:14:33.877Z,45.91
2023-03-19T03:17:01.165Z,45.93
2023-03-19T03:19:28.779Z,46.64
2023-03-19T03:21:56.088Z,46.92
2023-03-19T03:24:24.342Z,47.16
2023-03-19T03:26:51.752Z,47.27
2023-03-19T03:29:19.546Z,47.06
2023-03-19T03:31:46.884Z,47.80
2023-03-19T03:34:14.519Z,48.29
2023-03-19T03:36:41.796Z,48.28
2023-03-19T03:39:09.447Z,48.57
2023-03-19T03:41:36.735Z,48.16
2023-03-19T03:44:04.425Z,48.57
2023-03-19T03:46:31.725Z,49.57
2023-03-19T03:48:59.246Z,49.32
2023-03-19T03:51:26.514Z,49.23
2023-03-19T03:53:54.112Z,49.56
2023-03-19T03:56:21.347Z,49.11
2023-03-19T03:58:48.895Z,49.51
2023-03-19T04:01:17.574Z,49.18
2023-03-19T04:03:45.711Z,49.47
2023-03-19T04:06:19.948Z,49.64
2023-03-19T04:08:47.937Z,50.14
2023-03-19T04:11:15.453Z,50.59
2023-03-19T04:13:42.982Z,51.53
2023-03-19T04:16:11.311Z,51.30
2023-03-19T04:18:39.123Z,51.61
2023-03-19T04:21:07.294Z,51.58
2023-03-19T04:23:35.169Z,51.92
2023-03-19T04:26:05.635Z,53.19
2023-03-19T04:28:34.170Z,52.15
2023-03-19T04:31:08.071Z,53.48
2023-03-19T04:33:36.574Z,53.39
2023-03-19T04:36:05.136Z,53.43
2023-03-19T04:38:32.978Z,53.87
2023-03-19T04:41:01.853Z,54.41
2023-03-19T04:43:30.172Z,54.22
2023-03-19T04:45:57.531Z,53.59
2023-03-19T04:48:26.618Z,54.32
2023-03-19T04:50:57.074Z,54.43
2023-03-19T04:53:25.067Z,54.79
2023-03-19T04:55:52.336Z,54.65
2023-03-19T04:58:19.855Z,54.71
2023-03-19T05:00:47.690Z,54.56
2023-03-19T05:03:16.601Z,54.58
2023-03-19T05:05:43.928Z,54.35
2023-03-19T05:08:11.772Z,53.43
2023-03-19T05:10:39.682Z,53.51
2023-03-19T05:13:07.442Z,53.66
2023-03-19T05:15:34.858Z,54.17
2023-03-19T05:18:02.474Z,54.21
2023-03-19T05:20:29.836Z,53.66
2023-03-19T05:22:57.455Z,53.85
2023-03-19T05:25:24.804Z,53.89
2023-03-19T05:27:52.526Z,53.45
2023-03-19T05:30:19.911Z,53.57
2023-03-19T05:32:47.776Z,53.53
2023-03-19T05:35:15.268Z,53.83
2023-03-19T05:37:42.949Z,53.67
2023-03-19T05:40:12.518Z,53.29
2023-03-19T05:42:40.041Z,53.42
2023-03-19T05:45:07.993Z,52.86
2023-03-19T05:47:35.629Z,52.64
2023-03-19T05:50:03.191Z,52.92
2023-03-19T05:52:31.076Z,52.54
2023-03-19T05:54:58.408Z,52.23
2023-03-19T05:57:26.751Z,52.09
2023-03-19T05:59:54.113Z,51.81
2023-03-19T06:02:22.298Z,52.17
2023-03-19T06:04:49.671Z,52.05
2023-03-19T06:07:17.194Z,51.91
2023-03-19T06:09:44.535Z,51.56
2023-03-19T06:12:12.253Z,51.21
2023-03-19T06:14:39.555Z,51.21
2023-03-19T06:17:07.392Z,51.19
2023-03-19T06:19:34.698Z,50.89
2023-03-19T06:22:02.615Z,50.77
2023-03-19T06:24:30.624Z,50.81
2023-03-19T06:26:58.330Z,50.67
2023-03-19T06:29:27.121Z,50.38
2023-03-19T06:31:57.874Z,50.04
2023-03-19T06:34:25.623Z,49.72
2023-03-19T06:36:53.979Z,49.23
2023-03-19T06:39:21.871Z,48.97
2023-03-19T06:41:49.528Z,49.45
2023-03-19T06:44:17.032Z,48.92
2023-03-19T06:46:45.219Z,48.53
2023-03-19T06:49:12.586Z,48.49
2023-03-19T06:51:40.430Z,48.20
2023-03-19T06:54:07.787Z,47.79
2023-03-19T06:56:35.498Z,47.63
2023-03-19T06:59:03.047Z,47.15
2023-03-19T07:01:30.742Z,46.46
2023-03-19T07:03:58.060Z,46.05
2023-03-19T07:06:25.612Z,45.17
2023-03-19T07:08:52.852Z,44.79
2023-03-19T07:11:20.873Z,44.03
2023-03-19T07:13:48.172Z,43.69
2023-03-19T07:16:15.782Z,43.22
2023-03-19T07:18:43.066Z,42.88
2023-03-19T07:21:10.802Z,42.34
2023-03-19T07:23:38.228Z,41.95
2023-03-19T07:26:05.867Z,40.87
2023-03-19T07:28:33.237Z,40.57
2023-03-19T07:31:00.777Z,39.90
2023-03-19T07:33:28.205Z,38.68
2023-03-19T07:35:56.034Z,36.93
2023-03-19T07:38:23.386Z,33.94
2023-03-19T07:41:01.499Z,30.70
2023-03-19T07:43:29.588Z,27.56
2023-03-19T07:45:57.509Z,25.61
2023-03-19T07:48:25.092Z,24.33
2023-03-19T07:50:54.373Z,22.47
2023-03-19T07:53:21.665Z,21.18
2023-03-19T07:55:49.349Z,20.38
2023-03-19T07:58:17.162Z,20.20
2023-03-19T08:00:48.153Z,18.43
2023-03-19T08:03:16.171Z,17.20
2023-03-19T08:05:43.736Z,16.32
2023-03-19T08:08:11.083Z,16.06
2023-03-19T08:10:39.327Z,16.80
2023-03-19T08:13:06.945Z,16.40
2023-03-19T08:15:34.915Z,15.45
2023-03-19T08:18:05.179Z,14.72
2023-03-19T08:20:33.724Z,15.24
2023-03-19T08:23:01.342Z,17.64
2023-03-19T08:25:32.514Z,16.99
2023-03-19T08:28:01.359Z,15.19
2023-03-19T08:30:29.121Z,14.95
2023-03-19T08:32:56.833Z,14.29
2023-03-19T08:35:27.126Z,13.90
2023-03-19T08:37:55.425Z,13.46
2023-03-19T08:40:23.708Z,12.86
2023-03-19T08:42:51.171Z,12.08
2023-03-19T08:45:19.221Z,11.78
2023-03-19T08:47:46.714Z,11.31
2023-03-19T08:50:14.948Z,10.89
2023-03-19T08:52:42.861Z,10.08
2023-03-19T08:55:10.870Z,10.03
2023-03-19T08:57:38.281Z,10.11
2023-03-19T09:00:07.836Z,9.93
2023-03-19T09:02:35.338Z,9.28
2023-03-19T09:05:03.493Z,9.29
2023-03-19T09:07:30.828Z,9.86
2023-03-19T09:09:58.395Z,10.24
2023-03-19T09:12:26.178Z,10.23
2023-03-19T09:14:53.812Z,11.91
2023-03-19T09:17:21.230Z,13.79
2023-03-19T09:19:48.839Z,14.31
2023-03-19T09:22:16.222Z,13.33
2023-03-19T09:24:43.887Z,12.31
2023-03-19T09:27:11.237Z,11.70
2023-03-19T09:29:38.862Z,11.26
2023-03-19T09:32:06.572Z,10.84
2023-03-19T09:34:34.268Z,10.03
2023-03-19T09:37:01.525Z,9.16
2023-03-19T09:39:29.425Z,8.47
2023-03-19T09:42:50.278Z,8.11
2023-03-19T09:45:20.530Z,8.24
2023-03-19T09:47:56.453Z,7.88
2023-03-19T09:50:32.378Z,8.18
2023-03-19T09:53:39.432Z,8.60
2023-03-19T09:56:14.860Z,8.71
2023-03-19T09:58:44.027Z,9.35
2023-03-19T10:01:35.482Z,10.69
2023-03-19T10:04:37.594Z,11.33
2023-03-19T10:07:19.145Z,11.36
2023-03-19T10:10:18.528Z,11.43
2023-03-19T10:12:58.277Z,10.62
2023-03-19T10:15:36.954Z,9.64
2023-03-19T10:18:32.719Z,9.23
2023-03-19T10:21:16.432Z,10.99
2023-03-19T10:23:49.413Z,10.10
2023-03-19T10:26:26.540Z,8.66
2023-03-19T10:29:11.390Z,7.82
2023-03-19T10:31:50.260Z,7.37
2023-03-19T10:34:36.054Z,6.93
2023-03-19T10:37:26.395Z,6.45
2023-03-19T10:40:00.318Z,6.27
2023-03-19T10:43:04.896Z,6.17
2023-03-19T10:45:38.590Z,7.11
2023-03-19T10:48:13.481Z,7.52
2023-03-19T10:50:58.241Z,8.49
2023-03-19T10:53:38.569Z,8.04
2023-03-19T10:56:19.110Z,7.91
2023-03-19T10:59:06.373Z,7.28
2023-03-19T11:01:41.443Z,6.80
2023-03-19T11:04:22.345Z,5.58
2023-03-19T11:07:06.514Z,5.00
2023-03-19T11:09:38.628Z,4.70
2023-03-19T11:12:53.228Z,4.83
2023-03-19T11:15:29.693Z,5.26
2023-03-19T11:18:01.271Z,4.89
2023-03-19T11:20:33.673Z,5.18
2023-03-19T11:23:04.248Z,5.05
2023-03-19T11:25:38.125Z,5.33
2023-03-19T11:28:15.016Z,5.62
2023-03-19T11:31:29.203Z,5.27
2023-03-19T11:34:25.059Z,5.42
2023-03-19T11:37:05.352Z,5.22
2023-03-19T11:39:54.552Z,4.94
2023-03-19T11:43:09.436Z,4.68
2023-03-19T11:45:59.626Z,4.86
2023-03-19T11:49:07.199Z,5.33
2023-03-19T11:51:50.887Z,5.37
2023-03-19T11:54:50.692Z,5.71
2023-03-19T11:57:58.042Z,5.83
2023-03-19T12:00:48.445Z,6.87
2023-03-19T12:04:08.201Z,6.52
2023-03-19T12:07:06.081Z,7.10
2023-03-19T12:09:41.866Z,6.96
2023-03-19T12:12:25.461Z,6.99
2023-03-19T12:15:42.270Z,7.08
2023-03-19T12:18:42.788Z,7.80
2023-03-19T12:21:42.063Z,7.31
2023-03-19T12:25:01.080Z,7.26
2023-03-19T12:28:00.916Z,6.90
2023-03-19T12:30:53.974Z,6.71
2023-03-19T12:33:49.359Z,7.06
2023-03-19T12:36:25.689Z,7.69
2023-03-19T12:39:15.693Z,7.41
2023-03-19T12:41:48.449Z,7.00
2023-03-19T12:44:28.908Z,6.86
2023-03-19T12:47:05.393Z,7.08
2023-03-19T12:49:52.526Z,6.96
2023-03-19T12:52:51.898Z,6.90
2023-03-19T12:55:50.504Z,6.65
2023-03-19T12:59:17.290Z,6.61
2023-03-19T13:02:25.882Z,7.26
2023-03-19T13:05:23.185Z,7.03
2023-03-19T13:08:19.785Z,7.82
2023-03-19T13:10:47.131Z,7.58
2023-03-19T13:13:40.915Z,8.70
2023-03-19T13:16:35.251Z,9.64
2023-03-19T13:19:21.549Z,10.36
2023-03-19T13:21:55.526Z,10.04
2023-03-19T13:24:28.075Z,9.95
2023-03-19T13:26:58.617Z,9.79
2023-03-19T13:29:32.266Z,9.70
2023-03-19T13:32:44.045Z,10.14
2023-03-19T13:35:36.661Z,9.73
2023-03-19T13:38:27.942Z,9.69
2023-03-19T13:41:00.430Z,10.14
2023-03-19T13:43:30.636Z,10.14
2023-03-19T13:46:13.014Z,9.81
2023-03-19T13:48:46.477Z,9.48
2023-03-19T13:51:20.354Z,9.85
2023-03-19T13:54:12.932Z,9.78
2023-03-19T13:57:08.661Z,10.25
2023-03-19T13:59:39.385Z,10.47
2023-03-19T14:02:22.056Z,10.46
2023-03-19T14:05:04.329Z,11.23
2023-03-19T14:07:41.024Z,11.04
2023-03-19T14:10:25.533Z,11.31
2023-03-19T14:13:08.495Z,11.68
2023-03-19T14:15:41.603Z,12.46
2023-03-19T14:18:19.509Z,12.99
2023-03-19T14:21:12.934Z,13.64
2023-03-19T14:23:52.716Z,14.15
2023-03-19T14:26:23.198Z,14.89
2023-03-19T14:29:08.490Z,15.80
2023-03-19T14:31:44.133Z,16.18
2023-03-19T14:34:11.784Z,16.83
2023-03-19T14:36:47.646Z,17.02
2023-03-19T14:39:29.256Z,17.38
2023-03-19T14:42:29.111Z,17.73
2023-03-19T14:45:20.210Z,17.87
2023-03-19T14:48:32.923Z,17.85
2023-03-19T14:51:27.917Z,17.50
2023-03-19T14:54:07.351Z,17.09
2023-03-19T14:56:36.815Z,17.08
2023-03-19T14:59:06.536Z,16.98
2023-03-19T15:01:41.355Z,17.83
2023-03-19T15:04:15.994Z,18.46
2023-03-19T15:07:04.573Z,19.65
2023-03-19T15:09:34.251Z,19.57
2023-03-19T15:12:13.567Z,20.10
2023-03-19T15:15:11.530Z,20.51
2023-03-19T15:17:39.499Z,20.97
2023-03-19T15:20:22.755Z,21.68
2023-03-19T15:23:01.632Z,22.20
2023-03-19T15:25:29.252Z,22.91
2023-03-19T15:28:13.772Z,23.13
2023-03-19T15:30:53.904Z,23.53
2023-03-19T15:33:40.101Z,23.95
2023-03-19T15:36:19.121Z,24.43
2023-03-19T15:39:07.416Z,24.55
2023-03-19T15:41:43.033Z,25.41
2023-03-19T15:44:42.768Z,25.30
2023-03-19T15:47:22.030Z,26.39
2023-03-19T15:50:16.422Z,26.22
2023-03-19T15:52:54.405Z,26.25
2023-03-19T15:55:25.092Z,26.93
2023-03-19T15:58:02.990Z,26.35
2023-03-19T16:00:30.763Z,26.70
2023-03-19T16:02:58.347Z,26.50
2023-03-19T16:05:32.104Z,26.92
2023-03-19T16:08:17.612Z,27.10
2023-03-19T16:10:48.651Z,26.94
2023-03-19T16:13:37.917Z,27.33
2023-03-19T16:16:23.894Z,27.73
2023-03-19T16:18:57.785Z,27.74
2023-03-19T16:21:28.206Z,27.39
2023-03-19T16:24:09.123Z,27.53
2023-03-19T16:26:43.247Z,27.95
2023-03-19T16:29:45.801Z,27.93
2023-03-19T16:32:24.180Z,28.77
2023-03-19T16:34:57.202Z,28.61
2023-03-19T16:37:45.089Z,29.32
2023-03-19T16:40:12.283Z,29.02
2023-03-19T16:42:45.276Z,29.26
2023-03-19T16:45:16.087Z,29.23
2023-03-19T16:47:52.487Z,29.01
2023-03-19T16:50:31.678Z,29.18
2023-03-19T16:53:01.386Z,29.29
2023-03-19T16:55:36.869Z,29.48
2023-03-19T16:58:11.974Z,29.71
2023-03-19T17:00:39.666Z,29.59
2023-03-19T17:03:17.337Z,30.02
2023-03-19T17:05:46.827Z,29.97
2023-03-19T17:08:15.135Z,30.37
2023-03-19T17:10:51.039Z,31.46
2023-03-19T17:13:28.469Z,32.39
2023-03-19T17:16:14.742Z,33.64
2023-03-19T17:18:44.011Z,33.57
2023-03-19T17:21:16.665Z,33.46
2023-03-19T17:23:44.373Z,33.60
2023-03-19T17:26:28.106Z,33.36
2023-03-19T17:28:57.141Z,32.61
2023-03-19T17:31:31.776Z,32.75
2023-03-19T17:34:05.959Z,32.42
2023-03-19T17:36:33.808Z,32.47
2023-03-19T17:39:01.878Z,32.73
2023-03-19T17:41:32.740Z,32.48
2023-03-19T17:44:03.237Z,32.97
2023-03-19T17:46:38.785Z,33.36
2023-03-19T17:49:12.437Z,34.36
2023-03-19T17:51:39.701Z,34.09
2023-03-19T17:54:12.721Z,33.68
2023-03-19T17:56:43.382Z,34.11
2023-03-19T17:59:11.768Z,34.10
2023-03-19T18:01:45.238Z,34.38
2023-03-19T18:04:17.305Z,34.43
2023-03-19T18:06:54.516Z,34.46
2023-03-19T18:09:28.387Z,34.79
2023-03-19T18:11:56.172Z,34.63
2023-03-19T18:14:23.829Z,34.75
2023-03-19T18:16:51.609Z,34.97
2023-03-19T18:19:30.340Z,35.33
2023-03-19T18:21:58.025Z,35.21
2023-03-19T18:24:25.807Z,35.43
2023-03-19T18:26:53.544Z,35.28
2023-03-19T18:29:21.126Z,35.35
2023-03-19T18:31:50.508Z,36.19
2023-03-19T18:34:18.770Z,35.91
2023-03-19T18:36:46.200Z,36.01
2023-03-19T18:39:15.959Z,36.11
2023-03-19T18:41:44.201Z,35.92
2023-03-19T18:44:12.464Z,36.71
2023-03-19T18:46:41.853Z,36.32
2023-03-19T18:49:36.426Z,36.44
2023-03-19T18:52:04.071Z,36.59
2023-03-19T18:54:32.314Z,37.29
2023-03-19T18:57:02.951Z,37.71
2023-03-19T18:59:33.808Z,37.69
2023-03-19T19:02:33.808Z,39.37
2023-03-19T19:05:02.175Z,38.80
2023-03-19T19:07:29.699Z,39.00
2023-03-19T19:09:57.264Z,38.82
2023-03-19T19:12:26.689Z,39.18
2023-03-19T19:14:54.558Z,39.16
2023-03-19T19:17:29.280Z,39.13
2023-03-19T19:19:57.158Z,39.41
2023-03-19T19:22:24.617Z,39.16
2023-03-19T19:24:52.229Z,40.02
2023-03-19T19:27:24.496Z,39.45
2023-03-19T19:29:53.221Z,39.64
2023-03-19T19:32:26.348Z,39.71
2023-03-19T19:34:54.570Z,39.99
2023-03-19T19:37:23.662Z,39.61
2023-03-19T19:39:51.881Z,39.47
2023-03-19T19:42:22.724Z,40.14
2023-03-19T19:44:58.956Z,39.98
2023-03-19T19:47:27.855Z,39.54
2023-03-19T19:49:56.561Z,39.40
2023-03-19T19:52:23.961Z,39.27
2023-03-19T19:54:52.058Z,39.28
2023-03-19T19:57:24.794Z,39.51
2023-03-19T19:59:54.034Z,39.16
2023-03-19T20:02:28.505Z,39.38
2023-03-19T20:04:57.981Z,39.48
2023-03-19T20:07:25.812Z,39.52
2023-03-19T20:09:53.466Z,40.32
2023-03-19T20:12:31.064Z,40.42
2023-03-19T20:14:59.638Z,40.49
2023-03-19T20:17:27.387Z,40.53
2023-03-19T20:19:55.114Z,41.41
2023-03-19T20:22:22.391Z,41.46
2023-03-19T20:24:51.523Z,41.40
2023-03-19T20:27:30.265Z,41.38
2023-03-19T20:29:57.949Z,41.52
2023-03-19T20:32:39.196Z,41.96
2023-03-19T20:35:18.308Z,41.80
2023-03-19T20:37:46.715Z,41.60
2023-03-19T20:40:15.353Z,41.33
2023-03-19T20:42:48.538Z,41.75
2023-03-19T20:45:24.494Z,42.28
2023-03-19T20:47:53.022Z,42.65
2023-03-19T20:50:33.242Z,42.77
2023-03-19T20:53:03.843Z,43.00
2023-03-19T20:55:35.363Z,43.18
2023-03-19T20:58:14.353Z,42.97
2023-03-19T21:00:42.292Z,43.48
2023-03-19T21:03:16.933Z,43.73
2023-03-19T21:05:46.782Z,43.74
2023-03-19T21:08:20.625Z,44.11
2023-03-19T21:10:49.380Z,44.07
2023-03-19T21:13:19.136Z,44.29
2023-03-19T21:15:49.834Z,44.30
2023-03-19T21:18:17.321Z,44.17
2023-03-19T21:20:51.015Z,44.63
2023-03-19T21:23:56.623Z,44.68
2023-03-19T21:26:25.076Z,44.59
2023-03-19T21:29:01.893Z,44.90
2023-03-19T21:31:29.635Z,44.91
2023-03-19T21:33:58.482Z,45.06
2023-03-19T21:36:27.676Z,45.05
2023-03-19T21:38:54.983Z,45.36
2023-03-19T21:41:36.027Z,45.57
2023-03-19T21:44:20.939Z,45.92
2023-03-19T21:46:49.449Z,45.74
2023-03-19T21:49:18.111Z,45.99
2023-03-19T21:51:46.904Z,46.26
2023-03-19T21:54:15.790Z,46.24
2023-03-19T21:56:45.953Z,46.49
2023-03-19T21:59:23.964Z,46.98
2023-03-19T22:01:51.521Z,46.78
2023-03-19T22:04:19.464Z,47.49
2023-03-19T22:06:47.176Z,47.29
2023-03-19T22:09:14.532Z,47.53
2023-03-19T22:11:42.724Z,47.38
2023-03-19T22:14:27.042Z,47.45
2023-03-19T22:16:56.751Z,47.40
2023-03-19T22:19:24.766Z,47.72
2023-03-19T22:21:52.505Z,47.85
2023-03-19T22:24:19.780Z,47.62
2023-03-19T22:26:56.457Z,47.61
2023-03-19T22:29:28.495Z,47.54
2023-03-19T22:31:56.939Z,47.79
2023-03-19T22:34:30.685Z,47.63
2023-03-19T22:36:59.644Z,47.58
2023-03-19T22:39:26.920Z,47.70
2023-03-19T22:41:54.627Z,47.87
2023-03-19T22:44:31.033Z,48.02
2023-03-19T22:47:01.790Z,48.15
2023-03-19T22:49:30.156Z,47.99
2023-03-19T22:51:58.397Z,48.01
2023-03-19T22:54:26.313Z,48.14
2023-03-19T22:56:53.870Z,48.25
2023-03-19T22:59:21.656Z,48.27
2023-03-19T23:01:49.531Z,48.32
2023-03-19T23:04:32.504Z,48.35
2023-03-19T23:07:01.233Z,48.57
2023-03-19T23:09:38.863Z,48.60
2023-03-19T23:14:36.862Z,48.46
2023-03-19T23:17:17.568Z,48.52
2023-03-19T23:19:44.960Z,48.68
2023-03-19T23:22:16.696Z,48.59
2023-03-19T23:24:44.878Z,48.57
2023-03-19T23:27:26.252Z,48.79
2023-03-19T23:29:53.814Z,48.83
2023-03-19T23:32:22.018Z,48.74
2023-03-19T23:34:59.627Z,48.97
2023-03-19T23:37:29.211Z,48.92
2023-03-19T23:39:57.742Z,48.75
2023-03-19T23:42:31.749Z,48.77
2023-03-19T23:45:03.844Z,48.83
2023-03-19T23:47:32.298Z,48.63
2023-03-19T23:49:59.589Z,48.56
2023-03-19T23:52:27.151Z,48.83
2023-03-19T23:54:54.465Z,48.47
2023-03-19T23:57:26.681Z,49.01
2023-03-19T23:59:54.214Z,49.20
