createdAt,value
2018-09-30T00:00:09.702Z,10.80
2018-09-30T00:02:37.726Z,10.80
2018-09-30T00:05:05.732Z,10.90
2018-09-30T00:07:33.699Z,10.90
2018-09-30T00:10:01.628Z,10.90
2018-09-30T00:12:29.560Z,10.90
2018-09-30T00:14:57.452Z,10.90
2018-09-30T00:17:25.294Z,10.90
2018-09-30T00:19:53.197Z,10.90
2018-09-30T00:22:21.274Z,11.00
2018-09-30T00:24:54.702Z,11.00
2018-09-30T00:27:22.814Z,11.00
2018-09-30T00:29:50.819Z,11.00
2018-09-30T00:32:18.776Z,11.00
2018-09-30T00:34:46.791Z,11.00
2018-09-30T00:37:14.808Z,11.00
2018-09-30T00:39:42.771Z,11.00
2018-09-30T00:42:10.838Z,11.00
2018-09-30T00:44:38.948Z,11.00
2018-09-30T00:47:06.911Z,11.10
2018-09-30T00:49:34.911Z,11.10
2018-09-30T00:52:02.979Z,11.10
2018-09-30T00:54:30.931Z,11.10
2018-09-30T00:56:58.846Z,11.10
2018-09-30T00:59:26.872Z,11.10
2018-09-30T01:01:54.838Z,11.10
2018-09-30T01:04:22.726Z,11.10
2018-09-30T01:06:50.933Z,11.00
2018-09-30T01:09:18.887Z,11.00
2018-09-30T01:11:46.904Z,11.10
2018-09-30T01:14:15.302Z,11.00
2018-09-30T01:16:43.267Z,11.00
2018-09-30T01:19:11.281Z,11.00
2018-09-30T01:21:39.233Z,11.00
2018-09-30T01:24:07.273Z,11.00
2018-09-30T01:26:35.366Z,10.90
2018-09-30T01:29:03.342Z,10.90
2018-09-30T01:31:31.709Z,10.90
2018-09-30T01:33:59.742Z,10.90
2018-09-30T01:36:27.715Z,10.90
2018-09-30T01:38:55.781Z,10.90
2018-09-30T01:41:23.913Z,10.90
2018-09-30T01:43:52.244Z,10.80
2018-09-30T01:46:20.202Z,10.80
2018-09-30T01:48:48.143Z,10.80
2018-09-30T01:51:16.068Z,10.80
2018-09-30T01:53:44.062Z,10.80
2018-09-30T01:56:12.513Z,10.80
2018-09-30T01:58:40.522Z,10.80
2018-09-30T02:01:08.628Z,10.80
2018-09-30T02:03:36.657Z,10.80
2018-09-30T02:06:04.873Z,10.80
2018-09-30T02:08:32.902Z,10.80
2018-09-30T02:11:00.859Z,10.80
2018-09-30T02:13:28.906Z,10.80
2018-09-30T02:15:56.925Z,10.80
2018-09-30T02:18:24.896Z,10.90
2018-09-30T02:20:52.892Z,10.80
2018-09-30T02:23:20.805Z,10.90
2018-09-30T02:25:48.738Z,10.90
2018-09-30T02:28:16.721Z,10.90
2018-09-30T02:30:44.816Z,10.90
2018-09-30T02:33:12.816Z,11.00
2018-09-30T02:35:40.839Z,11.00
2018-09-30T02:38:09.484Z,11.00
2018-09-30T02:40:37.483Z,11.00
2018-09-30T02:43:05.354Z,11.00
2018-09-30T02:45:33.310Z,11.00
2018-09-30T02:48:01.182Z,11.00
2018-09-30T02:50:29.107Z,11.00
2018-09-30T02:52:57.118Z,11.00
2018-09-30T02:55:25.097Z,11.00
2018-09-30T02:57:53.106Z,10.90
2018-09-30T03:00:21.004Z,10.90
2018-09-30T03:02:49.072Z,10.80
2018-09-30T03:05:17.074Z,10.90
2018-09-30T03:07:50.567Z,10.90
2018-09-30T03:10:18.662Z,10.80
2018-09-30T03:12:46.714Z,10.80
2018-09-30T03:15:14.746Z,10.80
2018-09-30T03:17:42.729Z,10.80
2018-09-30T03:20:10.759Z,10.80
2018-09-30T03:22:38.756Z,10.90
2018-09-30T03:25:06.766Z,10.90
2018-09-30T03:27:34.983Z,10.90
2018-09-30T03:30:03.130Z,10.90
2018-09-30T03:32:31.062Z,10.90
2018-09-30T03:34:59.112Z,10.90
2018-09-30T03:37:27.044Z,10.90
2018-09-30T03:39:54.963Z,10.90
2018-09-30T03:42:22.983Z,10.90
2018-09-30T03:44:51.055Z,10.90
2018-09-30T03:47:18.964Z,10.90
2018-09-30T03:49:46.885Z,10.90
2018-09-30T03:52:15.647Z,10.90
2018-09-30T03:54:43.651Z,10.90
2018-09-30T03:57:11.712Z,10.90
2018-09-30T03:59:39.705Z,10.90
2018-09-30T04:02:07.724Z,10.90
2018-09-30T04:04:35.869Z,10.90
2018-09-30T04:07:03.817Z,10.90
2018-09-30T04:09:31.755Z,10.90
2018-09-30T04:11:59.749Z,10.90
2018-09-30T04:14:27.680Z,10.90
2018-09-30T04:16:55.745Z,10.90
2018-09-30T04:19:23.748Z,10.90
2018-09-30T04:21:51.714Z,10.90
2018-09-30T04:24:19.642Z,10.90
2018-09-30T04:26:47.580Z,10.90
2018-09-30T04:29:15.610Z,10.90
2018-09-30T04:31:43.634Z,10.90
2018-09-30T04:34:11.774Z,10.90
2018-09-30T04:36:39.870Z,10.90
2018-09-30T04:39:08.606Z,10.90
2018-09-30T04:41:36.685Z,10.90
2018-09-30T04:44:04.883Z,10.90
2018-09-30T04:46:32.769Z,10.90
2018-09-30T04:49:00.921Z,10.90
2018-09-30T04:51:28.869Z,10.90
2018-09-30T04:53:56.795Z,10.90
2018-09-30T04:56:24.787Z,10.90
2018-09-30T04:58:52.800Z,10.90
2018-09-30T05:01:20.829Z,10.80
2018-09-30T05:03:48.893Z,10.80
2018-09-30T05:06:16.860Z,10.80
2018-09-30T05:08:44.800Z,10.80
2018-09-30T05:11:12.754Z,10.80
2018-09-30T05:13:40.751Z,10.80
2018-09-30T05:16:08.879Z,10.80
2018-09-30T05:18:37.065Z,10.80
2018-09-30T05:21:05.080Z,10.80
2018-09-30T05:23:33.094Z,10.80
2018-09-30T05:26:01.154Z,10.80
2018-09-30T05:28:29.044Z,10.90
2018-09-30T05:30:57.035Z,10.90
2018-09-30T05:33:25.004Z,10.90
2018-09-30T05:35:53.055Z,10.90
2018-09-30T05:38:20.958Z,10.90
2018-09-30T05:40:48.845Z,10.90
2018-09-30T05:43:16.727Z,10.90
2018-09-30T05:45:44.629Z,11.00
2018-09-30T05:48:12.673Z,11.00
2018-09-30T05:50:40.630Z,11.00
2018-09-30T05:53:08.633Z,11.00
2018-09-30T05:55:36.624Z,11.00
2018-09-30T05:58:04.676Z,11.00
2018-09-30T06:00:32.639Z,11.00
2018-09-30T06:03:00.906Z,11.10
2018-09-30T06:05:28.914Z,11.10
2018-09-30T06:07:56.889Z,11.10
2018-09-30T06:10:24.849Z,11.20
2018-09-30T06:12:52.863Z,11.20
2018-09-30T06:15:20.744Z,11.20
2018-09-30T06:17:48.866Z,11.20
2018-09-30T06:20:16.919Z,11.20
2018-09-30T06:22:44.915Z,11.20
2018-09-30T06:25:12.904Z,11.20
2018-09-30T06:27:40.830Z,11.20
2018-09-30T06:30:08.801Z,11.20
2018-09-30T06:32:36.985Z,11.20
2018-09-30T06:35:04.942Z,11.20
2018-09-30T06:37:32.980Z,11.20
2018-09-30T06:40:00.908Z,11.30
2018-09-30T06:42:28.818Z,11.30
2018-09-30T06:44:56.794Z,11.30
2018-09-30T06:47:24.909Z,11.30
2018-09-30T06:49:53.053Z,11.40
2018-09-30T06:52:21.014Z,11.40
2018-09-30T06:54:49.050Z,11.40
2018-09-30T06:57:17.355Z,11.40
2018-09-30T06:59:45.443Z,11.50
2018-09-30T07:02:13.639Z,11.50
2018-09-30T07:04:41.646Z,11.60
2018-09-30T07:07:09.728Z,11.70
2018-09-30T07:09:37.941Z,11.90
2018-09-30T07:12:05.843Z,12.00
2018-09-30T07:14:33.746Z,12.10
2018-09-30T07:17:01.989Z,12.10
2018-09-30T07:19:30.000Z,12.30
2018-09-30T07:21:57.987Z,12.40
2018-09-30T07:24:25.986Z,12.70
2018-09-30T07:26:53.934Z,12.90
2018-09-30T07:29:21.873Z,12.80
2018-09-30T07:31:49.879Z,12.80
2018-09-30T07:34:17.861Z,12.60
2018-09-30T07:36:45.876Z,12.60
2018-09-30T07:39:13.898Z,12.50
2018-09-30T07:41:41.823Z,12.40
2018-09-30T07:44:09.910Z,12.40
2018-09-30T07:46:37.970Z,12.30
2018-09-30T07:49:05.995Z,12.30
2018-09-30T07:51:34.004Z,12.20
2018-09-30T07:54:02.159Z,12.20
2018-09-30T07:56:30.243Z,12.20
2018-09-30T07:58:58.216Z,12.20
2018-09-30T08:01:26.375Z,12.20
2018-09-30T08:03:54.305Z,12.20
2018-09-30T08:06:22.180Z,12.20
2018-09-30T08:08:50.142Z,12.20
2018-09-30T08:11:18.023Z,12.30
2018-09-30T08:13:45.989Z,12.30
2018-09-30T08:16:13.890Z,12.40
2018-09-30T08:18:41.803Z,12.40
2018-09-30T08:21:09.813Z,12.50
2018-09-30T08:23:37.844Z,12.60
2018-09-30T08:26:05.904Z,12.60
2018-09-30T08:28:33.853Z,12.60
2018-09-30T08:31:01.918Z,12.60
2018-09-30T08:33:29.982Z,12.70
2018-09-30T08:36:03.531Z,12.90
2018-09-30T08:38:32.947Z,13.00
2018-09-30T08:41:01.023Z,13.00
2018-09-30T08:43:29.550Z,13.20
2018-09-30T08:45:57.502Z,13.40
2018-09-30T08:48:25.454Z,13.40
2018-09-30T08:50:54.012Z,13.60
2018-09-30T08:53:22.444Z,13.70
2018-09-30T08:55:50.683Z,13.80
2018-09-30T08:58:18.671Z,14.00
2018-09-30T09:00:46.601Z,14.20
2018-09-30T09:03:14.755Z,14.20
2018-09-30T09:05:42.683Z,14.10
2018-09-30T09:08:10.803Z,14.00
2018-09-30T09:10:38.729Z,13.90
2018-09-30T09:13:06.755Z,13.90
2018-09-30T09:15:34.820Z,13.80
2018-09-30T09:18:02.735Z,13.80
2018-09-30T09:20:30.754Z,13.60
2018-09-30T09:22:58.776Z,13.70
2018-09-30T09:25:26.785Z,13.80
2018-09-30T09:27:54.867Z,13.90
2018-09-30T09:30:22.848Z,13.90
2018-09-30T09:32:51.015Z,14.00
2018-09-30T09:35:18.981Z,13.90
2018-09-30T09:37:47.090Z,14.00
2018-09-30T09:40:15.262Z,14.00
2018-09-30T09:42:43.781Z,14.10
2018-09-30T09:45:11.827Z,14.20
2018-09-30T09:47:39.683Z,14.20
2018-09-30T09:50:08.351Z,14.20
2018-09-30T09:52:36.411Z,14.20
2018-09-30T09:55:04.546Z,14.00
2018-09-30T09:57:32.550Z,13.90
2018-09-30T10:00:00.600Z,13.80
2018-09-30T10:02:28.667Z,13.90
2018-09-30T10:04:56.750Z,13.90
2018-09-30T10:07:24.747Z,14.10
2018-09-30T10:09:52.718Z,14.20
2018-09-30T10:12:20.647Z,14.20
2018-09-30T10:14:48.784Z,14.10
2018-09-30T10:17:16.781Z,14.10
2018-09-30T10:19:44.723Z,14.20
2018-09-30T10:22:12.701Z,14.20
2018-09-30T10:24:40.760Z,14.20
2018-09-30T10:27:08.738Z,14.20
2018-09-30T10:29:36.657Z,14.10
2018-09-30T10:32:04.602Z,14.00
2018-09-30T10:34:32.644Z,14.10
2018-09-30T10:37:00.554Z,14.30
2018-09-30T10:39:28.487Z,14.20
2018-09-30T10:41:56.505Z,14.30
2018-09-30T10:44:24.470Z,14.30
2018-09-30T10:46:52.610Z,14.20
2018-09-30T10:49:20.508Z,14.30
2018-09-30T10:51:48.625Z,14.30
2018-09-30T10:54:16.754Z,14.20
2018-09-30T10:56:44.836Z,14.10
2018-09-30T10:59:13.507Z,13.90
2018-09-30T11:01:41.510Z,13.80
2018-09-30T11:04:09.434Z,13.80
2018-09-30T11:06:37.542Z,13.70
2018-09-30T11:09:06.647Z,13.60
2018-09-30T11:11:34.560Z,13.60
2018-09-30T11:14:02.725Z,13.60
2018-09-30T11:16:30.718Z,13.50
2018-09-30T11:18:58.664Z,13.50
2018-09-30T11:21:26.599Z,13.50
2018-09-30T11:23:54.515Z,13.50
2018-09-30T11:26:22.569Z,13.50
2018-09-30T11:28:50.568Z,13.40
2018-09-30T11:31:18.698Z,13.40
2018-09-30T11:33:46.726Z,13.50
2018-09-30T11:36:14.639Z,13.50
2018-09-30T11:38:42.567Z,13.50
2018-09-30T11:41:10.624Z,13.60
2018-09-30T11:43:38.649Z,13.70
2018-09-30T11:46:06.871Z,13.70
2018-09-30T11:48:34.823Z,13.80
2018-09-30T11:51:02.985Z,13.70
2018-09-30T11:53:31.267Z,13.70
2018-09-30T11:55:59.259Z,13.80
2018-09-30T11:58:27.231Z,13.80
2018-09-30T12:00:55.192Z,13.90
2018-09-30T12:03:23.131Z,14.10
2018-09-30T12:05:51.238Z,14.20
2018-09-30T12:08:19.696Z,14.20
2018-09-30T12:10:47.718Z,14.20
2018-09-30T12:13:15.656Z,14.10
2018-09-30T12:15:44.043Z,14.10
2018-09-30T12:18:12.122Z,14.00
2018-09-30T12:20:40.070Z,14.00
2018-09-30T12:23:09.072Z,14.00
2018-09-30T12:25:37.301Z,14.20
2018-09-30T12:28:05.430Z,14.30
2018-09-30T12:30:33.516Z,14.60
2018-09-30T12:33:01.609Z,15.20
2018-09-30T12:35:29.615Z,15.70
2018-09-30T12:37:57.509Z,16.00
2018-09-30T12:40:25.544Z,16.50
2018-09-30T12:42:53.490Z,17.00
2018-09-30T12:45:21.724Z,16.80
2018-09-30T12:47:50.191Z,16.80
2018-09-30T12:50:18.102Z,16.80
2018-09-30T12:52:46.446Z,16.80
2018-09-30T12:55:14.478Z,17.00
2018-09-30T12:57:42.621Z,17.30
2018-09-30T13:00:11.062Z,17.00
2018-09-30T13:02:39.069Z,16.60
2018-09-30T13:05:07.692Z,16.00
2018-09-30T13:07:35.791Z,15.50
2018-09-30T13:10:04.055Z,15.30
2018-09-30T13:12:32.097Z,15.20
2018-09-30T13:15:00.092Z,15.00
2018-09-30T13:17:28.121Z,14.80
2018-09-30T13:19:55.999Z,14.70
2018-09-30T13:22:23.987Z,14.70
2018-09-30T13:24:52.041Z,14.70
2018-09-30T13:27:20.059Z,14.70
2018-09-30T13:29:48.093Z,14.70
2018-09-30T13:32:16.124Z,14.80
2018-09-30T13:34:44.030Z,14.80
2018-09-30T13:37:12.127Z,14.70
2018-09-30T13:39:40.163Z,14.60
2018-09-30T13:42:08.153Z,14.50
2018-09-30T13:44:36.381Z,14.40
2018-09-30T13:47:04.543Z,14.50
2018-09-30T13:49:32.529Z,14.40
2018-09-30T13:52:00.691Z,14.40
2018-09-30T13:54:28.738Z,14.40
2018-09-30T13:56:56.763Z,14.30
2018-09-30T13:59:24.870Z,14.40
2018-09-30T14:01:52.994Z,14.30
2018-09-30T14:04:20.894Z,14.40
2018-09-30T14:06:49.018Z,14.40
2018-09-30T14:09:17.034Z,14.40
2018-09-30T14:11:45.098Z,14.50
2018-09-30T14:14:13.077Z,14.40
2018-09-30T14:16:41.091Z,14.40
2018-09-30T14:19:09.142Z,14.40
2018-09-30T14:21:37.221Z,14.40
2018-09-30T14:24:05.201Z,14.30
2018-09-30T14:26:33.221Z,14.40
2018-09-30T14:29:01.108Z,14.30
2018-09-30T14:31:29.076Z,14.20
2018-09-30T14:33:57.048Z,14.30
2018-09-30T14:36:25.058Z,14.20
2018-09-30T14:38:53.095Z,14.20
2018-09-30T14:41:21.093Z,14.10
2018-09-30T14:43:49.138Z,14.10
2018-09-30T14:46:16.994Z,14.10
2018-09-30T14:48:44.985Z,14.10
2018-09-30T14:51:13.269Z,14.10
2018-09-30T14:53:41.639Z,14.10
2018-09-30T14:56:09.498Z,14.10
2018-09-30T14:58:37.557Z,14.10
2018-09-30T15:01:05.534Z,14.10
2018-09-30T15:03:33.589Z,14.10
2018-09-30T15:06:01.466Z,14.00
2018-09-30T15:08:29.426Z,14.00
2018-09-30T15:10:57.430Z,13.90
2018-09-30T15:13:25.362Z,13.90
2018-09-30T15:15:53.343Z,13.90
2018-09-30T15:18:21.472Z,13.80
2018-09-30T15:20:49.539Z,13.80
2018-09-30T15:23:17.558Z,13.80
2018-09-30T15:25:45.549Z,13.80
2018-09-30T15:28:13.458Z,13.70
2018-09-30T15:30:41.476Z,13.70
2018-09-30T15:33:09.570Z,13.70
2018-09-30T15:35:37.671Z,13.60
2018-09-30T15:38:05.858Z,13.60
2018-09-30T15:40:33.938Z,13.60
2018-09-30T15:43:02.030Z,13.50
2018-09-30T15:45:36.487Z,13.50
2018-09-30T15:48:04.517Z,13.40
2018-09-30T15:50:32.527Z,13.40
2018-09-30T15:53:00.517Z,13.40
2018-09-30T15:55:28.534Z,13.40
2018-09-30T15:57:56.434Z,13.40
2018-09-30T16:00:24.423Z,13.30
2018-09-30T16:02:52.580Z,13.40
2018-09-30T16:05:20.520Z,13.30
2018-09-30T16:07:49.370Z,13.30
2018-09-30T16:10:17.402Z,13.20
2018-09-30T16:12:45.364Z,13.20
2018-09-30T16:15:13.404Z,13.20
2018-09-30T16:17:41.404Z,13.20
2018-09-30T16:20:09.397Z,13.10
2018-09-30T16:22:37.518Z,13.10
2018-09-30T16:25:05.533Z,13.10
2018-09-30T16:27:33.499Z,13.10
2018-09-30T16:30:01.422Z,13.00
2018-09-30T16:32:29.348Z,13.00
2018-09-30T16:34:57.378Z,13.00
2018-09-30T16:37:25.313Z,12.90
2018-09-30T16:39:53.552Z,12.90
2018-09-30T16:42:21.558Z,12.80
2018-09-30T16:44:49.584Z,12.80
2018-09-30T16:47:17.651Z,12.70
2018-09-30T16:49:45.570Z,12.70
2018-09-30T16:52:13.576Z,12.70
2018-09-30T16:54:41.595Z,12.60
2018-09-30T16:57:09.728Z,12.40
2018-09-30T16:59:37.833Z,12.30
2018-09-30T17:02:06.068Z,12.10
2018-09-30T17:04:34.058Z,12.10
2018-09-30T17:07:02.203Z,12.00
2018-09-30T17:09:30.153Z,12.00
2018-09-30T17:11:58.498Z,11.90
2018-09-30T17:14:26.495Z,11.90
2018-09-30T17:16:54.481Z,11.80
2018-09-30T17:19:22.620Z,11.80
2018-09-30T17:21:50.642Z,11.80
2018-09-30T17:24:18.574Z,11.70
2018-09-30T17:26:46.610Z,11.70
2018-09-30T17:29:14.565Z,11.60
2018-09-30T17:31:42.464Z,11.60
2018-09-30T17:34:10.452Z,11.50
2018-09-30T17:36:38.441Z,11.50
2018-09-30T17:39:07.743Z,11.60
2018-09-30T17:41:35.851Z,11.60
2018-09-30T17:44:04.018Z,11.60
2018-09-30T17:46:32.036Z,11.60
2018-09-30T17:49:00.062Z,11.60
2018-09-30T17:51:27.994Z,11.60
2018-09-30T17:53:55.935Z,11.60
2018-09-30T17:56:23.917Z,11.60
2018-09-30T17:58:52.055Z,11.60
2018-09-30T18:01:19.998Z,11.60
2018-09-30T18:03:47.908Z,11.50
2018-09-30T18:06:15.990Z,11.60
2018-09-30T18:08:44.014Z,11.50
2018-09-30T18:11:12.023Z,11.50
2018-09-30T18:13:39.927Z,11.50
2018-09-30T18:16:08.442Z,11.40
2018-09-30T18:18:36.503Z,11.40
2018-09-30T18:21:04.564Z,11.40
2018-09-30T18:23:32.523Z,11.40
2018-09-30T18:26:00.411Z,11.40
2018-09-30T18:28:28.521Z,11.30
2018-09-30T18:30:57.528Z,11.30
2018-09-30T18:33:25.598Z,11.20
2018-09-30T18:35:53.606Z,11.20
2018-09-30T18:38:21.587Z,11.20
2018-09-30T18:40:50.042Z,11.20
2018-09-30T18:43:17.936Z,11.20
2018-09-30T18:45:45.821Z,11.10
2018-09-30T18:48:13.762Z,11.10
2018-09-30T18:50:42.058Z,11.10
2018-09-30T18:53:10.137Z,11.10
2018-09-30T18:55:38.250Z,11.00
2018-09-30T18:58:06.231Z,11.10
2018-09-30T19:00:34.185Z,11.00
2018-09-30T19:03:02.174Z,11.00
2018-09-30T19:05:30.345Z,11.00
2018-09-30T19:07:58.871Z,10.90
2018-09-30T19:10:27.117Z,10.90
2018-09-30T19:12:55.299Z,10.90
2018-09-30T19:15:23.277Z,10.90
2018-09-30T19:17:51.219Z,10.90
2018-09-30T19:20:19.883Z,10.80
2018-09-30T19:22:48.330Z,10.80
2018-09-30T19:25:16.538Z,10.80
2018-09-30T19:27:44.541Z,10.80
2018-09-30T19:30:12.650Z,10.80
2018-09-30T19:32:40.767Z,10.80
2018-09-30T19:35:08.690Z,10.70
2018-09-30T19:37:36.799Z,10.80
2018-09-30T19:40:05.539Z,10.70
2018-09-30T19:42:33.534Z,10.70
2018-09-30T19:45:01.706Z,10.70
2018-09-30T19:47:29.941Z,10.60
2018-09-30T19:49:58.387Z,10.60
2018-09-30T19:52:26.643Z,10.60
2018-09-30T19:54:54.748Z,10.60
2018-09-30T19:57:22.933Z,10.60
2018-09-30T19:59:51.534Z,10.60
2018-09-30T20:02:19.666Z,10.60
2018-09-30T20:04:47.665Z,10.50
2018-09-30T20:07:15.553Z,10.50
2018-09-30T20:09:43.511Z,10.50
2018-09-30T20:12:11.439Z,10.50
2018-09-30T20:14:39.489Z,10.40
2018-09-30T20:17:07.578Z,10.50
2018-09-30T20:19:35.642Z,10.40
2018-09-30T20:22:04.637Z,10.40
2018-09-30T20:24:32.507Z,10.40
2018-09-30T20:27:00.429Z,10.30
2018-09-30T20:29:28.573Z,10.30
2018-09-30T20:31:56.478Z,10.30
2018-09-30T20:34:24.441Z,10.30
2018-09-30T20:36:52.436Z,10.30
2018-09-30T20:39:20.506Z,10.30
2018-09-30T20:41:48.893Z,10.20
2018-09-30T20:44:16.998Z,10.20
2018-09-30T20:46:44.935Z,10.20
2018-09-30T20:49:12.936Z,10.20
2018-09-30T20:51:40.903Z,10.10
2018-09-30T20:54:08.872Z,10.10
2018-09-30T20:56:37.043Z,10.10
2018-09-30T20:59:05.122Z,10.10
2018-09-30T21:01:33.193Z,10.10
2018-09-30T21:04:01.217Z,10.10
2018-09-30T21:06:35.190Z,10.10
2018-09-30T21:09:04.384Z,10.10
2018-09-30T21:11:32.461Z,10.00
2018-09-30T21:14:00.939Z,10.00
2018-09-30T21:16:28.924Z,10.00
2018-09-30T21:18:57.066Z,9.90
2018-09-30T21:21:25.130Z,9.90
2018-09-30T21:23:53.235Z,9.90
2018-09-30T21:26:21.205Z,9.90
2018-09-30T21:28:49.206Z,9.90
2018-09-30T21:31:17.246Z,9.90
2018-09-30T21:33:45.207Z,9.80
2018-09-30T21:36:13.163Z,9.80
2018-09-30T21:38:41.115Z,9.80
2018-09-30T21:41:08.987Z,9.80
2018-09-30T21:43:43.362Z,9.80
2018-09-30T21:46:11.351Z,9.80
2018-09-30T21:48:39.360Z,9.80
2018-09-30T21:51:07.343Z,9.80
2018-09-30T21:53:35.302Z,9.70
2018-09-30T21:56:03.352Z,9.70
2018-09-30T21:58:31.322Z,9.70
2018-09-30T22:01:01.424Z,9.60
2018-09-30T22:03:29.899Z,9.60
2018-09-30T22:05:57.846Z,9.50
2018-09-30T22:08:25.831Z,9.50
2018-09-30T22:10:53.926Z,9.40
2018-09-30T22:13:22.037Z,9.40
2018-09-30T22:15:49.978Z,9.30
2018-09-30T22:18:17.968Z,9.30
2018-09-30T22:20:46.047Z,9.30
2018-09-30T22:23:13.953Z,9.30
2018-09-30T22:25:41.915Z,9.30
2018-09-30T22:28:09.885Z,9.20
2018-09-30T22:30:37.943Z,9.30
2018-09-30T22:33:05.916Z,9.30
2018-09-30T22:35:33.925Z,9.20
2018-09-30T22:38:01.871Z,9.30
2018-09-30T22:40:29.888Z,9.20
2018-09-30T22:42:57.872Z,9.20
2018-09-30T22:45:25.854Z,9.30
2018-09-30T22:47:53.836Z,9.30
2018-09-30T22:50:21.954Z,9.20
2018-09-30T22:52:49.880Z,9.20
2018-09-30T22:55:17.848Z,9.20
2018-09-30T22:57:45.822Z,9.20
2018-09-30T23:00:13.820Z,9.20
2018-09-30T23:02:41.855Z,9.20
2018-09-30T23:05:10.313Z,9.20
2018-09-30T23:07:38.387Z,9.20
2018-09-30T23:10:08.399Z,9.10
2018-09-30T23:12:36.740Z,9.10
2018-09-30T23:15:04.923Z,9.10
2018-09-30T23:17:32.907Z,9.10
2018-09-30T23:20:01.028Z,9.10
2018-09-30T23:22:28.951Z,9.00
2018-09-30T23:24:56.910Z,9.00
2018-09-30T23:27:25.079Z,9.00
2018-09-30T23:29:53.172Z,9.00
2018-09-30T23:32:21.137Z,9.00
2018-09-30T23:34:49.139Z,9.00
2018-09-30T23:37:17.175Z,9.10
2018-09-30T23:39:45.171Z,9.10
2018-09-30T23:42:13.211Z,9.00
2018-09-30T23:44:41.162Z,9.00
2018-09-30T23:47:09.109Z,9.00
2018-09-30T23:49:37.271Z,9.00
2018-09-30T23:52:05.234Z,9.10
2018-09-30T23:54:33.165Z,9.00
2018-09-30T23:57:01.138Z,9.00
2018-09-30T23:59:29.129Z,9.00
