createdAt,value
2023-04-09T00:00:11.942Z,24.90
2023-04-09T00:00:42.366Z,24.89
2023-04-09T00:01:12.800Z,24.89
2023-04-09T00:01:43.253Z,24.87
2023-04-09T00:02:13.773Z,24.87
2023-04-09T00:02:44.416Z,24.88
2023-04-09T00:03:14.947Z,24.86
2023-04-09T00:03:45.430Z,24.88
2023-04-09T00:04:15.839Z,24.85
2023-04-09T00:04:46.379Z,24.83
2023-04-09T00:05:16.803Z,24.83
2023-04-09T00:05:47.218Z,24.83
2023-04-09T00:06:17.636Z,24.82
2023-04-09T00:06:48.060Z,24.82
2023-04-09T00:07:18.502Z,24.81
2023-04-09T00:07:48.906Z,24.83
2023-04-09T00:08:19.363Z,24.85
2023-04-09T00:08:49.971Z,24.88
2023-04-09T00:09:20.612Z,24.90
2023-04-09T00:09:51.056Z,24.90
2023-04-09T00:10:21.476Z,24.88
2023-04-09T00:10:51.899Z,24.86
2023-04-09T00:11:22.327Z,24.86
2023-04-09T00:11:52.755Z,24.84
2023-04-09T00:12:23.172Z,24.83
2023-04-09T00:12:53.590Z,24.83
2023-04-09T00:13:35.450Z,24.83
2023-04-09T00:13:59.349Z,24.82
2023-04-09T00:14:29.789Z,24.83
2023-04-09T00:15:00.215Z,24.85
2023-04-09T00:15:31.904Z,24.83
2023-04-09T00:16:02.522Z,24.80
2023-04-09T00:16:32.987Z,24.80
2023-04-09T00:17:03.380Z,24.85
2023-04-09T00:17:33.844Z,24.85
2023-04-09T00:18:04.305Z,24.82
2023-04-09T00:18:34.740Z,24.81
2023-04-09T00:19:05.167Z,24.82
2023-04-09T00:19:35.597Z,24.81
2023-04-09T00:20:06.013Z,24.81
2023-04-09T00:20:36.437Z,24.82
2023-04-09T00:21:06.858Z,24.82
2023-04-09T00:21:37.293Z,24.81
2023-04-09T00:22:07.703Z,24.81
2023-04-09T00:22:38.138Z,24.82
2023-04-09T00:23:09.266Z,24.82
2023-04-09T00:23:40.644Z,24.82
2023-04-09T00:24:11.074Z,24.84
2023-04-09T00:24:41.508Z,24.84
2023-04-09T00:25:11.930Z,24.80
2023-04-09T00:25:42.354Z,24.80
2023-04-09T00:26:12.772Z,24.82
2023-04-09T00:26:43.198Z,24.80
2023-04-09T00:27:13.612Z,24.81
2023-04-09T00:27:44.041Z,24.82
2023-04-09T00:28:14.459Z,24.82
2023-04-09T00:28:44.890Z,24.79
2023-04-09T00:29:15.313Z,24.78
2023-04-09T00:29:45.740Z,24.79
2023-04-09T00:30:16.164Z,24.79
2023-04-09T00:30:46.590Z,24.80
2023-04-09T00:31:17.930Z,24.79
2023-04-09T00:31:49.820Z,24.79
2023-04-09T00:32:20.208Z,24.77
2023-04-09T00:32:50.692Z,24.78
2023-04-09T00:33:21.118Z,24.78
2023-04-09T00:33:51.529Z,24.76
2023-04-09T00:34:21.951Z,24.77
2023-04-09T00:34:52.380Z,24.78
2023-04-09T00:35:22.803Z,24.78
2023-04-09T00:35:53.240Z,24.78
2023-04-09T00:36:25.258Z,24.79
2023-04-09T00:36:57.349Z,24.77
2023-04-09T00:37:27.770Z,24.78
2023-04-09T00:37:58.198Z,24.79
2023-04-09T00:38:28.618Z,24.80
2023-04-09T00:38:59.073Z,24.80
2023-04-09T00:39:29.495Z,24.80
2023-04-09T00:39:59.917Z,24.79
2023-04-09T00:40:30.334Z,24.80
2023-04-09T00:41:00.753Z,24.79
2023-04-09T00:41:31.177Z,24.78
2023-04-09T00:42:01.607Z,24.79
2023-04-09T00:42:32.043Z,24.80
2023-04-09T00:43:02.492Z,24.79
2023-04-09T00:43:32.880Z,24.80
2023-04-09T00:44:03.324Z,24.80
2023-04-09T00:44:33.736Z,24.78
2023-04-09T00:45:04.153Z,24.79
2023-04-09T00:45:34.602Z,24.77
2023-04-09T00:46:05.030Z,24.78
2023-04-09T00:46:35.443Z,24.79
2023-04-09T00:47:05.865Z,24.78
2023-04-09T00:47:36.321Z,24.77
2023-04-09T00:48:06.709Z,24.78
2023-04-09T00:48:37.155Z,24.76
2023-04-09T00:49:07.560Z,24.76
2023-04-09T00:49:37.987Z,24.76
2023-04-09T00:50:08.414Z,24.76
2023-04-09T00:50:38.839Z,24.78
2023-04-09T00:51:09.269Z,24.79
2023-04-09T00:51:39.696Z,24.79
2023-04-09T00:52:10.116Z,24.78
2023-04-09T00:52:40.565Z,24.79
2023-04-09T00:53:10.955Z,24.79
2023-04-09T00:53:41.376Z,24.78
2023-04-09T00:54:11.818Z,24.78
2023-04-09T00:54:42.236Z,24.76
2023-04-09T00:55:12.693Z,24.76
2023-04-09T00:55:43.109Z,24.76
2023-04-09T00:56:13.530Z,24.77
2023-04-09T00:56:43.949Z,24.76
2023-04-09T00:57:14.375Z,24.75
2023-04-09T00:57:44.800Z,24.76
2023-04-09T00:58:15.218Z,24.78
2023-04-09T00:58:45.652Z,24.79
2023-04-09T00:59:16.068Z,24.76
2023-04-09T00:59:46.489Z,24.76
2023-04-09T01:00:16.918Z,24.76
2023-04-09T01:00:47.354Z,24.76
2023-04-09T01:01:17.811Z,24.74
2023-04-09T01:01:48.242Z,24.75
2023-04-09T01:02:18.695Z,24.74
2023-04-09T01:02:49.182Z,24.74
2023-04-09T01:03:19.708Z,24.74
2023-04-09T01:03:50.269Z,24.75
2023-04-09T01:04:20.649Z,24.77
2023-04-09T01:04:51.072Z,24.77
2023-04-09T01:05:21.489Z,24.76
2023-04-09T01:05:51.911Z,24.75
2023-04-09T01:06:22.351Z,24.75
2023-04-09T01:06:52.784Z,24.76
2023-04-09T01:07:23.201Z,24.76
2023-04-09T01:07:53.623Z,24.75
2023-04-09T01:08:24.047Z,24.76
2023-04-09T01:08:54.765Z,24.76
2023-04-09T01:09:25.317Z,24.76
2023-04-09T01:09:55.753Z,24.76
2023-04-09T01:10:26.161Z,24.74
2023-04-09T01:10:56.590Z,24.76
2023-04-09T01:11:27.009Z,24.76
2023-04-09T01:11:57.437Z,24.75
2023-04-09T01:12:27.861Z,24.73
2023-04-09T01:12:58.306Z,24.75
2023-04-09T01:13:28.717Z,24.74
2023-04-09T01:13:59.151Z,24.74
2023-04-09T01:14:29.582Z,24.75
2023-04-09T01:14:59.996Z,24.75
2023-04-09T01:15:30.424Z,24.75
2023-04-09T01:16:00.845Z,24.75
2023-04-09T01:16:31.302Z,24.74
2023-04-09T01:17:01.724Z,24.72
2023-04-09T01:17:32.141Z,24.72
2023-04-09T01:18:02.577Z,24.72
2023-04-09T01:18:32.988Z,24.73
2023-04-09T01:19:03.540Z,24.71
2023-04-09T01:19:33.959Z,24.71
2023-04-09T01:20:04.378Z,24.72
2023-04-09T01:20:34.799Z,24.72
2023-04-09T01:21:05.219Z,24.71
2023-04-09T01:21:35.644Z,24.72
2023-04-09T01:22:06.065Z,24.73
2023-04-09T01:22:36.496Z,24.72
2023-04-09T01:23:06.907Z,24.73
2023-04-09T01:23:37.329Z,24.74
2023-04-09T01:24:07.755Z,24.74
2023-04-09T01:24:38.210Z,24.74
2023-04-09T01:25:08.639Z,24.74
2023-04-09T01:25:39.046Z,24.73
2023-04-09T01:26:09.474Z,24.73
2023-04-09T01:26:39.891Z,24.73
2023-04-09T01:27:10.325Z,24.72
2023-04-09T01:27:40.749Z,24.73
2023-04-09T01:28:11.167Z,24.73
2023-04-09T01:28:41.587Z,24.72
2023-04-09T01:29:12.009Z,24.75
2023-04-09T01:29:42.440Z,24.75
2023-04-09T01:30:12.886Z,24.75
2023-04-09T01:30:43.357Z,24.75
2023-04-09T01:31:13.801Z,24.75
2023-04-09T01:31:44.282Z,24.73
2023-04-09T01:32:14.687Z,24.73
2023-04-09T01:32:45.108Z,24.74
2023-04-09T01:33:15.530Z,24.73
2023-04-09T01:33:45.960Z,24.75
2023-04-09T01:34:16.388Z,24.73
2023-04-09T01:34:46.814Z,24.74
2023-04-09T01:35:17.253Z,24.74
2023-04-09T01:35:47.671Z,24.74
2023-04-09T01:36:18.079Z,24.73
2023-04-09T01:36:48.497Z,24.73
2023-04-09T01:37:18.918Z,24.73
2023-04-09T01:37:49.353Z,24.72
2023-04-09T01:38:19.762Z,24.71
2023-04-09T01:38:50.411Z,24.70
2023-04-09T01:39:20.916Z,24.69
2023-04-09T01:39:51.359Z,24.71
2023-04-09T01:40:21.772Z,24.72
2023-04-09T01:40:52.216Z,24.70
2023-04-09T01:41:22.624Z,24.71
2023-04-09T01:41:53.036Z,24.70
2023-04-09T01:42:23.459Z,24.71
2023-04-09T01:42:53.885Z,24.70
2023-04-09T01:43:24.309Z,24.68
2023-04-09T01:43:54.728Z,24.69
2023-04-09T01:44:25.153Z,24.69
2023-04-09T01:44:55.595Z,24.68
2023-04-09T01:45:26.023Z,24.70
2023-04-09T01:45:56.461Z,24.69
2023-04-09T01:46:26.887Z,24.69
2023-04-09T01:46:57.289Z,24.67
2023-04-09T01:47:27.737Z,24.69
2023-04-09T01:47:58.163Z,24.69
2023-04-09T01:48:28.541Z,24.68
2023-04-09T01:48:58.998Z,24.67
2023-04-09T01:49:29.431Z,24.68
2023-04-09T01:49:59.844Z,24.68
2023-04-09T01:50:30.265Z,24.68
2023-04-09T01:51:00.697Z,24.66
2023-04-09T01:51:31.109Z,24.68
2023-04-09T01:52:01.533Z,24.68
2023-04-09T01:52:31.949Z,24.69
2023-04-09T01:53:02.418Z,24.69
2023-04-09T01:53:32.817Z,24.69
2023-04-09T01:54:03.238Z,24.70
2023-04-09T01:54:33.660Z,24.70
2023-04-09T01:55:04.092Z,24.71
2023-04-09T01:55:34.513Z,24.68
2023-04-09T01:56:04.934Z,24.69
2023-04-09T01:56:35.359Z,24.69
2023-04-09T01:57:05.794Z,24.69
2023-04-09T01:57:36.216Z,24.68
2023-04-09T01:58:06.633Z,24.68
2023-04-09T01:58:37.072Z,24.67
2023-04-09T01:59:07.483Z,24.67
2023-04-09T01:59:37.916Z,24.68
2023-04-09T02:00:08.341Z,24.68
2023-04-09T02:00:38.758Z,24.69
2023-04-09T02:01:09.208Z,24.68
2023-04-09T02:01:39.748Z,24.69
2023-04-09T02:02:10.288Z,24.69
2023-04-09T02:02:40.904Z,24.68
2023-04-09T02:03:11.440Z,24.66
2023-04-09T02:03:41.984Z,24.66
2023-04-09T02:04:12.436Z,24.66
2023-04-09T02:04:42.885Z,24.68
2023-04-09T02:05:13.287Z,24.66
2023-04-09T02:05:43.714Z,24.66
2023-04-09T02:06:14.139Z,24.68
2023-04-09T02:06:44.577Z,24.67
2023-04-09T02:07:14.996Z,24.69
2023-04-09T02:07:45.418Z,24.68
2023-04-09T02:08:15.845Z,24.68
2023-04-09T02:08:46.259Z,24.68
2023-04-09T02:09:16.681Z,24.69
2023-04-09T02:09:47.106Z,24.67
2023-04-09T02:10:17.558Z,24.67
2023-04-09T02:10:47.966Z,24.67
2023-04-09T02:11:18.387Z,24.65
2023-04-09T02:11:48.810Z,24.66
2023-04-09T02:12:19.233Z,24.66
2023-04-09T02:12:49.673Z,24.67
2023-04-09T02:13:20.075Z,24.67
2023-04-09T02:13:50.498Z,24.67
2023-04-09T02:14:20.921Z,24.67
2023-04-09T02:14:51.345Z,24.65
2023-04-09T02:15:21.797Z,24.65
2023-04-09T02:15:52.319Z,24.65
2023-04-09T02:16:22.742Z,24.62
2023-04-09T02:16:53.141Z,24.63
2023-04-09T02:17:23.619Z,24.64
2023-04-09T02:17:54.078Z,24.64
2023-04-09T02:18:24.477Z,24.63
2023-04-09T02:18:54.931Z,24.63
2023-04-09T02:19:25.325Z,24.63
2023-04-09T02:19:55.768Z,24.63
2023-04-09T02:20:26.193Z,24.65
2023-04-09T02:20:56.610Z,24.67
2023-04-09T02:21:27.072Z,24.67
2023-04-09T02:21:57.472Z,24.65
2023-04-09T02:22:27.893Z,24.65
2023-04-09T02:22:58.353Z,24.65
2023-04-09T02:23:28.772Z,24.64
2023-04-09T02:23:59.192Z,24.65
2023-04-09T02:24:29.623Z,24.64
2023-04-09T02:25:00.055Z,24.63
2023-04-09T02:25:30.511Z,24.64
2023-04-09T02:26:00.926Z,24.64
2023-04-09T02:26:31.352Z,24.62
2023-04-09T02:27:01.771Z,24.64
2023-04-09T02:27:32.213Z,24.63
2023-04-09T02:28:02.626Z,24.64
2023-04-09T02:28:33.049Z,24.62
2023-04-09T02:29:03.490Z,24.62
2023-04-09T02:29:33.899Z,24.63
2023-04-09T02:30:04.321Z,24.62
2023-04-09T02:30:34.762Z,24.61
2023-04-09T02:31:05.206Z,24.61
2023-04-09T02:31:35.696Z,24.61
2023-04-09T02:32:06.087Z,24.63
2023-04-09T02:32:36.533Z,24.63
2023-04-09T02:33:06.924Z,24.63
2023-04-09T02:33:37.368Z,24.63
2023-04-09T02:34:07.781Z,24.63
2023-04-09T02:34:38.224Z,24.64
2023-04-09T02:35:08.668Z,24.64
2023-04-09T02:35:39.104Z,24.64
2023-04-09T02:36:09.581Z,24.64
2023-04-09T02:36:39.957Z,24.64
2023-04-09T02:37:10.382Z,24.63
2023-04-09T02:37:40.807Z,24.61
2023-04-09T02:38:11.227Z,24.60
2023-04-09T02:38:41.655Z,24.60
2023-04-09T02:39:12.075Z,24.60
2023-04-09T02:39:42.506Z,24.60
2023-04-09T02:40:12.915Z,24.59
2023-04-09T02:40:43.390Z,24.58
2023-04-09T02:41:13.793Z,24.59
2023-04-09T02:41:44.214Z,24.60
2023-04-09T02:42:14.638Z,24.60
2023-04-09T02:42:45.052Z,24.61
2023-04-09T02:43:15.472Z,24.60
2023-04-09T02:43:45.896Z,24.60
2023-04-09T02:44:16.319Z,24.61
2023-04-09T02:44:46.738Z,24.63
2023-04-09T02:45:17.159Z,24.63
2023-04-09T02:45:47.592Z,24.64
2023-04-09T02:46:18.057Z,24.62
2023-04-09T02:46:48.461Z,24.63
2023-04-09T02:47:18.906Z,24.63
2023-04-09T02:47:49.312Z,24.62
2023-04-09T02:48:19.711Z,24.62
2023-04-09T02:48:50.341Z,24.62
2023-04-09T02:49:20.902Z,24.62
2023-04-09T02:49:51.325Z,24.62
2023-04-09T02:50:21.783Z,24.63
2023-04-09T02:50:52.208Z,24.64
2023-04-09T02:51:22.613Z,24.64
2023-04-09T02:51:53.033Z,24.63
2023-04-09T02:52:23.472Z,24.62
2023-04-09T02:52:53.908Z,24.62
2023-04-09T02:53:24.319Z,24.62
2023-04-09T02:53:54.742Z,24.62
2023-04-09T02:54:25.165Z,24.63
2023-04-09T02:54:55.601Z,24.63
2023-04-09T02:55:26.011Z,24.61
2023-04-09T02:55:56.443Z,24.62
2023-04-09T02:56:26.871Z,24.63
2023-04-09T02:56:57.285Z,24.63
2023-04-09T02:57:27.711Z,24.63
2023-04-09T02:57:58.129Z,24.65
2023-04-09T02:58:28.549Z,24.66
2023-04-09T02:58:58.989Z,24.64
2023-04-09T02:59:29.400Z,24.63
2023-04-09T02:59:59.815Z,24.60
2023-04-09T03:00:30.234Z,24.59
2023-04-09T03:01:00.672Z,24.60
2023-04-09T03:01:31.161Z,24.60
2023-04-09T03:02:01.730Z,24.60
2023-04-09T03:02:32.332Z,24.60
2023-04-09T03:03:02.858Z,24.60
2023-04-09T03:03:33.537Z,24.60
2023-04-09T03:04:04.054Z,24.59
2023-04-09T03:04:34.590Z,24.60
2023-04-09T03:05:05.019Z,24.58
2023-04-09T03:05:35.461Z,24.58
2023-04-09T03:06:05.890Z,24.58
2023-04-09T03:06:36.326Z,24.58
2023-04-09T03:07:06.730Z,24.57
2023-04-09T03:07:37.145Z,24.58
2023-04-09T03:08:07.567Z,24.58
2023-04-09T03:08:37.996Z,24.58
2023-04-09T03:09:08.432Z,24.59
2023-04-09T03:09:38.861Z,24.59
2023-04-09T03:10:09.283Z,24.60
2023-04-09T03:10:39.711Z,24.60
2023-04-09T03:11:10.158Z,24.61
2023-04-09T03:11:40.588Z,24.62
2023-04-09T03:12:11.010Z,24.61
2023-04-09T03:12:41.432Z,24.61
2023-04-09T03:13:11.853Z,24.60
2023-04-09T03:13:42.279Z,24.61
2023-04-09T03:14:12.698Z,24.61
2023-04-09T03:14:43.120Z,24.62
2023-04-09T03:15:13.549Z,24.60
2023-04-09T03:15:43.997Z,24.60
2023-04-09T03:16:14.444Z,24.60
2023-04-09T03:16:44.862Z,24.60
2023-04-09T03:17:15.287Z,24.60
2023-04-09T03:17:45.756Z,24.58
2023-04-09T03:18:16.172Z,24.60
2023-04-09T03:18:46.597Z,24.61
2023-04-09T03:19:17.029Z,24.60
2023-04-09T03:19:47.452Z,24.60
2023-04-09T03:20:17.879Z,24.60
2023-04-09T03:20:48.317Z,24.59
2023-04-09T03:21:18.737Z,24.60
2023-04-09T03:21:49.165Z,24.58
2023-04-09T03:22:19.586Z,24.59
2023-04-09T03:22:50.009Z,24.58
2023-04-09T03:23:20.440Z,24.58
2023-04-09T03:23:50.856Z,24.58
2023-04-09T03:24:21.280Z,24.59
2023-04-09T03:24:51.698Z,24.61
2023-04-09T03:25:22.123Z,24.60
2023-04-09T03:25:52.566Z,24.60
2023-04-09T03:26:22.990Z,24.59
2023-04-09T03:26:53.416Z,24.58
2023-04-09T03:27:23.831Z,24.58
2023-04-09T03:27:54.263Z,24.58
2023-04-09T03:28:24.685Z,24.59
2023-04-09T03:28:55.300Z,24.58
2023-04-09T03:29:25.755Z,24.58
2023-04-09T03:29:56.181Z,24.59
2023-04-09T03:30:26.607Z,24.58
2023-04-09T03:30:57.050Z,24.58
2023-04-09T03:31:27.484Z,24.58
2023-04-09T03:31:57.886Z,24.58
2023-04-09T03:32:28.352Z,24.59
2023-04-09T03:32:58.764Z,24.61
2023-04-09T03:33:29.186Z,24.61
2023-04-09T03:33:59.594Z,24.61
2023-04-09T03:34:30.016Z,24.58
2023-04-09T03:35:00.452Z,24.59
2023-04-09T03:35:30.904Z,24.59
2023-04-09T03:36:01.390Z,24.59
2023-04-09T03:36:31.840Z,24.58
2023-04-09T03:37:02.299Z,24.58
2023-04-09T03:37:32.767Z,24.57
2023-04-09T03:38:03.275Z,24.58
2023-04-09T03:38:33.632Z,24.59
2023-04-09T03:39:04.052Z,24.58
2023-04-09T03:39:34.472Z,24.58
2023-04-09T03:40:04.914Z,24.58
2023-04-09T03:40:35.315Z,24.60
2023-04-09T03:41:05.746Z,24.60
2023-04-09T03:41:36.166Z,24.59
2023-04-09T03:42:06.589Z,24.59
2023-04-09T03:42:37.007Z,24.59
2023-04-09T03:43:07.430Z,24.59
2023-04-09T03:43:37.848Z,24.59
2023-04-09T03:44:08.277Z,24.58
2023-04-09T03:44:38.698Z,24.59
2023-04-09T03:45:09.127Z,24.59
2023-04-09T03:45:39.541Z,24.58
2023-04-09T03:46:10.001Z,24.58
2023-04-09T03:46:40.454Z,24.58
2023-04-09T03:47:10.855Z,24.58
2023-04-09T03:47:41.311Z,24.57
2023-04-09T03:48:11.699Z,24.60
2023-04-09T03:48:42.217Z,24.58
2023-04-09T03:49:12.576Z,24.58
2023-04-09T03:49:43.031Z,24.58
2023-04-09T03:50:13.418Z,24.60
2023-04-09T03:50:43.841Z,24.59
2023-04-09T03:51:14.286Z,24.61
2023-04-09T03:51:44.718Z,24.60
2023-04-09T03:52:15.137Z,24.60
2023-04-09T03:52:45.562Z,24.60
2023-04-09T03:53:15.992Z,24.59
2023-04-09T03:53:46.417Z,24.60
2023-04-09T03:54:16.837Z,24.61
2023-04-09T03:54:47.270Z,24.61
2023-04-09T03:55:17.688Z,24.61
2023-04-09T03:55:48.104Z,24.60
2023-04-09T03:56:18.525Z,24.60
2023-04-09T03:56:48.967Z,24.60
2023-04-09T03:57:19.393Z,24.60
2023-04-09T03:57:49.814Z,24.61
2023-04-09T03:58:20.236Z,24.60
2023-04-09T03:58:51.030Z,24.58
2023-04-09T03:59:21.549Z,24.60
2023-04-09T03:59:52.010Z,24.59
2023-04-09T04:00:22.412Z,24.58
2023-04-09T04:00:52.840Z,24.59
2023-04-09T04:01:23.253Z,24.59
2023-04-09T04:01:53.819Z,24.58
2023-04-09T04:02:24.379Z,24.58
2023-04-09T04:02:54.992Z,24.58
2023-04-09T04:03:25.620Z,24.58
2023-04-09T04:03:56.176Z,24.58
2023-04-09T04:04:26.673Z,24.58
2023-04-09T04:04:57.074Z,24.59
2023-04-09T04:05:27.518Z,24.60
2023-04-09T04:05:57.934Z,24.59
2023-04-09T04:06:28.362Z,24.60
2023-04-09T04:06:58.778Z,24.59
2023-04-09T04:07:29.194Z,24.59
2023-04-09T04:07:59.616Z,24.58
2023-04-09T04:08:30.051Z,24.60
2023-04-09T04:09:00.490Z,24.61
2023-04-09T04:09:30.897Z,24.60
2023-04-09T04:10:01.447Z,24.60
2023-04-09T04:10:31.868Z,24.61
2023-04-09T04:11:02.289Z,24.60
2023-04-09T04:11:32.713Z,24.59
2023-04-09T04:12:03.161Z,24.60
2023-04-09T04:12:33.580Z,24.60
2023-04-09T04:13:04.010Z,24.59
2023-04-09T04:13:34.433Z,24.60
2023-04-09T04:14:04.847Z,24.58
2023-04-09T04:14:35.288Z,24.58
2023-04-09T04:15:05.703Z,24.59
2023-04-09T04:15:36.119Z,24.59
2023-04-09T04:16:06.563Z,24.59
2023-04-09T04:16:37.012Z,24.59
2023-04-09T04:17:07.415Z,24.59
2023-04-09T04:17:37.866Z,24.58
2023-04-09T04:18:08.273Z,24.58
2023-04-09T04:18:38.683Z,24.58
2023-04-09T04:19:09.108Z,24.57
2023-04-09T04:19:39.526Z,24.59
2023-04-09T04:20:09.956Z,24.58
2023-04-09T04:20:40.385Z,24.58
2023-04-09T04:21:10.799Z,24.59
2023-04-09T04:21:41.247Z,24.59
2023-04-09T04:22:11.660Z,24.59
2023-04-09T04:22:42.096Z,24.59
2023-04-09T04:23:12.512Z,24.59
2023-04-09T04:23:42.928Z,24.60
2023-04-09T04:24:13.351Z,24.61
2023-04-09T04:24:43.765Z,24.61
2023-04-09T04:25:14.196Z,24.60
2023-04-09T04:25:44.617Z,24.61
2023-04-09T04:26:15.038Z,24.60
2023-04-09T04:26:45.457Z,24.59
2023-04-09T04:27:15.889Z,24.58
2023-04-09T04:27:46.319Z,24.59
2023-04-09T04:28:16.745Z,24.58
2023-04-09T04:28:47.182Z,24.59
2023-04-09T04:29:17.596Z,24.60
2023-04-09T04:29:48.021Z,24.60
2023-04-09T04:30:18.443Z,24.61
2023-04-09T04:30:48.860Z,24.61
2023-04-09T04:31:19.317Z,24.62
2023-04-09T04:31:49.723Z,24.61
2023-04-09T04:32:20.137Z,24.61
2023-04-09T04:32:50.598Z,24.61
2023-04-09T04:33:20.996Z,24.62
2023-04-09T04:33:51.417Z,24.60
2023-04-09T04:34:21.834Z,24.60
2023-04-09T04:34:52.257Z,24.61
2023-04-09T04:35:22.708Z,24.60
2023-04-09T04:35:53.116Z,24.59
2023-04-09T04:36:23.524Z,24.60
2023-04-09T04:36:54.028Z,24.59
2023-04-09T04:37:24.451Z,24.58
2023-04-09T04:37:54.884Z,24.59
2023-04-09T04:38:25.302Z,24.58
2023-04-09T04:38:55.723Z,24.58
2023-04-09T04:39:26.160Z,24.60
2023-04-09T04:39:56.586Z,24.60
2023-04-09T04:40:26.995Z,24.59
2023-04-09T04:40:57.419Z,24.59
2023-04-09T04:41:27.838Z,24.59
2023-04-09T04:41:58.270Z,24.60
2023-04-09T04:42:28.690Z,24.60
2023-04-09T04:42:59.133Z,24.61
2023-04-09T04:43:29.547Z,24.61
2023-04-09T04:43:59.953Z,24.60
2023-04-09T04:44:30.392Z,24.61
2023-04-09T04:45:00.800Z,24.59
2023-04-09T04:45:31.236Z,24.61
2023-04-09T04:46:01.666Z,24.60
2023-04-09T04:46:32.058Z,24.62
2023-04-09T04:47:02.483Z,24.62
2023-04-09T04:47:32.922Z,24.61
2023-04-09T04:48:03.380Z,24.62
2023-04-09T04:48:33.779Z,24.61
2023-04-09T04:49:04.205Z,24.61
2023-04-09T04:49:34.642Z,24.61
2023-04-09T04:50:05.063Z,24.60
2023-04-09T04:50:35.499Z,24.62
2023-04-09T04:51:05.927Z,24.62
2023-04-09T04:51:36.350Z,24.60
2023-04-09T04:52:06.792Z,24.61
2023-04-09T04:52:37.203Z,24.62
2023-04-09T04:53:07.628Z,24.62
2023-04-09T04:53:38.045Z,24.63
2023-04-09T04:54:08.476Z,24.63
2023-04-09T04:54:38.885Z,24.64
2023-04-09T04:55:09.305Z,24.64
2023-04-09T04:55:39.731Z,24.64
2023-04-09T04:56:10.155Z,24.63
2023-04-09T04:56:40.593Z,24.63
2023-04-09T04:57:11.004Z,24.62
2023-04-09T04:57:41.437Z,24.62
2023-04-09T04:58:11.857Z,24.62
2023-04-09T04:58:42.288Z,24.63
2023-04-09T04:59:12.706Z,24.62
2023-04-09T04:59:43.132Z,24.62
2023-04-09T05:00:13.558Z,24.62
2023-04-09T05:00:44.064Z,24.63
2023-04-09T05:01:14.568Z,24.63
2023-04-09T05:01:45.048Z,24.62
2023-04-09T05:02:15.492Z,24.63
2023-04-09T05:02:46.107Z,24.63
2023-04-09T05:03:16.650Z,24.64
2023-04-09T05:03:47.342Z,24.63
2023-04-09T05:04:17.805Z,24.63
2023-04-09T05:04:48.235Z,24.64
2023-04-09T05:05:18.648Z,24.63
2023-04-09T05:05:49.077Z,24.64
2023-04-09T05:06:19.490Z,24.63
2023-04-09T05:06:49.918Z,24.64
2023-04-09T05:07:20.358Z,24.65
2023-04-09T05:07:50.793Z,24.65
2023-04-09T05:08:21.230Z,24.65
2023-04-09T05:08:52.105Z,24.64
2023-04-09T05:09:22.653Z,24.64
2023-04-09T05:09:53.089Z,24.64
2023-04-09T05:10:23.508Z,24.64
2023-04-09T05:10:53.930Z,24.64
2023-04-09T05:11:24.351Z,24.64
2023-04-09T05:11:54.772Z,24.64
2023-04-09T05:12:25.197Z,24.64
2023-04-09T05:12:55.648Z,24.64
2023-04-09T05:13:26.079Z,24.64
2023-04-09T05:13:56.499Z,24.64
2023-04-09T05:14:26.920Z,24.63
2023-04-09T05:14:57.346Z,24.64
2023-04-09T05:15:27.759Z,24.65
2023-04-09T05:15:58.181Z,24.65
2023-04-09T05:16:28.627Z,24.65
2023-04-09T05:16:59.164Z,24.65
2023-04-09T05:17:29.579Z,24.64
2023-04-09T05:18:00.042Z,24.63
2023-04-09T05:18:30.422Z,24.65
2023-04-09T05:19:00.842Z,24.66
2023-04-09T05:19:31.266Z,24.66
2023-04-09T05:20:01.686Z,24.66
2023-04-09T05:20:32.110Z,24.65
2023-04-09T05:21:02.541Z,24.66
2023-04-09T05:21:32.955Z,24.65
2023-04-09T05:22:03.434Z,24.65
2023-04-09T05:22:33.839Z,24.64
2023-04-09T05:23:04.258Z,24.63
2023-04-09T05:23:34.678Z,24.64
2023-04-09T05:24:05.105Z,24.65
2023-04-09T05:24:35.519Z,24.64
2023-04-09T05:25:05.959Z,24.65
2023-04-09T05:25:36.385Z,24.65
2023-04-09T05:26:06.812Z,24.66
2023-04-09T05:26:37.238Z,24.65
2023-04-09T05:27:07.653Z,24.65
2023-04-09T05:27:38.074Z,24.65
2023-04-09T05:28:08.510Z,24.64
2023-04-09T05:28:38.954Z,24.62
2023-04-09T05:29:09.379Z,24.63
2023-04-09T05:29:39.815Z,24.62
2023-04-09T05:30:10.223Z,24.62
2023-04-09T05:30:40.681Z,24.62
2023-04-09T05:31:11.177Z,24.62
2023-04-09T05:31:41.656Z,24.63
2023-04-09T05:32:12.079Z,24.63
2023-04-09T05:32:42.569Z,24.62
2023-04-09T05:33:12.948Z,24.62
2023-04-09T05:33:43.367Z,24.62
2023-04-09T05:34:13.786Z,24.63
2023-04-09T05:34:44.227Z,24.63
2023-04-09T05:35:14.641Z,24.64
2023-04-09T05:35:45.082Z,24.63
2023-04-09T05:36:15.485Z,24.64
2023-04-09T05:36:45.909Z,24.65
2023-04-09T05:37:16.332Z,24.65
2023-04-09T05:37:46.774Z,24.66
2023-04-09T05:38:17.203Z,24.65
2023-04-09T05:38:47.631Z,24.65
2023-04-09T05:39:18.070Z,24.64
2023-04-09T05:39:48.477Z,24.65
2023-04-09T05:40:18.896Z,24.64
2023-04-09T05:40:49.318Z,24.64
2023-04-09T05:41:19.743Z,24.64
2023-04-09T05:41:50.163Z,24.65
2023-04-09T05:42:20.584Z,24.64
2023-04-09T05:42:51.025Z,24.65
2023-04-09T05:43:21.461Z,24.64
2023-04-09T05:43:52.134Z,24.65
2023-04-09T05:44:22.588Z,24.66
2023-04-09T05:44:53.025Z,24.66
2023-04-09T05:45:23.446Z,24.67
2023-04-09T05:45:53.882Z,24.65
2023-04-09T05:46:24.304Z,24.64
2023-04-09T05:46:54.715Z,24.65
2023-04-09T05:47:25.174Z,24.64
2023-04-09T05:47:55.631Z,24.63
2023-04-09T05:48:26.047Z,24.64
2023-04-09T05:48:56.469Z,24.64
2023-04-09T05:49:26.896Z,24.63
2023-04-09T05:49:57.312Z,24.63
2023-04-09T05:50:27.742Z,24.63
2023-04-09T05:51:00.376Z,24.64
2023-04-09T05:51:31.326Z,24.63
2023-04-09T05:52:01.751Z,24.63
2023-04-09T05:52:32.171Z,24.64
2023-04-09T05:53:02.617Z,24.64
2023-04-09T05:53:33.029Z,24.65
2023-04-09T05:54:03.467Z,24.64
2023-04-09T05:54:33.872Z,24.64
2023-04-09T05:55:04.320Z,24.64
2023-04-09T05:55:34.740Z,24.65
2023-04-09T05:56:05.157Z,24.65
2023-04-09T05:56:35.581Z,24.66
2023-04-09T05:57:06.013Z,24.65
2023-04-09T05:57:36.435Z,24.65
2023-04-09T05:58:06.854Z,24.65
2023-04-09T05:58:37.300Z,24.65
2023-04-09T05:59:07.729Z,24.63
2023-04-09T05:59:38.146Z,24.64
2023-04-09T06:00:08.586Z,24.64
2023-04-09T06:00:38.999Z,24.64
2023-04-09T06:01:09.419Z,24.64
2023-04-09T06:01:39.853Z,24.65
2023-04-09T06:02:10.362Z,24.66
2023-04-09T06:02:40.802Z,24.65
2023-04-09T06:03:11.358Z,24.65
2023-04-09T06:03:41.925Z,24.64
2023-04-09T06:04:12.418Z,24.64
2023-04-09T06:04:42.981Z,24.65
2023-04-09T06:05:13.362Z,24.65
2023-04-09T06:05:43.779Z,24.65
2023-04-09T06:06:14.204Z,24.66
2023-04-09T06:06:44.643Z,24.65
2023-04-09T06:07:15.046Z,24.64
2023-04-09T06:07:45.469Z,24.64
2023-04-09T06:08:15.922Z,24.64
2023-04-09T06:08:46.340Z,24.63
2023-04-09T06:09:16.777Z,24.64
2023-04-09T06:09:47.198Z,24.63
2023-04-09T06:10:17.619Z,24.63
2023-04-09T06:10:48.050Z,24.65
2023-04-09T06:11:18.468Z,24.66
2023-04-09T06:11:48.893Z,24.66
2023-04-09T06:12:19.323Z,24.68
2023-04-09T06:12:49.737Z,24.66
2023-04-09T06:13:20.155Z,24.67
2023-04-09T06:13:50.806Z,24.66
2023-04-09T06:14:21.336Z,24.66
2023-04-09T06:14:51.772Z,24.67
2023-04-09T06:15:22.210Z,24.68
2023-04-09T06:15:52.637Z,24.68
2023-04-09T06:16:23.237Z,24.67
2023-04-09T06:16:53.611Z,24.67
2023-04-09T06:17:24.044Z,24.67
2023-04-09T06:17:54.509Z,24.68
2023-04-09T06:18:24.926Z,24.67
2023-04-09T06:18:55.367Z,24.67
2023-04-09T06:19:25.790Z,24.67
2023-04-09T06:19:56.214Z,24.68
2023-04-09T06:20:26.659Z,24.69
2023-04-09T06:20:57.066Z,24.68
2023-04-09T06:21:27.491Z,24.69
2023-04-09T06:21:57.909Z,24.68
2023-04-09T06:22:28.341Z,24.68
2023-04-09T06:22:58.786Z,24.67
2023-04-09T06:23:29.230Z,24.66
2023-04-09T06:23:59.644Z,24.69
2023-04-09T06:24:30.069Z,24.68
2023-04-09T06:25:00.498Z,24.68
2023-04-09T06:25:30.913Z,24.66
2023-04-09T06:26:01.416Z,24.65
2023-04-09T06:26:31.825Z,24.65
2023-04-09T06:27:02.245Z,24.66
2023-04-09T06:27:32.659Z,24.67
2023-04-09T06:28:03.093Z,24.65
2023-04-09T06:28:33.513Z,24.66
2023-04-09T06:29:03.954Z,24.67
2023-04-09T06:29:34.377Z,24.67
2023-04-09T06:30:04.793Z,24.68
2023-04-09T06:30:35.215Z,24.68
2023-04-09T06:31:05.676Z,24.68
2023-04-09T06:31:36.123Z,24.69
2023-04-09T06:32:06.519Z,24.68