createdAt,value
2019-05-07T05:20:54.152Z,564.00
2019-05-07T05:30:54.014Z,628.00
2019-05-07T05:32:54.006Z,656.00
2019-05-07T05:34:53.967Z,708.00
2019-05-07T05:40:05.256Z,832.00
2019-05-07T05:48:15.815Z,820.00
2019-05-07T05:50:15.775Z,840.00
2019-05-07T05:52:15.761Z,860.00
2019-05-07T05:53:15.749Z,848.00
2019-05-07T05:56:18.731Z,892.00
2019-05-07T05:57:15.696Z,900.00
2019-05-07T05:58:15.692Z,908.00
2019-05-07T05:59:24.137Z,892.00
2019-05-07T06:01:37.545Z,880.00
2019-05-07T06:02:37.518Z,868.00
2019-05-07T06:04:37.503Z,804.00
2019-05-07T06:05:37.502Z,760.00
2019-05-07T06:06:37.469Z,728.00
2019-05-07T06:07:37.466Z,692.00
2019-05-07T06:08:37.470Z,652.00
2019-05-07T06:09:37.451Z,616.00
2019-05-07T06:10:37.452Z,568.00
2019-05-07T06:11:37.519Z,528.00
2019-05-07T06:12:37.449Z,508.00
2019-05-07T06:13:37.411Z,508.00
2019-05-07T06:14:37.436Z,516.00
2019-05-07T06:15:37.385Z,532.00
2019-05-07T06:16:37.453Z,548.00
2019-05-07T06:17:37.393Z,584.00
2019-05-07T06:18:37.382Z,624.00
2019-05-07T06:19:37.357Z,644.00
2019-05-07T06:20:37.354Z,652.00
2019-05-07T06:21:37.401Z,660.00
2019-05-07T06:22:37.324Z,692.00
2019-05-07T06:23:37.344Z,732.00
2019-05-07T06:24:37.285Z,772.00
2019-05-07T06:25:37.265Z,812.00
2019-05-07T06:26:37.250Z,912.00
2019-05-07T06:27:37.251Z,1076.00
2019-05-07T06:28:37.237Z,1228.00
2019-05-07T06:29:37.212Z,1300.00
2019-05-07T06:30:37.847Z,1304.00
2019-05-07T06:31:37.190Z,1344.00
2019-05-07T06:32:37.177Z,1380.00
2019-05-07T06:33:37.190Z,1436.00
2019-05-07T06:34:37.155Z,1484.00
2019-05-07T06:35:37.146Z,1504.00
2019-05-07T06:36:37.141Z,1472.00
2019-05-07T06:37:37.139Z,1384.00
2019-05-07T06:38:37.141Z,1272.00
2019-05-07T06:39:37.110Z,1172.00
2019-05-07T06:40:37.102Z,1092.00
2019-05-07T06:41:37.128Z,1028.00
2019-05-07T06:42:37.065Z,964.00
2019-05-07T06:43:37.067Z,904.00
2019-05-07T06:44:37.078Z,876.00
2019-05-07T06:45:37.031Z,872.00
2019-05-07T06:46:38.837Z,880.00
2019-05-07T06:47:37.022Z,892.00
2019-05-07T06:48:42.304Z,912.00
2019-05-07T06:50:58.498Z,980.00
2019-05-07T06:51:58.507Z,1020.00
2019-05-07T06:52:58.485Z,1056.00
2019-05-07T06:53:58.484Z,1080.00
2019-05-07T06:54:58.460Z,1092.00
2019-05-07T06:55:58.466Z,1116.00
2019-05-07T06:56:58.433Z,1148.00
2019-05-07T06:57:58.429Z,1172.00
2019-05-07T06:58:58.423Z,1184.00
2019-05-07T06:59:58.425Z,1192.00
2019-05-07T07:00:58.396Z,1228.00
2019-05-07T07:01:59.319Z,1280.00
2019-05-07T07:02:58.391Z,1320.00
2019-05-07T07:03:58.376Z,1336.00
2019-05-07T07:04:58.462Z,1344.00
2019-05-07T07:05:58.395Z,1360.00
2019-05-07T07:06:58.488Z,1360.00
2019-05-07T07:07:58.381Z,1356.00
2019-05-07T07:08:58.353Z,1384.00
2019-05-07T07:09:58.378Z,1308.00
2019-05-07T07:10:58.334Z,1272.00
2019-05-07T07:11:58.277Z,1220.00
2019-05-07T07:12:58.271Z,1212.00
2019-05-07T07:13:58.272Z,1212.00
2019-05-07T07:14:58.322Z,1208.00
2019-05-07T07:15:58.262Z,1208.00
2019-05-07T07:16:58.218Z,1212.00
2019-05-07T07:17:58.221Z,1196.00
2019-05-07T07:18:58.203Z,1184.00
2019-05-07T07:19:58.216Z,1172.00
2019-05-07T07:20:58.205Z,1156.00
2019-05-07T07:21:58.161Z,1164.00
2019-05-07T07:22:58.147Z,1156.00
2019-05-07T07:23:58.143Z,1132.00
2019-05-07T07:24:58.135Z,1128.00
2019-05-07T07:25:58.138Z,1124.00
2019-05-07T07:26:58.117Z,1132.00
2019-05-07T07:27:58.086Z,1156.00
2019-05-07T07:28:58.122Z,1180.00
2019-05-07T07:29:58.086Z,1196.00
2019-05-07T07:30:58.283Z,1224.00
2019-05-07T07:31:58.086Z,1244.00
2019-05-07T07:32:58.080Z,1256.00
2019-05-07T07:33:58.039Z,1256.00
2019-05-07T07:34:58.026Z,1264.00
2019-05-07T07:35:58.009Z,1296.00
2019-05-07T07:37:06.191Z,1328.00
2019-05-07T07:38:19.598Z,1384.00
2019-05-07T07:39:19.612Z,1416.00
2019-05-07T07:40:19.586Z,1440.00
2019-05-07T07:41:19.605Z,1484.00
2019-05-07T07:42:19.585Z,1520.00
2019-05-07T07:43:21.711Z,1552.00
2019-05-07T07:44:19.558Z,1564.00
2019-05-07T07:45:19.532Z,1596.00
2019-05-07T07:46:22.223Z,1652.00
2019-05-07T07:47:19.514Z,1704.00
2019-05-07T07:48:19.514Z,1756.00
2019-05-07T07:49:19.478Z,1800.00
2019-05-07T07:50:19.480Z,1844.00
2019-05-07T07:51:34.290Z,1840.00
2019-05-07T07:52:42.051Z,1844.00
2019-05-07T07:53:42.508Z,1872.00
2019-05-07T07:54:42.840Z,1928.00
2019-05-07T07:55:42.616Z,2000.00
2019-05-07T07:56:50.089Z,2056.00
2019-05-07T07:58:03.410Z,2200.00
2019-05-07T07:59:03.392Z,2204.00
2019-05-07T08:00:03.378Z,2236.00
2019-05-07T08:01:03.460Z,2264.00
2019-05-07T08:02:03.411Z,2284.00
2019-05-07T08:03:03.334Z,2328.00
2019-05-07T08:04:03.347Z,2388.00
2019-05-07T08:05:03.308Z,2372.00
2019-05-07T08:06:03.303Z,2424.00
2019-05-07T08:07:03.380Z,2448.00
2019-05-07T08:08:03.298Z,2512.00
2019-05-07T08:09:03.287Z,2600.00
2019-05-07T08:10:03.281Z,2576.00
2019-05-07T08:11:03.269Z,2620.00
2019-05-07T08:12:03.470Z,2608.00
2019-05-07T08:13:03.316Z,2632.00
2019-05-07T08:14:03.209Z,2632.00
2019-05-07T08:15:14.652Z,2636.00
2019-05-07T08:16:25.468Z,2684.00
2019-05-07T08:17:25.691Z,2724.00
2019-05-07T08:18:25.562Z,2736.00
2019-05-07T08:19:25.465Z,2768.00
2019-05-07T08:20:25.440Z,2748.00
2019-05-07T08:21:26.457Z,2700.00
2019-05-07T08:22:25.460Z,2652.00
2019-05-07T08:23:25.395Z,2652.00
2019-05-07T08:24:25.398Z,2628.00
2019-05-07T08:25:25.362Z,2636.00
2019-05-07T08:26:25.395Z,2616.00
2019-05-07T08:27:25.346Z,2604.00
2019-05-07T08:28:25.352Z,2644.00
2019-05-07T08:29:25.316Z,2672.00
2019-05-07T08:30:25.398Z,2644.00
2019-05-07T08:31:25.302Z,2600.00
2019-05-07T08:32:25.299Z,2600.00
2019-05-07T08:33:25.273Z,2608.00
2019-05-07T08:34:25.276Z,2592.00
2019-05-07T08:35:25.241Z,2588.00
2019-05-07T08:36:25.241Z,2584.00
2019-05-07T08:37:25.243Z,2580.00
2019-05-07T08:38:25.268Z,2580.00
2019-05-07T08:39:25.392Z,2560.00
2019-05-07T08:40:25.212Z,2600.00
2019-05-07T08:41:25.195Z,2616.00
2019-05-07T08:42:25.187Z,2608.00
2019-05-07T08:43:25.182Z,2612.00
2019-05-07T08:44:25.160Z,2596.00
2019-05-07T08:45:25.223Z,2576.00
2019-05-07T08:46:25.134Z,2568.00
2019-05-07T08:47:25.123Z,2608.00
2019-05-07T08:48:25.110Z,2624.00
2019-05-07T08:49:35.754Z,2636.00
2019-05-07T08:50:47.427Z,2636.00
2019-05-07T08:51:47.396Z,2656.00
2019-05-07T08:52:47.386Z,2688.00
2019-05-07T08:53:47.370Z,2772.00
2019-05-07T08:54:47.352Z,2856.00
2019-05-07T08:55:47.351Z,2884.00
2019-05-07T08:56:47.391Z,2860.00
2019-05-07T08:57:47.320Z,2724.00
2019-05-07T08:58:47.313Z,2584.00
2019-05-07T08:59:58.415Z,2532.00
2019-05-07T09:01:09.388Z,2556.00
2019-05-07T09:02:09.357Z,2644.00
2019-05-07T09:03:20.140Z,2732.00
2019-05-07T09:04:32.634Z,2764.00
2019-05-07T09:05:32.390Z,2784.00
2019-05-07T09:06:32.299Z,2724.00
2019-05-07T09:07:32.182Z,2712.00
2019-05-07T09:08:32.140Z,2764.00
2019-05-07T09:09:32.345Z,2772.00
2019-05-07T09:10:32.510Z,2720.00
2019-05-07T09:11:32.062Z,2672.00
2019-05-07T09:12:31.822Z,2572.00
2019-05-07T09:13:33.306Z,2552.00
2019-05-07T09:14:31.970Z,2548.00
2019-05-07T09:31:35.595Z,2400.00
2019-05-07T09:32:35.609Z,2472.00
2019-05-07T09:33:35.546Z,2552.00
2019-05-07T09:34:35.538Z,2652.00
2019-05-07T09:35:35.514Z,2736.00
2019-05-07T09:36:35.525Z,2800.00
2019-05-07T09:37:35.505Z,2832.00
2019-05-07T09:38:35.487Z,2996.00
2019-05-07T09:39:35.497Z,3044.00
2019-05-07T09:40:35.470Z,3016.00
2019-05-07T09:41:35.664Z,3076.00
2019-05-07T09:42:35.460Z,3096.00
2019-05-07T09:43:35.427Z,3160.00
2019-05-07T09:44:35.442Z,3244.00
2019-05-07T09:45:35.416Z,3348.00
2019-05-07T09:46:35.404Z,3368.00
2019-05-07T09:47:35.392Z,3476.00
2019-05-07T09:48:35.396Z,3476.00
2019-05-07T09:49:35.383Z,3324.00
2019-05-07T09:50:35.342Z,3292.00
2019-05-07T09:51:35.543Z,3240.00
2019-05-07T09:52:37.353Z,3156.00
2019-05-07T09:53:35.315Z,3076.00
2019-05-07T09:54:35.318Z,3000.00
2019-05-07T09:55:35.299Z,2940.00
2019-05-07T09:56:35.276Z,2888.00
2019-05-07T09:57:35.290Z,2900.00
2019-05-07T09:58:38.949Z,2960.00
2019-05-07T09:59:35.260Z,3044.00
2019-05-07T10:00:35.263Z,3092.00
2019-05-07T10:01:35.236Z,3100.00
2019-05-07T10:02:35.226Z,3116.00
2019-05-07T10:03:35.221Z,3156.00
2019-05-07T10:04:35.207Z,3220.00
2019-05-07T10:05:35.184Z,3220.00
2019-05-07T10:06:35.165Z,3092.00
2019-05-07T10:07:35.162Z,2872.00
2019-05-07T10:08:35.231Z,2700.00
2019-05-07T10:09:35.252Z,2708.00
2019-05-07T10:10:35.145Z,2784.00
2019-05-07T10:11:35.231Z,2916.00
2019-05-07T10:12:35.142Z,3144.00
2019-05-07T10:13:35.107Z,3272.00
2019-05-07T10:14:35.146Z,3340.00
2019-05-07T10:15:35.061Z,3248.00
2019-05-07T10:16:35.130Z,3128.00
2019-05-07T10:17:35.088Z,3164.00
2019-05-07T10:18:35.040Z,3104.00
2019-05-07T10:19:35.066Z,3152.00
2019-05-07T10:20:35.146Z,3120.00
2019-05-07T10:21:35.192Z,3096.00
2019-05-07T10:22:35.128Z,3008.00
2019-05-07T10:23:35.093Z,2900.00
2019-05-07T10:24:35.009Z,2796.00
2019-05-07T10:25:35.054Z,2792.00
2019-05-07T10:26:36.064Z,2808.00
2019-05-07T10:27:35.038Z,2888.00
2019-05-07T10:28:34.984Z,2936.00
2019-05-07T10:29:34.902Z,2876.00
2019-05-07T10:30:34.973Z,2828.00
2019-05-07T10:31:34.921Z,2732.00
2019-05-07T10:32:34.883Z,2700.00
2019-05-07T10:33:34.930Z,2728.00
2019-05-07T10:34:34.851Z,2828.00
2019-05-07T10:35:34.842Z,2904.00
2019-05-07T10:36:34.866Z,2968.00
2019-05-07T10:37:34.829Z,2996.00
2019-05-07T10:38:34.831Z,2972.00
2019-05-07T10:39:34.836Z,2932.00
2019-05-07T10:40:34.807Z,2932.00
2019-05-07T10:41:34.798Z,2856.00
2019-05-07T10:42:34.766Z,2808.00
2019-05-07T10:43:34.769Z,2752.00
2019-05-07T10:44:34.803Z,2744.00
2019-05-07T10:45:34.730Z,2776.00
2019-05-07T10:46:34.722Z,2788.00
2019-05-07T10:47:34.699Z,2764.00
2019-05-07T10:48:34.702Z,2724.00
2019-05-07T10:49:34.678Z,2720.00
2019-05-07T10:50:39.030Z,2692.00
2019-05-07T10:51:34.669Z,2664.00
2019-05-07T10:52:34.657Z,2588.00
2019-05-07T10:53:34.630Z,2436.00
2019-05-07T10:54:34.635Z,2512.00
2019-05-07T10:55:34.655Z,2604.00
2019-05-07T10:56:34.596Z,2572.00
2019-05-07T10:57:34.716Z,2728.00
2019-05-07T10:58:34.595Z,2776.00
2019-05-07T10:59:34.623Z,2708.00
2019-05-07T11:00:34.621Z,2568.00
2019-05-07T11:01:34.567Z,2420.00
2019-05-07T11:02:34.636Z,2276.00
2019-05-07T11:03:34.592Z,2140.00
2019-05-07T11:04:42.155Z,2048.00
2019-05-07T11:05:56.692Z,2000.00
2019-05-07T11:06:56.685Z,2012.00
2019-05-07T11:07:56.795Z,1992.00
2019-05-07T11:08:56.688Z,1920.00
2019-05-07T11:09:56.616Z,1832.00
2019-05-07T11:10:56.627Z,1788.00
2019-05-07T11:11:56.613Z,1760.00
2019-05-07T11:12:56.605Z,1868.00
2019-05-07T11:13:56.642Z,2108.00
2019-05-07T11:14:56.565Z,2340.00
2019-05-07T11:15:56.562Z,2604.00
2019-05-07T11:16:56.534Z,2708.00
2019-05-07T11:17:56.624Z,2572.00
2019-05-07T11:18:56.589Z,2420.00
2019-05-07T11:19:56.522Z,2456.00
2019-05-07T11:20:56.504Z,2580.00
2019-05-07T11:21:56.498Z,2732.00
2019-05-07T11:22:56.530Z,2976.00
2019-05-07T11:23:56.459Z,3260.00
2019-05-07T11:24:56.456Z,3428.00
2019-05-07T11:25:56.450Z,3488.00
2019-05-07T11:26:56.429Z,3540.00
2019-05-07T11:27:56.543Z,3544.00
2019-05-07T11:28:56.419Z,3524.00
2019-05-07T11:29:56.413Z,3440.00
2019-05-07T11:30:56.391Z,3400.00
2019-05-07T11:31:56.404Z,3400.00
2019-05-07T11:32:56.361Z,3396.00
2019-05-07T11:33:56.366Z,3332.00
2019-05-07T11:34:56.564Z,3232.00
2019-05-07T11:35:56.335Z,3180.00
2019-05-07T11:36:57.322Z,3140.00
2019-05-07T11:37:56.324Z,3112.00
2019-05-07T11:38:56.325Z,3048.00
2019-05-07T11:39:56.299Z,2840.00
2019-05-07T11:40:56.278Z,2720.00
2019-05-07T11:41:56.264Z,2660.00
2019-05-07T11:42:56.248Z,2656.00
2019-05-07T11:43:56.269Z,2724.00
2019-05-07T11:44:56.239Z,2844.00
2019-05-07T11:45:58.843Z,2972.00
2019-05-07T11:46:56.212Z,3040.00
2019-05-07T11:47:56.203Z,3160.00
2019-05-07T11:48:56.189Z,3212.00
2019-05-07T11:49:56.171Z,3188.00
2019-05-07T11:51:03.671Z,3096.00
2019-05-07T11:52:18.293Z,3004.00
2019-05-07T11:53:18.261Z,2984.00
2019-05-07T11:54:18.249Z,3024.00
2019-05-07T11:55:18.241Z,3128.00
2019-05-07T11:56:18.227Z,3168.00
2019-05-07T11:57:18.232Z,3184.00
2019-05-07T11:58:18.255Z,3232.00
2019-05-07T11:59:18.196Z,3312.00
2019-05-07T12:00:18.184Z,3380.00
2019-05-07T12:01:18.190Z,3396.00
2019-05-07T12:02:18.162Z,3288.00
2019-05-07T12:03:18.147Z,3052.00
2019-05-07T12:04:18.133Z,2864.00
2019-05-07T12:05:18.131Z,2888.00
2019-05-07T12:06:18.116Z,3000.00
2019-05-07T12:07:18.130Z,3080.00
2019-05-07T12:08:18.189Z,3224.00
2019-05-07T12:09:18.100Z,3176.00
2019-05-07T12:10:18.076Z,2972.00
2019-05-07T12:11:24.386Z,2880.00
2019-05-07T12:12:40.500Z,3004.00
2019-05-07T12:13:42.566Z,2928.00
2019-05-07T12:14:40.467Z,2872.00
2019-05-07T12:15:42.711Z,2816.00
2019-05-07T12:16:42.348Z,2832.00
2019-05-07T12:17:40.414Z,2768.00
2019-05-07T12:18:40.476Z,2668.00
2019-05-07T12:19:43.685Z,2672.00
2019-05-07T12:20:40.374Z,2760.00
2019-05-07T12:21:42.203Z,2788.00
2019-05-07T12:22:42.334Z,2696.00
2019-05-07T12:23:42.139Z,2636.00
2019-05-07T12:24:41.883Z,2604.00
2019-05-07T12:25:42.220Z,2608.00
2019-05-07T12:26:41.687Z,2732.00
2019-05-07T12:27:40.306Z,2884.00
2019-05-07T12:28:41.819Z,2860.00
2019-05-07T12:29:42.085Z,2824.00
2019-05-07T12:30:42.673Z,2796.00
2019-05-07T12:31:41.656Z,2864.00
2019-05-07T12:32:40.270Z,3024.00
2019-05-07T12:33:40.251Z,3132.00
2019-05-07T12:34:42.213Z,3212.00
2019-05-07T12:35:42.049Z,3276.00
2019-05-07T12:36:40.207Z,3348.00
2019-05-07T12:37:42.379Z,3300.00
2019-05-07T12:38:41.728Z,3276.00
2019-05-07T12:39:42.195Z,3336.00
2019-05-07T12:40:41.935Z,3344.00
2019-05-07T12:41:41.887Z,3268.00
2019-05-07T12:42:42.118Z,3288.00
2019-05-07T12:43:41.949Z,3200.00
2019-05-07T12:44:42.358Z,3108.00
2019-05-07T12:45:41.975Z,3124.00
2019-05-07T12:46:42.141Z,3060.00
2019-05-07T12:47:42.100Z,3044.00
2019-05-07T12:48:40.067Z,3000.00
2019-05-07T12:49:40.088Z,3032.00
2019-05-07T12:50:40.057Z,3100.00
2019-05-07T12:51:40.024Z,3212.00
2019-05-07T12:52:40.013Z,3232.00
2019-05-07T12:53:42.307Z,3120.00
2019-05-07T12:54:41.936Z,3052.00
2019-05-07T12:55:39.994Z,3048.00
2019-05-07T12:56:39.984Z,3028.00
2019-05-07T12:57:41.966Z,2948.00
2019-05-07T12:58:40.008Z,2896.00
2019-05-07T12:59:39.941Z,2824.00
2019-05-07T13:00:39.924Z,2732.00
2019-05-07T13:01:42.095Z,2596.00
2019-05-07T13:02:44.089Z,2492.00
2019-05-07T13:03:39.909Z,2536.00
2019-05-07T13:04:41.750Z,2672.00
2019-05-07T13:05:41.725Z,2896.00
2019-05-07T13:06:39.898Z,2992.00
2019-05-07T13:07:41.747Z,2888.00
2019-05-07T13:08:41.838Z,2816.00
2019-05-07T13:09:39.831Z,2828.00
2019-05-07T13:10:39.821Z,2828.00
2019-05-07T13:11:39.810Z,2736.00
2019-05-07T13:12:41.907Z,2708.00
2019-05-07T13:13:39.773Z,2740.00
2019-05-07T13:14:39.768Z,2648.00
2019-05-07T13:15:39.791Z,2536.00
2019-05-07T13:16:39.736Z,2536.00
2019-05-07T13:17:41.581Z,2504.00
2019-05-07T13:18:39.748Z,2608.00
2019-05-07T13:19:41.867Z,2608.00
2019-05-07T13:20:39.696Z,2576.00
2019-05-07T13:21:49.050Z,2660.00
2019-05-07T13:23:01.292Z,2660.00
2019-05-07T13:24:02.772Z,2556.00
2019-05-07T13:25:02.171Z,2336.00
2019-05-07T13:26:02.574Z,2116.00
2019-05-07T13:27:03.228Z,1944.00
2019-05-07T13:28:02.622Z,1812.00
2019-05-07T13:29:02.595Z,1712.00
2019-05-07T13:30:02.571Z,1724.00
2019-05-07T13:31:02.341Z,1824.00
2019-05-07T13:32:02.931Z,1928.00
2019-05-07T13:33:02.016Z,1864.00
2019-05-07T13:34:02.915Z,1820.00
2019-05-07T13:35:02.670Z,1840.00
2019-05-07T13:36:02.312Z,1892.00
2019-05-07T13:37:02.649Z,2032.00
2019-05-07T13:38:01.128Z,2240.00
2019-05-07T13:39:02.428Z,2452.00
2019-05-07T13:40:02.728Z,2640.00
2019-05-07T13:41:02.125Z,2724.00
2019-05-07T13:42:02.132Z,2736.00
2019-05-07T13:43:02.883Z,2776.00
2019-05-07T13:44:02.939Z,2820.00
2019-05-07T13:45:02.769Z,2900.00
2019-05-07T13:46:02.513Z,2864.00
2019-05-07T13:47:02.049Z,2712.00
2019-05-07T13:48:02.857Z,2532.00
2019-05-07T13:49:02.086Z,2512.00
2019-05-07T13:50:02.610Z,2600.00
2019-05-07T13:51:01.761Z,2636.00
2019-05-07T13:52:03.672Z,2604.00
2019-05-07T13:53:01.753Z,2588.00
2019-05-07T13:54:02.105Z,2616.00
2019-05-07T13:55:00.936Z,2592.00
2019-05-07T13:56:02.348Z,2600.00
2019-05-07T13:57:00.923Z,2600.00
2019-05-07T13:58:00.905Z,2604.00
2019-05-07T13:59:04.629Z,2612.00
2019-05-07T14:00:02.440Z,2624.00
2019-05-07T14:01:02.082Z,2612.00
2019-05-07T14:02:04.506Z,2576.00
2019-05-07T14:03:03.205Z,2512.00
2019-05-07T14:04:03.803Z,2428.00
2019-05-07T14:05:00.829Z,2380.00
2019-05-07T14:06:01.708Z,2340.00
2019-05-07T14:07:01.951Z,2256.00
2019-05-07T14:08:00.809Z,2208.00
2019-05-07T14:09:00.791Z,2092.00
2019-05-07T14:10:02.121Z,1988.00
2019-05-07T14:11:02.735Z,1920.00
2019-05-07T14:12:02.027Z,1884.00
2019-05-07T14:13:08.522Z,1888.00
2019-05-07T14:14:22.613Z,1936.00
2019-05-07T14:15:23.190Z,1988.00
2019-05-07T14:16:22.388Z,2032.00
2019-05-07T14:17:22.380Z,2052.00
2019-05-07T14:18:25.457Z,2100.00
2019-05-07T14:19:22.699Z,2200.00
2019-05-07T14:20:22.379Z,2280.00
2019-05-07T14:21:22.350Z,2368.00
2019-05-07T14:22:22.751Z,2388.00
2019-05-07T14:23:22.294Z,2384.00
2019-05-07T14:24:22.566Z,2332.00
2019-05-07T14:25:24.139Z,2300.00
2019-05-07T14:26:23.897Z,2272.00
2019-05-07T14:27:22.249Z,2248.00
2019-05-07T14:28:23.705Z,2176.00
2019-05-07T14:29:24.548Z,2164.00
2019-05-07T14:30:24.500Z,2152.00
2019-05-07T14:31:22.222Z,2116.00
2019-05-07T14:32:23.208Z,2020.00
2019-05-07T14:33:22.810Z,1936.00
2019-05-07T14:34:22.541Z,1836.00
2019-05-07T14:35:22.688Z,1700.00
2019-05-07T14:36:22.436Z,1596.00
2019-05-07T14:37:22.149Z,1504.00
2019-05-07T14:38:22.643Z,1400.00
2019-05-07T14:39:24.687Z,1300.00
2019-05-07T14:40:22.310Z,1200.00
2019-05-07T14:41:25.318Z,1136.00
2019-05-07T14:42:22.170Z,1104.00
2019-05-07T14:43:22.073Z,1108.00
2019-05-07T14:44:22.372Z,1092.00
2019-05-07T14:45:23.873Z,1132.00
2019-05-07T14:46:22.059Z,1224.00
2019-05-07T14:47:22.443Z,1328.00
2019-05-07T14:48:22.622Z,1416.00
2019-05-07T14:49:22.577Z,1496.00
2019-05-07T14:50:22.567Z,1580.00
2019-05-07T14:51:22.193Z,1652.00
2019-05-07T14:52:30.271Z,1660.00
2019-05-07T14:53:43.633Z,1628.00
2019-05-07T14:54:43.628Z,1628.00
2019-05-07T14:55:43.631Z,1624.00
2019-05-07T14:56:43.610Z,1560.00
2019-05-07T14:57:43.587Z,1520.00
2019-05-07T14:58:43.583Z,1516.00
2019-05-07T15:14:56.494Z,808.00
2019-05-07T15:15:56.501Z,808.00
2019-05-07T15:16:56.469Z,832.00
2019-05-07T15:17:56.452Z,856.00
2019-05-07T15:18:56.446Z,880.00
2019-05-07T15:19:56.430Z,872.00
2019-05-07T15:20:56.423Z,816.00
2019-05-07T15:21:56.400Z,776.00
2019-05-07T15:22:56.394Z,724.00
2019-05-07T15:23:56.396Z,676.00
2019-05-07T15:24:56.369Z,632.00
2019-05-07T15:25:56.364Z,628.00
2019-05-07T15:26:56.367Z,644.00
2019-05-07T15:27:56.344Z,668.00
2019-05-07T15:28:56.330Z,688.00
2019-05-07T15:29:56.305Z,748.00
2019-05-07T15:30:56.295Z,852.00
2019-05-07T15:31:56.287Z,1016.00
2019-05-07T15:32:56.297Z,1152.00
2019-05-07T15:33:56.280Z,1260.00
2019-05-07T15:34:56.257Z,1324.00
2019-05-07T15:35:56.242Z,1420.00
2019-05-07T15:36:56.226Z,1520.00
2019-05-07T15:37:56.223Z,1644.00
2019-05-07T15:38:56.212Z,1764.00
2019-05-07T15:39:56.196Z,1856.00
2019-05-07T15:40:56.181Z,1912.00
2019-05-07T15:41:56.176Z,1908.00
2019-05-07T15:42:56.169Z,1976.00
2019-05-07T15:43:56.153Z,1848.00
2019-05-07T15:44:56.155Z,1768.00
2019-05-07T15:45:56.128Z,1704.00
2019-05-07T15:46:56.112Z,1556.00
2019-05-07T15:47:56.112Z,1524.00
2019-05-07T15:48:56.102Z,1576.00
2019-05-07T15:49:56.101Z,1640.00
2019-05-07T15:50:56.088Z,1676.00
2019-05-07T15:51:56.069Z,1660.00
2019-05-07T15:52:58.455Z,1648.00
2019-05-07T15:53:56.038Z,1692.00
2019-05-07T15:54:56.031Z,1708.00
2019-05-07T15:55:56.019Z,1732.00
2019-05-07T15:56:56.020Z,1776.00
2019-05-07T15:57:56.018Z,1804.00
2019-05-07T15:58:55.981Z,1800.00
2019-05-07T15:59:55.998Z,1760.00
2019-05-07T16:00:55.959Z,1652.00
2019-05-07T16:01:55.949Z,1472.00
2019-05-07T16:02:55.942Z,1388.00
2019-05-07T16:03:56.141Z,1384.00
2019-05-07T16:04:55.910Z,1440.00
2019-05-07T16:05:55.912Z,1452.00
2019-05-07T16:06:55.888Z,1492.00
2019-05-07T16:07:55.887Z,1520.00
2019-05-07T16:08:55.875Z,1532.00
2019-05-07T16:09:55.871Z,1504.00
2019-05-07T16:10:55.845Z,1524.00
2019-05-07T16:11:55.833Z,1556.00
2019-05-07T16:12:55.830Z,1572.00
2019-05-07T16:13:55.821Z,1572.00
2019-05-07T16:14:55.818Z,1604.00
2019-05-07T16:15:55.790Z,1616.00
2019-05-07T16:16:55.787Z,1600.00
2019-05-07T16:17:55.767Z,1596.00
2019-05-07T16:18:55.760Z,1564.00
2019-05-07T16:20:55.770Z,1472.00
2019-05-07T16:21:55.733Z,1436.00
2019-05-07T16:22:55.725Z,1424.00
2019-05-07T16:23:55.708Z,1328.00
2019-05-07T16:24:55.720Z,1228.00
2019-05-07T16:25:55.680Z,1096.00
2019-05-07T16:26:55.664Z,1028.00
2019-05-07T16:27:55.649Z,996.00
2019-05-07T16:28:55.660Z,956.00
2019-05-07T16:29:55.643Z,932.00
2019-05-07T16:30:55.618Z,896.00
2019-05-07T16:31:55.613Z,860.00
2019-05-07T16:32:55.599Z,832.00
2019-05-07T16:33:55.586Z,808.00
2019-05-07T16:34:55.593Z,788.00
2019-05-07T16:35:55.558Z,780.00
2019-05-07T16:36:55.555Z,832.00
2019-05-07T16:37:55.541Z,868.00
2019-05-07T16:38:55.546Z,884.00
2019-05-07T16:39:55.519Z,860.00
2019-05-07T16:40:55.552Z,868.00
2019-05-07T16:41:55.527Z,904.00
2019-05-07T16:42:55.507Z,1004.00
2019-05-07T16:43:55.476Z,1072.00
2019-05-07T16:44:55.460Z,1060.00
2019-05-07T16:45:55.453Z,1020.00
2019-05-07T16:46:55.436Z,944.00
2019-05-07T16:47:55.431Z,840.00
2019-05-07T16:48:55.418Z,792.00
2019-05-07T16:49:55.411Z,764.00
2019-05-07T16:50:55.550Z,760.00
2019-05-07T16:51:55.378Z,772.00
2019-05-07T16:52:55.376Z,780.00
2019-05-07T16:53:55.379Z,756.00
2019-05-07T16:54:55.353Z,816.00
2019-05-07T16:55:55.339Z,856.00
2019-05-07T16:56:55.323Z,852.00
2019-05-07T16:57:55.325Z,908.00
2019-05-07T16:58:55.302Z,912.00
2019-05-07T16:59:55.285Z,884.00
2019-05-07T17:00:55.373Z,916.00
2019-05-07T17:01:55.286Z,944.00
2019-05-07T17:02:55.258Z,916.00
2019-05-07T17:03:55.243Z,940.00
2019-05-07T17:04:55.251Z,944.00
2019-05-07T17:05:55.221Z,936.00
2019-05-07T17:06:55.292Z,912.00
2019-05-07T17:07:55.200Z,872.00
2019-05-07T17:08:55.195Z,832.00
2019-05-07T17:10:55.302Z,860.00
2019-05-07T17:11:55.157Z,928.00
2019-05-07T17:12:55.166Z,1016.00
2019-05-07T17:13:55.130Z,1064.00
2019-05-07T17:15:55.115Z,1104.00
2019-05-07T17:16:55.104Z,1096.00
2019-05-07T17:17:55.100Z,1080.00
2019-05-07T17:18:55.096Z,1060.00
2019-05-07T17:19:55.072Z,1024.00
2019-05-07T17:20:55.152Z,1016.00
2019-05-07T17:21:55.057Z,992.00
2019-05-07T17:22:55.026Z,988.00
2019-05-07T17:23:55.015Z,948.00
2019-05-07T17:24:55.052Z,920.00
2019-05-07T17:25:55.010Z,924.00
2019-05-07T17:26:54.995Z,888.00
2019-05-07T17:27:54.976Z,840.00
2019-05-07T17:28:54.965Z,816.00
2019-05-07T17:29:54.954Z,824.00
2019-05-07T17:30:55.004Z,824.00
2019-05-07T17:31:54.934Z,788.00
2019-05-07T17:32:54.921Z,748.00
2019-05-07T17:33:54.909Z,744.00
2019-05-07T17:34:54.899Z,768.00
2019-05-07T17:35:54.920Z,812.00
2019-05-07T17:36:54.880Z,836.00
2019-05-07T17:39:16.510Z,844.00
2019-05-07T17:40:16.463Z,840.00
2019-05-07T17:41:22.236Z,820.00
2019-05-07T17:44:38.891Z,740.00
2019-05-07T17:45:38.888Z,732.00
2019-05-07T17:46:38.869Z,700.00
2019-05-07T17:48:38.867Z,644.00
2019-05-07T17:49:38.838Z,616.00
2019-05-07T17:50:38.832Z,580.00
2019-05-07T17:51:38.813Z,544.00
2019-05-07T17:53:38.792Z,504.00
2019-05-07T17:54:38.782Z,484.00
2019-05-07T17:55:38.770Z,472.00
2019-05-07T17:56:38.758Z,476.00
2019-05-07T17:57:38.750Z,480.00
2019-05-07T17:59:38.726Z,452.00
2019-05-07T18:02:38.875Z,360.00
2019-05-07T18:03:38.685Z,328.00
2019-05-07T18:04:48.565Z,320.00
2019-05-07T18:08:02.058Z,324.00
2019-05-07T18:12:00.216Z,308.00
2019-05-07T18:13:00.221Z,308.00
2019-05-07T18:16:00.173Z,304.00
2019-05-07T18:19:02.118Z,272.00
2019-05-07T18:20:02.136Z,264.00
2019-05-07T18:21:02.177Z,256.00
2019-05-07T18:28:43.635Z,180.00
2019-05-07T18:31:43.611Z,168.00
2019-05-07T18:32:43.590Z,164.00
2019-05-07T18:33:43.584Z,168.00
2019-05-07T18:34:43.573Z,164.00
2019-05-07T18:35:43.561Z,156.00
2019-05-07T18:37:43.548Z,128.00
2019-05-07T18:38:43.529Z,120.00
2019-05-07T18:39:43.525Z,108.00
2019-05-07T18:40:43.506Z,100.00
