createdAt,value
2023-02-23T00:02:01.605Z,64.10
2023-02-23T00:07:30.403Z,64.10
2023-02-23T00:13:02.335Z,64.50
2023-02-23T00:24:11.476Z,64.60
2023-02-23T00:29:43.842Z,64.80
2023-02-23T00:35:17.617Z,64.90
2023-02-23T00:40:46.314Z,65.80
2023-02-23T00:46:21.364Z,65.40
2023-02-23T00:51:50.613Z,65.40
2023-02-23T01:02:49.721Z,65.70
2023-02-23T01:08:19.103Z,65.80
2023-02-23T01:13:48.468Z,66.20
2023-02-23T01:19:17.331Z,66.10
2023-02-23T01:24:45.293Z,66.80
2023-02-23T01:30:15.239Z,66.40
2023-02-23T01:35:45.104Z,67.80
2023-02-23T01:41:15.521Z,66.80
2023-02-23T01:46:46.396Z,66.90
2023-02-23T01:52:17.510Z,67.10
2023-02-23T02:04:06.757Z,67.30
2023-02-23T02:09:39.860Z,68.00
2023-02-23T02:15:17.361Z,68.10
2023-02-23T02:21:24.398Z,67.90
2023-02-23T02:27:26.902Z,67.80
2023-02-23T02:33:34.534Z,68.70
2023-02-23T02:39:24.096Z,68.10
2023-02-23T02:45:18.876Z,68.40
2023-02-23T02:51:05.006Z,69.30
2023-02-23T02:56:40.614Z,68.60
2023-02-23T03:02:38.314Z,68.80
2023-02-23T03:14:36.088Z,69.20
2023-02-23T03:20:43.657Z,69.30
2023-02-23T03:26:45.560Z,69.90
2023-02-23T03:32:46.043Z,70.00
2023-02-23T03:39:17.534Z,69.40
2023-02-23T03:45:07.604Z,69.40
2023-02-23T03:51:06.108Z,69.60
2023-02-23T03:57:00.328Z,70.20
2023-02-23T04:02:49.293Z,70.10
2023-02-23T04:08:38.384Z,69.50
2023-02-23T04:14:35.595Z,69.60
2023-02-23T04:20:07.160Z,69.50
2023-02-23T04:25:35.996Z,69.60
2023-02-23T04:31:06.006Z,69.80
2023-02-23T04:36:34.311Z,69.80
2023-02-23T04:42:04.201Z,69.80
2023-02-23T04:53:00.330Z,69.90
2023-02-23T04:58:28.275Z,70.00
2023-02-23T05:03:56.159Z,70.20
2023-02-23T05:09:24.075Z,70.80
2023-02-23T05:14:52.228Z,70.10
2023-02-23T05:20:20.289Z,70.10
2023-02-23T05:25:48.280Z,70.10
2023-02-23T05:31:17.565Z,70.30
2023-02-23T05:47:42.092Z,70.30
2023-02-23T06:04:07.498Z,70.30
2023-02-23T06:09:36.371Z,70.50
2023-02-23T06:20:40.235Z,70.50
2023-02-23T06:26:10.134Z,70.40
2023-02-23T06:37:09.191Z,70.50
2023-02-23T06:48:05.791Z,70.60
2023-02-23T06:53:33.876Z,70.70
2023-02-23T06:59:01.672Z,71.00
2023-02-23T07:42:47.346Z,71.80
2023-02-23T07:53:45.188Z,72.20
2023-02-23T07:59:13.057Z,72.40
2023-02-23T08:10:11.898Z,72.50
2023-02-23T08:26:38.272Z,72.70
2023-02-23T08:32:09.381Z,72.80
2023-02-23T08:43:05.707Z,73.20
2023-02-23T09:10:29.160Z,73.70
2023-02-23T09:26:54.246Z,73.90
2023-02-23T09:37:54.922Z,72.90
2023-02-23T09:43:37.582Z,72.90
2023-02-23T09:49:16.364Z,72.80
2023-02-23T10:00:29.895Z,72.80
2023-02-23T10:06:06.877Z,72.70
2023-02-23T10:11:46.469Z,72.70
2023-02-23T10:17:44.793Z,72.70
2023-02-23T10:23:45.194Z,72.70
2023-02-23T10:29:37.796Z,72.60
2023-02-23T10:35:16.761Z,72.60
2023-02-23T10:40:51.452Z,72.50
2023-02-23T10:51:52.486Z,72.20
2023-02-23T11:03:03.398Z,72.10
2023-02-23T11:08:36.548Z,72.10
2023-02-23T11:14:17.485Z,72.10
2023-02-23T11:25:29.037Z,71.90
2023-02-23T11:36:39.497Z,71.80
2023-02-23T11:42:20.724Z,71.80
2023-02-23T11:48:01.526Z,71.40
2023-02-23T11:53:45.330Z,71.40
2023-02-23T11:59:24.231Z,71.40
2023-02-23T12:05:29.855Z,71.20
2023-02-23T12:11:03.670Z,71.00
2023-02-23T12:16:56.219Z,71.00
2023-02-23T12:22:48.388Z,70.50
2023-02-23T12:28:42.308Z,70.20
2023-02-23T12:34:25.235Z,70.20
2023-02-23T12:39:59.175Z,70.00
2023-02-23T12:45:50.769Z,69.80
2023-02-23T12:51:25.378Z,69.90
2023-02-23T13:02:45.615Z,69.50
2023-02-23T13:09:02.566Z,69.50
2023-02-23T13:14:56.275Z,69.00
2023-02-23T13:21:00.401Z,69.00
2023-02-23T13:26:39.598Z,68.90
2023-02-23T13:32:18.033Z,68.90
2023-02-23T13:44:09.402Z,69.00
2023-02-23T13:49:58.361Z,69.10
2023-02-23T14:06:58.196Z,69.00
2023-02-23T14:12:42.591Z,68.90
2023-02-23T14:18:21.104Z,68.80
2023-02-23T14:24:24.428Z,69.50
2023-02-23T14:30:10.742Z,68.90
2023-02-23T14:35:44.946Z,69.00
2023-02-23T14:46:53.776Z,69.10
2023-02-23T14:52:35.379Z,69.00
2023-02-23T14:58:38.445Z,68.70
2023-02-23T15:04:14.450Z,69.00
2023-02-23T15:09:43.858Z,69.00
2023-02-23T15:15:19.293Z,68.90
2023-02-23T15:20:49.228Z,68.90
2023-02-23T15:26:38.986Z,68.80
2023-02-23T15:32:21.773Z,68.80
2023-02-23T15:49:13.412Z,69.00
2023-02-23T15:55:01.897Z,68.90
2023-02-23T16:00:57.320Z,69.80
2023-02-23T16:06:35.638Z,69.20
2023-02-23T16:12:18.950Z,69.50
2023-02-23T16:18:01.389Z,69.30
2023-02-23T16:23:40.280Z,69.50
2023-02-23T16:29:15.009Z,69.60
2023-02-23T16:35:19.249Z,69.50
2023-02-23T16:40:48.841Z,69.70
2023-02-23T16:46:18.105Z,70.40
2023-02-23T16:51:46.750Z,70.10
2023-02-23T16:57:25.038Z,68.50
2023-02-23T17:02:53.546Z,70.10
2023-02-23T17:13:49.664Z,70.40
2023-02-23T17:19:18.866Z,70.40
2023-02-23T17:30:15.407Z,70.60
2023-02-23T17:41:17.840Z,72.00
2023-02-23T17:46:45.821Z,72.30
2023-02-23T18:03:10.379Z,72.40
2023-02-23T18:08:41.986Z,72.50
2023-02-23T18:25:25.626Z,72.60
2023-02-23T18:30:53.540Z,72.70
2023-02-23T18:36:31.383Z,73.40
2023-02-23T18:42:00.561Z,73.10
2023-02-23T18:53:03.466Z,73.00
2023-02-23T19:04:03.419Z,73.30
2023-02-23T19:09:31.440Z,73.40
2023-02-23T19:14:59.464Z,73.20
2023-02-23T19:20:32.565Z,73.30
2023-02-23T19:26:03.423Z,73.40
2023-02-23T19:31:31.753Z,73.50
2023-02-23T19:37:02.008Z,73.50
2023-02-23T19:42:43.185Z,73.50
2023-02-23T20:04:41.345Z,74.00
2023-02-23T20:10:14.066Z,74.00
2023-02-23T20:21:19.684Z,73.80
2023-02-23T20:26:49.604Z,74.00
2023-02-23T20:32:20.837Z,74.40
2023-02-23T21:06:26.954Z,74.00
2023-02-23T21:45:57.939Z,74.70
2023-02-23T21:57:31.089Z,74.80
2023-02-23T22:04:13.735Z,74.80
2023-02-23T22:49:24.553Z,75.80
2023-02-23T22:54:53.486Z,75.80
2023-02-23T23:00:25.675Z,75.70
2023-02-23T23:05:56.983Z,75.70
2023-02-23T23:11:32.079Z,75.70
2023-02-23T23:50:19.337Z,76.00
