createdAt,value
2022-07-29T00:01:49.789Z,56.11
2022-07-29T00:04:55.973Z,56.35
2022-07-29T00:08:04.599Z,55.54
2022-07-29T00:11:17.750Z,55.55
2022-07-29T00:14:28.820Z,55.66
2022-07-29T00:17:35.242Z,55.07
2022-07-29T00:20:43.374Z,55.36
2022-07-29T00:23:51.485Z,55.47
2022-07-29T00:29:33.531Z,55.36
2022-07-29T00:32:37.780Z,55.22
2022-07-29T00:35:49.187Z,55.71
2022-07-29T00:38:55.996Z,55.27
2022-07-29T00:42:02.541Z,54.92
2022-07-29T00:45:11.872Z,55.16
2022-07-29T00:48:17.451Z,54.82
2022-07-29T00:51:23.133Z,54.55
2022-07-29T00:54:35.756Z,54.38
2022-07-29T00:57:47.740Z,54.30
2022-07-29T01:00:56.425Z,54.60
2022-07-29T01:04:07.814Z,54.30
2022-07-29T01:07:17.732Z,53.44
2022-07-29T01:10:26.694Z,53.92
2022-07-29T01:13:41.449Z,54.12
2022-07-29T01:17:02.770Z,53.58
2022-07-29T01:20:21.735Z,54.02
2022-07-29T01:24:13.703Z,53.95
2022-07-29T01:27:53.759Z,53.08
2022-07-29T01:31:06.819Z,52.23
2022-07-29T01:34:24.731Z,52.64
2022-07-29T01:37:43.626Z,52.04
2022-07-29T01:40:58.049Z,51.99
2022-07-29T01:44:15.790Z,52.03
2022-07-29T01:47:35.894Z,51.79
2022-07-29T01:50:52.169Z,51.86
2022-07-29T01:54:08.988Z,51.80
2022-07-29T01:57:22.297Z,52.19
2022-07-29T02:00:35.431Z,51.75
2022-07-29T02:03:51.133Z,51.36
2022-07-29T02:07:05.441Z,51.62
2022-07-29T02:10:14.622Z,51.68
2022-07-29T02:13:27.565Z,51.41
2022-07-29T02:16:39.254Z,51.14
2022-07-29T02:19:51.512Z,51.00
2022-07-29T02:23:01.191Z,50.61
2022-07-29T02:26:08.609Z,50.74
2022-07-29T02:29:19.230Z,50.70
2022-07-29T02:32:30.084Z,51.20
2022-07-29T02:35:39.405Z,51.01
2022-07-29T02:38:54.694Z,50.88
2022-07-29T02:42:09.311Z,51.05
2022-07-29T02:45:15.718Z,51.15
2022-07-29T02:48:30.508Z,50.93
2022-07-29T02:51:49.018Z,50.99
2022-07-29T02:55:03.663Z,50.50
2022-07-29T02:58:24.095Z,50.96
2022-07-29T03:01:37.345Z,50.91
2022-07-29T03:04:48.277Z,50.50
2022-07-29T03:08:04.448Z,50.63
2022-07-29T03:11:13.604Z,50.42
2022-07-29T03:14:24.107Z,50.98
2022-07-29T03:17:30.683Z,50.90
2022-07-29T03:20:37.140Z,50.80
2022-07-29T03:23:48.908Z,51.32
2022-07-29T03:26:54.816Z,51.19
2022-07-29T03:30:00.351Z,51.36
2022-07-29T03:33:05.930Z,51.75
2022-07-29T03:36:21.603Z,51.90
2022-07-29T03:39:42.557Z,51.73
2022-07-29T03:42:52.516Z,52.13
2022-07-29T03:46:01.781Z,51.58
2022-07-29T03:49:11.666Z,51.84
2022-07-29T03:52:20.507Z,51.61
2022-07-29T03:55:36.470Z,51.65
2022-07-29T03:58:44.078Z,51.37
2022-07-29T04:01:52.548Z,51.17
2022-07-29T04:05:00.503Z,51.59
2022-07-29T04:08:06.123Z,51.23
2022-07-29T04:11:14.530Z,51.57
2022-07-29T04:14:20.124Z,51.53
2022-07-29T04:17:25.714Z,51.30
2022-07-29T04:20:31.413Z,51.25
2022-07-29T04:23:36.949Z,51.00
2022-07-29T04:27:01.061Z,50.90
2022-07-29T04:30:09.352Z,50.94
2022-07-29T04:33:14.927Z,50.30
2022-07-29T04:36:29.303Z,50.76
2022-07-29T04:39:35.379Z,50.36
2022-07-29T04:42:46.714Z,49.35
2022-07-29T04:45:53.840Z,48.66
2022-07-29T04:48:59.528Z,47.87
2022-07-29T04:52:05.344Z,47.32
2022-07-29T04:55:12.306Z,46.67
2022-07-29T04:58:20.786Z,46.12
2022-07-29T05:01:26.485Z,45.17
2022-07-29T05:04:32.116Z,44.36
2022-07-29T05:07:37.745Z,44.04
2022-07-29T05:10:43.290Z,42.61
2022-07-29T05:13:51.456Z,41.68
2022-07-29T05:16:58.309Z,40.98
2022-07-29T05:20:05.346Z,40.99
2022-07-29T05:23:13.940Z,40.12
2022-07-29T05:26:19.821Z,40.96
2022-07-29T05:29:44.127Z,40.92
2022-07-29T05:32:50.956Z,40.98
2022-07-29T05:36:00.351Z,40.82
2022-07-29T05:39:06.869Z,40.95
2022-07-29T05:42:13.439Z,40.32
2022-07-29T05:45:21.912Z,39.35
2022-07-29T05:48:27.880Z,38.95
2022-07-29T05:51:33.985Z,39.95
2022-07-29T05:54:40.253Z,39.73
2022-07-29T05:57:47.034Z,40.05
2022-07-29T06:00:57.241Z,39.35
2022-07-29T06:04:03.243Z,39.36
2022-07-29T06:07:09.281Z,38.92
2022-07-29T06:10:15.233Z,39.56
2022-07-29T06:13:21.351Z,39.78
2022-07-29T06:16:30.546Z,40.10
2022-07-29T06:19:38.947Z,40.18
2022-07-29T06:22:45.180Z,40.40
2022-07-29T06:25:51.387Z,39.44
2022-07-29T06:29:00.781Z,39.66
2022-07-29T06:32:10.427Z,39.40
2022-07-29T06:38:49.209Z,38.58
2022-07-29T06:41:57.346Z,38.79
2022-07-29T06:45:09.075Z,38.62
2022-07-29T06:48:18.022Z,38.71
2022-07-29T06:51:25.627Z,38.66
2022-07-29T06:54:31.393Z,37.79
2022-07-29T06:57:37.453Z,37.57
2022-07-29T07:00:43.305Z,37.11
2022-07-29T07:03:51.926Z,38.19
2022-07-29T07:06:58.048Z,39.27
2022-07-29T07:10:04.100Z,38.35
2022-07-29T07:13:10.884Z,37.84
2022-07-29T07:16:17.132Z,37.40
2022-07-29T07:19:25.934Z,35.90
2022-07-29T07:22:34.499Z,36.29
2022-07-29T07:25:45.336Z,36.72
2022-07-29T07:28:51.298Z,36.86
2022-07-29T07:32:00.925Z,36.72
2022-07-29T07:35:16.385Z,37.39
2022-07-29T07:38:22.489Z,37.40
2022-07-29T07:41:32.530Z,36.23
2022-07-29T07:45:12.205Z,35.75
2022-07-29T07:48:17.247Z,36.73
2022-07-29T07:51:40.404Z,36.83
2022-07-29T07:54:50.359Z,37.73
2022-07-29T07:57:57.254Z,37.66
2022-07-29T08:01:09.820Z,36.91
2022-07-29T08:04:41.731Z,34.83
2022-07-29T08:07:54.498Z,35.84
2022-07-29T08:11:05.579Z,36.34
2022-07-29T08:14:15.271Z,36.50
2022-07-29T08:17:27.885Z,35.85
2022-07-29T08:20:34.890Z,36.71
2022-07-29T08:23:50.535Z,36.98
2022-07-29T08:26:59.042Z,36.48
2022-07-29T08:30:15.097Z,36.22
2022-07-29T08:33:21.156Z,36.69
2022-07-29T08:36:27.023Z,36.71
2022-07-29T08:39:35.424Z,35.92
2022-07-29T08:42:42.161Z,36.91
2022-07-29T08:45:51.352Z,35.54
2022-07-29T08:49:05.014Z,35.81
2022-07-29T08:52:15.828Z,34.55
2022-07-29T08:55:24.760Z,34.46
2022-07-29T08:58:38.324Z,36.47
2022-07-29T09:01:49.520Z,36.98
2022-07-29T09:04:55.847Z,35.80
2022-07-29T09:08:22.055Z,35.84
2022-07-29T09:11:31.779Z,35.92
2022-07-29T09:14:37.761Z,35.54
2022-07-29T09:17:48.876Z,33.87
2022-07-29T09:21:10.923Z,33.77
2022-07-29T09:24:19.163Z,34.04
2022-07-29T09:27:30.264Z,33.69
2022-07-29T09:30:37.140Z,34.08
2022-07-29T09:33:43.715Z,33.43
2022-07-29T09:36:55.207Z,33.82
2022-07-29T09:40:01.433Z,34.28
2022-07-29T09:43:18.087Z,34.10
2022-07-29T09:46:24.748Z,34.16
2022-07-29T09:49:30.880Z,33.10
2022-07-29T09:52:50.048Z,33.08
2022-07-29T09:55:56.933Z,32.86
2022-07-29T09:59:13.959Z,33.96
2022-07-29T10:02:23.802Z,32.59
2022-07-29T10:05:36.624Z,33.13
2022-07-29T10:08:45.623Z,33.86
2022-07-29T10:12:09.288Z,35.10
2022-07-29T10:15:19.810Z,35.10
2022-07-29T10:18:25.980Z,36.22
2022-07-29T10:21:36.101Z,34.96
2022-07-29T10:24:43.740Z,34.98
2022-07-29T10:27:57.027Z,33.82
2022-07-29T10:31:33.832Z,33.59
2022-07-29T10:35:13.985Z,33.65
2022-07-29T10:38:51.519Z,34.51
2022-07-29T10:42:16.907Z,34.77
2022-07-29T10:45:27.362Z,34.87
2022-07-29T10:48:37.111Z,35.00
2022-07-29T10:52:06.089Z,34.88
2022-07-29T10:55:12.733Z,33.68
2022-07-29T10:58:22.231Z,34.44
2022-07-29T11:01:37.534Z,34.88
2022-07-29T11:05:09.888Z,34.88
2022-07-29T11:08:30.084Z,35.67
2022-07-29T11:11:38.079Z,35.49
2022-07-29T11:15:03.927Z,36.21
2022-07-29T11:18:17.502Z,36.36
2022-07-29T11:22:05.319Z,36.96
2022-07-29T11:29:01.826Z,37.36
2022-07-29T11:32:18.376Z,37.59
2022-07-29T11:35:37.435Z,36.94
2022-07-29T11:38:48.127Z,36.13
2022-07-29T11:41:55.093Z,35.33
2022-07-29T11:45:41.003Z,34.87
2022-07-29T11:48:33.500Z,34.11
2022-07-29T11:51:48.538Z,35.39
2022-07-29T11:55:09.787Z,36.17
2022-07-29T11:58:21.391Z,35.31
2022-07-29T12:01:31.247Z,35.46
2022-07-29T12:04:52.965Z,35.37
2022-07-29T12:07:58.878Z,34.31
2022-07-29T12:11:08.003Z,35.46
2022-07-29T12:14:32.667Z,35.63
2022-07-29T12:17:41.862Z,35.28
2022-07-29T12:20:49.201Z,34.28
2022-07-29T12:24:08.758Z,34.56
2022-07-29T12:27:28.546Z,34.21
2022-07-29T12:30:46.054Z,34.19
2022-07-29T12:33:58.295Z,33.25
2022-07-29T12:37:06.213Z,33.74
2022-07-29T12:40:18.625Z,33.51
2022-07-29T12:43:29.147Z,32.58
2022-07-29T12:46:35.206Z,32.66
2022-07-29T12:49:41.118Z,33.65
2022-07-29T12:52:47.546Z,33.39
2022-07-29T12:55:56.225Z,32.29
2022-07-29T12:59:15.799Z,32.79
2022-07-29T13:02:26.521Z,32.60
2022-07-29T13:05:49.141Z,33.05
2022-07-29T13:09:05.606Z,32.05
2022-07-29T13:12:15.469Z,32.66
2022-07-29T13:15:23.687Z,33.04
2022-07-29T13:18:34.757Z,33.29
2022-07-29T13:21:41.635Z,33.58
2022-07-29T13:24:56.292Z,33.29
2022-07-29T13:28:02.239Z,32.76
2022-07-29T13:31:10.525Z,33.86
2022-07-29T13:34:16.189Z,33.93
2022-07-29T13:37:22.455Z,35.00
2022-07-29T13:40:30.398Z,34.80
2022-07-29T13:43:35.952Z,34.16
2022-07-29T13:46:44.110Z,34.83
2022-07-29T13:49:50.039Z,34.74
2022-07-29T13:53:05.299Z,34.35
2022-07-29T13:56:11.148Z,34.19
2022-07-29T13:59:17.316Z,34.83
2022-07-29T14:02:29.517Z,34.25
2022-07-29T14:05:36.199Z,34.83
2022-07-29T14:08:41.883Z,35.03
2022-07-29T14:11:50.416Z,34.86
2022-07-29T14:14:56.176Z,34.84
2022-07-29T14:18:08.634Z,34.15
2022-07-29T14:21:21.359Z,32.66
2022-07-29T14:24:34.620Z,33.57
2022-07-29T14:27:45.963Z,33.96
2022-07-29T14:30:51.567Z,34.38
2022-07-29T14:34:02.734Z,34.33
2022-07-29T14:37:15.721Z,34.62
2022-07-29T14:40:21.847Z,34.45
2022-07-29T14:43:27.613Z,34.30
2022-07-29T14:46:33.234Z,34.22
2022-07-29T14:49:41.780Z,33.97
2022-07-29T14:52:47.434Z,34.38
2022-07-29T14:55:55.210Z,35.18
2022-07-29T14:59:01.949Z,34.40
2022-07-29T15:02:15.463Z,35.26
2022-07-29T15:05:32.866Z,35.13
2022-07-29T15:08:38.429Z,34.76
2022-07-29T15:11:44.105Z,35.54
2022-07-29T15:14:49.689Z,35.44
2022-07-29T15:17:55.315Z,35.97
2022-07-29T15:21:03.694Z,36.23
2022-07-29T15:24:10.855Z,35.68
2022-07-29T15:27:18.388Z,35.50
2022-07-29T15:30:34.957Z,36.43
2022-07-29T15:33:40.578Z,36.51
2022-07-29T15:36:58.755Z,36.80
2022-07-29T15:40:09.289Z,37.05
2022-07-29T15:43:16.861Z,36.22
2022-07-29T15:46:39.375Z,35.97
2022-07-29T15:49:48.178Z,36.32
2022-07-29T15:52:57.032Z,36.46
2022-07-29T15:56:02.683Z,36.38
2022-07-29T15:59:22.020Z,36.94
2022-07-29T16:02:28.775Z,37.25
2022-07-29T16:05:34.572Z,36.93
2022-07-29T16:08:42.934Z,37.52
2022-07-29T16:11:51.204Z,38.11
2022-07-29T16:14:56.912Z,40.12
2022-07-29T16:18:02.635Z,43.80
2022-07-29T16:21:08.695Z,46.34
2022-07-29T16:24:17.195Z,46.84
2022-07-29T16:27:35.515Z,46.08
2022-07-29T16:30:43.482Z,47.46
2022-07-29T16:33:54.738Z,48.70
2022-07-29T16:37:02.091Z,49.76
2022-07-29T16:40:12.467Z,49.82
2022-07-29T16:43:21.790Z,49.84
2022-07-29T16:46:27.663Z,50.77
2022-07-29T16:49:34.412Z,51.87
2022-07-29T16:52:49.527Z,52.12
2022-07-29T16:56:00.103Z,52.15
2022-07-29T16:59:09.767Z,52.92
2022-07-29T17:02:33.184Z,53.05
2022-07-29T17:05:52.287Z,51.96
2022-07-29T17:09:07.022Z,52.33
2022-07-29T17:12:16.245Z,52.77
2022-07-29T17:15:24.923Z,53.37
2022-07-29T17:18:45.457Z,53.68
2022-07-29T17:21:51.150Z,53.63
2022-07-29T17:24:58.963Z,53.83
2022-07-29T17:28:15.298Z,55.35
2022-07-29T17:31:21.510Z,55.90
2022-07-29T17:34:27.179Z,56.18
2022-07-29T17:37:32.650Z,55.97
2022-07-29T17:40:40.433Z,55.61
2022-07-29T17:43:53.936Z,57.10
2022-07-29T17:46:59.926Z,58.07
2022-07-29T17:50:08.542Z,60.88
2022-07-29T17:53:21.050Z,63.46
2022-07-29T17:56:26.831Z,64.63
2022-07-29T17:59:35.089Z,65.60
2022-07-29T18:02:40.675Z,67.74
2022-07-29T18:05:47.083Z,68.97
2022-07-29T18:08:52.786Z,69.69
2022-07-29T18:11:58.514Z,70.20
2022-07-29T18:15:08.636Z,70.55
2022-07-29T18:18:18.537Z,69.98
2022-07-29T18:21:43.706Z,70.28
2022-07-29T18:24:57.038Z,70.06
2022-07-29T18:28:03.293Z,69.91
2022-07-29T18:31:11.598Z,69.84
2022-07-29T18:34:17.988Z,69.72
2022-07-29T18:38:01.641Z,70.08
2022-07-29T18:40:54.886Z,69.90
2022-07-29T18:44:01.160Z,69.63
2022-07-29T18:47:11.334Z,68.99
2022-07-29T18:50:29.210Z,68.69
2022-07-29T18:53:35.950Z,69.29
2022-07-29T18:56:42.849Z,68.28
2022-07-29T18:59:49.130Z,68.50
2022-07-29T19:02:57.531Z,66.90
2022-07-29T19:06:03.601Z,67.40
2022-07-29T19:09:12.492Z,67.41
2022-07-29T19:12:18.347Z,67.07
2022-07-29T19:15:24.161Z,67.43
2022-07-29T19:18:32.396Z,67.40
2022-07-29T19:21:38.171Z,67.42
2022-07-29T19:24:44.115Z,67.55
2022-07-29T19:27:57.363Z,67.87
2022-07-29T19:31:03.576Z,68.67
2022-07-29T19:34:19.107Z,68.70
2022-07-29T19:37:24.677Z,68.38
2022-07-29T19:40:32.934Z,68.27
2022-07-29T19:43:51.830Z,67.87
2022-07-29T19:47:00.959Z,68.56
2022-07-29T19:50:17.302Z,68.83
2022-07-29T19:53:22.986Z,68.22
2022-07-29T19:56:30.352Z,69.05
2022-07-29T19:59:36.374Z,68.95
2022-07-29T20:02:42.972Z,68.82
2022-07-29T20:05:53.240Z,69.77
2022-07-29T20:08:59.102Z,69.50
2022-07-29T20:12:08.627Z,70.35
2022-07-29T20:15:16.620Z,69.98
2022-07-29T20:18:22.388Z,70.46
2022-07-29T20:21:30.647Z,69.94
2022-07-29T20:24:45.317Z,70.11
2022-07-29T20:27:54.610Z,70.69
2022-07-29T20:31:00.413Z,70.56
2022-07-29T20:34:06.582Z,70.82
2022-07-29T20:37:16.907Z,70.77
2022-07-29T20:40:23.106Z,69.84
2022-07-29T20:43:29.073Z,69.92
2022-07-29T20:46:34.748Z,69.45
2022-07-29T20:49:40.339Z,69.22
2022-07-29T20:52:50.175Z,69.54
2022-07-29T20:55:56.172Z,69.96
2022-07-29T20:59:01.919Z,69.81
2022-07-29T21:02:13.236Z,69.81
2022-07-29T21:05:19.157Z,70.19
2022-07-29T21:08:34.357Z,70.05
2022-07-29T21:11:52.442Z,69.78
2022-07-29T21:14:58.057Z,70.12
2022-07-29T21:18:06.160Z,70.39
2022-07-29T21:21:12.051Z,70.57
2022-07-29T21:24:22.479Z,70.01
2022-07-29T21:27:40.414Z,70.07
2022-07-29T21:30:46.045Z,70.33
2022-07-29T21:33:51.568Z,70.39
2022-07-29T21:36:57.112Z,71.14
2022-07-29T21:40:09.010Z,71.17
2022-07-29T21:43:19.334Z,70.90
2022-07-29T21:46:24.954Z,70.90
2022-07-29T21:49:30.631Z,71.52
2022-07-29T21:52:39.434Z,72.67
2022-07-29T21:55:50.657Z,72.68
2022-07-29T21:58:56.810Z,72.73
2022-07-29T22:02:07.785Z,72.12
2022-07-29T22:05:25.153Z,71.84
2022-07-29T22:08:33.438Z,71.86
2022-07-29T22:11:48.420Z,72.14
2022-07-29T22:14:54.224Z,71.86
2022-07-29T22:18:00.551Z,71.44
2022-07-29T22:21:16.823Z,72.81
2022-07-29T22:24:22.402Z,73.19
2022-07-29T22:27:34.061Z,73.04
2022-07-29T22:30:39.699Z,72.11
2022-07-29T22:33:48.011Z,71.40
2022-07-29T22:36:53.685Z,71.62
2022-07-29T22:39:59.613Z,72.32
2022-07-29T22:43:07.922Z,71.81
2022-07-29T22:46:14.197Z,71.30
2022-07-29T22:49:19.835Z,71.95
2022-07-29T22:52:25.416Z,71.42
2022-07-29T22:55:31.007Z,71.41
2022-07-29T22:58:39.154Z,71.25
2022-07-29T23:01:44.704Z,70.82
2022-07-29T23:04:50.412Z,71.49
2022-07-29T23:07:55.941Z,71.18
2022-07-29T23:11:01.981Z,71.55
2022-07-29T23:14:10.091Z,71.78
2022-07-29T23:17:15.709Z,71.54
2022-07-29T23:20:21.393Z,71.50
2022-07-29T23:23:26.930Z,71.68
2022-07-29T23:26:39.987Z,71.58
2022-07-29T23:29:48.145Z,72.25
2022-07-29T23:32:53.671Z,71.58
2022-07-29T23:35:59.205Z,71.94
2022-07-29T23:39:06.179Z,70.91
2022-07-29T23:42:12.084Z,71.21
2022-07-29T23:45:20.502Z,71.57
2022-07-29T23:48:28.399Z,71.40
2022-07-29T23:51:34.019Z,71.65
2022-07-29T23:54:39.474Z,71.14
2022-07-29T23:57:45.018Z,71.04
