createdAt,value
2019-01-12T00:02:28.740Z,17.20
2019-01-12T00:05:09.183Z,11.27
2019-01-12T00:07:49.819Z,10.90
2019-01-12T00:10:30.306Z,9.93
2019-01-12T00:13:10.818Z,8.27
2019-01-12T00:15:51.310Z,9.17
2019-01-12T00:18:31.907Z,11.07
2019-01-12T00:21:12.466Z,5.80
2019-01-12T00:23:53.356Z,17.10
2019-01-12T00:26:33.859Z,14.60
2019-01-12T00:29:14.252Z,10.37
2019-01-12T00:31:54.903Z,8.97
2019-01-12T00:34:35.618Z,10.17
2019-01-12T00:37:16.519Z,6.30
2019-01-12T00:39:57.368Z,7.90
2019-01-12T00:42:38.275Z,10.83
2019-01-12T00:45:18.863Z,7.63
2019-01-12T00:47:59.607Z,10.37
2019-01-12T00:50:40.275Z,7.30
2019-01-12T00:53:21.000Z,9.57
2019-01-12T00:56:01.667Z,9.37
2019-01-12T00:58:42.282Z,8.50
2019-01-12T01:01:23.273Z,5.70
2019-01-12T01:04:03.935Z,5.83
2019-01-12T01:06:44.583Z,9.60
2019-01-12T01:09:25.199Z,6.23
2019-01-12T01:12:06.091Z,7.13
2019-01-12T01:14:46.791Z,7.30
2019-01-12T01:17:27.752Z,9.30
2019-01-12T01:20:08.384Z,8.00
2019-01-12T01:26:08.264Z,7.37
2019-01-12T01:28:49.002Z,4.07
2019-01-12T01:34:49.007Z,6.10
2019-01-12T01:37:29.979Z,4.70
2019-01-12T01:40:11.229Z,7.00
2019-01-12T01:42:51.810Z,7.83
2019-01-12T01:45:32.500Z,8.20
2019-01-12T01:48:13.365Z,5.03
2019-01-12T01:50:54.155Z,4.50
2019-01-12T01:53:34.735Z,5.67
2019-01-12T01:56:15.415Z,4.80
2019-01-12T01:58:56.073Z,4.27
2019-01-12T02:01:36.772Z,4.60
2019-01-12T02:04:17.866Z,6.43
2019-01-12T02:06:58.595Z,8.17
2019-01-12T02:09:39.399Z,4.57
2019-01-12T02:18:47.287Z,5.53
2019-01-12T02:21:27.848Z,4.73
2019-01-12T02:24:08.539Z,4.27
2019-01-12T02:29:54.464Z,8.90
2019-01-12T02:32:35.046Z,4.57
2019-01-12T02:35:16.100Z,3.27
2019-01-12T02:37:56.647Z,2.50
2019-01-12T02:40:37.305Z,3.23
2019-01-12T02:43:17.980Z,2.10
2019-01-12T02:45:58.693Z,2.40
2019-01-12T02:48:39.558Z,1.43
2019-01-12T02:51:20.299Z,2.33
2019-01-12T02:54:00.847Z,2.13
2019-01-12T02:56:41.333Z,1.20
2019-01-12T02:59:22.298Z,1.53
2019-01-12T03:02:03.103Z,1.53
2019-01-12T03:04:43.603Z,2.40
2019-01-12T03:07:24.478Z,3.13
2019-01-12T03:10:05.250Z,2.17
2019-01-12T03:12:45.994Z,1.50
2019-01-12T03:15:26.570Z,2.57
2019-01-12T03:18:07.008Z,1.93
2019-01-12T03:20:48.161Z,2.33
2019-01-12T03:23:28.750Z,3.00
2019-01-12T03:26:09.399Z,2.33
2019-01-12T03:28:49.773Z,1.50
2019-01-12T03:31:30.680Z,1.80
2019-01-12T03:37:30.817Z,2.70
2019-01-12T03:40:11.266Z,3.90
2019-01-12T03:42:51.816Z,3.37
2019-01-12T03:45:32.184Z,3.83
2019-01-12T03:48:13.161Z,1.90
2019-01-12T03:50:53.823Z,2.30
2019-01-12T03:53:34.650Z,2.97
2019-01-12T03:56:15.522Z,4.87
2019-01-12T03:58:56.543Z,1.70
2019-01-12T04:01:37.351Z,1.87
2019-01-12T04:04:17.898Z,2.80
2019-01-12T04:06:58.762Z,2.40
2019-01-12T04:09:39.306Z,1.60
2019-01-12T04:12:20.510Z,4.30
2019-01-12T04:15:01.311Z,2.37
2019-01-12T04:17:42.242Z,2.13
2019-01-12T04:20:22.878Z,2.50
2019-01-12T04:23:03.394Z,1.50
2019-01-12T04:25:44.530Z,2.93
2019-01-12T04:31:33.846Z,4.03
2019-01-12T04:34:14.701Z,4.93
2019-01-12T04:36:55.646Z,2.50
2019-01-12T04:39:36.386Z,4.37
2019-01-12T04:42:17.110Z,2.47
2019-01-12T04:44:57.583Z,3.70
2019-01-12T04:47:38.197Z,1.60
2019-01-12T04:50:18.792Z,1.90
2019-01-12T04:52:59.205Z,3.03
2019-01-12T04:55:41.648Z,2.30
2019-01-12T04:58:22.194Z,2.70
2019-01-12T05:01:02.518Z,2.53
2019-01-12T05:03:43.437Z,1.83
2019-01-12T05:06:23.966Z,1.90
2019-01-12T05:09:04.371Z,2.40
2019-01-12T05:11:44.798Z,2.07
2019-01-12T05:14:25.716Z,3.40
2019-01-12T05:17:06.610Z,2.83
2019-01-12T05:19:47.207Z,3.73
2019-01-12T05:22:27.545Z,3.13
2019-01-12T05:25:08.038Z,2.03
2019-01-12T05:27:48.801Z,3.30
2019-01-12T05:33:48.906Z,2.63
2019-01-12T05:36:29.271Z,4.13
2019-01-12T05:42:15.206Z,3.83
2019-01-12T05:44:55.838Z,2.33
2019-01-12T05:47:36.279Z,5.23
2019-01-12T05:50:16.890Z,2.83
2019-01-12T05:52:45.431Z,4.87
2019-01-12T05:55:33.339Z,3.40
2019-01-12T05:58:14.043Z,3.80
2019-01-12T06:00:54.546Z,4.87
2019-01-12T06:03:35.435Z,4.20
2019-01-12T06:06:16.038Z,2.83
2019-01-12T06:08:56.698Z,3.67
2019-01-12T06:11:37.392Z,6.37
2019-01-12T06:14:18.335Z,3.37
2019-01-12T06:16:59.062Z,4.23
2019-01-12T06:19:39.659Z,3.23
2019-01-12T06:22:20.326Z,4.13
2019-01-12T06:28:08.701Z,4.37
2019-01-12T06:30:49.734Z,3.10
2019-01-12T06:33:30.543Z,3.10
2019-01-12T06:36:11.158Z,3.87
2019-01-12T06:38:52.422Z,3.90
2019-01-12T06:41:32.859Z,3.87
2019-01-12T06:44:13.745Z,3.97
2019-01-12T06:46:54.600Z,4.90
2019-01-12T06:49:35.286Z,4.13
2019-01-12T06:52:16.562Z,4.83
2019-01-12T06:54:57.271Z,4.87
2019-01-12T06:57:37.902Z,4.23
2019-01-12T07:00:18.550Z,5.60
2019-01-12T07:02:59.170Z,4.47
2019-01-12T07:05:40.257Z,3.03
2019-01-12T07:08:21.113Z,6.13
2019-01-12T07:11:01.955Z,4.23
2019-01-12T07:13:42.734Z,3.20
2019-01-12T07:16:23.070Z,3.13
2019-01-12T07:25:31.465Z,2.63
2019-01-12T07:28:12.294Z,3.10
2019-01-12T07:31:12.442Z,2.20
2019-01-12T07:33:53.588Z,3.50
2019-01-12T07:36:34.542Z,4.60
2019-01-12T07:39:15.173Z,3.23
2019-01-12T07:41:55.986Z,3.47
2019-01-12T07:44:36.733Z,2.10
2019-01-12T07:47:17.475Z,4.17
2019-01-12T07:49:58.025Z,3.30
2019-01-12T07:52:38.752Z,3.70
2019-01-12T07:55:19.662Z,4.50
2019-01-12T07:58:00.546Z,5.20
2019-01-12T08:00:41.338Z,5.80
2019-01-12T08:03:22.130Z,3.70
2019-01-12T08:06:02.922Z,3.60
2019-01-12T08:08:43.866Z,3.57
2019-01-12T08:11:24.618Z,5.03
2019-01-12T08:14:05.460Z,3.83
2019-01-12T08:16:46.039Z,4.17
2019-01-12T08:19:26.394Z,4.30
2019-01-12T08:22:06.950Z,4.17
2019-01-12T08:24:47.761Z,5.53
2019-01-12T08:27:28.493Z,6.43
2019-01-12T08:33:28.106Z,7.37
2019-01-12T08:36:08.831Z,5.17
2019-01-12T08:38:49.182Z,6.47
2019-01-12T08:41:29.774Z,5.73
2019-01-12T08:44:10.474Z,7.13
2019-01-12T08:46:51.556Z,6.97
2019-01-12T08:49:31.918Z,6.73
2019-01-12T08:52:12.630Z,5.63
2019-01-12T08:54:53.114Z,6.80
2019-01-12T08:57:33.754Z,8.47
2019-01-12T09:00:14.046Z,6.50
2019-01-12T09:02:54.761Z,7.63
2019-01-12T09:05:35.289Z,6.90
2019-01-12T09:08:16.130Z,6.83
2019-01-12T09:10:56.734Z,6.37
2019-01-12T09:13:37.167Z,7.07
2019-01-12T09:16:17.719Z,7.17
2019-01-12T09:18:58.454Z,6.23
2019-01-12T09:21:39.543Z,5.73
2019-01-12T09:24:20.143Z,6.47
2019-01-12T09:27:01.018Z,6.33
2019-01-12T09:29:41.591Z,6.23
2019-01-12T09:32:22.582Z,7.23
2019-01-12T09:35:02.978Z,7.90
2019-01-12T09:37:43.687Z,7.20
2019-01-12T09:40:24.422Z,7.37
2019-01-12T09:43:04.914Z,6.00
2019-01-12T09:45:45.408Z,7.07
2019-01-12T09:48:25.943Z,6.90
2019-01-12T09:51:06.474Z,7.53
2019-01-12T09:56:52.492Z,8.23
2019-01-12T09:59:33.042Z,7.83
2019-01-12T10:02:13.771Z,8.93
2019-01-12T10:04:54.458Z,7.63
2019-01-12T10:07:35.309Z,32.47
2019-01-12T10:10:15.930Z,22.47
2019-01-12T10:12:56.562Z,10.73
2019-01-12T10:15:37.590Z,11.10
2019-01-12T10:18:18.185Z,28.77
2019-01-12T10:20:58.987Z,11.40
2019-01-12T10:23:39.802Z,11.23
2019-01-12T10:26:20.422Z,12.37
2019-01-12T10:29:01.029Z,17.00
2019-01-12T10:31:41.640Z,37.17
2019-01-12T10:37:27.340Z,22.17
2019-01-12T10:40:08.207Z,13.27
2019-01-12T10:42:48.762Z,36.13
2019-01-12T10:45:29.372Z,40.17
2019-01-12T10:48:10.062Z,24.87
2019-01-12T10:50:50.995Z,31.57
2019-01-12T10:53:32.144Z,19.00
2019-01-12T10:56:12.991Z,151.33
2019-01-12T10:58:53.898Z,84.87
2019-01-12T11:01:34.710Z,74.27
2019-01-12T11:04:15.310Z,43.13
2019-01-12T11:06:56.103Z,76.67
2019-01-12T11:09:37.288Z,44.60
2019-01-12T11:12:17.991Z,20.70
2019-01-12T11:14:59.167Z,15.90
2019-01-12T11:17:40.014Z,14.20
2019-01-12T11:20:20.941Z,14.73
2019-01-12T11:23:01.515Z,16.10
2019-01-12T11:25:43.109Z,18.60
2019-01-12T11:28:26.061Z,15.50
2019-01-12T11:31:07.210Z,14.20
2019-01-12T11:33:47.998Z,15.10
2019-01-12T11:36:29.083Z,16.83
2019-01-12T11:39:09.758Z,15.10
2019-01-12T11:41:50.238Z,15.33
2019-01-12T11:44:31.003Z,40.67
2019-01-12T11:47:11.447Z,110.07
2019-01-12T11:49:52.278Z,64.47
2019-01-12T11:52:32.814Z,16.63
2019-01-12T11:55:13.386Z,24.67
2019-01-12T11:57:53.886Z,15.93
2019-01-12T12:00:34.451Z,25.33
2019-01-12T12:03:15.270Z,12.33
2019-01-12T12:05:56.042Z,16.13
2019-01-12T12:08:36.527Z,11.60
2019-01-12T12:11:36.666Z,12.83
2019-01-12T12:14:17.806Z,11.47
2019-01-12T12:16:58.300Z,15.77
2019-01-12T12:19:39.118Z,10.90
2019-01-12T12:22:20.007Z,10.70
2019-01-12T12:25:00.999Z,12.20
2019-01-12T12:27:41.598Z,12.73
2019-01-12T12:30:22.342Z,10.00
2019-01-12T12:33:02.828Z,10.60
2019-01-12T12:35:43.609Z,11.83
2019-01-12T12:38:24.598Z,9.33
2019-01-12T12:41:05.118Z,9.17
2019-01-12T12:43:45.811Z,10.83
2019-01-12T12:46:26.514Z,9.63
2019-01-12T12:49:07.028Z,11.20
2019-01-12T12:51:47.758Z,8.03
2019-01-12T12:54:28.654Z,10.13
2019-01-12T12:57:09.154Z,10.93
2019-01-12T12:59:49.950Z,10.37
2019-01-12T13:02:30.353Z,7.77
2019-01-12T13:05:11.383Z,10.70
2019-01-12T13:07:52.060Z,10.43
2019-01-12T13:10:32.642Z,11.57
2019-01-12T13:13:13.586Z,10.87
2019-01-12T13:15:54.377Z,8.37
2019-01-12T13:18:34.838Z,10.00
2019-01-12T13:21:15.522Z,10.63
2019-01-12T13:23:56.015Z,11.10
2019-01-12T13:26:37.033Z,11.53
2019-01-12T13:29:17.554Z,9.07
2019-01-12T13:31:58.266Z,8.63
2019-01-12T13:34:38.839Z,7.27
2019-01-12T13:37:19.769Z,7.23
2019-01-12T13:40:00.231Z,7.03
2019-01-12T13:42:40.914Z,7.40
2019-01-12T13:45:21.338Z,8.30
2019-01-12T13:48:02.206Z,7.17
2019-01-12T13:50:42.774Z,9.57
2019-01-12T13:53:23.240Z,7.53
2019-01-12T13:56:03.975Z,7.87
2019-01-12T13:58:44.722Z,6.67
2019-01-12T14:01:25.561Z,6.03
2019-01-12T14:04:06.284Z,5.57
2019-01-12T14:06:46.952Z,5.37
2019-01-12T14:09:28.128Z,6.80
2019-01-12T14:12:08.734Z,5.47
2019-01-12T14:14:49.734Z,6.33
2019-01-12T14:17:30.150Z,4.83
2019-01-12T14:20:10.606Z,5.03
2019-01-12T14:22:51.115Z,6.03
2019-01-12T14:25:31.885Z,4.80
2019-01-12T14:28:12.627Z,5.77
2019-01-12T14:30:53.451Z,4.50
2019-01-12T14:33:34.030Z,4.93
2019-01-12T14:36:14.849Z,5.40
2019-01-12T14:38:55.622Z,4.57
2019-01-12T14:41:36.111Z,4.33
2019-01-12T14:44:16.564Z,3.73
2019-01-12T14:46:57.430Z,4.13
2019-01-12T14:49:38.298Z,4.13
2019-01-12T14:52:18.914Z,3.73
2019-01-12T14:54:59.735Z,3.60
2019-01-12T14:57:40.233Z,3.33
2019-01-12T15:00:20.719Z,3.57
2019-01-12T15:03:01.125Z,3.90
2019-01-12T15:05:41.625Z,4.37
2019-01-12T15:08:22.213Z,4.00
2019-01-12T15:11:02.698Z,3.47
2019-01-12T15:13:42.990Z,4.93
2019-01-12T15:16:23.546Z,6.60
2019-01-12T15:19:04.118Z,8.13
2019-01-12T15:21:44.711Z,3.80
2019-01-12T15:24:25.502Z,5.10
2019-01-12T15:27:06.094Z,4.83
2019-01-12T15:29:47.066Z,5.07
2019-01-12T15:32:27.482Z,4.63
2019-01-12T15:35:08.055Z,5.13
2019-01-12T15:37:48.487Z,3.63
2019-01-12T15:40:28.976Z,3.43
2019-01-12T15:43:09.570Z,2.70
2019-01-12T15:45:50.074Z,2.93
2019-01-12T15:48:30.894Z,4.03
2019-01-12T15:51:11.932Z,3.27
2019-01-12T15:53:52.586Z,4.27
2019-01-12T15:56:33.206Z,4.90
2019-01-12T15:59:13.918Z,5.27
2019-01-12T16:01:54.721Z,3.33
2019-01-12T16:04:35.713Z,2.37
2019-01-12T16:07:16.165Z,4.20
2019-01-12T16:10:00.256Z,2.70
2019-01-12T16:12:41.122Z,2.23
2019-01-12T16:15:21.767Z,2.57
2019-01-12T16:18:02.263Z,2.83
2019-01-12T16:20:43.131Z,4.17
2019-01-12T16:23:23.578Z,4.07
2019-01-12T16:26:04.438Z,3.87
2019-01-12T16:28:45.066Z,3.20
2019-01-12T16:31:25.880Z,3.17
2019-01-12T16:34:06.728Z,2.60
2019-01-12T16:36:47.581Z,2.13
2019-01-12T16:39:28.562Z,2.70
2019-01-12T16:42:09.096Z,2.67
2019-01-12T16:44:49.790Z,2.33
2019-01-12T16:47:30.331Z,4.83
2019-01-12T16:50:11.144Z,2.87
2019-01-12T16:52:52.081Z,3.47
2019-01-12T16:55:33.113Z,4.20
2019-01-12T16:58:13.918Z,4.33
2019-01-12T17:00:54.781Z,5.10
2019-01-12T17:03:35.249Z,4.53
2019-01-12T17:06:15.822Z,6.13
2019-01-12T17:08:56.758Z,7.33
2019-01-12T17:11:37.514Z,7.53
2019-01-12T17:14:18.518Z,3.17
2019-01-12T17:16:59.283Z,5.70
2019-01-12T17:19:40.426Z,3.27
2019-01-12T17:22:21.086Z,3.73
2019-01-12T17:25:01.731Z,4.17
2019-01-12T17:27:42.663Z,4.77
2019-01-12T17:30:23.547Z,2.40
2019-01-12T17:33:04.578Z,3.10
2019-01-12T17:35:45.215Z,1.60
2019-01-12T17:38:26.130Z,5.40
2019-01-12T17:41:07.116Z,2.97
2019-01-12T17:43:47.784Z,6.07
2019-01-12T17:46:28.679Z,4.23
2019-01-12T17:49:09.118Z,4.30
2019-01-12T17:51:49.782Z,7.27
2019-01-12T17:54:30.398Z,5.97
2019-01-12T17:57:11.189Z,3.63
2019-01-12T17:59:51.724Z,5.27
2019-01-12T18:02:32.107Z,4.63
2019-01-12T18:05:12.860Z,4.60
2019-01-12T18:07:53.652Z,4.20
2019-01-12T18:10:34.181Z,3.63
2019-01-12T18:16:20.609Z,8.83
2019-01-12T18:18:49.165Z,6.90
2019-01-12T18:21:37.133Z,6.13
2019-01-12T18:24:25.010Z,5.03
2019-01-12T18:27:12.914Z,3.83
2019-01-12T18:30:00.798Z,5.77
2019-01-12T18:32:48.703Z,3.07
2019-01-12T18:35:36.578Z,5.83
2019-01-12T18:38:24.478Z,7.20
2019-01-12T18:41:12.471Z,4.40
2019-01-12T18:44:00.367Z,7.93
2019-01-12T18:46:48.242Z,5.93
2019-01-12T18:49:36.150Z,4.77
2019-01-12T18:52:24.058Z,5.40
2019-01-12T18:55:12.707Z,5.60
2019-01-12T18:57:53.604Z,6.03
2019-01-12T19:00:34.250Z,4.80
2019-01-12T19:03:14.857Z,6.60
2019-01-12T19:05:55.586Z,8.43
2019-01-12T19:08:36.136Z,5.47
2019-01-12T19:11:16.722Z,9.10
2019-01-12T19:13:57.542Z,6.23
2019-01-12T19:16:38.221Z,8.10
2019-01-12T19:19:19.010Z,11.63
2019-01-12T19:22:00.535Z,9.80
2019-01-12T19:24:41.438Z,6.57
2019-01-12T19:27:22.043Z,10.80
2019-01-12T19:30:02.530Z,7.23
2019-01-12T19:32:43.121Z,6.03
2019-01-12T19:35:23.972Z,7.00
2019-01-12T19:38:04.850Z,8.50
2019-01-12T19:40:46.170Z,4.63
2019-01-12T19:43:26.943Z,6.10
2019-01-12T19:46:07.710Z,11.03
2019-01-12T19:48:48.406Z,31.53
2019-01-12T19:51:29.006Z,14.10
2019-01-12T19:54:09.466Z,8.83
2019-01-12T19:56:50.203Z,4.77
2019-01-12T19:59:30.919Z,9.80
2019-01-12T20:02:11.493Z,3.13
2019-01-12T20:04:51.930Z,3.10
2019-01-12T20:07:32.522Z,3.87
2019-01-12T20:10:13.132Z,2.17
2019-01-12T20:16:23.451Z,3.13
2019-01-12T20:19:04.198Z,3.43
2019-01-12T20:21:45.130Z,4.93
2019-01-12T20:24:25.948Z,4.80
2019-01-12T20:27:06.710Z,3.87
2019-01-12T20:29:47.487Z,4.23
2019-01-12T20:32:28.286Z,5.37
2019-01-12T20:35:09.037Z,4.83
2019-01-12T20:37:49.530Z,2.87
2019-01-12T20:40:29.870Z,6.43
2019-01-12T20:43:10.875Z,7.23
2019-01-12T20:45:51.782Z,5.37
2019-01-12T20:48:32.346Z,5.93
2019-01-12T20:51:13.225Z,3.43
2019-01-12T20:53:54.238Z,4.57
2019-01-12T20:56:34.735Z,5.73
2019-01-12T20:59:15.170Z,8.73
2019-01-12T21:01:55.875Z,5.57
2019-01-12T21:04:36.795Z,7.73
2019-01-12T21:07:17.285Z,5.73
2019-01-12T21:09:57.932Z,6.20
2019-01-12T21:12:38.542Z,7.33
2019-01-12T21:15:18.839Z,8.53
2019-01-12T21:17:59.167Z,5.13
2019-01-12T21:20:39.658Z,5.70
2019-01-12T21:23:19.990Z,7.40
2019-01-12T21:26:00.353Z,4.93
2019-01-12T21:28:41.130Z,5.07
2019-01-12T21:31:22.074Z,7.67
2019-01-12T21:34:02.474Z,9.57
2019-01-12T21:36:42.920Z,7.20
2019-01-12T21:39:23.486Z,8.27
2019-01-12T21:42:04.069Z,6.90
2019-01-12T21:44:44.686Z,4.80
2019-01-12T21:47:25.305Z,8.60
2019-01-12T21:50:05.639Z,5.83
2019-01-12T21:52:46.158Z,4.47
2019-01-12T21:55:26.826Z,10.03
2019-01-12T21:58:07.417Z,9.77
2019-01-12T22:00:48.061Z,6.77
2019-01-12T22:03:28.578Z,6.27
2019-01-12T22:06:09.338Z,6.77
2019-01-12T22:08:49.694Z,8.60
2019-01-12T22:11:30.126Z,7.20
2019-01-12T22:17:29.934Z,10.80
2019-01-12T22:20:10.962Z,8.27
2019-01-12T22:22:52.119Z,5.60
2019-01-12T22:25:33.215Z,8.70
2019-01-12T22:28:13.797Z,5.97
2019-01-12T22:30:54.777Z,3.23
2019-01-12T22:33:35.475Z,4.67
2019-01-12T22:36:16.086Z,5.87
2019-01-12T22:38:56.810Z,11.20
2019-01-12T22:41:37.370Z,6.77
2019-01-12T22:44:18.518Z,6.47
2019-01-12T22:46:59.065Z,6.33
2019-01-12T22:49:39.921Z,7.10
2019-01-12T22:52:20.590Z,5.77
2019-01-12T22:55:01.297Z,7.60
2019-01-12T22:57:42.098Z,4.43
2019-01-12T23:06:47.086Z,4.20
2019-01-12T23:09:27.482Z,4.30
2019-01-12T23:12:08.206Z,7.50
2019-01-12T23:14:48.722Z,10.00
2019-01-12T23:17:29.542Z,6.47
2019-01-12T23:20:10.756Z,4.03
2019-01-12T23:22:51.362Z,5.27
2019-01-12T23:25:31.951Z,6.93
2019-01-12T23:28:12.292Z,5.00
2019-01-12T23:30:53.064Z,7.70
2019-01-12T23:33:33.930Z,4.90
2019-01-12T23:36:14.427Z,6.07
2019-01-12T23:38:55.096Z,9.87
2019-01-12T23:41:35.578Z,6.67
2019-01-12T23:44:16.260Z,7.03
2019-01-12T23:46:57.097Z,4.97
2019-01-12T23:49:37.783Z,4.70
2019-01-12T23:52:18.293Z,6.13
2019-01-12T23:54:59.342Z,6.50
2019-01-12T23:57:40.086Z,4.43
