createdAt,value
2023-08-17T00:00:14.920Z,16.54
2023-08-17T00:01:08.313Z,16.50
2023-08-17T00:01:42.721Z,16.49
2023-08-17T00:02:16.069Z,16.48
2023-08-17T00:02:49.418Z,16.48
2023-08-17T00:03:22.864Z,16.48
2023-08-17T00:03:56.237Z,16.46
2023-08-17T00:04:29.629Z,16.46
2023-08-17T00:05:03.094Z,16.46
2023-08-17T00:05:36.781Z,16.45
2023-08-17T00:06:09.970Z,16.46
2023-08-17T00:06:43.898Z,16.45
2023-08-17T00:07:17.165Z,16.45
2023-08-17T00:07:50.455Z,16.45
2023-08-17T00:08:24.037Z,16.44
2023-08-17T00:08:57.551Z,16.44
2023-08-17T00:09:31.029Z,16.44
2023-08-17T00:10:04.625Z,16.44
2023-08-17T00:10:40.014Z,16.43
2023-08-17T00:11:14.866Z,16.42
2023-08-17T00:11:51.363Z,16.43
2023-08-17T00:12:29.777Z,16.43
2023-08-17T00:13:05.476Z,16.42
2023-08-17T00:13:38.786Z,16.41
2023-08-17T00:14:12.139Z,16.42
2023-08-17T00:14:45.553Z,16.42
2023-08-17T00:15:18.962Z,16.43
2023-08-17T00:15:52.575Z,16.43
2023-08-17T00:16:26.388Z,16.43
2023-08-17T00:16:59.831Z,16.43
2023-08-17T00:17:33.201Z,16.43
2023-08-17T00:18:06.693Z,16.42
2023-08-17T00:18:40.214Z,16.41
2023-08-17T00:19:14.060Z,16.41
2023-08-17T00:19:48.308Z,16.40
2023-08-17T00:20:21.615Z,16.39
2023-08-17T00:20:54.926Z,16.38
2023-08-17T00:21:28.283Z,16.37
2023-08-17T00:22:01.759Z,16.36
2023-08-17T00:22:35.247Z,16.36
2023-08-17T00:23:08.673Z,16.35
2023-08-17T00:23:42.400Z,16.35
2023-08-17T00:24:15.699Z,16.35
2023-08-17T00:24:49.101Z,16.34
2023-08-17T00:25:22.418Z,16.33
2023-08-17T00:25:56.013Z,16.32
2023-08-17T00:26:29.839Z,16.31
2023-08-17T00:27:04.020Z,16.30
2023-08-17T00:27:37.449Z,16.29
2023-08-17T00:28:10.778Z,16.29
2023-08-17T00:28:45.533Z,16.29
2023-08-17T00:29:18.893Z,16.28
2023-08-17T00:29:52.314Z,16.28
2023-08-17T00:30:25.633Z,16.27
2023-08-17T00:30:59.096Z,16.27
2023-08-17T00:31:32.532Z,16.28
2023-08-17T00:32:07.312Z,16.27
2023-08-17T00:32:42.932Z,16.26
2023-08-17T00:33:16.372Z,16.21
2023-08-17T00:33:49.850Z,16.24
2023-08-17T00:34:23.348Z,16.23
2023-08-17T00:34:56.818Z,16.24
2023-08-17T00:35:30.350Z,16.20
2023-08-17T00:36:04.243Z,16.23
2023-08-17T00:36:37.606Z,16.22
2023-08-17T00:37:10.920Z,16.21
2023-08-17T00:37:44.400Z,16.20
2023-08-17T00:38:17.804Z,16.19
2023-08-17T00:38:51.916Z,16.19
2023-08-17T00:39:25.237Z,16.19
2023-08-17T00:39:58.653Z,16.19
2023-08-17T00:40:32.025Z,16.20
2023-08-17T00:41:05.355Z,16.19
2023-08-17T00:41:38.778Z,16.19
2023-08-17T00:42:12.231Z,16.19
2023-08-17T00:42:45.705Z,16.18
2023-08-17T00:43:19.211Z,16.17
2023-08-17T00:43:54.793Z,16.17
2023-08-17T00:44:28.285Z,16.17
2023-08-17T00:45:01.762Z,16.17
2023-08-17T00:45:36.819Z,16.17
2023-08-17T00:46:10.720Z,16.17
2023-08-17T00:46:44.969Z,16.17
2023-08-17T00:47:20.224Z,16.16
2023-08-17T00:47:59.845Z,16.14
2023-08-17T00:48:34.189Z,16.14
2023-08-17T00:49:11.521Z,16.14
2023-08-17T00:49:45.442Z,16.13
2023-08-17T00:50:19.208Z,16.11
2023-08-17T00:50:54.649Z,16.12
2023-08-17T00:51:28.722Z,16.10
2023-08-17T00:52:04.489Z,16.10
2023-08-17T00:52:39.096Z,16.09
2023-08-17T00:53:14.794Z,16.07
2023-08-17T00:53:48.358Z,16.09
2023-08-17T00:54:27.182Z,16.09
2023-08-17T00:55:02.700Z,16.08
2023-08-17T00:55:37.697Z,16.08
2023-08-17T00:56:11.313Z,16.08
2023-08-17T00:56:44.827Z,16.08
2023-08-17T00:57:18.538Z,16.07
2023-08-17T00:57:53.422Z,16.07
2023-08-17T00:58:28.033Z,16.07
2023-08-17T00:59:01.510Z,16.06
2023-08-17T00:59:37.069Z,16.06
2023-08-17T01:00:15.869Z,16.05
2023-08-17T01:00:52.116Z,16.05
2023-08-17T01:01:25.607Z,16.04
2023-08-17T01:01:58.942Z,16.04
2023-08-17T01:02:32.977Z,16.03
2023-08-17T01:03:06.522Z,16.03
2023-08-17T01:03:45.067Z,16.02
2023-08-17T01:04:18.585Z,16.00
2023-08-17T01:04:53.483Z,16.01
2023-08-17T01:05:27.091Z,16.00
2023-08-17T01:06:03.977Z,16.00
2023-08-17T01:06:37.936Z,16.00
2023-08-17T01:07:12.334Z,15.98
2023-08-17T01:07:45.729Z,15.98
2023-08-17T01:08:19.273Z,15.97
2023-08-17T01:08:52.825Z,15.97
2023-08-17T01:09:26.212Z,15.96
2023-08-17T01:10:00.635Z,15.96
2023-08-17T01:10:52.706Z,15.96
2023-08-17T01:11:25.986Z,15.95
2023-08-17T01:12:15.533Z,15.95
2023-08-17T01:12:57.648Z,15.94
2023-08-17T01:13:42.849Z,15.94
2023-08-17T01:14:22.067Z,15.94
2023-08-17T01:15:04.810Z,15.94
2023-08-17T01:15:47.287Z,15.94
2023-08-17T01:16:32.653Z,15.94
2023-08-17T01:17:13.978Z,15.94
2023-08-17T01:18:02.208Z,15.93
2023-08-17T01:18:38.271Z,15.93
2023-08-17T01:19:19.987Z,15.94
2023-08-17T01:19:55.648Z,15.93
2023-08-17T01:20:30.466Z,15.93
2023-08-17T01:21:07.329Z,15.95
2023-08-17T01:21:50.655Z,15.95
2023-08-17T01:22:24.384Z,15.93
2023-08-17T01:23:07.183Z,15.91
2023-08-17T01:23:40.643Z,15.90
2023-08-17T01:24:13.995Z,15.88
2023-08-17T01:24:47.293Z,15.88
2023-08-17T01:25:24.600Z,15.88
2023-08-17T01:25:59.014Z,15.88
2023-08-17T01:26:32.321Z,15.87
2023-08-17T01:27:08.696Z,15.87
2023-08-17T01:27:45.934Z,15.86
2023-08-17T01:28:19.323Z,15.85
2023-08-17T01:28:52.792Z,15.84
2023-08-17T01:29:26.670Z,15.84
2023-08-17T01:30:00.204Z,15.85
2023-08-17T01:30:50.349Z,15.85
2023-08-17T01:31:36.019Z,15.82
2023-08-17T01:32:38.863Z,15.79
2023-08-17T01:33:15.314Z,15.75
2023-08-17T01:33:53.862Z,15.73
2023-08-17T01:34:29.291Z,15.73
2023-08-17T01:35:18.592Z,15.72
2023-08-17T01:36:05.433Z,15.71
2023-08-17T01:36:45.268Z,15.69
2023-08-17T01:37:22.225Z,15.69
2023-08-17T01:38:00.410Z,15.68
2023-08-17T01:38:35.505Z,15.68
2023-08-17T01:39:09.709Z,15.68
2023-08-17T01:39:46.500Z,15.68
2023-08-17T01:40:20.831Z,15.69
2023-08-17T01:40:54.955Z,15.70
2023-08-17T01:41:28.993Z,15.70
2023-08-17T01:42:05.773Z,15.71
2023-08-17T01:42:40.619Z,15.71
2023-08-17T01:43:15.003Z,15.71
2023-08-17T01:43:52.418Z,15.70
2023-08-17T01:44:27.433Z,15.70
2023-08-17T01:45:00.817Z,15.70
2023-08-17T01:45:34.295Z,15.71
2023-08-17T01:46:08.921Z,15.71
2023-08-17T01:46:43.389Z,15.71
2023-08-17T01:47:16.794Z,15.72
2023-08-17T01:47:50.775Z,15.72
2023-08-17T01:48:24.098Z,15.71
2023-08-17T01:48:57.682Z,15.71
2023-08-17T01:50:48.521Z,15.65
2023-08-17T01:51:22.025Z,15.61
2023-08-17T01:51:55.444Z,15.61
2023-08-17T01:52:29.750Z,15.60
2023-08-17T01:53:03.422Z,15.60
2023-08-17T01:53:37.033Z,15.60
2023-08-17T01:54:10.504Z,15.60
2023-08-17T01:54:43.923Z,15.59
2023-08-17T01:55:18.677Z,15.59
2023-08-17T01:55:54.320Z,15.59
2023-08-17T01:56:28.375Z,15.59
2023-08-17T01:57:01.982Z,15.60
2023-08-17T01:57:36.929Z,15.60
2023-08-17T01:58:10.418Z,15.61
2023-08-17T01:58:43.884Z,15.61
2023-08-17T01:59:18.007Z,15.62
2023-08-17T01:59:51.353Z,15.62
2023-08-17T02:00:24.760Z,15.62
2023-08-17T02:00:58.479Z,15.62
2023-08-17T02:01:32.735Z,15.63
2023-08-17T02:02:06.101Z,15.64
2023-08-17T02:02:39.564Z,15.64
2023-08-17T02:03:13.169Z,15.63
2023-08-17T02:03:46.737Z,15.63
2023-08-17T02:04:20.145Z,15.63
2023-08-17T02:04:53.760Z,15.64
2023-08-17T02:05:29.542Z,15.64
2023-08-17T02:06:03.148Z,15.64
2023-08-17T02:06:36.694Z,15.64
2023-08-17T02:07:10.342Z,15.63
2023-08-17T02:07:43.744Z,15.63
2023-08-17T02:08:17.150Z,15.63
2023-08-17T02:08:52.130Z,15.62
2023-08-17T02:09:26.530Z,15.61
2023-08-17T02:10:00.445Z,15.60
2023-08-17T02:10:34.304Z,15.60
2023-08-17T02:11:07.742Z,15.59
2023-08-17T02:11:41.305Z,15.60
2023-08-17T02:12:14.848Z,15.60
2023-08-17T02:12:48.821Z,15.61
2023-08-17T02:13:22.681Z,15.60
2023-08-17T02:14:01.688Z,15.60
2023-08-17T02:14:35.387Z,15.59
2023-08-17T02:15:09.411Z,15.59
2023-08-17T02:15:43.069Z,15.59
2023-08-17T02:16:16.581Z,15.60
2023-08-17T02:16:50.383Z,15.61
2023-08-17T02:17:24.252Z,15.61
2023-08-17T02:18:02.790Z,15.62
2023-08-17T02:18:36.474Z,15.63
2023-08-17T02:19:09.824Z,15.63
2023-08-17T02:19:43.750Z,15.64
2023-08-17T02:20:18.495Z,15.64
2023-08-17T02:20:51.757Z,15.65
2023-08-17T02:21:25.340Z,15.64
2023-08-17T02:21:58.930Z,15.65
2023-08-17T02:22:32.316Z,15.64
2023-08-17T02:23:05.549Z,15.66
2023-08-17T02:23:38.834Z,15.65
2023-08-17T02:24:12.144Z,15.65
2023-08-17T02:24:45.415Z,15.66
2023-08-17T02:25:18.811Z,15.66
2023-08-17T02:25:52.104Z,15.66
2023-08-17T02:26:27.546Z,15.66
2023-08-17T02:27:00.894Z,15.66
2023-08-17T02:27:34.376Z,15.66
2023-08-17T02:28:07.758Z,15.67
2023-08-17T02:28:41.224Z,15.68
2023-08-17T02:29:14.488Z,15.67
2023-08-17T02:29:47.731Z,15.67
2023-08-17T02:30:21.153Z,15.67
2023-08-17T02:30:58.693Z,15.68
2023-08-17T02:31:34.429Z,15.67
2023-08-17T02:32:07.855Z,15.67
2023-08-17T02:32:41.281Z,15.66
2023-08-17T02:33:14.688Z,15.66
2023-08-17T02:33:48.471Z,15.65
2023-08-17T02:34:21.807Z,15.65
2023-08-17T02:34:54.999Z,15.64
2023-08-17T02:35:28.400Z,15.64
2023-08-17T02:36:02.740Z,15.63
2023-08-17T02:36:36.799Z,15.62
2023-08-17T02:37:10.253Z,15.61
2023-08-17T02:37:43.720Z,15.59
2023-08-17T02:38:17.694Z,15.59
2023-08-17T02:38:51.384Z,15.59
2023-08-17T02:39:24.803Z,15.58
2023-08-17T02:39:58.609Z,15.57
2023-08-17T02:40:32.126Z,15.55
2023-08-17T02:41:05.805Z,15.55
2023-08-17T02:41:39.269Z,15.54
2023-08-17T02:42:12.581Z,15.54
2023-08-17T02:42:46.084Z,15.54
2023-08-17T02:43:19.720Z,15.54
2023-08-17T02:43:53.484Z,15.54
2023-08-17T02:44:28.844Z,15.55
2023-08-17T02:45:02.221Z,15.53
2023-08-17T02:45:36.680Z,15.52
2023-08-17T02:46:10.963Z,15.51
2023-08-17T02:46:44.365Z,15.46
2023-08-17T02:47:17.828Z,15.43
2023-08-17T02:47:51.384Z,15.41
2023-08-17T02:48:24.886Z,15.39
2023-08-17T02:48:58.419Z,15.36
2023-08-17T02:49:31.792Z,15.36
2023-08-17T02:50:06.021Z,15.34
2023-08-17T02:50:41.364Z,15.33
2023-08-17T02:51:15.353Z,15.31
2023-08-17T02:51:48.840Z,15.30
2023-08-17T02:52:22.289Z,15.28
2023-08-17T02:52:55.891Z,15.28
2023-08-17T02:53:29.508Z,15.26
2023-08-17T02:54:03.521Z,15.27
2023-08-17T02:54:37.077Z,15.26
2023-08-17T02:55:10.764Z,15.26
2023-08-17T02:55:44.190Z,15.26
2023-08-17T02:56:17.661Z,15.25
2023-08-17T02:56:50.999Z,15.24
2023-08-17T02:57:25.796Z,15.21
2023-08-17T02:57:59.368Z,15.20
2023-08-17T02:58:32.875Z,15.20
2023-08-17T02:59:06.311Z,15.19
2023-08-17T02:59:39.665Z,15.18
2023-08-17T03:00:13.781Z,15.18
2023-08-17T03:00:47.136Z,15.18
2023-08-17T03:01:21.114Z,15.17
2023-08-17T03:01:57.365Z,15.16
2023-08-17T03:02:30.861Z,15.15
2023-08-17T03:03:04.587Z,15.13
2023-08-17T03:03:38.408Z,15.13
2023-08-17T03:04:11.746Z,15.12
2023-08-17T03:04:45.270Z,15.11
2023-08-17T03:05:18.859Z,15.11
2023-08-17T03:05:52.286Z,15.10
2023-08-17T03:06:25.829Z,15.10
2023-08-17T03:06:59.209Z,15.09
2023-08-17T03:07:32.816Z,15.08
2023-08-17T03:08:06.759Z,15.07
2023-08-17T03:08:40.235Z,15.07
2023-08-17T03:09:13.594Z,15.06
2023-08-17T03:09:47.359Z,15.06
2023-08-17T03:10:20.879Z,15.04
2023-08-17T03:10:54.405Z,15.04
2023-08-17T03:11:28.117Z,15.04
2023-08-17T03:12:01.456Z,15.04
2023-08-17T03:12:35.142Z,15.04
2023-08-17T03:13:08.623Z,15.03
2023-08-17T03:13:42.195Z,15.03
2023-08-17T03:14:15.607Z,15.02
2023-08-17T03:14:50.341Z,15.02
2023-08-17T03:15:23.845Z,15.00
2023-08-17T03:15:57.397Z,15.00
2023-08-17T03:16:31.693Z,15.00
2023-08-17T03:17:06.909Z,15.00
2023-08-17T03:17:40.357Z,15.00
2023-08-17T03:18:13.744Z,15.00
2023-08-17T03:18:47.218Z,15.01
2023-08-17T03:19:20.604Z,15.01
2023-08-17T03:19:53.872Z,15.01
2023-08-17T03:20:28.164Z,15.01
2023-08-17T03:21:01.477Z,15.01
2023-08-17T03:21:35.584Z,15.01
2023-08-17T03:22:08.884Z,15.02
2023-08-17T03:22:42.151Z,15.01
2023-08-17T03:23:16.026Z,15.02
2023-08-17T03:23:50.407Z,15.01
2023-08-17T03:24:23.837Z,15.01
2023-08-17T03:24:58.590Z,15.01
2023-08-17T03:25:31.805Z,15.01
2023-08-17T03:26:05.445Z,15.01
2023-08-17T03:26:38.857Z,15.00
2023-08-17T03:27:14.629Z,15.00
2023-08-17T03:27:48.244Z,15.01
2023-08-17T03:28:21.901Z,15.01
2023-08-17T03:28:55.307Z,15.01
2023-08-17T03:29:28.719Z,15.02
2023-08-17T03:30:02.247Z,15.02
2023-08-17T03:30:36.617Z,15.03
2023-08-17T03:31:10.066Z,15.03
2023-08-17T03:31:43.727Z,15.03
2023-08-17T03:32:17.014Z,15.04
2023-08-17T03:32:50.358Z,15.03
2023-08-17T03:33:23.778Z,15.02
2023-08-17T03:33:57.200Z,15.02
2023-08-17T03:34:30.615Z,15.02
2023-08-17T03:35:04.842Z,15.02
2023-08-17T03:35:38.360Z,15.02
2023-08-17T03:36:11.752Z,15.03
2023-08-17T03:36:45.394Z,15.01
2023-08-17T03:37:18.948Z,15.04
2023-08-17T03:37:52.536Z,15.04
2023-08-17T03:38:28.660Z,15.05
2023-08-17T03:39:02.306Z,15.05
2023-08-17T03:39:35.797Z,15.06
2023-08-17T03:40:09.705Z,15.07
2023-08-17T03:40:42.996Z,15.08
2023-08-17T03:41:16.311Z,15.07
2023-08-17T03:41:50.114Z,15.07
2023-08-17T03:42:23.515Z,15.08
2023-08-17T03:42:56.772Z,15.07
2023-08-17T03:43:30.163Z,15.06
2023-08-17T03:44:05.009Z,15.05
2023-08-17T03:44:38.442Z,15.04
2023-08-17T03:45:12.417Z,15.04
2023-08-17T03:45:45.737Z,15.04
2023-08-17T03:46:19.103Z,15.03
2023-08-17T03:46:52.390Z,15.03
2023-08-17T03:47:25.958Z,15.03
2023-08-17T03:47:59.497Z,15.04
2023-08-17T03:48:32.806Z,15.02
2023-08-17T03:49:06.113Z,15.04
2023-08-17T03:49:39.452Z,15.03
2023-08-17T03:50:12.914Z,15.03
2023-08-17T03:50:46.257Z,15.02
2023-08-17T03:51:20.305Z,15.01
2023-08-17T03:51:53.531Z,15.00
2023-08-17T03:52:26.897Z,14.99
2023-08-17T03:53:00.285Z,15.00
2023-08-17T03:53:33.743Z,14.99
2023-08-17T03:54:07.187Z,14.99
2023-08-17T03:54:40.445Z,14.99
2023-08-17T03:55:13.768Z,15.01
2023-08-17T03:55:51.376Z,15.02
2023-08-17T03:56:24.809Z,15.00
2023-08-17T03:56:58.008Z,14.99
2023-08-17T03:57:34.204Z,15.00
2023-08-17T03:58:08.012Z,14.99
2023-08-17T03:58:43.720Z,14.99
2023-08-17T03:59:17.206Z,14.98
2023-08-17T03:59:50.517Z,14.99
2023-08-17T04:00:24.189Z,14.95
2023-08-17T04:01:01.575Z,14.97
2023-08-17T04:01:35.852Z,14.95
2023-08-17T04:02:09.201Z,14.94
2023-08-17T04:02:42.585Z,14.94
2023-08-17T04:03:18.345Z,14.93
2023-08-17T04:03:51.606Z,14.92
2023-08-17T04:04:24.921Z,14.92
2023-08-17T04:04:58.624Z,14.91
2023-08-17T04:05:32.059Z,14.90
2023-08-17T04:06:07.902Z,14.88
2023-08-17T04:06:42.198Z,14.87
2023-08-17T04:07:23.157Z,14.84
2023-08-17T04:08:02.941Z,14.81
2023-08-17T04:08:36.443Z,14.78
2023-08-17T04:09:10.451Z,14.77
2023-08-17T04:09:46.258Z,14.77
2023-08-17T04:10:19.567Z,14.76
2023-08-17T04:10:52.891Z,14.76
2023-08-17T04:11:26.187Z,14.77
2023-08-17T04:11:59.608Z,14.76
2023-08-17T04:12:32.998Z,14.73
2023-08-17T04:13:06.343Z,14.72
2023-08-17T04:13:39.728Z,14.72
2023-08-17T04:14:13.651Z,14.71
2023-08-17T04:14:47.204Z,14.73
2023-08-17T04:15:20.564Z,14.73
2023-08-17T04:15:54.195Z,14.73
2023-08-17T04:16:27.501Z,14.74
2023-08-17T04:17:00.970Z,14.75
2023-08-17T04:17:34.686Z,14.75
2023-08-17T04:18:08.850Z,14.77
2023-08-17T04:18:42.223Z,14.78
2023-08-17T04:19:15.676Z,14.79
2023-08-17T04:19:49.316Z,14.80
2023-08-17T04:20:24.061Z,14.81
2023-08-17T04:20:57.397Z,14.80
2023-08-17T04:21:31.334Z,14.81
2023-08-17T04:22:05.672Z,14.82
2023-08-17T04:22:39.082Z,14.83
2023-08-17T04:23:12.329Z,14.84
2023-08-17T04:23:46.266Z,14.84
2023-08-17T04:24:19.551Z,14.86
2023-08-17T04:24:52.833Z,14.86
2023-08-17T04:25:26.174Z,14.89
2023-08-17T04:25:59.594Z,14.88
2023-08-17T04:26:35.287Z,14.90
2023-08-17T04:27:08.682Z,14.89
2023-08-17T04:27:41.943Z,14.92
2023-08-17T04:28:16.687Z,14.94
2023-08-17T04:28:50.650Z,14.94
2023-08-17T04:29:23.947Z,14.95
2023-08-17T04:29:58.901Z,14.96
2023-08-17T04:30:32.814Z,14.96
2023-08-17T04:31:07.360Z,14.95
2023-08-17T04:31:42.825Z,14.97
2023-08-17T04:32:17.623Z,14.99
2023-08-17T04:32:53.942Z,15.00
2023-08-17T04:33:27.422Z,15.00
2023-08-17T04:34:01.124Z,15.01
2023-08-17T04:34:34.994Z,15.01
2023-08-17T04:35:08.694Z,15.01
2023-08-17T04:35:42.229Z,15.01
2023-08-17T04:36:15.537Z,15.02
2023-08-17T04:36:49.102Z,15.03
2023-08-17T04:37:23.298Z,15.04
2023-08-17T04:37:56.857Z,15.04
2023-08-17T04:38:30.202Z,15.05
2023-08-17T04:39:05.712Z,15.06
2023-08-17T04:39:39.280Z,15.06
2023-08-17T04:40:12.678Z,15.07
2023-08-17T04:40:46.180Z,15.08
2023-08-17T04:41:19.936Z,15.08
2023-08-17T04:41:54.971Z,15.09
2023-08-17T04:42:32.557Z,15.09
2023-08-17T04:43:05.838Z,15.09
2023-08-17T04:43:39.226Z,15.10
2023-08-17T04:44:12.784Z,15.11
2023-08-17T04:44:45.988Z,15.12
2023-08-17T04:45:19.347Z,15.12
2023-08-17T04:45:52.929Z,15.12
2023-08-17T04:46:26.486Z,15.14
2023-08-17T04:46:59.844Z,15.13
2023-08-17T04:47:33.341Z,15.14
2023-08-17T04:48:09.598Z,15.13
2023-08-17T04:48:43.288Z,15.13
2023-08-17T04:49:16.725Z,15.13
2023-08-17T04:49:50.718Z,15.13
2023-08-17T04:50:24.124Z,15.14
2023-08-17T04:50:57.945Z,15.15
2023-08-17T04:51:32.048Z,15.16
2023-08-17T04:52:08.121Z,15.16
2023-08-17T04:52:41.525Z,15.16
2023-08-17T04:53:14.928Z,15.17
2023-08-17T04:53:48.305Z,15.18
2023-08-17T04:54:22.379Z,15.19
2023-08-17T04:54:55.794Z,15.21
2023-08-17T04:55:29.343Z,15.22
2023-08-17T04:56:03.998Z,15.24
2023-08-17T04:56:37.869Z,15.25
2023-08-17T04:57:11.873Z,15.25
2023-08-17T04:57:45.134Z,15.27
2023-08-17T04:58:19.424Z,15.28
2023-08-17T04:58:52.709Z,15.28
2023-08-17T04:59:26.170Z,15.29
2023-08-17T04:59:59.645Z,15.30
2023-08-17T05:00:33.031Z,15.31
2023-08-17T05:01:06.489Z,15.31
2023-08-17T05:01:42.437Z,15.32
2023-08-17T05:02:16.230Z,15.33
2023-08-17T05:02:49.650Z,15.34
2023-08-17T05:03:32.815Z,15.35
2023-08-17T05:04:07.098Z,15.36
2023-08-17T05:04:41.227Z,15.36
2023-08-17T05:05:14.510Z,15.35
2023-08-17T05:05:47.867Z,15.36
2023-08-17T05:06:21.114Z,15.37
2023-08-17T05:06:54.343Z,15.38
2023-08-17T05:07:27.808Z,15.40
2023-08-17T05:08:01.512Z,15.40
2023-08-17T05:08:35.150Z,15.43
2023-08-17T05:09:08.718Z,15.44
2023-08-17T05:09:42.350Z,15.45
2023-08-17T05:10:15.716Z,15.46
2023-08-17T05:10:49.694Z,15.47
2023-08-17T05:11:23.142Z,15.49
2023-08-17T05:11:56.923Z,15.52
2023-08-17T05:12:30.334Z,15.54
2023-08-17T05:13:04.168Z,15.55
2023-08-17T05:13:38.031Z,15.55
2023-08-17T05:14:11.698Z,15.55
2023-08-17T05:14:45.365Z,15.56
2023-08-17T05:15:18.862Z,15.58
2023-08-17T05:15:52.195Z,15.59
2023-08-17T05:16:26.163Z,15.59
2023-08-17T05:16:59.518Z,15.61
2023-08-17T05:17:32.934Z,15.62
2023-08-17T05:18:06.697Z,15.63
2023-08-17T05:18:40.063Z,15.65
2023-08-17T05:19:14.475Z,15.65
2023-08-17T05:19:48.009Z,15.66
2023-08-17T05:20:22.118Z,15.68
2023-08-17T05:20:55.934Z,15.70
2023-08-17T05:21:29.258Z,15.69
2023-08-17T05:22:02.534Z,15.69
2023-08-17T05:22:36.037Z,15.69
2023-08-17T05:23:09.542Z,15.67
2023-08-17T05:23:42.947Z,15.69
2023-08-17T05:24:16.252Z,15.69
2023-08-17T05:24:49.798Z,15.69
2023-08-17T05:25:26.225Z,15.69
2023-08-17T05:25:59.795Z,15.70
2023-08-17T05:26:33.340Z,15.73
2023-08-17T05:27:07.318Z,15.73
2023-08-17T05:27:40.938Z,15.75
2023-08-17T05:28:15.125Z,15.77
2023-08-17T05:28:48.540Z,15.77
2023-08-17T05:29:21.896Z,15.79
2023-08-17T05:29:55.631Z,15.82
2023-08-17T05:30:29.161Z,15.85
2023-08-17T05:31:08.458Z,15.85
2023-08-17T05:31:44.153Z,15.85
2023-08-17T05:32:17.524Z,15.89
2023-08-17T05:32:50.887Z,15.92
2023-08-17T05:33:25.213Z,16.00
2023-08-17T05:33:58.726Z,15.97
2023-08-17T05:34:32.260Z,16.00
2023-08-17T05:35:05.802Z,16.01
2023-08-17T05:35:39.340Z,16.04
2023-08-17T05:36:14.362Z,16.05
2023-08-17T05:36:47.738Z,16.06
2023-08-17T05:37:21.052Z,16.09
2023-08-17T05:37:56.676Z,16.11
2023-08-17T05:38:30.085Z,16.14
2023-08-17T05:39:03.935Z,16.18
2023-08-17T05:39:37.593Z,16.21
2023-08-17T05:40:12.008Z,16.25
2023-08-17T05:40:45.345Z,16.28
2023-08-17T05:41:18.886Z,16.32
2023-08-17T05:41:52.149Z,16.34
2023-08-17T05:42:25.630Z,16.38
2023-08-17T05:42:58.961Z,16.41
2023-08-17T05:43:32.338Z,16.44
2023-08-17T05:44:07.937Z,16.47
2023-08-17T05:44:41.248Z,16.50
2023-08-17T05:45:14.743Z,16.54
2023-08-17T05:45:48.049Z,16.56
2023-08-17T05:46:21.932Z,16.57
2023-08-17T05:46:55.308Z,16.61
2023-08-17T05:47:28.910Z,16.63
2023-08-17T05:48:02.538Z,16.65
2023-08-17T05:48:36.253Z,16.68
2023-08-17T05:49:09.613Z,16.71
2023-08-17T05:49:43.031Z,16.73
2023-08-17T05:50:16.418Z,16.76
2023-08-17T05:50:49.613Z,16.78
2023-08-17T05:51:22.903Z,16.82
2023-08-17T05:51:56.203Z,16.85
2023-08-17T05:52:29.632Z,16.88
2023-08-17T05:53:03.002Z,16.89
2023-08-17T05:53:36.492Z,16.92
2023-08-17T05:54:09.715Z,16.95
2023-08-17T05:54:44.057Z,16.97
2023-08-17T05:55:17.647Z,16.99
2023-08-17T05:55:51.232Z,17.02
2023-08-17T05:56:24.555Z,17.04
2023-08-17T05:56:57.865Z,17.06
2023-08-17T05:57:31.204Z,17.09
2023-08-17T05:58:05.269Z,17.12
2023-08-17T05:58:38.544Z,17.14
2023-08-17T05:59:12.371Z,17.17
2023-08-17T05:59:45.747Z,17.19
2023-08-17T06:00:19.118Z,17.21
2023-08-17T06:00:52.616Z,17.24
2023-08-17T06:01:26.003Z,17.27
2023-08-17T06:01:59.309Z,17.29
2023-08-17T06:02:32.669Z,17.32
2023-08-17T06:03:06.050Z,17.34
2023-08-17T06:03:39.834Z,17.36
2023-08-17T06:04:13.062Z,17.38
2023-08-17T06:04:46.375Z,17.41
2023-08-17T06:05:19.989Z,17.43
2023-08-17T06:05:54.495Z,17.46
2023-08-17T06:06:27.713Z,17.48
2023-08-17T06:07:01.013Z,17.51
2023-08-17T06:07:34.402Z,17.54
2023-08-17T06:08:07.876Z,17.57
2023-08-17T06:08:41.252Z,17.58
2023-08-17T06:09:15.466Z,17.59
2023-08-17T06:09:48.819Z,17.62
2023-08-17T06:10:26.228Z,17.62
2023-08-17T06:10:59.668Z,17.64
2023-08-17T06:11:32.938Z,17.65
2023-08-17T06:12:06.498Z,17.67
2023-08-17T06:12:39.757Z,17.69
2023-08-17T06:13:12.991Z,17.71
2023-08-17T06:13:46.281Z,17.74
2023-08-17T06:14:19.692Z,17.77
2023-08-17T06:14:52.929Z,17.79
2023-08-17T06:15:26.409Z,17.84
2023-08-17T06:15:59.626Z,17.88
2023-08-17T06:16:33.168Z,17.88
2023-08-17T06:17:06.535Z,17.89
2023-08-17T06:17:40.524Z,17.91
2023-08-17T06:18:13.914Z,17.93
2023-08-17T06:18:47.321Z,17.96
2023-08-17T06:19:20.550Z,17.96
2023-08-17T06:19:53.884Z,17.98
2023-08-17T06:20:27.330Z,18.00
2023-08-17T06:21:00.648Z,18.02
2023-08-17T06:21:33.897Z,18.04
2023-08-17T06:22:09.237Z,18.07
2023-08-17T06:22:42.661Z,18.11
2023-08-17T06:23:16.109Z,18.12
2023-08-17T06:23:49.473Z,18.12
2023-08-17T06:24:22.708Z,18.14
2023-08-17T06:24:56.158Z,18.17
2023-08-17T06:25:29.516Z,18.19
2023-08-17T06:26:02.867Z,18.21
2023-08-17T06:26:36.266Z,18.23
2023-08-17T06:27:09.483Z,18.23
2023-08-17T06:27:45.230Z,18.26
2023-08-17T06:28:18.577Z,18.27
2023-08-17T06:28:51.887Z,18.27
2023-08-17T06:29:25.195Z,18.29
2023-08-17T06:29:58.545Z,18.29
2023-08-17T06:30:31.859Z,18.31
2023-08-17T06:31:05.292Z,18.33
2023-08-17T06:31:38.969Z,18.35
2023-08-17T06:32:12.533Z,18.35
2023-08-17T06:32:46.157Z,18.36
2023-08-17T06:33:20.854Z,18.39
2023-08-17T06:33:55.114Z,18.40
2023-08-17T06:34:28.487Z,18.42
2023-08-17T06:35:02.297Z,18.43
2023-08-17T06:35:35.757Z,18.44
2023-08-17T06:36:09.169Z,18.45
2023-08-17T06:36:42.750Z,18.46
2023-08-17T06:37:16.262Z,18.48
2023-08-17T06:37:49.620Z,18.48
2023-08-17T06:38:22.961Z,18.49
2023-08-17T06:38:56.424Z,18.53
2023-08-17T06:39:29.780Z,18.58
2023-08-17T06:40:06.761Z,18.64
2023-08-17T06:40:40.101Z,18.77
2023-08-17T06:41:13.306Z,18.89
2023-08-17T06:41:46.707Z,19.05
2023-08-17T06:42:20.009Z,19.19
2023-08-17T06:42:55.594Z,19.34
2023-08-17T06:43:28.846Z,19.51
2023-08-17T06:44:02.179Z,19.67
2023-08-17T06:44:35.548Z,19.80
2023-08-17T06:45:09.245Z,19.94
2023-08-17T06:45:42.514Z,20.10
2023-08-17T06:46:15.839Z,20.23
2023-08-17T06:46:49.291Z,20.34
2023-08-17T06:47:22.619Z,20.47
2023-08-17T06:47:56.239Z,20.61
2023-08-17T06:48:32.776Z,20.75
2023-08-17T06:49:06.150Z,20.87
2023-08-17T06:49:39.494Z,20.96
2023-08-17T06:50:13.467Z,21.08
2023-08-17T06:50:49.657Z,21.21
2023-08-17T06:51:23.085Z,21.33
2023-08-17T06:51:56.550Z,21.42
2023-08-17T06:52:30.030Z,21.54
2023-08-17T06:53:03.904Z,21.63
2023-08-17T06:53:37.308Z,21.74
2023-08-17T06:54:10.807Z,21.85
2023-08-17T06:54:44.184Z,21.96
2023-08-17T06:55:18.202Z,22.07
2023-08-17T06:55:51.882Z,22.19
2023-08-17T06:56:25.203Z,22.28
2023-08-17T06:56:58.564Z,22.37
2023-08-17T06:57:31.859Z,22.44
2023-08-17T06:58:05.242Z,22.56
2023-08-17T06:58:38.670Z,22.66
2023-08-17T06:59:11.918Z,22.74
2023-08-17T06:59:47.227Z,22.83
2023-08-17T07:00:23.300Z,22.94
2023-08-17T07:00:57.048Z,23.05
2023-08-17T07:01:30.450Z,23.12
2023-08-17T07:02:04.082Z,23.19
2023-08-17T07:02:51.937Z,23.29
2023-08-17T07:03:27.039Z,23.37
2023-08-17T07:04:00.392Z,23.44
2023-08-17T07:04:33.881Z,23.53
2023-08-17T07:05:07.544Z,23.63
2023-08-17T07:05:40.955Z,23.68
2023-08-17T07:06:14.551Z,23.79
2023-08-17T07:06:48.060Z,23.85
2023-08-17T07:07:21.521Z,23.93
2023-08-17T07:07:54.839Z,24.00
2023-08-17T07:08:28.381Z,24.08
2023-08-17T07:09:01.944Z,24.16
2023-08-17T07:09:35.667Z,24.24
2023-08-17T07:10:09.445Z,24.33
2023-08-17T07:10:42.657Z,24.44
2023-08-17T07:11:15.985Z,24.53
2023-08-17T07:11:49.574Z,24.62
2023-08-17T07:12:22.822Z,24.70
2023-08-17T07:12:55.997Z,24.80
2023-08-17T07:13:32.387Z,24.89
2023-08-17T07:14:07.599Z,25.01
2023-08-17T07:14:40.892Z,25.12
2023-08-17T07:15:14.325Z,25.20
2023-08-17T07:15:47.760Z,25.32
2023-08-17T07:16:21.017Z,25.38
2023-08-17T07:16:54.374Z,25.45
2023-08-17T07:17:27.956Z,25.52
2023-08-17T07:18:01.586Z,25.62
2023-08-17T07:18:35.159Z,25.69
2023-08-17T07:19:08.404Z,25.77
2023-08-17T07:20:18.055Z,25.85
2023-08-17T07:20:51.599Z,25.92
2023-08-17T07:21:24.945Z,26.01
2023-08-17T07:21:58.243Z,26.06
2023-08-17T07:22:32.103Z,26.13
2023-08-17T07:23:05.605Z,26.17