createdAt,value
2018-04-24T00:00:03.038Z,5.85
2018-04-24T00:02:36.643Z,6.43
2018-04-24T00:05:10.303Z,6.35
2018-04-24T00:07:43.880Z,5.90
2018-04-24T00:10:17.368Z,6.10
2018-04-24T00:12:50.934Z,7.05
2018-04-24T00:15:25.320Z,5.93
2018-04-24T00:17:58.956Z,6.47
2018-04-24T00:20:32.563Z,5.90
2018-04-24T00:23:06.083Z,5.70
2018-04-24T00:25:39.656Z,6.30
2018-04-24T00:28:13.194Z,6.20
2018-04-24T00:30:46.804Z,6.25
2018-04-24T00:33:20.386Z,6.55
2018-04-24T00:35:54.080Z,6.55
2018-04-24T00:38:27.703Z,6.47
2018-04-24T00:41:01.261Z,6.00
2018-04-24T00:43:34.789Z,5.50
2018-04-24T00:46:08.398Z,5.30
2018-04-24T00:48:41.951Z,6.22
2018-04-24T00:51:15.500Z,5.40
2018-04-24T00:53:49.062Z,6.05
2018-04-24T00:56:23.348Z,6.85
2018-04-24T00:58:57.113Z,5.72
2018-04-24T01:01:31.461Z,5.60
2018-04-24T01:04:05.095Z,5.10
2018-04-24T01:06:38.650Z,6.20
2018-04-24T01:09:12.302Z,5.82
2018-04-24T01:11:45.924Z,6.20
2018-04-24T01:14:19.481Z,5.43
2018-04-24T01:16:53.128Z,5.60
2018-04-24T01:19:26.702Z,4.35
2018-04-24T01:22:00.297Z,5.50
2018-04-24T01:24:33.915Z,5.35
2018-04-24T01:27:07.513Z,4.05
2018-04-24T01:29:41.099Z,3.10
2018-04-24T01:32:14.643Z,2.00
2018-04-24T01:34:48.200Z,2.80
2018-04-24T01:37:21.772Z,2.30
2018-04-24T01:39:55.330Z,2.17
2018-04-24T01:42:28.920Z,2.35
2018-04-24T01:45:02.457Z,2.12
2018-04-24T01:47:35.984Z,2.47
2018-04-24T01:50:09.611Z,2.40
2018-04-24T01:52:43.916Z,2.45
2018-04-24T01:55:17.565Z,2.60
2018-04-24T01:57:51.114Z,2.97
2018-04-24T02:00:24.726Z,2.60
2018-04-24T02:02:58.327Z,2.40
2018-04-24T02:05:31.868Z,2.50
2018-04-24T02:08:05.453Z,2.53
2018-04-24T02:10:39.163Z,2.80
2018-04-24T02:13:12.735Z,2.90
2018-04-24T02:15:46.327Z,2.83
2018-04-24T02:18:19.891Z,3.37
2018-04-24T02:20:53.449Z,2.15
2018-04-24T02:23:27.160Z,2.85
2018-04-24T02:26:00.747Z,2.80
2018-04-24T02:28:34.321Z,3.03
2018-04-24T02:31:08.738Z,2.95
2018-04-24T02:33:42.464Z,2.35
2018-04-24T02:36:16.040Z,2.83
2018-04-24T02:38:49.667Z,2.42
2018-04-24T02:41:23.243Z,2.62
2018-04-24T02:43:56.773Z,2.58
2018-04-24T02:46:30.365Z,2.42
2018-04-24T02:49:03.900Z,2.85
2018-04-24T02:51:37.441Z,2.70
2018-04-24T02:54:11.784Z,2.80
2018-04-24T02:56:46.089Z,2.95
2018-04-24T02:59:20.623Z,2.80
2018-04-24T03:01:54.362Z,3.28
2018-04-24T03:04:27.963Z,2.60
2018-04-24T03:07:02.561Z,3.05
2018-04-24T03:09:36.277Z,2.65
2018-04-24T03:12:09.850Z,3.80
2018-04-24T03:14:44.367Z,3.08
2018-04-24T03:17:18.089Z,3.08
2018-04-24T03:19:52.403Z,3.55
2018-04-24T03:22:26.132Z,5.20
2018-04-24T03:24:59.717Z,4.47
2018-04-24T03:27:33.279Z,4.55
2018-04-24T03:30:06.771Z,4.78
2018-04-24T03:32:40.513Z,4.47
2018-04-24T03:35:14.090Z,3.80
2018-04-24T03:37:47.703Z,4.25
2018-04-24T03:40:22.012Z,4.20
2018-04-24T03:42:55.736Z,4.10
2018-04-24T03:45:29.319Z,4.15
2018-04-24T03:48:02.887Z,4.65
2018-04-24T03:50:36.524Z,5.03
2018-04-24T03:53:10.024Z,4.45
2018-04-24T03:55:43.551Z,5.18
2018-04-24T03:58:17.111Z,5.82
2018-04-24T04:00:50.636Z,4.82
2018-04-24T04:03:24.985Z,4.80
2018-04-24T04:05:58.546Z,5.60
2018-04-24T04:08:32.160Z,6.07
2018-04-24T04:11:06.582Z,7.80
2018-04-24T04:13:40.200Z,5.78
2018-04-24T04:16:13.743Z,5.60
2018-04-24T04:18:59.203Z,6.25
2018-04-24T04:21:44.682Z,5.80
2018-04-24T04:24:39.419Z,6.05
2018-04-24T04:27:13.132Z,6.65
2018-04-24T04:29:46.839Z,5.85
2018-04-24T04:32:20.370Z,6.25
2018-04-24T04:34:53.924Z,5.78
2018-04-24T04:37:27.515Z,6.75
2018-04-24T04:40:01.864Z,7.00
2018-04-24T04:42:35.454Z,6.55
2018-04-24T04:45:09.809Z,6.22
2018-04-24T04:47:43.435Z,6.20
2018-04-24T04:50:17.585Z,6.65
2018-04-24T04:52:51.408Z,7.40
2018-04-24T04:55:24.959Z,8.32
2018-04-24T04:57:58.507Z,7.45
2018-04-24T05:00:32.074Z,7.12
2018-04-24T05:03:05.678Z,6.37
2018-04-24T05:05:39.253Z,7.03
2018-04-24T05:08:13.597Z,7.53
2018-04-24T05:10:47.166Z,7.85
2018-04-24T05:13:20.789Z,7.03
2018-04-24T05:15:54.398Z,7.80
2018-04-24T05:18:27.999Z,6.75
2018-04-24T05:21:01.585Z,6.78
2018-04-24T05:23:35.129Z,5.90
2018-04-24T05:26:08.720Z,5.93
2018-04-24T05:28:42.304Z,5.53
2018-04-24T05:31:15.895Z,5.05
2018-04-24T05:33:50.201Z,5.00
2018-04-24T05:36:23.731Z,5.70
2018-04-24T05:38:57.290Z,4.93
2018-04-24T05:41:30.900Z,5.07
2018-04-24T05:44:04.431Z,4.80
2018-04-24T05:46:38.996Z,4.95
2018-04-24T05:49:12.537Z,4.35
2018-04-24T05:51:46.840Z,4.00
2018-04-24T05:54:21.365Z,4.25
2018-04-24T05:56:55.139Z,3.50
2018-04-24T05:59:28.808Z,3.87
2018-04-24T06:02:02.506Z,3.22
2018-04-24T06:04:36.012Z,3.50
2018-04-24T06:07:09.581Z,3.20
2018-04-24T06:09:43.197Z,3.55
2018-04-24T06:12:16.780Z,3.62
2018-04-24T06:14:50.470Z,3.83
2018-04-24T06:17:24.099Z,3.75
2018-04-24T06:19:57.677Z,3.45
2018-04-24T06:22:32.008Z,3.90
2018-04-24T06:25:06.544Z,4.00
2018-04-24T06:27:40.119Z,4.20
2018-04-24T06:30:13.701Z,3.95
2018-04-24T06:32:47.258Z,4.30
2018-04-24T06:35:20.959Z,5.20
2018-04-24T06:37:54.621Z,4.35
2018-04-24T06:40:28.204Z,4.22
2018-04-24T06:43:01.743Z,3.30
2018-04-24T06:45:35.323Z,3.30
2018-04-24T06:48:09.003Z,4.03
2018-04-24T06:50:42.577Z,3.47
2018-04-24T06:53:16.112Z,2.75
2018-04-24T06:55:49.627Z,3.70
2018-04-24T06:58:23.223Z,3.10
2018-04-24T07:00:56.900Z,3.17
2018-04-24T07:03:30.356Z,3.97
2018-04-24T07:06:03.944Z,3.65
2018-04-24T07:08:37.526Z,3.40
2018-04-24T07:11:11.953Z,3.85
2018-04-24T07:13:45.565Z,3.10
2018-04-24T07:16:19.866Z,4.25
2018-04-24T07:18:53.583Z,3.20
2018-04-24T07:21:27.176Z,3.45
2018-04-24T07:24:00.790Z,3.30
2018-04-24T07:26:34.482Z,3.28
2018-04-24T07:29:08.004Z,3.20
2018-04-24T07:31:41.588Z,3.45
2018-04-24T07:34:15.160Z,3.42
2018-04-24T07:36:48.680Z,3.53
2018-04-24T07:39:22.289Z,4.03
2018-04-24T07:41:55.871Z,3.53
2018-04-24T07:44:29.503Z,2.95
2018-04-24T07:47:03.079Z,3.83
2018-04-24T07:49:36.645Z,3.17
2018-04-24T07:52:10.264Z,3.70
2018-04-24T07:54:44.600Z,3.70
2018-04-24T07:57:19.015Z,3.78
2018-04-24T07:59:52.692Z,3.70
2018-04-24T08:02:26.243Z,3.72
2018-04-24T08:04:59.824Z,3.45
2018-04-24T08:07:33.388Z,4.35
2018-04-24T08:10:07.048Z,3.87
2018-04-24T08:12:40.632Z,3.95
2018-04-24T08:15:14.210Z,3.37
2018-04-24T08:17:47.888Z,4.07
2018-04-24T08:20:21.436Z,3.60
2018-04-24T08:22:54.991Z,3.45
2018-04-24T08:25:28.548Z,3.60
2018-04-24T08:28:02.845Z,3.47
2018-04-24T08:30:36.551Z,3.45
2018-04-24T08:33:10.122Z,3.85
2018-04-24T08:35:43.652Z,3.97
2018-04-24T08:38:17.220Z,3.45
2018-04-24T08:40:50.818Z,3.65
2018-04-24T08:43:24.455Z,3.67
2018-04-24T08:45:58.042Z,3.67
2018-04-24T08:48:31.640Z,3.10
2018-04-24T08:51:05.251Z,3.25
2018-04-24T08:53:38.849Z,3.62
2018-04-24T08:56:12.427Z,3.25
2018-04-24T08:58:45.946Z,2.78
2018-04-24T09:01:20.272Z,3.40
2018-04-24T09:03:54.781Z,3.35
2018-04-24T09:06:28.347Z,3.10
2018-04-24T09:09:01.911Z,3.42
2018-04-24T09:11:35.489Z,3.70
2018-04-24T09:14:09.078Z,3.47
2018-04-24T09:16:42.721Z,3.85
2018-04-24T09:19:17.010Z,3.00
2018-04-24T09:21:50.605Z,3.53
2018-04-24T09:24:24.926Z,3.60
2018-04-24T09:26:58.686Z,2.60
2018-04-24T09:29:32.244Z,2.83
2018-04-24T09:32:05.757Z,3.58
2018-04-24T09:34:39.356Z,3.22
2018-04-24T09:37:12.901Z,3.25
2018-04-24T09:39:46.417Z,3.10
2018-04-24T09:42:20.725Z,2.80
2018-04-24T09:44:54.480Z,3.35
2018-04-24T09:47:28.046Z,2.65
2018-04-24T09:50:02.359Z,3.30
2018-04-24T09:52:35.956Z,3.08
2018-04-24T09:55:09.568Z,2.87
2018-04-24T09:57:43.092Z,2.70
2018-04-24T10:00:22.418Z,3.80
2018-04-24T10:02:56.035Z,2.70
2018-04-24T10:05:29.693Z,3.75
2018-04-24T10:08:03.292Z,3.15
2018-04-24T10:10:36.880Z,2.55
2018-04-24T10:13:10.500Z,2.95
2018-04-24T10:15:44.104Z,2.42
2018-04-24T10:18:17.732Z,3.45
2018-04-24T10:20:51.590Z,3.03
2018-04-24T10:23:25.300Z,2.78
2018-04-24T10:25:58.899Z,2.80
2018-04-24T10:28:32.436Z,2.87
2018-04-24T10:31:06.009Z,2.65
2018-04-24T10:33:40.329Z,2.60
2018-04-24T10:36:14.067Z,2.90
2018-04-24T10:38:47.633Z,2.67
2018-04-24T10:41:21.161Z,3.45
2018-04-24T10:43:55.492Z,3.10
2018-04-24T10:46:29.014Z,2.58
2018-04-24T10:49:02.713Z,2.62
2018-04-24T10:51:36.292Z,3.25
2018-04-24T10:54:09.860Z,2.92
2018-04-24T10:56:43.437Z,2.67
2018-04-24T10:59:17.849Z,3.05
2018-04-24T11:01:51.500Z,3.10
2018-04-24T11:04:25.083Z,3.00
2018-04-24T11:06:58.571Z,2.70
2018-04-24T11:09:32.281Z,3.05
2018-04-24T11:12:05.844Z,2.85
2018-04-24T11:14:39.392Z,2.50
2018-04-24T11:17:13.002Z,2.70
2018-04-24T11:19:46.720Z,2.70
2018-04-24T11:22:20.265Z,2.33
2018-04-24T11:24:53.896Z,2.80
2018-04-24T11:27:27.475Z,2.30
2018-04-24T11:30:01.012Z,2.97
2018-04-24T11:32:34.600Z,4.15
2018-04-24T11:35:08.144Z,2.60
2018-04-24T11:37:41.789Z,2.85
2018-04-24T11:40:15.319Z,3.20
2018-04-24T11:42:49.117Z,2.20
2018-04-24T11:45:22.607Z,2.05
2018-04-24T11:47:56.195Z,2.58
2018-04-24T11:50:29.772Z,2.17
2018-04-24T11:53:03.311Z,2.47
2018-04-24T11:55:36.884Z,2.10
2018-04-24T11:58:10.451Z,3.10
2018-04-24T12:00:44.017Z,2.20
2018-04-24T12:03:17.689Z,2.60
2018-04-24T12:05:51.298Z,2.80
2018-04-24T12:08:24.963Z,3.00
2018-04-24T12:10:58.611Z,2.70
2018-04-24T12:13:32.271Z,2.55
2018-04-24T12:16:05.808Z,2.50
2018-04-24T12:18:39.411Z,2.78
2018-04-24T12:21:13.103Z,2.30
2018-04-24T12:23:47.412Z,2.10
2018-04-24T12:26:21.944Z,1.67
2018-04-24T12:28:55.684Z,2.95
2018-04-24T12:31:29.276Z,2.50
2018-04-24T12:34:02.823Z,1.98
2018-04-24T12:36:37.145Z,2.30
2018-04-24T12:39:10.955Z,3.15
2018-04-24T12:41:44.684Z,2.30
2018-04-24T12:44:18.369Z,2.58
2018-04-24T12:46:52.802Z,2.40
2018-04-24T12:49:26.392Z,2.75
2018-04-24T12:52:00.807Z,2.42
2018-04-24T12:54:34.451Z,2.65
2018-04-24T12:57:08.816Z,2.67
2018-04-24T12:59:42.460Z,2.20
2018-04-24T13:02:16.024Z,2.00
2018-04-24T13:04:49.683Z,2.40
2018-04-24T13:07:23.244Z,2.75
2018-04-24T13:09:56.938Z,2.70
2018-04-24T13:12:30.562Z,2.55
2018-04-24T13:15:04.260Z,2.20
2018-04-24T13:17:37.996Z,1.90
2018-04-24T13:20:11.572Z,2.45
2018-04-24T13:22:45.122Z,2.95
2018-04-24T13:25:18.709Z,2.30
2018-04-24T13:27:52.361Z,2.08
2018-04-24T13:30:25.949Z,2.45
2018-04-24T13:32:59.537Z,2.03
2018-04-24T13:35:33.066Z,2.50
2018-04-24T13:38:06.665Z,2.15
2018-04-24T13:40:40.240Z,4.25
2018-04-24T13:43:13.900Z,2.50
2018-04-24T13:45:47.481Z,2.33
2018-04-24T13:48:21.103Z,2.33
2018-04-24T13:50:54.780Z,2.60
2018-04-24T13:53:29.268Z,1.90
2018-04-24T13:56:02.916Z,2.37
2018-04-24T13:58:37.205Z,2.00
2018-04-24T14:01:10.725Z,2.05
2018-04-24T14:03:45.208Z,2.50
2018-04-24T14:06:18.787Z,1.85
2018-04-24T14:08:52.419Z,1.90
2018-04-24T14:11:25.998Z,2.37
2018-04-24T14:14:00.537Z,2.20
2018-04-24T14:16:34.268Z,2.12
2018-04-24T14:19:07.832Z,2.65
2018-04-24T14:21:41.563Z,2.17
2018-04-24T14:24:14.968Z,2.40
2018-04-24T14:26:48.552Z,1.90
2018-04-24T14:29:23.064Z,2.20
2018-04-24T14:31:56.800Z,2.00
2018-04-24T14:34:30.459Z,2.00
2018-04-24T14:37:04.012Z,2.15
2018-04-24T14:39:37.700Z,2.28
2018-04-24T14:42:11.237Z,1.65
2018-04-24T14:44:44.932Z,1.98
2018-04-24T14:47:18.687Z,2.40
2018-04-24T14:49:53.182Z,1.90
2018-04-24T14:52:26.918Z,2.30
2018-04-24T14:55:00.639Z,2.00
2018-04-24T14:57:34.170Z,2.45
2018-04-24T15:00:07.728Z,2.08
2018-04-24T15:02:41.307Z,2.12
2018-04-24T15:05:14.832Z,2.70
2018-04-24T15:07:48.488Z,2.40
2018-04-24T15:10:22.142Z,1.75
2018-04-24T15:12:55.628Z,2.22
2018-04-24T15:15:29.351Z,2.65
2018-04-24T15:18:02.917Z,2.10
2018-04-24T15:20:37.394Z,1.90
2018-04-24T15:23:10.920Z,2.40
2018-04-24T15:25:44.538Z,1.95
2018-04-24T15:28:18.033Z,1.90
2018-04-24T15:30:51.761Z,1.50
2018-04-24T15:33:25.320Z,2.15
2018-04-24T15:35:58.917Z,2.10
2018-04-24T15:38:33.461Z,1.92
2018-04-24T15:41:07.181Z,2.50
2018-04-24T15:43:40.727Z,2.50
2018-04-24T15:46:14.252Z,1.83
2018-04-24T15:48:48.557Z,2.70
2018-04-24T15:51:22.151Z,1.90
2018-04-24T15:53:56.579Z,2.12
2018-04-24T15:56:30.180Z,2.28
2018-04-24T15:59:03.790Z,2.00
2018-04-24T16:01:37.387Z,2.20
2018-04-24T16:04:10.896Z,3.00
2018-04-24T16:06:44.499Z,2.28
2018-04-24T16:09:18.021Z,2.10
2018-04-24T16:11:52.469Z,3.62
2018-04-24T16:14:26.244Z,2.25
2018-04-24T16:16:59.811Z,1.80
2018-04-24T16:19:33.419Z,2.05
2018-04-24T16:22:07.738Z,1.90
2018-04-24T16:24:42.248Z,2.28
2018-04-24T16:27:16.795Z,2.25
2018-04-24T16:29:50.431Z,2.62
2018-04-24T16:32:23.908Z,2.33
2018-04-24T16:34:57.467Z,2.05
2018-04-24T16:37:31.068Z,2.08
2018-04-24T16:40:04.573Z,3.25
2018-04-24T16:42:38.175Z,3.58
2018-04-24T16:45:11.767Z,2.97
2018-04-24T16:47:45.288Z,2.45
2018-04-24T16:50:18.917Z,1.92
2018-04-24T16:52:52.470Z,2.60
2018-04-24T16:55:26.271Z,2.08
2018-04-24T16:57:59.964Z,2.05
2018-04-24T17:00:34.337Z,2.00
2018-04-24T17:03:08.633Z,2.25
2018-04-24T17:05:42.313Z,2.25
2018-04-24T17:08:16.011Z,2.37
2018-04-24T17:10:49.688Z,2.58
2018-04-24T17:13:23.252Z,2.20
2018-04-24T17:15:57.545Z,2.70
2018-04-24T17:18:31.126Z,2.40
2018-04-24T17:21:04.905Z,2.25
2018-04-24T17:23:38.464Z,2.05
2018-04-24T17:26:12.075Z,3.30
2018-04-24T17:28:46.579Z,2.50
2018-04-24T17:31:20.157Z,2.50
2018-04-24T17:33:54.588Z,2.40
2018-04-24T17:36:28.176Z,2.78
2018-04-24T17:39:01.787Z,2.50
2018-04-24T17:41:36.211Z,2.47
2018-04-24T17:44:10.527Z,2.47
2018-04-24T17:46:44.036Z,2.75
2018-04-24T17:49:18.531Z,2.15
2018-04-24T17:51:52.140Z,2.40
2018-04-24T17:54:25.755Z,2.12
2018-04-24T17:56:59.276Z,2.00
2018-04-24T17:59:32.849Z,2.20
2018-04-24T18:02:06.464Z,1.90
2018-04-24T18:04:40.871Z,1.83
2018-04-24T18:07:14.464Z,2.00
2018-04-24T18:09:48.081Z,2.85
2018-04-24T18:12:21.648Z,2.85
2018-04-24T18:14:55.591Z,2.85
2018-04-24T18:17:29.268Z,3.28
2018-04-24T18:20:02.828Z,2.85
2018-04-24T18:22:36.401Z,2.55
2018-04-24T18:25:09.961Z,2.70
2018-04-24T18:27:43.676Z,2.50
2018-04-24T18:30:17.216Z,2.60
2018-04-24T18:32:50.884Z,2.30
2018-04-24T18:35:25.250Z,2.45
2018-04-24T18:37:59.719Z,2.40
2018-04-24T18:40:33.476Z,2.20
2018-04-24T18:43:07.008Z,2.80
2018-04-24T18:45:40.556Z,2.10
2018-04-24T18:48:14.139Z,2.20
2018-04-24T18:50:47.687Z,2.62
2018-04-24T18:53:21.946Z,2.70
2018-04-24T18:55:56.272Z,2.40
2018-04-24T18:58:29.889Z,2.70
2018-04-24T19:01:03.455Z,2.30
2018-04-24T19:03:36.957Z,2.50
2018-04-24T19:06:10.501Z,2.33
2018-04-24T19:08:44.056Z,2.58
2018-04-24T19:11:17.658Z,2.58
2018-04-24T19:13:51.972Z,3.30
2018-04-24T19:16:25.777Z,3.58
2018-04-24T19:19:05.053Z,3.62
2018-04-24T19:21:38.735Z,3.37
2018-04-24T19:24:18.159Z,2.97
2018-04-24T19:26:51.888Z,2.55
2018-04-24T19:29:25.440Z,3.60
2018-04-24T19:32:04.592Z,4.00
2018-04-24T19:34:38.272Z,3.70
2018-04-24T19:37:12.623Z,3.60
2018-04-24T19:39:52.030Z,3.70
2018-04-24T19:42:26.481Z,4.20
2018-04-24T19:45:00.888Z,4.10
2018-04-24T19:47:34.604Z,4.05
2018-04-24T19:50:14.060Z,3.65
2018-04-24T19:52:48.452Z,4.05
2018-04-24T19:55:26.156Z,3.90
2018-04-24T19:57:59.777Z,3.67
2018-04-24T20:00:33.351Z,3.85
2018-04-24T20:03:06.936Z,3.47
2018-04-24T20:05:40.546Z,3.85
2018-04-24T20:08:14.077Z,3.80
2018-04-24T20:10:47.636Z,5.07
2018-04-24T20:13:21.235Z,6.50
2018-04-24T20:15:54.760Z,4.70
2018-04-24T20:18:28.460Z,4.50
2018-04-24T20:21:02.027Z,3.70
2018-04-24T20:23:36.317Z,4.87
2018-04-24T20:26:10.035Z,4.00
2018-04-24T20:28:43.675Z,5.30
2018-04-24T20:31:17.232Z,5.30
2018-04-24T20:33:50.953Z,4.07
2018-04-24T20:36:24.678Z,3.50
2018-04-24T20:38:58.264Z,4.25
2018-04-24T20:41:31.870Z,5.05
2018-04-24T20:44:05.511Z,3.30
2018-04-24T20:46:39.053Z,3.83
2018-04-24T20:49:12.682Z,3.60
2018-04-24T20:51:46.258Z,3.37
2018-04-24T20:54:19.783Z,4.28
2018-04-24T20:56:53.368Z,3.83
2018-04-24T20:59:26.899Z,2.85
2018-04-24T21:02:00.455Z,3.62
2018-04-24T21:04:34.183Z,3.40
2018-04-24T21:07:07.760Z,3.58
2018-04-24T21:09:42.197Z,3.10
2018-04-24T21:12:16.616Z,3.10
2018-04-24T21:14:50.191Z,3.45
2018-04-24T21:17:23.746Z,2.90
2018-04-24T21:19:57.299Z,4.55
2018-04-24T21:22:30.840Z,3.35
2018-04-24T21:25:04.440Z,4.37
2018-04-24T21:27:38.009Z,3.58
2018-04-24T21:30:12.535Z,4.00
2018-04-24T21:32:46.140Z,3.62
2018-04-24T21:35:19.736Z,3.85
2018-04-24T21:37:53.342Z,4.18
2018-04-24T21:40:26.996Z,4.50
2018-04-24T21:43:00.728Z,3.22
2018-04-24T21:45:34.893Z,4.07
2018-04-24T21:48:08.677Z,5.25
2018-04-24T21:50:42.193Z,6.12
2018-04-24T21:53:15.740Z,7.60
2018-04-24T21:55:50.076Z,7.80
2018-04-24T21:58:23.609Z,5.75
2018-04-24T22:00:57.312Z,5.93
2018-04-24T22:03:30.895Z,6.95
2018-04-24T22:06:05.306Z,7.00
2018-04-24T22:08:39.027Z,7.35
2018-04-24T22:11:12.605Z,6.35
2018-04-24T22:13:46.132Z,6.47
2018-04-24T22:16:19.828Z,6.50
2018-04-24T22:18:53.690Z,5.65
2018-04-24T22:21:27.310Z,5.25
2018-04-24T22:24:00.912Z,5.50
2018-04-24T22:26:34.629Z,4.90
2018-04-24T22:29:08.376Z,5.40
2018-04-24T22:31:41.921Z,5.82
2018-04-24T22:34:16.231Z,5.93
2018-04-24T22:36:49.878Z,5.15
2018-04-24T22:39:23.464Z,4.50
2018-04-24T22:41:56.948Z,5.15
2018-04-24T22:44:30.547Z,3.72
2018-04-24T22:47:04.147Z,4.20
2018-04-24T22:49:37.743Z,4.25
2018-04-24T22:52:11.337Z,3.83
2018-04-24T22:54:44.956Z,4.82
2018-04-24T22:57:19.366Z,4.93
2018-04-24T22:59:52.944Z,4.57
2018-04-24T23:02:26.714Z,5.70
2018-04-24T23:05:00.413Z,4.78
2018-04-24T23:07:34.883Z,4.35
2018-04-24T23:10:07.995Z,5.30
2018-04-24T23:12:54.389Z,3.75
2018-04-24T23:15:39.742Z,3.72
2018-04-24T23:18:25.203Z,4.00
2018-04-24T23:20:58.328Z,4.07
2018-04-24T23:23:32.090Z,4.15
2018-04-24T23:26:05.764Z,4.20
2018-04-24T23:28:39.400Z,4.32
2018-04-24T23:31:12.926Z,4.15
2018-04-24T23:33:46.534Z,3.83
2018-04-24T23:36:20.129Z,3.83
2018-04-24T23:38:53.829Z,4.65
2018-04-24T23:41:27.428Z,3.97
2018-04-24T23:44:01.173Z,3.20
2018-04-24T23:46:35.477Z,3.67
2018-04-24T23:49:09.099Z,3.65
2018-04-24T23:51:43.486Z,4.30
2018-04-24T23:54:17.245Z,4.62
2018-04-24T23:56:50.801Z,3.95
2018-04-24T23:59:24.511Z,4.15
