createdAt,value
2018-08-20T00:00:48.933Z,949.02
2018-08-20T00:01:48.826Z,949.05
2018-08-20T00:02:48.738Z,949.04
2018-08-20T00:03:48.646Z,949.06
2018-08-20T00:04:48.574Z,949.05
2018-08-20T00:05:48.485Z,949.07
2018-08-20T00:06:48.384Z,949.04
2018-08-20T00:07:48.294Z,949.06
2018-08-20T00:08:48.205Z,949.06
2018-08-20T00:09:48.116Z,949.02
2018-08-20T00:10:48.043Z,949.07
2018-08-20T00:11:47.935Z,949.06
2018-08-20T00:12:47.847Z,949.05
2018-08-20T00:13:47.761Z,949.04
2018-08-20T00:14:47.670Z,949.03
2018-08-20T00:15:47.599Z,949.01
2018-08-20T00:16:47.488Z,949.02
2018-08-20T00:17:47.400Z,949.04
2018-08-20T00:18:47.312Z,949.00
2018-08-20T00:19:47.224Z,949.03
2018-08-20T00:20:47.153Z,949.03
2018-08-20T00:21:47.045Z,949.01
2018-08-20T00:22:46.956Z,949.03
2018-08-20T00:23:46.867Z,949.03
2018-08-20T00:24:46.777Z,949.00
2018-08-20T00:25:46.722Z,948.96
2018-08-20T00:26:46.599Z,948.97
2018-08-20T00:27:46.508Z,948.92
2018-08-20T00:28:46.418Z,948.93
2018-08-20T00:29:46.332Z,948.92
2018-08-20T00:30:46.261Z,948.92
2018-08-20T00:31:46.152Z,948.92
2018-08-20T00:32:46.067Z,948.92
2018-08-20T00:33:45.976Z,948.91
2018-08-20T00:34:45.883Z,948.89
2018-08-20T00:35:45.809Z,948.87
2018-08-20T00:36:45.703Z,948.89
2018-08-20T00:37:45.620Z,948.89
2018-08-20T00:38:45.528Z,948.89
2018-08-20T00:39:45.439Z,948.87
2018-08-20T00:40:45.361Z,948.87
2018-08-20T00:41:45.257Z,948.89
2018-08-20T00:42:45.168Z,948.93
2018-08-20T00:43:45.081Z,948.83
2018-08-20T00:44:44.989Z,948.87
2018-08-20T00:45:44.917Z,948.88
2018-08-20T00:46:44.824Z,948.83
2018-08-20T00:47:44.720Z,948.85
2018-08-20T00:48:44.631Z,948.88
2018-08-20T00:49:44.547Z,948.87
2018-08-20T00:50:44.464Z,948.87
2018-08-20T00:51:44.362Z,948.85
2018-08-20T00:52:44.273Z,948.86
2018-08-20T00:53:44.186Z,948.88
2018-08-20T00:54:44.118Z,948.85
2018-08-20T00:55:44.005Z,948.86
2018-08-20T00:56:43.932Z,948.88
2018-08-20T00:57:43.824Z,948.90
2018-08-20T00:58:43.736Z,948.86
2018-08-20T00:59:43.649Z,948.87
2018-08-20T01:00:43.572Z,948.84
2018-08-20T01:01:43.469Z,948.83
2018-08-20T01:02:43.375Z,948.82
2018-08-20T01:03:43.290Z,948.83
2018-08-20T01:04:43.199Z,948.82
2018-08-20T01:05:43.114Z,948.83
2018-08-20T01:06:43.033Z,948.84
2018-08-20T01:07:42.931Z,948.84
2018-08-20T01:08:42.837Z,948.86
2018-08-20T01:09:42.850Z,948.83
2018-08-20T01:10:42.659Z,948.81
2018-08-20T01:11:42.589Z,948.79
2018-08-20T01:12:42.481Z,948.86
2018-08-20T01:13:42.393Z,948.81
2018-08-20T01:14:42.301Z,948.85
2018-08-20T01:15:42.212Z,948.83
2018-08-20T01:16:42.249Z,948.82
2018-08-20T01:17:42.033Z,948.78
2018-08-20T01:18:41.943Z,948.80
2018-08-20T01:19:41.853Z,948.82
2018-08-20T01:20:41.764Z,948.83
2018-08-20T01:21:41.691Z,948.83
2018-08-20T01:22:41.581Z,948.85
2018-08-20T01:23:41.598Z,948.88
2018-08-20T01:24:41.403Z,948.90
2018-08-20T01:25:41.314Z,948.88
2018-08-20T01:26:41.238Z,948.86
2018-08-20T01:27:41.136Z,948.87
2018-08-20T01:28:41.043Z,948.81
2018-08-20T01:29:40.955Z,948.78
2018-08-20T01:30:40.962Z,948.78
2018-08-20T01:31:40.789Z,948.78
2018-08-20T01:32:40.684Z,948.77
2018-08-20T01:33:40.594Z,948.76
2018-08-20T01:34:40.504Z,948.77
2018-08-20T01:35:40.414Z,948.73
2018-08-20T01:36:40.346Z,948.72
2018-08-20T01:37:40.338Z,948.76
2018-08-20T01:38:40.144Z,948.73
2018-08-20T01:39:40.054Z,948.73
2018-08-20T01:40:39.966Z,948.73
2018-08-20T01:41:39.891Z,948.71
2018-08-20T01:42:39.783Z,948.71
2018-08-20T01:43:39.696Z,948.73
2018-08-20T01:44:39.708Z,948.70
2018-08-20T01:45:39.520Z,948.70
2018-08-20T01:46:39.441Z,948.70
2018-08-20T01:47:39.338Z,948.70
2018-08-20T01:48:39.244Z,948.69
2018-08-20T01:49:39.155Z,948.70
2018-08-20T01:50:39.068Z,948.67
2018-08-20T01:51:39.093Z,948.69
2018-08-20T01:52:38.884Z,948.67
2018-08-20T01:53:38.795Z,948.64
2018-08-20T01:54:38.713Z,948.63
2018-08-20T01:55:38.615Z,948.62
2018-08-20T01:56:38.539Z,948.61
2018-08-20T01:57:38.433Z,948.60
2018-08-20T01:58:38.444Z,948.56
2018-08-20T01:59:38.253Z,948.61
2018-08-20T02:00:38.166Z,948.56
2018-08-20T02:01:38.092Z,948.61
2018-08-20T02:02:37.985Z,948.63
2018-08-20T02:03:37.893Z,948.61
2018-08-20T02:04:37.805Z,948.59
2018-08-20T02:05:37.813Z,948.58
2018-08-20T02:06:37.642Z,948.59
2018-08-20T02:07:37.538Z,948.62
2018-08-20T02:08:37.445Z,948.59
2018-08-20T02:09:37.354Z,948.57
2018-08-20T02:10:37.264Z,948.58
2018-08-20T02:11:37.191Z,948.54
2018-08-20T02:12:37.198Z,948.54
2018-08-20T02:13:37.000Z,948.56
2018-08-20T02:14:36.906Z,948.53
2018-08-20T02:15:36.814Z,948.53
2018-08-20T02:16:36.742Z,948.56
2018-08-20T02:17:36.634Z,948.53
2018-08-20T02:18:36.542Z,948.50
2018-08-20T02:19:36.453Z,948.50
2018-08-20T02:20:36.365Z,948.50
2018-08-20T02:21:36.292Z,948.47
2018-08-20T02:22:36.189Z,948.48
2018-08-20T02:23:36.092Z,948.45
2018-08-20T02:24:36.003Z,948.45
2018-08-20T02:25:35.913Z,948.45
2018-08-20T02:26:35.938Z,948.46
2018-08-20T02:27:35.732Z,948.43
2018-08-20T02:28:35.643Z,948.44
2018-08-20T02:29:35.555Z,948.39
2018-08-20T02:30:35.473Z,948.39
2018-08-20T02:31:35.391Z,948.35
2018-08-20T02:32:35.422Z,948.36
2018-08-20T02:33:35.195Z,948.39
2018-08-20T02:34:35.102Z,948.34
2018-08-20T02:35:35.012Z,948.34
2018-08-20T02:36:34.940Z,948.33
2018-08-20T02:37:34.836Z,948.30
2018-08-20T02:38:34.742Z,948.29
2018-08-20T02:39:34.653Z,948.29
2018-08-20T02:40:34.561Z,948.28
2018-08-20T02:41:34.488Z,948.32
2018-08-20T02:42:34.385Z,948.33
2018-08-20T02:43:34.293Z,948.33
2018-08-20T02:44:34.199Z,948.34
2018-08-20T02:45:34.113Z,948.32
2018-08-20T02:46:34.035Z,948.32
2018-08-20T02:47:33.933Z,948.34
2018-08-20T02:48:33.842Z,948.35
2018-08-20T02:49:33.751Z,948.34
2018-08-20T02:50:33.660Z,948.34
2018-08-20T02:51:33.576Z,948.32
2018-08-20T02:52:33.502Z,948.30
2018-08-20T02:53:33.391Z,948.31
2018-08-20T02:54:33.304Z,948.28
2018-08-20T02:55:33.210Z,948.30
2018-08-20T02:56:33.126Z,948.24
2018-08-20T02:57:33.048Z,948.25
2018-08-20T02:58:32.940Z,948.29
2018-08-20T02:59:32.851Z,948.28
2018-08-20T03:00:32.759Z,948.30
2018-08-20T03:01:32.676Z,948.26
2018-08-20T03:02:32.595Z,948.32
2018-08-20T03:03:32.513Z,948.25
2018-08-20T03:04:32.401Z,948.25
2018-08-20T03:05:32.312Z,948.24
2018-08-20T03:06:32.221Z,948.24
2018-08-20T03:07:32.144Z,948.24
2018-08-20T03:08:32.038Z,948.27
2018-08-20T03:09:31.948Z,948.24
2018-08-20T03:10:31.857Z,948.23
2018-08-20T03:11:31.774Z,948.26
2018-08-20T03:12:31.696Z,948.23
2018-08-20T03:13:31.588Z,948.24
2018-08-20T03:14:31.496Z,948.25
2018-08-20T03:15:31.718Z,948.25
2018-08-20T03:16:31.371Z,948.25
2018-08-20T03:17:31.354Z,948.23
2018-08-20T03:18:31.137Z,948.26
2018-08-20T03:19:31.045Z,948.22
2018-08-20T03:20:30.957Z,948.24
2018-08-20T03:21:30.864Z,948.24
2018-08-20T03:22:30.788Z,948.27
2018-08-20T03:23:30.685Z,948.27
2018-08-20T03:24:30.594Z,948.21
2018-08-20T03:25:30.506Z,948.23
2018-08-20T03:26:30.417Z,948.24
2018-08-20T03:27:30.339Z,948.22
2018-08-20T03:28:30.234Z,948.22
2018-08-20T03:29:30.143Z,948.25
2018-08-20T03:30:30.056Z,948.23
2018-08-20T03:31:29.961Z,948.26
2018-08-20T03:32:29.889Z,948.24
2018-08-20T03:33:29.792Z,948.24
2018-08-20T03:34:29.705Z,948.26
2018-08-20T03:35:29.601Z,948.21
2018-08-20T03:36:29.510Z,948.25
2018-08-20T03:37:29.434Z,948.22
2018-08-20T03:38:29.326Z,948.21
2018-08-20T03:39:29.244Z,948.25
2018-08-20T03:40:29.148Z,948.21
2018-08-20T03:41:29.057Z,948.21
2018-08-20T03:42:28.983Z,948.23
2018-08-20T03:43:28.875Z,948.22
2018-08-20T03:44:28.788Z,948.21
2018-08-20T03:45:28.696Z,948.23
2018-08-20T03:46:28.608Z,948.24
2018-08-20T03:47:28.529Z,948.20
2018-08-20T03:48:28.423Z,948.24
2018-08-20T03:49:28.333Z,948.24
2018-08-20T03:50:28.248Z,948.24
2018-08-20T03:51:28.153Z,948.26
2018-08-20T03:52:28.079Z,948.26
2018-08-20T03:53:27.972Z,948.25
2018-08-20T03:54:27.883Z,948.23
2018-08-20T03:55:27.801Z,948.22
2018-08-20T03:56:27.712Z,948.22
2018-08-20T03:57:27.626Z,948.24
2018-08-20T03:58:27.522Z,948.24
2018-08-20T03:59:27.428Z,948.22
2018-08-20T04:00:27.339Z,948.20
2018-08-20T04:01:27.251Z,948.26
2018-08-20T04:02:27.174Z,948.24
2018-08-20T04:03:27.065Z,948.26
2018-08-20T04:04:26.978Z,948.29
2018-08-20T04:05:26.886Z,948.25
2018-08-20T04:06:26.796Z,948.26
2018-08-20T04:07:26.723Z,948.24
2018-08-20T04:08:26.615Z,948.25
2018-08-20T04:09:26.525Z,948.23
2018-08-20T04:10:26.432Z,948.26
2018-08-20T04:11:26.446Z,948.27
2018-08-20T04:12:26.271Z,948.25
2018-08-20T04:13:26.166Z,948.26
2018-08-20T04:14:26.074Z,948.27
2018-08-20T04:15:25.981Z,948.22
2018-08-20T04:16:25.889Z,948.25
2018-08-20T04:17:25.815Z,948.25
2018-08-20T04:18:25.812Z,948.29
2018-08-20T04:19:25.617Z,948.27
2018-08-20T04:20:25.527Z,948.27
2018-08-20T04:21:25.437Z,948.27
2018-08-20T04:22:25.362Z,948.27
2018-08-20T04:23:25.257Z,948.28
2018-08-20T04:24:25.166Z,948.27
2018-08-20T04:25:25.172Z,948.30
2018-08-20T04:26:24.984Z,948.28
2018-08-20T04:27:24.910Z,948.27
2018-08-20T04:28:24.801Z,948.26
2018-08-20T04:29:24.711Z,948.32
2018-08-20T04:30:24.622Z,948.30
2018-08-20T04:31:24.529Z,948.30
2018-08-20T04:32:24.556Z,948.34
2018-08-20T04:33:24.356Z,948.31
2018-08-20T04:34:24.257Z,948.33
2018-08-20T04:35:24.168Z,948.33
2018-08-20T04:36:24.082Z,948.34
2018-08-20T04:37:23.990Z,948.35
2018-08-20T04:38:23.911Z,948.33
2018-08-20T04:39:23.904Z,948.37
2018-08-20T04:40:23.716Z,948.36
2018-08-20T04:41:23.624Z,948.38
2018-08-20T04:42:23.535Z,948.37
2018-08-20T04:43:23.458Z,948.36
2018-08-20T04:44:23.356Z,948.39
2018-08-20T04:45:23.269Z,948.39
2018-08-20T04:46:23.268Z,948.37
2018-08-20T04:47:23.082Z,948.37
2018-08-20T04:48:23.007Z,948.41
2018-08-20T04:49:22.900Z,948.41
2018-08-20T04:50:23.036Z,948.44
2018-08-20T04:51:22.847Z,948.38
2018-08-20T04:52:22.629Z,948.44
2018-08-20T04:53:22.654Z,948.44
2018-08-20T04:54:22.448Z,948.39
2018-08-20T04:55:22.355Z,948.40
2018-08-20T04:56:22.265Z,948.43
2018-08-20T04:57:22.178Z,948.39
2018-08-20T04:58:22.100Z,948.40
2018-08-20T04:59:21.993Z,948.38
2018-08-20T05:00:22.000Z,948.39
2018-08-20T05:01:21.813Z,948.37
2018-08-20T05:02:21.723Z,948.38
2018-08-20T05:03:21.652Z,948.35
2018-08-20T05:04:21.546Z,948.37
2018-08-20T05:05:21.450Z,948.40
2018-08-20T05:06:21.359Z,948.40
2018-08-20T05:07:21.374Z,948.43
2018-08-20T05:08:21.199Z,948.42
2018-08-20T05:09:21.093Z,948.43
2018-08-20T05:10:20.997Z,948.45
2018-08-20T05:11:20.912Z,948.41
2018-08-20T05:12:20.818Z,948.45
2018-08-20T05:13:20.743Z,948.45
2018-08-20T05:14:20.734Z,948.44
2018-08-20T05:15:20.547Z,948.45
2018-08-20T05:16:20.455Z,948.45
2018-08-20T05:17:20.366Z,948.45
2018-08-20T05:18:20.292Z,948.45
2018-08-20T05:19:20.203Z,948.47
2018-08-20T05:20:20.095Z,948.48
2018-08-20T05:21:20.007Z,948.46
2018-08-20T05:22:19.916Z,948.52
2018-08-20T05:23:19.849Z,948.50
2018-08-20T05:24:19.735Z,948.50
2018-08-20T05:25:19.649Z,948.46
2018-08-20T05:26:19.557Z,948.45
2018-08-20T05:27:19.466Z,948.46
2018-08-20T05:28:19.394Z,948.47
2018-08-20T05:29:19.296Z,948.47
2018-08-20T05:30:19.197Z,948.50
2018-08-20T05:31:19.108Z,948.51
2018-08-20T05:32:19.017Z,948.51
2018-08-20T05:33:18.944Z,948.54
2018-08-20T05:34:18.837Z,948.54
2018-08-20T05:35:18.748Z,948.63
2018-08-20T05:36:18.659Z,948.63
2018-08-20T05:37:18.570Z,948.66
2018-08-20T05:38:18.496Z,948.67
2018-08-20T05:39:18.396Z,948.61
2018-08-20T05:40:18.302Z,948.61
2018-08-20T05:41:18.213Z,948.61
2018-08-20T05:42:18.122Z,948.65
2018-08-20T05:43:18.051Z,948.63
2018-08-20T05:44:17.944Z,948.65
2018-08-20T05:45:17.856Z,948.64
2018-08-20T05:46:17.766Z,948.63
2018-08-20T05:47:17.678Z,948.62
2018-08-20T05:48:17.608Z,948.64
2018-08-20T05:49:17.498Z,948.68
2018-08-20T05:50:17.410Z,948.72
2018-08-20T05:51:17.319Z,948.68
2018-08-20T05:52:17.232Z,948.70
2018-08-20T05:53:17.159Z,948.72
2018-08-20T05:54:17.053Z,948.75
2018-08-20T05:55:16.965Z,948.72
2018-08-20T05:56:16.878Z,948.73
2018-08-20T05:57:16.788Z,948.78
2018-08-20T05:58:16.717Z,948.75
2018-08-20T05:59:16.674Z,948.75
2018-08-20T06:00:16.523Z,948.82
2018-08-20T06:01:16.434Z,948.82
2018-08-20T06:02:16.364Z,948.84
2018-08-20T06:03:16.274Z,948.84
2018-08-20T06:04:16.168Z,948.86
2018-08-20T06:05:16.082Z,948.84
2018-08-20T06:06:15.992Z,948.86
2018-08-20T06:07:15.903Z,948.94
2018-08-20T06:08:15.835Z,948.94
2018-08-20T06:09:15.728Z,948.95
2018-08-20T06:10:15.640Z,949.01
2018-08-20T06:11:15.552Z,948.97
2018-08-20T06:12:15.465Z,948.99
2018-08-20T06:13:15.393Z,949.05
2018-08-20T06:14:15.292Z,949.07
2018-08-20T06:15:15.219Z,949.05
2018-08-20T06:16:15.110Z,949.05
2018-08-20T06:17:15.028Z,949.10
2018-08-20T06:18:14.949Z,949.11
2018-08-20T06:19:14.848Z,949.12
2018-08-20T06:20:14.761Z,949.13
2018-08-20T06:21:14.672Z,949.16
2018-08-20T06:22:14.586Z,949.16
2018-08-20T06:23:14.498Z,949.15
2018-08-20T06:24:14.430Z,949.20
2018-08-20T06:25:14.324Z,949.18
2018-08-20T06:26:14.235Z,949.18
2018-08-20T06:27:14.147Z,949.19
2018-08-20T06:28:14.077Z,949.24
2018-08-20T06:29:13.974Z,949.23
2018-08-20T06:30:13.883Z,949.21
2018-08-20T06:31:13.798Z,949.23
2018-08-20T06:32:13.709Z,949.26
2018-08-20T06:33:13.624Z,949.27
2018-08-20T06:34:13.563Z,949.30
2018-08-20T06:35:13.446Z,949.31
2018-08-20T06:36:13.359Z,949.34
2018-08-20T06:37:13.380Z,949.37
2018-08-20T06:38:13.186Z,949.31
2018-08-20T06:39:13.119Z,949.33
2018-08-20T06:40:13.014Z,949.42
2018-08-20T06:41:12.922Z,949.54
2018-08-20T06:42:12.835Z,949.92
2018-08-20T06:43:12.749Z,951.12
2018-08-20T06:44:12.796Z,951.13
2018-08-20T06:45:12.573Z,954.16
2018-08-20T06:46:12.488Z,953.90
2018-08-20T06:47:12.397Z,955.60
2018-08-20T06:48:12.311Z,956.69
2018-08-20T06:49:12.241Z,956.93
2018-08-20T06:50:12.140Z,956.52
2018-08-20T06:51:12.053Z,955.49
2018-08-20T06:52:11.966Z,955.23
2018-08-20T06:53:11.880Z,956.50
2018-08-20T06:54:11.807Z,957.27
2018-08-20T06:55:11.708Z,956.90
2018-08-20T06:56:11.618Z,957.03
2018-08-20T06:57:11.532Z,957.57
2018-08-20T06:58:11.550Z,956.92
2018-08-20T06:59:11.377Z,956.63
2018-08-20T07:00:11.276Z,957.29
2018-08-20T07:01:11.194Z,957.22
2018-08-20T07:02:11.105Z,957.13
2018-08-20T07:03:11.019Z,958.02
2018-08-20T07:04:10.950Z,957.79
2018-08-20T07:05:10.954Z,956.38
2018-08-20T07:06:10.763Z,957.04
2018-08-20T07:07:10.682Z,957.75
2018-08-20T07:08:10.595Z,956.71
2018-08-20T07:09:10.528Z,956.34
2018-08-20T07:10:10.425Z,956.47
2018-08-20T07:11:10.341Z,956.84
2018-08-20T07:12:10.357Z,958.67
2018-08-20T07:13:10.175Z,958.83
2018-08-20T07:14:10.109Z,956.71
2018-08-20T07:15:10.007Z,958.21
2018-08-20T07:16:09.923Z,957.83
2018-08-20T07:17:09.841Z,956.02
2018-08-20T07:18:09.761Z,958.07
2018-08-20T07:19:09.793Z,957.69
2018-08-20T07:20:09.591Z,955.91
2018-08-20T07:21:09.511Z,957.78
2018-08-20T07:22:09.426Z,958.75
2018-08-20T07:23:09.344Z,957.98
2018-08-20T07:24:09.277Z,956.74
2018-08-20T07:25:09.180Z,956.65
2018-08-20T07:26:09.198Z,957.34
2018-08-20T07:27:09.019Z,957.94
2018-08-20T07:28:08.932Z,958.73
2018-08-20T07:29:08.867Z,958.11
2018-08-20T07:30:08.768Z,958.18
2018-08-20T07:31:08.684Z,957.70
2018-08-20T07:32:08.606Z,957.89
2018-08-20T07:33:08.630Z,958.99
2018-08-20T07:34:08.456Z,958.98
2018-08-20T07:35:08.363Z,958.29
2018-08-20T07:36:08.281Z,958.16
2018-08-20T07:37:08.197Z,959.02
2018-08-20T07:38:08.115Z,959.75
2018-08-20T07:39:08.074Z,959.37
2018-08-20T07:40:08.055Z,958.82
2018-08-20T07:41:07.870Z,957.88
2018-08-20T07:42:07.789Z,958.77
2018-08-20T07:43:07.709Z,958.18
2018-08-20T07:44:07.644Z,959.16
2018-08-20T07:45:07.551Z,959.38
2018-08-20T07:46:07.465Z,958.27
2018-08-20T07:47:07.487Z,957.73
2018-08-20T07:48:07.305Z,957.23
2018-08-20T07:49:07.242Z,957.12
2018-08-20T07:50:07.145Z,956.81
2018-08-20T07:51:07.062Z,955.42
2018-08-20T07:52:06.981Z,955.82
2018-08-20T07:53:06.902Z,956.04
2018-08-20T07:54:06.941Z,956.01
2018-08-20T07:55:06.740Z,955.84
2018-08-20T07:56:06.662Z,955.94
2018-08-20T07:57:06.581Z,956.12
2018-08-20T07:58:06.501Z,956.14
2018-08-20T07:59:06.437Z,955.99
2018-08-20T08:00:06.341Z,955.82
2018-08-20T08:01:06.356Z,955.71
2018-08-20T08:02:06.180Z,955.49
2018-08-20T08:03:06.099Z,955.53
2018-08-20T08:04:06.036Z,955.88
2018-08-20T08:05:05.942Z,956.54
2018-08-20T08:06:05.865Z,958.22
2018-08-20T08:07:05.779Z,962.24
2018-08-20T08:08:05.699Z,966.39
2018-08-20T08:09:05.638Z,967.36
2018-08-20T08:10:05.539Z,964.48
2018-08-20T08:11:05.468Z,962.35
2018-08-20T08:12:05.380Z,961.50
2018-08-20T08:13:05.308Z,963.08
2018-08-20T08:14:05.261Z,965.20
2018-08-20T08:15:05.159Z,961.21
2018-08-20T08:16:05.064Z,956.02
2018-08-20T08:17:04.983Z,953.88
2018-08-20T08:18:04.903Z,953.39
2018-08-20T08:19:04.825Z,953.68
2018-08-20T08:20:04.761Z,954.19
2018-08-20T08:21:04.671Z,954.52
2018-08-20T08:22:04.587Z,954.65
2018-08-20T08:23:04.507Z,954.47
2018-08-20T08:24:04.431Z,954.42
2018-08-20T08:25:04.369Z,954.05
2018-08-20T08:26:04.275Z,954.10
2018-08-20T08:27:04.192Z,954.21
2018-08-20T08:28:04.111Z,953.70
2018-08-20T08:29:04.033Z,953.30
2018-08-20T08:30:03.973Z,952.86
2018-08-20T08:31:03.875Z,952.49
2018-08-20T08:32:03.800Z,952.20
2018-08-20T08:33:03.718Z,951.84
2018-08-20T08:34:03.640Z,951.71
2018-08-20T08:35:03.582Z,951.51
2018-08-20T08:36:03.484Z,951.36
2018-08-20T08:37:03.402Z,951.19
2018-08-20T08:38:03.381Z,951.07
2018-08-20T08:39:03.247Z,950.98
2018-08-20T08:40:03.187Z,950.93
2018-08-20T08:41:03.089Z,950.89
2018-08-20T08:42:03.011Z,950.85
2018-08-20T08:43:02.940Z,950.76
2018-08-20T08:44:02.857Z,950.73
2018-08-20T08:45:02.791Z,950.74
2018-08-20T08:46:02.695Z,950.71
2018-08-20T08:47:02.616Z,950.65
2018-08-20T08:48:02.542Z,950.63
2018-08-20T08:49:02.461Z,950.60
2018-08-20T08:50:02.411Z,950.61
2018-08-20T08:51:02.305Z,950.56
2018-08-20T08:52:02.230Z,950.54
2018-08-20T08:53:02.148Z,950.53
2018-08-20T08:54:02.071Z,950.50
2018-08-20T08:55:02.039Z,950.49
2018-08-20T08:56:01.914Z,950.47
2018-08-20T08:57:01.843Z,950.48
2018-08-20T08:58:01.757Z,950.43
2018-08-20T08:59:01.681Z,950.46
2018-08-20T09:00:01.622Z,950.51
2018-08-20T09:01:01.527Z,950.53
2018-08-20T09:02:01.446Z,950.53
2018-08-20T09:03:01.406Z,950.50
2018-08-20T09:04:01.292Z,950.50
2018-08-20T09:05:01.230Z,950.49
2018-08-20T09:06:01.137Z,950.46
2018-08-20T09:07:01.056Z,950.51
2018-08-20T09:08:00.981Z,950.51
2018-08-20T09:09:00.903Z,950.50
2018-08-20T09:10:00.842Z,950.48
2018-08-20T09:11:00.749Z,950.47
2018-08-20T09:12:00.669Z,950.43
2018-08-20T09:13:00.592Z,950.40
2018-08-20T09:14:00.514Z,950.43
2018-08-20T09:15:00.466Z,950.43
2018-08-20T09:16:00.361Z,950.43
2018-08-20T09:17:00.283Z,950.39
2018-08-20T09:18:00.203Z,950.39
2018-08-20T09:19:00.125Z,950.42
2018-08-20T09:20:00.066Z,950.38
2018-08-20T09:20:59.971Z,950.40
2018-08-20T09:21:59.896Z,950.45
2018-08-20T09:22:59.816Z,950.44
2018-08-20T09:23:59.742Z,950.45
2018-08-20T09:24:59.677Z,950.43
2018-08-20T09:25:59.582Z,950.43
2018-08-20T09:26:59.508Z,950.43
2018-08-20T09:27:59.430Z,950.40
2018-08-20T09:28:59.358Z,950.38
2018-08-20T09:29:59.296Z,950.43
2018-08-20T09:30:59.202Z,950.50
2018-08-20T09:31:59.119Z,950.53
2018-08-20T09:32:59.044Z,950.55
2018-08-20T09:33:58.965Z,950.50
2018-08-20T09:34:58.908Z,950.43
2018-08-20T09:35:58.810Z,950.35
2018-08-20T09:36:58.732Z,950.33
2018-08-20T09:37:58.656Z,950.33
2018-08-20T09:38:58.579Z,950.31
2018-08-20T09:39:58.518Z,950.33
2018-08-20T09:40:58.425Z,950.24
2018-08-20T09:41:58.348Z,950.22
2018-08-20T09:42:58.272Z,950.25
2018-08-20T09:43:58.194Z,950.27
2018-08-20T09:44:58.131Z,950.28
2018-08-20T09:45:58.040Z,950.29
2018-08-20T09:46:57.961Z,950.31
2018-08-20T09:47:57.888Z,950.33
2018-08-20T09:48:57.809Z,950.34
2018-08-20T09:49:57.749Z,950.25
2018-08-20T09:50:57.657Z,950.29
2018-08-20T09:51:57.579Z,950.31
2018-08-20T09:52:57.811Z,950.34
2018-08-20T09:53:57.425Z,950.37
2018-08-20T09:54:57.365Z,950.35
2018-08-20T09:55:57.271Z,950.36
2018-08-20T09:56:57.196Z,950.38
2018-08-20T09:57:57.116Z,950.36
2018-08-20T09:58:57.060Z,950.35
2018-08-20T09:59:57.085Z,950.30
2018-08-20T10:00:56.888Z,950.35
2018-08-20T10:01:56.810Z,950.31
2018-08-20T10:02:56.750Z,950.31
2018-08-20T10:03:56.657Z,950.28
2018-08-20T10:04:56.584Z,950.28
2018-08-20T10:05:56.519Z,950.28
2018-08-20T10:06:56.532Z,950.29
2018-08-20T10:07:56.353Z,950.27
2018-08-20T10:08:56.278Z,950.33
2018-08-20T10:09:56.199Z,950.29
2018-08-20T10:10:56.136Z,950.29
2018-08-20T10:11:56.045Z,950.29
2018-08-20T10:12:55.969Z,950.27
2018-08-20T10:13:55.993Z,950.37
2018-08-20T10:14:55.840Z,950.32
2018-08-20T10:15:55.754Z,950.33
2018-08-20T10:16:55.662Z,950.33
2018-08-20T10:17:55.590Z,950.33
2018-08-20T10:18:55.509Z,950.34
2018-08-20T10:19:55.436Z,950.37
2018-08-20T10:20:55.478Z,950.40
2018-08-20T10:21:55.280Z,950.38
2018-08-20T10:22:55.200Z,950.32
2018-08-20T10:23:55.125Z,950.35
2018-08-20T10:24:55.049Z,950.38
2018-08-20T10:25:54.984Z,950.36
2018-08-20T10:26:54.894Z,950.36
2018-08-20T10:27:54.946Z,950.35
2018-08-20T10:28:54.740Z,950.33
2018-08-20T10:29:54.663Z,950.29
2018-08-20T10:30:54.603Z,950.29
2018-08-20T10:31:54.526Z,950.19
2018-08-20T10:32:54.434Z,950.32
2018-08-20T10:33:54.356Z,950.35
2018-08-20T10:34:54.395Z,950.35
2018-08-20T10:35:54.219Z,950.35
2018-08-20T10:36:54.128Z,950.35
2018-08-20T10:37:54.221Z,950.35
2018-08-20T10:38:53.971Z,950.33
2018-08-20T10:39:53.897Z,950.36
2018-08-20T10:40:53.836Z,950.35
2018-08-20T10:41:53.847Z,950.38
2018-08-20T10:42:53.665Z,950.37
2018-08-20T10:43:53.591Z,950.34
2018-08-20T10:44:53.515Z,950.33
2018-08-20T10:45:53.453Z,950.30
2018-08-20T10:46:53.360Z,950.29
2018-08-20T10:47:53.285Z,950.27
2018-08-20T10:48:53.207Z,950.31
2018-08-20T10:49:53.139Z,950.35
2018-08-20T10:50:53.072Z,950.32
2018-08-20T10:51:52.983Z,950.28
2018-08-20T10:52:52.901Z,950.29
2018-08-20T10:53:52.829Z,950.30
2018-08-20T10:54:52.748Z,950.29
2018-08-20T10:55:52.788Z,950.27
2018-08-20T10:56:52.596Z,950.26
2018-08-20T10:57:52.522Z,950.22
2018-08-20T10:58:52.443Z,950.21
2018-08-20T10:59:52.367Z,950.20
2018-08-20T11:00:52.307Z,950.18
2018-08-20T11:01:52.222Z,950.21
2018-08-20T11:02:52.243Z,950.19
2018-08-20T11:03:52.063Z,950.24
2018-08-20T11:04:51.990Z,950.21
2018-08-20T11:05:51.925Z,950.12
2018-08-20T11:06:51.834Z,950.17
2018-08-20T11:07:51.760Z,950.13
2018-08-20T11:08:51.681Z,950.13
2018-08-20T11:09:51.602Z,950.07
2018-08-20T11:10:51.628Z,950.05
2018-08-20T11:11:51.452Z,950.01
2018-08-20T11:12:51.377Z,949.98
2018-08-20T11:13:51.302Z,949.95
2018-08-20T11:14:51.225Z,949.95
2018-08-20T11:15:51.166Z,949.95
2018-08-20T11:16:51.074Z,949.90
2018-08-20T11:17:50.996Z,949.92
2018-08-20T11:18:50.933Z,949.90
2018-08-20T11:19:50.846Z,949.89
2018-08-20T11:20:50.791Z,949.85
2018-08-20T11:21:50.791Z,949.83
2018-08-20T11:22:50.657Z,949.80
2018-08-20T11:23:50.545Z,949.76
2018-08-20T11:24:50.465Z,949.73
2018-08-20T11:25:50.406Z,949.72
2018-08-20T11:26:50.324Z,949.79
2018-08-20T11:27:50.236Z,949.78
2018-08-20T11:28:50.162Z,949.69
2018-08-20T11:29:50.088Z,949.70
2018-08-20T11:30:50.026Z,949.17
2018-08-20T11:31:49.941Z,949.20
2018-08-20T11:32:49.858Z,949.29
2018-08-20T11:33:49.780Z,949.20
2018-08-20T11:34:49.704Z,949.34
2018-08-20T11:35:49.740Z,949.60
2018-08-20T11:36:49.553Z,949.58
2018-08-20T11:37:49.478Z,949.56
2018-08-20T11:38:49.403Z,949.67
2018-08-20T11:39:49.324Z,949.62
2018-08-20T11:40:49.307Z,949.61
2018-08-20T11:41:49.173Z,949.19
2018-08-20T11:42:49.096Z,949.30
2018-08-20T11:43:49.019Z,949.14
2018-08-20T11:44:48.942Z,949.18
2018-08-20T11:45:48.881Z,949.44
2018-08-20T11:46:48.793Z,949.46
2018-08-20T11:47:48.715Z,949.35
2018-08-20T11:48:48.639Z,949.25
2018-08-20T11:49:48.559Z,949.48
2018-08-20T11:50:48.484Z,949.54
2018-08-20T11:51:48.422Z,949.56
2018-08-20T11:52:48.331Z,949.50
2018-08-20T11:53:48.251Z,949.51
2018-08-20T11:54:48.175Z,949.45
2018-08-20T11:55:48.115Z,949.42
2018-08-20T11:56:48.022Z,949.30
2018-08-20T11:57:47.942Z,949.41
2018-08-20T11:58:47.884Z,949.36
2018-08-20T11:59:47.796Z,949.37
2018-08-20T12:00:47.715Z,949.39
2018-08-20T12:01:47.656Z,949.42
2018-08-20T12:02:47.669Z,949.45
2018-08-20T12:03:47.482Z,949.14
2018-08-20T12:04:47.405Z,949.52
2018-08-20T12:05:47.335Z,949.48
2018-08-20T12:06:47.300Z,949.49
2018-08-20T12:07:47.229Z,949.43
2018-08-20T12:08:47.100Z,949.42
2018-08-20T12:09:47.023Z,949.40
2018-08-20T12:10:46.946Z,949.46
2018-08-20T12:11:46.888Z,949.44
2018-08-20T12:12:46.793Z,949.38
2018-08-20T12:13:46.714Z,949.39
2018-08-20T12:14:46.639Z,949.37
2018-08-20T12:15:46.582Z,949.38
2018-08-20T12:16:46.502Z,949.41
2018-08-20T12:17:46.410Z,949.44
2018-08-20T12:18:46.332Z,949.41
2018-08-20T12:19:46.257Z,949.42
2018-08-20T12:20:46.182Z,949.45
2018-08-20T12:21:46.122Z,949.42
2018-08-20T12:22:46.027Z,949.41
2018-08-20T12:23:45.951Z,949.42
2018-08-20T12:24:45.879Z,949.37
2018-08-20T12:25:45.798Z,949.37
2018-08-20T12:26:45.733Z,949.29
2018-08-20T12:27:45.643Z,949.38