createdAt,value
2018-12-15T00:01:46.324Z,9.63
2018-12-15T00:05:54.715Z,10.40
2018-12-15T00:10:03.043Z,10.83
2018-12-15T00:14:11.157Z,10.40
2018-12-15T00:18:19.472Z,10.47
2018-12-15T00:22:27.831Z,10.50
2018-12-15T00:26:36.190Z,10.37
2018-12-15T00:30:44.543Z,10.00
2018-12-15T00:34:52.888Z,9.30
2018-12-15T00:39:01.220Z,10.17
2018-12-15T00:43:09.626Z,11.47
2018-12-15T00:47:17.990Z,11.00
2018-12-15T00:51:26.406Z,10.60
2018-12-15T00:55:34.842Z,10.00
2018-12-15T00:59:43.431Z,10.67
2018-12-15T01:03:51.901Z,11.57
2018-12-15T01:08:00.422Z,10.40
2018-12-15T01:12:08.873Z,10.67
2018-12-15T01:16:17.231Z,11.20
2018-12-15T01:20:25.585Z,10.50
2018-12-15T01:24:33.957Z,10.17
2018-12-15T01:28:42.318Z,9.70
2018-12-15T01:32:50.662Z,9.53
2018-12-15T01:36:58.971Z,8.80
2018-12-15T01:41:07.292Z,9.50
2018-12-15T01:45:15.599Z,8.47
2018-12-15T01:49:23.939Z,8.17
2018-12-15T01:53:32.261Z,9.80
2018-12-15T01:57:40.617Z,9.70
2018-12-15T02:01:48.964Z,8.20
2018-12-15T02:05:57.307Z,8.90
2018-12-15T02:10:06.535Z,8.70
2018-12-15T02:14:14.918Z,10.07
2018-12-15T02:18:23.275Z,9.40
2018-12-15T02:22:31.617Z,8.93
2018-12-15T02:26:39.996Z,8.23
2018-12-15T02:30:48.344Z,8.10
2018-12-15T02:34:56.679Z,8.50
2018-12-15T02:39:06.804Z,9.57
2018-12-15T02:43:15.207Z,8.10
2018-12-15T02:47:23.505Z,7.97
2018-12-15T02:51:31.855Z,8.70
2018-12-15T02:55:40.242Z,8.27
2018-12-15T02:59:48.591Z,7.83
2018-12-15T03:03:56.940Z,8.40
2018-12-15T03:08:05.170Z,8.90
2018-12-15T03:12:13.539Z,8.50
2018-12-15T03:16:21.829Z,8.53
2018-12-15T03:20:30.189Z,8.47
2018-12-15T03:24:38.495Z,9.20
2018-12-15T03:28:46.884Z,9.20
2018-12-15T03:32:55.200Z,9.10
2018-12-15T03:37:03.515Z,8.57
2018-12-15T03:41:11.872Z,8.60
2018-12-15T03:45:20.201Z,8.70
2018-12-15T03:49:28.566Z,8.67
2018-12-15T03:53:36.905Z,9.70
2018-12-15T03:57:45.256Z,8.77
2018-12-15T04:01:53.604Z,9.20
2018-12-15T04:06:01.951Z,9.37
2018-12-15T04:10:10.282Z,10.33
2018-12-15T04:14:18.575Z,9.50
2018-12-15T04:18:26.879Z,10.35
2018-12-15T04:22:35.219Z,9.90
2018-12-15T04:26:43.610Z,10.90
2018-12-15T04:30:51.961Z,10.13
2018-12-15T04:35:00.306Z,11.73
2018-12-15T04:39:08.637Z,10.57
2018-12-15T04:43:16.971Z,10.77
2018-12-15T04:47:25.310Z,10.57
2018-12-15T04:51:33.659Z,9.40
2018-12-15T04:55:41.991Z,11.07
2018-12-15T04:59:50.046Z,11.13
2018-12-15T05:03:58.348Z,11.20
2018-12-15T05:08:06.789Z,10.30
2018-12-15T05:12:15.106Z,9.53
2018-12-15T05:16:23.417Z,9.53
2018-12-15T05:20:31.839Z,10.63
2018-12-15T05:24:40.246Z,10.47
2018-12-15T05:28:48.600Z,11.50
2018-12-15T05:32:56.989Z,9.77
2018-12-15T05:37:05.339Z,11.90
2018-12-15T05:41:13.695Z,9.97
2018-12-15T05:45:22.198Z,10.90
2018-12-15T05:49:30.519Z,11.30
2018-12-15T05:53:38.861Z,11.13
2018-12-15T05:57:47.148Z,10.23
2018-12-15T06:01:55.280Z,10.03
2018-12-15T06:06:03.629Z,9.67
2018-12-15T06:10:11.990Z,9.30
2018-12-15T06:14:20.342Z,9.07
2018-12-15T06:18:31.629Z,11.50
2018-12-15T06:22:37.093Z,10.10
2018-12-15T06:26:45.380Z,9.07
2018-12-15T06:30:53.790Z,8.37
2018-12-15T06:35:02.118Z,10.40
2018-12-15T06:39:10.422Z,10.40
2018-12-15T06:43:18.719Z,11.10
2018-12-15T06:47:27.102Z,10.23
2018-12-15T06:51:35.536Z,12.10
2018-12-15T06:55:43.878Z,11.00
2018-12-15T06:59:52.199Z,9.50
2018-12-15T07:04:00.513Z,10.80
2018-12-15T07:08:08.876Z,10.90
2018-12-15T07:12:17.128Z,10.53
2018-12-15T07:16:25.434Z,11.30
2018-12-15T07:20:33.717Z,10.47
2018-12-15T07:28:55.612Z,10.20
2018-12-15T07:33:03.936Z,9.53
2018-12-15T07:37:12.281Z,11.63
2018-12-15T07:41:20.638Z,10.50
2018-12-15T07:45:28.959Z,9.80
2018-12-15T07:49:37.311Z,11.53
2018-12-15T07:53:45.642Z,10.47
2018-12-15T07:57:53.944Z,11.40
2018-12-15T08:02:02.324Z,11.47
2018-12-15T08:06:10.673Z,12.17
2018-12-15T08:10:24.387Z,11.97
2018-12-15T08:14:32.745Z,11.20
2018-12-15T08:18:41.083Z,13.40
2018-12-15T08:22:49.395Z,12.50
2018-12-15T08:26:57.731Z,11.27
2018-12-15T08:31:06.082Z,11.20
2018-12-15T08:35:14.452Z,11.43
2018-12-15T08:39:23.043Z,11.40
2018-12-15T08:43:31.379Z,12.93
2018-12-15T08:47:39.695Z,12.17
2018-12-15T08:51:48.051Z,11.13
2018-12-15T08:55:56.408Z,11.60
2018-12-15T09:00:04.917Z,10.67
2018-12-15T09:04:13.212Z,11.93
2018-12-15T09:08:21.547Z,11.37
2018-12-15T09:12:29.881Z,13.40
2018-12-15T09:16:38.196Z,13.40
2018-12-15T09:20:46.563Z,12.10
2018-12-15T09:24:55.648Z,11.80
2018-12-15T09:29:03.263Z,11.70
2018-12-15T09:33:11.601Z,12.10
2018-12-15T09:37:19.946Z,12.10
2018-12-15T09:41:28.285Z,12.57
2018-12-15T09:45:36.656Z,12.33
2018-12-15T09:49:44.946Z,13.03
2018-12-15T09:53:53.313Z,14.17
2018-12-15T09:58:01.618Z,14.63
2018-12-15T10:02:09.952Z,13.70
2018-12-15T10:06:18.393Z,13.97
2018-12-15T10:10:26.732Z,13.93
2018-12-15T10:14:35.059Z,12.43
2018-12-15T10:18:43.430Z,11.93
2018-12-15T10:22:51.759Z,12.00
2018-12-15T10:27:00.063Z,13.38
2018-12-15T10:31:13.926Z,13.67
2018-12-15T10:35:22.412Z,14.27
2018-12-15T10:39:30.741Z,12.60
2018-12-15T10:43:39.083Z,14.20
2018-12-15T10:47:48.686Z,12.30
2018-12-15T10:51:55.822Z,14.00
2018-12-15T10:56:04.139Z,12.13
2018-12-15T11:00:18.142Z,14.10
2018-12-15T11:04:26.427Z,13.30
2018-12-15T11:08:34.754Z,13.00
2018-12-15T11:12:43.083Z,12.13
2018-12-15T11:16:51.460Z,14.53
2018-12-15T11:20:59.768Z,13.77
2018-12-15T11:25:08.109Z,14.17
2018-12-15T11:29:16.425Z,12.80
2018-12-15T11:33:24.705Z,12.60
2018-12-15T11:37:33.097Z,12.90
2018-12-15T11:41:41.399Z,13.03
2018-12-15T11:45:49.724Z,11.60
2018-12-15T11:49:58.101Z,12.03
2018-12-15T11:54:07.981Z,12.93
2018-12-15T11:58:17.021Z,12.73
2018-12-15T12:02:31.702Z,16.77
2018-12-15T12:06:33.706Z,12.97
2018-12-15T12:10:45.214Z,12.57
2018-12-15T12:14:53.523Z,13.43
2018-12-15T12:19:01.868Z,10.77
2018-12-15T12:23:10.181Z,12.17
2018-12-15T12:27:18.548Z,13.00
2018-12-15T12:31:26.832Z,13.77
2018-12-15T12:35:35.131Z,12.23
2018-12-15T12:39:43.455Z,13.57
2018-12-15T12:43:51.711Z,12.90
2018-12-15T12:47:59.754Z,12.00
2018-12-15T12:52:08.058Z,11.60
2018-12-15T12:56:16.396Z,13.00
2018-12-15T13:00:24.676Z,13.03
2018-12-15T13:04:32.984Z,11.63
2018-12-15T13:08:41.266Z,11.67
2018-12-15T13:12:49.575Z,13.60
2018-12-15T13:16:57.909Z,11.13
2018-12-15T13:21:06.259Z,10.93
2018-12-15T13:25:14.554Z,12.00
2018-12-15T13:29:22.867Z,12.57
2018-12-15T13:33:36.264Z,11.70
2018-12-15T13:37:44.554Z,12.07
2018-12-15T13:41:52.846Z,11.80
2018-12-15T13:46:01.123Z,12.00
2018-12-15T13:50:10.373Z,13.90
2018-12-15T13:54:17.932Z,12.70
2018-12-15T13:58:26.243Z,10.70
2018-12-15T14:02:34.503Z,11.47
2018-12-15T14:06:42.774Z,12.00
2018-12-15T14:10:51.059Z,11.57
2018-12-15T14:14:59.423Z,11.00
2018-12-15T14:19:07.763Z,10.13
2018-12-15T14:23:16.123Z,11.10
2018-12-15T14:27:24.493Z,11.37
2018-12-15T14:31:32.773Z,11.50
2018-12-15T14:35:41.122Z,12.93
2018-12-15T14:39:49.451Z,10.43
2018-12-15T14:43:57.826Z,10.83
2018-12-15T14:48:06.107Z,11.38
2018-12-15T14:52:14.438Z,14.00
2018-12-15T14:56:22.791Z,10.43
2018-12-15T15:00:31.091Z,11.33
2018-12-15T15:04:39.444Z,12.40
2018-12-15T15:08:47.867Z,13.00
2018-12-15T15:12:56.259Z,12.33
2018-12-15T15:17:04.625Z,11.40
2018-12-15T15:21:12.945Z,12.57
2018-12-15T15:25:21.254Z,11.93
2018-12-15T15:29:29.572Z,12.00
2018-12-15T15:33:37.914Z,10.17
2018-12-15T15:37:46.294Z,13.10
2018-12-15T15:41:54.611Z,11.77
2018-12-15T15:46:02.956Z,12.03
2018-12-15T15:50:11.294Z,10.60
2018-12-15T15:54:19.753Z,11.30
2018-12-15T15:58:28.126Z,12.60
2018-12-15T16:02:36.447Z,11.13
2018-12-15T16:06:44.782Z,12.57
2018-12-15T16:10:53.066Z,11.87
2018-12-15T16:15:01.411Z,11.30
2018-12-15T16:19:09.823Z,11.47
2018-12-15T16:23:18.183Z,12.90
2018-12-15T16:27:26.534Z,11.33
2018-12-15T16:31:34.999Z,12.30
2018-12-15T16:35:43.324Z,11.65
2018-12-15T16:39:51.637Z,12.40
2018-12-15T16:43:59.928Z,12.10
2018-12-15T16:48:08.287Z,11.20
2018-12-15T16:52:16.670Z,11.47
2018-12-15T16:56:25.017Z,13.40
2018-12-15T17:00:33.390Z,10.93
2018-12-15T17:04:41.713Z,12.10
2018-12-15T17:08:50.019Z,11.37
2018-12-15T17:12:58.368Z,11.67
2018-12-15T17:17:06.677Z,12.10
2018-12-15T17:21:15.033Z,11.70
2018-12-15T17:25:24.205Z,11.90
2018-12-15T17:29:32.548Z,13.97
2018-12-15T17:33:40.896Z,12.67
2018-12-15T17:37:49.230Z,14.40
2018-12-15T17:41:57.554Z,12.70
2018-12-15T17:46:05.901Z,12.70
2018-12-15T17:50:15.057Z,13.00
2018-12-15T17:54:22.869Z,12.97
2018-12-15T17:58:31.166Z,11.80
2018-12-15T18:02:39.521Z,12.80
2018-12-15T18:06:47.913Z,12.57
2018-12-15T18:10:56.234Z,12.37
2018-12-15T18:15:05.531Z,11.90
2018-12-15T18:19:13.872Z,13.40
2018-12-15T18:23:22.191Z,13.67
2018-12-15T18:27:30.575Z,13.07
2018-12-15T18:31:38.918Z,12.87
2018-12-15T18:35:47.222Z,13.40
2018-12-15T18:39:55.537Z,14.30
2018-12-15T18:44:03.945Z,11.80
2018-12-15T18:48:12.301Z,13.10
2018-12-15T18:52:20.675Z,11.93
2018-12-15T18:56:29.015Z,12.50
2018-12-15T19:00:37.350Z,12.90
2018-12-15T19:04:45.614Z,12.93
2018-12-15T19:08:53.959Z,12.93
2018-12-15T19:13:02.311Z,14.70
2018-12-15T19:17:10.606Z,13.50
2018-12-15T19:21:22.932Z,13.10
2018-12-15T19:25:27.423Z,15.07
2018-12-15T19:29:35.750Z,15.03
2018-12-15T19:33:43.822Z,14.80
2018-12-15T19:37:52.115Z,13.50
2018-12-15T19:42:00.500Z,12.37
2018-12-15T19:46:08.803Z,13.37
2018-12-15T19:50:17.167Z,12.73
2018-12-15T19:54:25.585Z,13.50
2018-12-15T19:58:33.918Z,13.50
2018-12-15T20:02:42.325Z,12.43
2018-12-15T20:06:50.681Z,13.63
2018-12-15T20:10:59.020Z,12.83
2018-12-15T20:15:07.375Z,12.63
2018-12-15T20:19:15.686Z,15.17
2018-12-15T20:23:24.014Z,13.20
2018-12-15T20:27:32.268Z,14.10
2018-12-15T20:31:40.642Z,13.43
2018-12-15T20:35:48.986Z,15.50
2018-12-15T20:39:57.276Z,14.50
2018-12-15T20:44:05.600Z,14.20
2018-12-15T20:48:13.947Z,14.10
2018-12-15T20:52:22.291Z,14.17
2018-12-15T20:56:30.628Z,12.50
2018-12-15T21:00:38.966Z,13.77
2018-12-15T21:04:47.293Z,16.27
2018-12-15T21:08:55.630Z,13.97
2018-12-15T21:13:03.985Z,14.93
2018-12-15T21:17:12.346Z,14.97
2018-12-15T21:21:20.705Z,14.17
2018-12-15T21:25:28.992Z,14.17
2018-12-15T21:29:37.318Z,15.37
2018-12-15T21:33:45.618Z,15.00
2018-12-15T21:37:53.936Z,13.27
2018-12-15T21:42:02.219Z,16.13
2018-12-15T21:46:10.625Z,15.20
2018-12-15T21:50:18.965Z,13.17
2018-12-15T21:54:27.275Z,13.53
2018-12-15T21:58:35.635Z,13.80
2018-12-15T22:02:43.989Z,15.93
2018-12-15T22:06:52.291Z,14.33
2018-12-15T22:11:00.610Z,13.00
2018-12-15T22:15:09.051Z,14.63
2018-12-15T22:19:17.390Z,12.90
2018-12-15T22:23:25.664Z,13.80
2018-12-15T22:27:33.998Z,14.70
2018-12-15T22:31:42.330Z,14.40
2018-12-15T22:35:50.625Z,13.37
2018-12-15T22:39:58.932Z,12.80
2018-12-15T22:44:07.219Z,13.50
2018-12-15T22:48:15.517Z,13.37
2018-12-15T22:52:23.865Z,14.43
2018-12-15T22:56:34.447Z,13.83
2018-12-15T23:00:56.047Z,12.77
2018-12-15T23:05:04.601Z,15.50
2018-12-15T23:09:12.909Z,14.03
2018-12-15T23:13:21.250Z,13.90
2018-12-15T23:17:29.596Z,13.80
2018-12-15T23:21:37.924Z,14.00
2018-12-15T23:25:46.210Z,15.13
2018-12-15T23:29:54.545Z,11.73
2018-12-15T23:34:02.875Z,12.20
2018-12-15T23:38:11.191Z,13.70
2018-12-15T23:42:19.506Z,14.90
2018-12-15T23:46:27.769Z,13.20
2018-12-15T23:50:36.127Z,15.30
2018-12-15T23:54:44.166Z,14.47
2018-12-15T23:58:52.560Z,13.30
