createdAt,value
2022-09-10T00:01:36.138Z,54.60
2022-09-10T00:04:10.552Z,54.64
2022-09-10T00:06:40.665Z,54.67
2022-09-10T00:09:09.721Z,54.79
2022-09-10T00:11:40.706Z,54.55
2022-09-10T00:14:13.536Z,54.81
2022-09-10T00:16:42.267Z,54.74
2022-09-10T00:19:11.025Z,54.75
2022-09-10T00:21:40.745Z,54.70
2022-09-10T00:24:09.256Z,54.68
2022-09-10T00:26:39.721Z,54.71
2022-09-10T00:29:12.776Z,54.53
2022-09-10T00:31:41.174Z,54.70
2022-09-10T00:34:10.336Z,54.67
2022-09-10T00:36:42.278Z,54.42
2022-09-10T00:39:13.366Z,54.58
2022-09-10T00:41:45.037Z,54.61
2022-09-10T00:45:01.266Z,54.71
2022-09-10T00:47:35.230Z,54.76
2022-09-10T00:50:13.684Z,54.70
2022-09-10T00:52:44.386Z,54.95
2022-09-10T00:55:13.732Z,54.82
2022-09-10T00:57:43.534Z,54.98
2022-09-10T01:00:14.976Z,54.91
2022-09-10T01:02:44.284Z,54.91
2022-09-10T01:05:13.669Z,54.90
2022-09-10T01:07:43.696Z,54.76
2022-09-10T01:10:18.662Z,54.77
2022-09-10T01:13:11.753Z,54.83
2022-09-10T01:15:50.293Z,54.72
2022-09-10T01:18:31.972Z,54.52
2022-09-10T01:21:11.874Z,54.68
2022-09-10T01:24:24.471Z,54.57
2022-09-10T01:27:40.131Z,54.60
2022-09-10T01:30:15.645Z,54.60
2022-09-10T01:32:57.900Z,54.77
2022-09-10T01:35:32.204Z,54.67
2022-09-10T01:38:05.779Z,54.65
2022-09-10T01:40:35.647Z,54.55
2022-09-10T01:43:07.992Z,54.61
2022-09-10T01:45:45.482Z,54.68
2022-09-10T01:48:54.198Z,54.82
2022-09-10T01:51:34.902Z,54.79
2022-09-10T01:54:29.719Z,54.85
2022-09-10T01:57:08.359Z,54.87
2022-09-10T01:59:44.927Z,54.98
2022-09-10T02:02:20.742Z,54.82
2022-09-10T02:04:51.518Z,54.61
2022-09-10T02:07:23.645Z,54.69
2022-09-10T02:09:52.338Z,54.94
2022-09-10T02:12:22.744Z,54.97
2022-09-10T02:14:55.199Z,55.14
2022-09-10T02:17:27.496Z,55.07
2022-09-10T02:19:56.785Z,55.06
2022-09-10T02:22:25.522Z,54.67
2022-09-10T02:24:53.869Z,54.96
2022-09-10T02:27:23.613Z,54.93
2022-09-10T02:29:53.781Z,55.13
2022-09-10T02:32:21.978Z,55.19
2022-09-10T02:34:50.275Z,55.23
2022-09-10T02:37:18.886Z,55.24
2022-09-10T02:39:47.300Z,55.18
2022-09-10T02:42:17.018Z,55.17
2022-09-10T02:44:47.875Z,55.19
2022-09-10T02:47:17.894Z,55.26
2022-09-10T02:49:47.059Z,55.23
2022-09-10T02:52:15.434Z,55.24
2022-09-10T02:54:43.864Z,55.25
2022-09-10T02:57:12.772Z,55.26
2022-09-10T02:59:41.019Z,55.29
2022-09-10T03:02:09.810Z,55.25
2022-09-10T03:04:39.886Z,55.23
2022-09-10T03:07:08.089Z,55.32
2022-09-10T03:09:36.288Z,55.34
2022-09-10T03:12:05.262Z,55.53
2022-09-10T03:14:33.595Z,55.55
2022-09-10T03:17:03.444Z,55.71
2022-09-10T03:19:31.984Z,55.87
2022-09-10T03:22:01.607Z,55.92
2022-09-10T03:24:29.853Z,56.12
2022-09-10T03:26:58.396Z,56.37
2022-09-10T03:29:26.766Z,56.45
2022-09-10T03:31:55.053Z,56.51
2022-09-10T03:34:23.366Z,56.60
2022-09-10T03:36:51.567Z,56.70
2022-09-10T03:39:21.342Z,56.60
2022-09-10T03:41:49.773Z,56.67
2022-09-10T03:44:18.137Z,56.56
2022-09-10T03:46:48.619Z,56.49
2022-09-10T03:49:17.277Z,56.54
2022-09-10T03:51:45.529Z,56.51
2022-09-10T03:54:13.948Z,56.47
2022-09-10T03:56:43.922Z,56.39
2022-09-10T03:59:13.367Z,56.42
2022-09-10T04:01:42.091Z,56.34
2022-09-10T04:04:10.476Z,56.31
2022-09-10T04:06:40.535Z,56.22
2022-09-10T04:09:08.892Z,56.36
2022-09-10T04:11:37.307Z,56.38
2022-09-10T04:14:07.869Z,56.32
2022-09-10T04:16:36.121Z,56.44
2022-09-10T04:19:04.437Z,56.45
2022-09-10T04:21:32.703Z,56.41
2022-09-10T04:24:01.297Z,56.35
2022-09-10T04:26:29.614Z,56.57
2022-09-10T04:28:57.890Z,56.44
2022-09-10T04:31:27.583Z,56.35
2022-09-10T04:33:55.810Z,56.43
2022-09-10T04:36:24.063Z,56.36
2022-09-10T04:38:52.460Z,56.36
2022-09-10T04:41:20.705Z,56.35
2022-09-10T04:43:49.112Z,56.32
2022-09-10T04:46:17.632Z,56.49
2022-09-10T04:48:47.430Z,56.48
2022-09-10T04:51:16.870Z,56.54
2022-09-10T04:53:46.500Z,56.55
2022-09-10T04:56:15.049Z,56.78
2022-09-10T04:58:44.133Z,56.61
2022-09-10T05:01:12.855Z,56.82
2022-09-10T05:03:41.353Z,56.96
2022-09-10T05:06:11.199Z,57.09
2022-09-10T05:08:39.563Z,57.05
2022-09-10T05:11:08.318Z,57.25
2022-09-10T05:13:36.571Z,57.16
2022-09-10T05:16:05.584Z,57.25
2022-09-10T05:18:33.822Z,57.33
2022-09-10T05:21:02.055Z,57.39
2022-09-10T05:23:31.678Z,57.60
2022-09-10T05:26:00.364Z,57.41
2022-09-10T05:28:28.612Z,57.60
2022-09-10T05:30:56.932Z,57.63
2022-09-10T05:33:25.336Z,57.80
2022-09-10T05:35:53.601Z,57.88
2022-09-10T05:38:21.944Z,57.95
2022-09-10T05:40:52.083Z,58.04
2022-09-10T05:43:20.664Z,58.10
2022-09-10T05:45:48.896Z,58.27
2022-09-10T05:48:17.629Z,58.26
2022-09-10T05:50:46.421Z,58.36
2022-09-10T05:53:14.915Z,58.27
2022-09-10T05:55:43.873Z,58.36
2022-09-10T05:58:13.971Z,58.21
2022-09-10T06:00:43.978Z,58.32
2022-09-10T06:03:12.810Z,58.33
2022-09-10T06:05:41.074Z,58.20
2022-09-10T06:08:09.378Z,58.15
2022-09-10T06:10:37.567Z,58.14
2022-09-10T06:13:07.140Z,58.15
2022-09-10T06:15:37.938Z,58.14
2022-09-10T06:18:06.284Z,58.17
2022-09-10T06:20:34.523Z,58.08
2022-09-10T06:23:02.768Z,58.12
2022-09-10T06:25:31.198Z,58.02
2022-09-10T06:27:59.444Z,58.16
2022-09-10T06:30:28.290Z,58.28
2022-09-10T06:32:57.948Z,58.09
2022-09-10T06:35:27.150Z,58.09
2022-09-10T06:37:55.930Z,58.18
2022-09-10T06:40:27.673Z,58.62
2022-09-10T06:42:55.940Z,58.63
2022-09-10T06:45:24.198Z,58.75
2022-09-10T06:48:37.289Z,58.92
2022-09-10T06:50:53.154Z,58.71
2022-09-10T06:53:23.018Z,58.58
2022-09-10T06:55:52.111Z,58.79
2022-09-10T06:58:23.382Z,59.00
2022-09-10T07:00:52.724Z,59.16
2022-09-10T07:03:22.956Z,59.19
2022-09-10T07:05:53.403Z,59.05
2022-09-10T07:08:22.806Z,58.78
2022-09-10T07:10:51.407Z,58.71
2022-09-10T07:13:19.833Z,58.66
2022-09-10T07:15:49.588Z,58.39
2022-09-10T07:18:17.905Z,58.62
2022-09-10T07:20:47.525Z,58.75
2022-09-10T07:23:20.969Z,58.95
2022-09-10T07:25:49.944Z,59.20
2022-09-10T07:28:19.614Z,59.18
2022-09-10T07:30:49.048Z,59.08
2022-09-10T07:33:17.316Z,59.09
2022-09-10T07:35:45.525Z,59.16
2022-09-10T07:38:16.978Z,59.47
2022-09-10T07:40:45.451Z,59.35
2022-09-10T07:43:13.725Z,59.40
2022-09-10T07:45:42.709Z,59.13
2022-09-10T07:48:13.221Z,58.82
2022-09-10T07:50:41.458Z,58.80
2022-09-10T07:53:09.712Z,58.68
2022-09-10T07:55:39.603Z,58.37
2022-09-10T07:58:07.969Z,58.24
2022-09-10T08:00:36.170Z,58.06
2022-09-10T08:03:04.465Z,58.33
2022-09-10T08:05:32.695Z,58.33
2022-09-10T08:08:00.923Z,58.42
2022-09-10T08:10:29.242Z,58.47
2022-09-10T08:12:58.883Z,58.64
2022-09-10T08:15:27.141Z,58.47
2022-09-10T08:17:55.597Z,58.90
2022-09-10T08:20:25.179Z,58.82
2022-09-10T08:22:53.406Z,59.19
2022-09-10T08:25:21.701Z,59.53
2022-09-10T08:27:49.913Z,59.17
2022-09-10T08:30:19.547Z,58.60
2022-09-10T08:32:48.913Z,59.02
2022-09-10T08:35:17.669Z,58.87
2022-09-10T08:37:45.946Z,58.37
2022-09-10T08:40:14.704Z,58.66
2022-09-10T08:42:48.209Z,58.64
2022-09-10T08:45:22.022Z,58.32
2022-09-10T08:47:58.582Z,58.49
2022-09-10T08:50:37.297Z,58.35
2022-09-10T08:53:19.287Z,57.62
2022-09-10T08:55:49.049Z,57.46
2022-09-10T08:58:25.697Z,56.22
2022-09-10T09:00:59.243Z,55.58
2022-09-10T09:03:35.621Z,55.26
2022-09-10T09:06:06.341Z,55.03
2022-09-10T09:08:38.556Z,54.61
2022-09-10T09:11:15.493Z,54.58
2022-09-10T09:14:11.698Z,54.71
2022-09-10T09:17:02.319Z,54.79
2022-09-10T09:19:35.385Z,54.27
2022-09-10T09:22:12.682Z,54.65
2022-09-10T09:24:51.546Z,54.21
2022-09-10T09:27:21.190Z,54.00
2022-09-10T09:29:56.010Z,53.76
2022-09-10T09:32:26.269Z,53.61
2022-09-10T09:34:58.679Z,53.21
2022-09-10T09:37:31.461Z,52.72
2022-09-10T09:40:09.175Z,52.87
2022-09-10T09:42:46.569Z,52.83
2022-09-10T09:45:29.384Z,53.08
2022-09-10T09:48:00.245Z,52.71
2022-09-10T09:50:33.615Z,53.08
2022-09-10T09:53:02.028Z,53.17
2022-09-10T09:55:38.827Z,53.13
2022-09-10T09:58:36.704Z,53.63
2022-09-10T10:01:16.565Z,52.73
2022-09-10T10:03:58.631Z,52.77
2022-09-10T10:06:30.767Z,52.72
2022-09-10T10:09:03.266Z,52.43
2022-09-10T10:11:48.759Z,52.24
2022-09-10T10:14:38.199Z,52.01
2022-09-10T10:17:30.365Z,51.89
2022-09-10T10:20:04.966Z,51.85
2022-09-10T10:22:33.715Z,51.35
2022-09-10T10:25:04.344Z,51.30
2022-09-10T10:27:36.656Z,51.00
2022-09-10T10:30:22.391Z,51.45
2022-09-10T10:32:56.154Z,51.82
2022-09-10T10:35:44.303Z,52.19
2022-09-10T10:38:30.092Z,52.33
2022-09-10T10:41:36.964Z,52.12
2022-09-10T10:44:32.342Z,52.44
2022-09-10T10:47:27.967Z,52.59
2022-09-10T10:50:10.373Z,52.72
2022-09-10T10:52:53.696Z,52.74
2022-09-10T10:55:27.506Z,53.08
2022-09-10T10:58:15.555Z,53.31
2022-09-10T11:00:49.709Z,53.16
2022-09-10T11:03:22.353Z,53.22
2022-09-10T11:05:54.917Z,53.94
2022-09-10T11:08:34.868Z,54.43
2022-09-10T11:11:10.651Z,53.69
2022-09-10T11:13:44.623Z,54.40
2022-09-10T11:16:20.308Z,53.97
2022-09-10T11:18:54.154Z,53.52
2022-09-10T11:21:29.837Z,53.13
2022-09-10T11:24:17.173Z,53.34
2022-09-10T11:26:52.217Z,53.63
2022-09-10T11:29:36.246Z,53.21
2022-09-10T11:32:11.550Z,53.19
2022-09-10T11:34:53.419Z,53.55
2022-09-10T11:37:30.389Z,53.54
2022-09-10T11:40:06.473Z,53.04
2022-09-10T11:42:40.839Z,52.83
2022-09-10T11:45:22.005Z,52.69
2022-09-10T11:47:56.471Z,52.63
2022-09-10T11:50:34.413Z,52.13
2022-09-10T11:53:07.432Z,52.41
2022-09-10T11:56:05.117Z,52.88
2022-09-10T11:58:47.302Z,53.27
2022-09-10T12:01:28.011Z,53.36
2022-09-10T12:04:22.245Z,55.09
2022-09-10T12:07:04.321Z,55.34
2022-09-10T12:09:40.565Z,55.45
2022-09-10T12:12:17.275Z,55.83
2022-09-10T12:14:45.746Z,55.25
2022-09-10T12:17:19.881Z,55.16
2022-09-10T12:19:50.851Z,54.47
2022-09-10T12:22:25.232Z,54.11
2022-09-10T12:24:56.399Z,54.25
2022-09-10T12:27:46.465Z,54.06
2022-09-10T12:31:03.200Z,53.89
2022-09-10T12:34:17.275Z,53.70
2022-09-10T12:37:27.923Z,53.68
2022-09-10T12:40:45.362Z,53.54
2022-09-10T12:43:58.558Z,53.50
2022-09-10T12:46:28.061Z,53.45
2022-09-10T12:49:13.080Z,53.92
2022-09-10T12:51:58.771Z,54.17
2022-09-10T12:54:44.193Z,54.00
2022-09-10T12:57:31.123Z,54.03
2022-09-10T13:00:19.845Z,53.97
2022-09-10T13:02:58.337Z,53.47
2022-09-10T13:05:32.325Z,52.98
2022-09-10T13:08:20.461Z,52.84
2022-09-10T13:11:09.401Z,50.67
2022-09-10T13:13:41.844Z,49.72
2022-09-10T13:16:19.195Z,50.65
2022-09-10T13:18:55.044Z,50.55
2022-09-10T13:21:54.835Z,50.75
2022-09-10T13:25:00.862Z,49.61
2022-09-10T13:27:41.671Z,48.26
2022-09-10T13:30:18.939Z,48.17
2022-09-10T13:32:53.431Z,47.98
2022-09-10T13:36:11.716Z,47.23
2022-09-10T13:39:49.597Z,47.67
2022-09-10T13:42:47.437Z,47.65
2022-09-10T13:45:24.359Z,48.45
2022-09-10T13:48:02.293Z,49.02
2022-09-10T13:50:39.333Z,48.26
2022-09-10T13:53:10.789Z,48.45
2022-09-10T13:55:41.187Z,48.11
2022-09-10T13:58:16.538Z,48.39
2022-09-10T14:00:54.678Z,47.71
2022-09-10T14:03:29.821Z,47.64
2022-09-10T14:06:01.735Z,46.88
2022-09-10T14:08:34.892Z,46.20
2022-09-10T14:11:14.634Z,46.38
2022-09-10T14:13:51.884Z,45.99
2022-09-10T14:16:28.339Z,46.03
2022-09-10T14:19:04.045Z,46.58
2022-09-10T14:21:32.948Z,46.32
2022-09-10T14:24:01.461Z,46.06
2022-09-10T14:26:33.732Z,45.90
2022-09-10T14:29:04.526Z,46.03
2022-09-10T14:31:38.295Z,45.93
2022-09-10T14:34:36.989Z,45.37
2022-09-10T14:37:29.929Z,45.34
2022-09-10T14:39:58.572Z,45.10
2022-09-10T14:42:34.185Z,45.23
2022-09-10T14:45:02.967Z,45.55
2022-09-10T14:47:34.987Z,45.86
2022-09-10T14:50:32.013Z,45.89
2022-09-10T14:53:00.779Z,45.94
2022-09-10T14:55:31.923Z,45.51
2022-09-10T14:58:00.851Z,45.55
2022-09-10T15:00:29.190Z,45.75
2022-09-10T15:02:57.704Z,45.58
2022-09-10T15:05:25.943Z,45.82
2022-09-10T15:07:55.630Z,45.82
2022-09-10T15:10:23.966Z,46.01
2022-09-10T15:12:53.199Z,45.90
2022-09-10T15:15:21.806Z,46.17
2022-09-10T15:17:50.204Z,46.48
2022-09-10T15:20:18.771Z,46.65
2022-09-10T15:22:47.086Z,46.74
2022-09-10T15:25:35.993Z,47.45
2022-09-10T15:28:07.464Z,48.61
2022-09-10T15:30:36.947Z,48.53
2022-09-10T15:33:05.710Z,48.66
2022-09-10T15:35:35.162Z,48.05
2022-09-10T15:38:03.497Z,48.05
2022-09-10T15:40:33.209Z,48.38
2022-09-10T15:43:01.480Z,48.49
2022-09-10T15:45:30.031Z,47.94
2022-09-10T15:47:59.125Z,47.71
2022-09-10T15:50:27.751Z,47.75
2022-09-10T15:52:56.178Z,48.21
2022-09-10T15:55:24.493Z,47.80
2022-09-10T15:57:54.830Z,47.68
2022-09-10T16:00:23.311Z,48.13
2022-09-10T16:02:53.106Z,49.19
2022-09-10T16:05:22.561Z,47.83
2022-09-10T16:07:50.911Z,48.85
2022-09-10T16:10:19.337Z,48.89
2022-09-10T16:12:47.734Z,49.35
2022-09-10T16:15:17.641Z,48.68
2022-09-10T16:17:46.185Z,49.00
2022-09-10T16:20:14.533Z,48.95
2022-09-10T16:22:42.861Z,48.85
2022-09-10T16:25:12.162Z,49.18
2022-09-10T16:27:43.352Z,49.33
2022-09-10T16:30:13.819Z,49.34
2022-09-10T16:32:43.455Z,49.34
2022-09-10T16:35:11.939Z,49.53
2022-09-10T16:37:40.186Z,49.72
2022-09-10T16:40:11.191Z,49.89
2022-09-10T16:42:39.510Z,50.01
2022-09-10T16:45:09.429Z,49.92
2022-09-10T16:47:38.153Z,50.13
2022-09-10T16:50:09.044Z,50.27
2022-09-10T16:52:37.578Z,50.45
2022-09-10T16:55:07.048Z,50.61
2022-09-10T16:57:35.550Z,50.72
2022-09-10T17:00:05.973Z,50.29
2022-09-10T17:02:35.222Z,50.68
2022-09-10T17:05:03.535Z,50.44
2022-09-10T17:07:33.306Z,50.52
2022-09-10T17:10:01.564Z,50.29
2022-09-10T17:12:29.934Z,50.28
2022-09-10T17:14:58.188Z,50.46
2022-09-10T17:17:27.046Z,50.48
2022-09-10T17:19:56.067Z,50.76
2022-09-10T17:22:24.359Z,50.48
2022-09-10T17:24:54.063Z,50.78
2022-09-10T17:27:25.777Z,50.83
2022-09-10T17:29:54.098Z,51.00
2022-09-10T17:32:22.414Z,51.20
2022-09-10T17:34:51.527Z,51.41
2022-09-10T17:37:19.946Z,51.49
2022-09-10T17:39:48.277Z,51.41
2022-09-10T17:42:18.054Z,51.83
2022-09-10T17:44:47.201Z,52.07
2022-09-10T17:47:15.451Z,52.24
2022-09-10T17:49:44.267Z,52.51
2022-09-10T17:52:13.395Z,52.47
2022-09-10T17:54:41.887Z,52.68
2022-09-10T17:57:10.472Z,52.85
2022-09-10T17:59:40.724Z,52.52
2022-09-10T18:02:13.640Z,52.59
2022-09-10T18:04:42.071Z,52.98
2022-09-10T18:07:12.194Z,53.01
2022-09-10T18:09:40.659Z,53.14
2022-09-10T18:12:09.199Z,53.36
2022-09-10T18:14:39.603Z,53.61
2022-09-10T18:17:07.892Z,53.71
2022-09-10T18:19:36.520Z,53.47
2022-09-10T18:22:05.233Z,53.83
2022-09-10T18:24:33.655Z,53.97
2022-09-10T18:27:04.632Z,53.95
2022-09-10T18:29:33.343Z,54.30
2022-09-10T18:32:03.232Z,54.37
2022-09-10T18:34:32.491Z,54.33
2022-09-10T18:37:03.349Z,54.77
2022-09-10T18:39:33.907Z,54.54
2022-09-10T18:42:02.851Z,54.70
2022-09-10T18:44:34.296Z,54.35
2022-09-10T18:47:05.650Z,54.74
2022-09-10T18:49:35.454Z,54.60
2022-09-10T18:52:04.643Z,54.69
2022-09-10T18:54:35.915Z,54.20
2022-09-10T18:57:04.242Z,54.40
2022-09-10T18:59:32.607Z,54.30
2022-09-10T19:02:01.201Z,54.14
2022-09-10T19:04:31.656Z,54.25
2022-09-10T19:07:00.298Z,54.13
2022-09-10T19:09:30.691Z,53.88
2022-09-10T19:12:01.263Z,54.08
2022-09-10T19:14:32.361Z,53.29
2022-09-10T19:17:01.922Z,53.90
2022-09-10T19:19:34.879Z,53.99
2022-09-10T19:22:07.316Z,53.75
2022-09-10T19:24:55.350Z,53.53
2022-09-10T19:27:25.201Z,53.51
2022-09-10T19:29:53.959Z,53.81
2022-09-10T19:32:22.368Z,53.70
2022-09-10T19:34:52.815Z,53.45
2022-09-10T19:37:21.210Z,53.76
2022-09-10T19:39:49.714Z,53.69
2022-09-10T19:44:46.663Z,53.38
2022-09-10T19:47:14.939Z,53.81
2022-09-10T19:49:43.253Z,53.40
2022-09-10T19:52:12.920Z,53.90
2022-09-10T19:54:41.226Z,54.13
2022-09-10T19:57:09.595Z,54.10
2022-09-10T19:59:38.173Z,54.01
2022-09-10T20:02:06.565Z,54.07
2022-09-10T20:04:36.310Z,53.92
2022-09-10T20:07:04.707Z,53.87
2022-09-10T20:09:39.223Z,53.50
2022-09-10T20:12:09.321Z,53.65
2022-09-10T20:14:38.178Z,53.31
2022-09-10T20:17:06.584Z,53.23
2022-09-10T20:19:34.986Z,53.43
2022-09-10T20:22:03.310Z,53.44
2022-09-10T20:24:33.233Z,53.15
2022-09-10T20:27:01.581Z,53.46
2022-09-10T20:29:32.955Z,53.67
2022-09-10T20:32:01.585Z,53.62
2022-09-10T20:34:31.512Z,53.88
2022-09-10T20:36:59.949Z,54.16
2022-09-10T20:39:28.303Z,54.08
2022-09-10T20:41:58.027Z,54.09
2022-09-10T20:44:26.450Z,53.96
2022-09-10T20:46:54.749Z,53.97
2022-09-10T20:49:23.041Z,53.83
2022-09-10T20:51:52.429Z,54.13
2022-09-10T20:54:21.084Z,54.08
2022-09-10T20:56:49.673Z,53.97
2022-09-10T20:59:20.861Z,54.24
2022-09-10T21:01:52.390Z,54.50
2022-09-10T21:04:21.934Z,54.29
2022-09-10T21:06:50.256Z,54.42
2022-09-10T21:09:18.794Z,54.75
2022-09-10T21:11:47.072Z,54.48
2022-09-10T21:14:15.567Z,54.50
2022-09-10T21:16:47.345Z,54.62
2022-09-10T21:19:17.843Z,54.56
2022-09-10T21:21:48.825Z,54.77
2022-09-10T21:24:19.685Z,54.50
2022-09-10T21:26:48.050Z,54.84
2022-09-10T21:29:18.933Z,54.64
2022-09-10T21:31:50.518Z,54.63
2022-09-10T21:34:19.308Z,54.67
2022-09-10T21:36:47.600Z,54.47
2022-09-10T21:39:18.251Z,54.82
2022-09-10T21:41:48.122Z,54.67
2022-09-10T21:44:19.855Z,54.75
2022-09-10T21:46:50.934Z,55.10
2022-09-10T21:49:20.241Z,54.86
2022-09-10T21:51:48.839Z,54.76
2022-09-10T21:54:20.674Z,55.02
2022-09-10T21:56:49.834Z,54.92
2022-09-10T21:59:19.425Z,54.82
2022-09-10T22:01:50.218Z,54.97
2022-09-10T22:04:22.906Z,54.98
2022-09-10T22:06:52.806Z,54.86
2022-09-10T22:09:21.610Z,54.84
2022-09-10T22:11:52.075Z,54.75
2022-09-10T22:14:23.147Z,54.77
2022-09-10T22:16:53.318Z,54.43
2022-09-10T22:19:24.063Z,54.34
2022-09-10T22:21:54.103Z,54.70
2022-09-10T22:24:22.540Z,54.61
2022-09-10T22:26:51.385Z,54.76
2022-09-10T22:29:21.104Z,54.89
2022-09-10T22:31:50.143Z,54.90
2022-09-10T22:34:20.731Z,54.77
2022-09-10T22:36:49.594Z,55.02
2022-09-10T22:39:20.441Z,55.14
2022-09-10T22:41:49.735Z,54.91
2022-09-10T22:44:19.217Z,55.30
2022-09-10T22:46:47.936Z,55.39
2022-09-10T22:49:16.996Z,55.01
2022-09-10T22:51:46.745Z,55.25
2022-09-10T22:54:16.596Z,55.36
2022-09-10T22:56:45.490Z,55.24
2022-09-10T22:59:15.288Z,55.53
2022-09-10T23:01:47.509Z,55.42
2022-09-10T23:04:16.839Z,55.27
2022-09-10T23:06:46.643Z,55.31
2022-09-10T23:09:17.897Z,55.50
2022-09-10T23:11:46.733Z,55.09
2022-09-10T23:14:19.089Z,55.08
2022-09-10T23:16:50.153Z,55.20
2022-09-10T23:19:20.824Z,55.30
2022-09-10T23:21:52.504Z,55.46
2022-09-10T23:24:26.352Z,55.75
2022-09-10T23:26:54.861Z,55.66
2022-09-10T23:29:24.154Z,55.42
2022-09-10T23:31:54.289Z,55.49
2022-09-10T23:34:23.667Z,55.57
2022-09-10T23:36:53.704Z,55.68
2022-09-10T23:39:24.212Z,55.46
2022-09-10T23:41:57.925Z,55.68
2022-09-10T23:44:26.414Z,55.62
2022-09-10T23:46:55.462Z,55.61
2022-09-10T23:49:24.727Z,55.58
2022-09-10T23:51:54.438Z,55.30
2022-09-10T23:54:22.810Z,55.43
2022-09-10T23:56:51.401Z,55.14
2022-09-10T23:59:20.087Z,55.32
