createdAt,value
2018-11-10T00:00:19.068Z,59.83
2018-11-10T00:02:48.479Z,44.23
2018-11-10T00:05:17.659Z,47.25
2018-11-10T00:07:46.213Z,35.68
2018-11-10T00:10:14.910Z,28.32
2018-11-10T00:12:43.510Z,56.40
2018-11-10T00:15:13.310Z,25.32
2018-11-10T00:17:41.849Z,35.92
2018-11-10T00:20:10.886Z,66.20
2018-11-10T00:22:40.629Z,39.48
2018-11-10T00:25:10.911Z,42.53
2018-11-10T00:27:39.733Z,29.72
2018-11-10T00:30:10.440Z,80.03
2018-11-10T00:32:38.988Z,30.27
2018-11-10T00:35:07.706Z,23.45
2018-11-10T00:37:36.253Z,24.98
2018-11-10T00:40:05.415Z,27.42
2018-11-10T00:42:33.968Z,46.95
2018-11-10T00:45:02.558Z,43.80
2018-11-10T00:47:31.140Z,38.85
2018-11-10T00:49:59.702Z,35.90
2018-11-10T00:52:28.290Z,45.63
2018-11-10T00:54:56.881Z,31.23
2018-11-10T00:57:25.727Z,28.25
2018-11-10T00:59:54.252Z,57.73
2018-11-10T01:02:22.891Z,114.85
2018-11-10T01:04:51.419Z,134.87
2018-11-10T01:07:20.004Z,127.38
2018-11-10T01:09:48.528Z,38.45
2018-11-10T01:12:17.079Z,155.10
2018-11-10T01:14:45.669Z,25.57
2018-11-10T01:17:14.168Z,33.25
2018-11-10T01:19:42.686Z,56.83
2018-11-10T01:22:11.264Z,107.32
2018-11-10T01:24:39.752Z,59.67
2018-11-10T01:27:08.286Z,138.70
2018-11-10T01:29:36.827Z,101.65
2018-11-10T01:32:05.678Z,106.43
2018-11-10T01:34:34.227Z,131.87
2018-11-10T01:37:02.810Z,61.95
2018-11-10T01:39:31.340Z,119.45
2018-11-10T01:41:59.876Z,80.25
2018-11-10T01:44:28.423Z,21.25
2018-11-10T01:46:57.284Z,56.85
2018-11-10T01:49:25.872Z,81.82
2018-11-10T01:51:54.408Z,44.33
2018-11-10T01:54:22.953Z,81.63
2018-11-10T01:56:51.471Z,32.38
2018-11-10T01:59:19.976Z,40.67
2018-11-10T02:01:48.558Z,142.18
2018-11-10T02:04:17.060Z,139.25
2018-11-10T02:06:45.667Z,145.30
2018-11-10T02:09:14.157Z,62.13
2018-11-10T02:11:42.695Z,74.12
2018-11-10T02:14:11.229Z,95.42
2018-11-10T02:16:39.744Z,49.25
2018-11-10T02:19:08.287Z,62.73
2018-11-10T02:21:36.888Z,67.85
2018-11-10T02:24:05.687Z,77.53
2018-11-10T02:26:34.340Z,173.70
2018-11-10T02:29:02.979Z,170.20
2018-11-10T02:31:31.539Z,115.55
2018-11-10T02:34:00.134Z,35.80
2018-11-10T02:36:28.675Z,40.50
2018-11-10T02:38:57.257Z,98.17
2018-11-10T02:41:25.818Z,76.82
2018-11-10T02:43:54.356Z,64.95
2018-11-10T02:46:22.881Z,88.67
2018-11-10T02:48:51.497Z,90.07
2018-11-10T02:51:20.125Z,52.62
2018-11-10T02:53:48.672Z,39.23
2018-11-10T02:56:17.199Z,67.15
2018-11-10T02:58:45.808Z,92.22
2018-11-10T03:01:14.363Z,18.32
2018-11-10T03:03:42.944Z,25.27
2018-11-10T03:06:12.041Z,17.65
2018-11-10T03:08:40.609Z,40.30
2018-11-10T03:11:09.188Z,80.17
2018-11-10T03:13:37.763Z,57.55
2018-11-10T03:16:06.365Z,36.35
2018-11-10T03:18:34.888Z,28.05
2018-11-10T03:21:03.511Z,36.30
2018-11-10T03:23:32.057Z,41.08
2018-11-10T03:26:00.652Z,125.92
2018-11-10T03:28:29.195Z,76.70
2018-11-10T03:30:57.711Z,52.70
2018-11-10T03:33:26.288Z,35.75
2018-11-10T03:35:54.802Z,107.58
2018-11-10T03:38:23.306Z,70.90
2018-11-10T03:40:51.860Z,36.90
2018-11-10T03:43:20.454Z,38.08
2018-11-10T03:45:48.980Z,13.72
2018-11-10T03:48:17.543Z,46.10
2018-11-10T03:50:46.090Z,17.73
2018-11-10T03:53:14.657Z,80.60
2018-11-10T03:55:43.228Z,15.68
2018-11-10T03:58:11.750Z,50.08
2018-11-10T04:00:40.269Z,71.53
2018-11-10T04:03:08.832Z,51.75
2018-11-10T04:05:37.368Z,19.80
2018-11-10T04:08:06.219Z,42.62
2018-11-10T04:10:34.762Z,32.63
2018-11-10T04:13:03.344Z,20.80
2018-11-10T04:15:31.945Z,20.02
2018-11-10T04:18:00.505Z,25.85
2018-11-10T04:20:29.063Z,23.02
2018-11-10T04:22:57.600Z,60.40
2018-11-10T04:25:26.164Z,67.85
2018-11-10T04:27:54.719Z,17.40
2018-11-10T04:30:23.249Z,53.02
2018-11-10T04:32:51.788Z,82.62
2018-11-10T04:35:20.317Z,56.08
2018-11-10T04:37:48.850Z,60.08
2018-11-10T04:40:17.405Z,41.80
2018-11-10T04:42:45.969Z,101.27
2018-11-10T04:45:14.524Z,77.60
2018-11-10T04:47:43.056Z,62.70
2018-11-10T04:50:12.230Z,85.83
2018-11-10T04:52:41.337Z,138.52
2018-11-10T04:55:10.934Z,42.17
2018-11-10T04:57:39.808Z,46.02
2018-11-10T05:00:10.872Z,13.48
2018-11-10T05:02:39.403Z,39.45
2018-11-10T05:05:08.257Z,34.67
2018-11-10T05:07:36.880Z,55.30
2018-11-10T05:10:06.624Z,45.00
2018-11-10T05:12:35.157Z,26.75
2018-11-10T05:15:03.748Z,12.00
2018-11-10T05:17:32.278Z,46.05
2018-11-10T05:20:00.802Z,50.95
2018-11-10T05:22:29.400Z,24.95
2018-11-10T05:24:57.932Z,40.40
2018-11-10T05:27:26.481Z,7.10
2018-11-10T05:29:55.044Z,23.62
2018-11-10T05:32:23.571Z,17.65
2018-11-10T05:34:52.184Z,10.88
2018-11-10T05:37:20.698Z,25.40
2018-11-10T05:39:49.283Z,17.32
2018-11-10T05:42:17.899Z,46.58
2018-11-10T05:44:46.443Z,47.85
2018-11-10T05:47:15.004Z,39.75
2018-11-10T05:49:43.582Z,100.27
2018-11-10T05:52:12.085Z,15.00
2018-11-10T05:54:40.601Z,59.23
2018-11-10T05:57:09.141Z,56.60
2018-11-10T05:59:37.687Z,28.23
2018-11-10T06:02:06.469Z,8.35
2018-11-10T06:04:34.997Z,10.10
2018-11-10T06:07:03.555Z,16.00
2018-11-10T06:09:32.165Z,4.35
2018-11-10T06:12:00.672Z,6.62
2018-11-10T06:14:29.196Z,15.25
2018-11-10T06:16:57.697Z,20.45
2018-11-10T06:19:26.252Z,8.10
2018-11-10T06:21:54.794Z,8.43
2018-11-10T06:24:23.311Z,7.60
2018-11-10T06:26:51.872Z,22.27
2018-11-10T06:29:20.384Z,35.73
2018-11-10T06:31:48.947Z,25.65
2018-11-10T06:34:17.427Z,17.77
2018-11-10T06:36:45.931Z,4.25
2018-11-10T06:39:14.721Z,18.25
2018-11-10T06:41:43.263Z,12.20
2018-11-10T06:44:11.815Z,27.35
2018-11-10T06:46:40.433Z,3.75
2018-11-10T06:49:09.002Z,18.82
2018-11-10T06:51:37.529Z,12.40
2018-11-10T06:54:06.128Z,20.02
2018-11-10T06:56:34.857Z,4.40
2018-11-10T06:59:03.423Z,26.68
2018-11-10T07:01:31.952Z,44.03
2018-11-10T07:04:00.505Z,14.80
2018-11-10T07:06:28.995Z,7.80
2018-11-10T07:08:57.535Z,37.63
2018-11-10T07:11:26.068Z,14.00
2018-11-10T07:13:54.579Z,5.47
2018-11-10T07:16:23.125Z,33.08
2018-11-10T07:18:51.792Z,13.10
2018-11-10T07:21:20.396Z,18.55
2018-11-10T07:23:48.903Z,20.75
2018-11-10T07:26:17.453Z,16.65
2018-11-10T07:28:46.020Z,25.37
2018-11-10T07:31:14.532Z,4.67
2018-11-10T07:33:43.038Z,18.00
2018-11-10T07:36:11.621Z,19.55
2018-11-10T07:38:40.163Z,4.87
2018-11-10T07:41:08.947Z,11.45
2018-11-10T07:43:37.489Z,29.95
2018-11-10T07:46:06.044Z,3.58
2018-11-10T07:48:34.593Z,7.92
2018-11-10T07:51:04.072Z,2.85
2018-11-10T07:53:32.639Z,8.28
2018-11-10T07:56:01.335Z,10.48
2018-11-10T07:58:29.836Z,10.63
2018-11-10T08:00:58.426Z,2.87
2018-11-10T08:03:26.953Z,3.65
2018-11-10T08:05:55.484Z,2.98
2018-11-10T08:08:24.036Z,5.20
2018-11-10T08:10:52.582Z,9.78
2018-11-10T08:13:21.123Z,19.25
2018-11-10T08:15:49.615Z,7.92
2018-11-10T08:18:18.126Z,2.40
2018-11-10T08:20:46.666Z,1.85
2018-11-10T08:23:15.216Z,3.00
2018-11-10T08:25:44.341Z,1.90
2018-11-10T08:28:12.937Z,2.40
2018-11-10T08:30:41.500Z,2.00
2018-11-10T08:33:10.054Z,2.35
2018-11-10T08:35:38.583Z,2.30
2018-11-10T08:38:07.147Z,1.67
2018-11-10T08:40:35.702Z,1.90
2018-11-10T08:43:04.226Z,1.80
2018-11-10T08:45:32.796Z,1.80
2018-11-10T08:48:01.316Z,2.53
2018-11-10T08:50:29.848Z,1.60
2018-11-10T08:52:58.388Z,1.70
2018-11-10T08:55:26.892Z,2.20
2018-11-10T08:57:55.452Z,1.63
2018-11-10T09:00:24.004Z,3.13
2018-11-10T09:02:52.567Z,1.90
2018-11-10T09:05:21.123Z,1.70
2018-11-10T09:07:49.684Z,2.30
2018-11-10T09:10:18.263Z,4.17
2018-11-10T09:12:46.796Z,1.60
2018-11-10T09:15:16.122Z,1.43
2018-11-10T09:17:45.215Z,2.97
2018-11-10T09:20:14.906Z,2.00
2018-11-10T09:22:44.099Z,1.73
2018-11-10T09:25:13.944Z,2.07
2018-11-10T09:27:42.501Z,2.30
2018-11-10T09:30:12.502Z,1.93
2018-11-10T09:32:41.377Z,2.07
2018-11-10T09:35:11.254Z,2.03
2018-11-10T09:37:39.788Z,2.37
2018-11-10T09:40:10.438Z,2.03
2018-11-10T09:42:39.161Z,2.33
2018-11-10T09:45:09.481Z,4.27
2018-11-10T09:47:38.330Z,2.13
2018-11-10T09:50:12.134Z,2.10
2018-11-10T09:52:40.920Z,2.17
2018-11-10T09:55:09.657Z,6.40
2018-11-10T09:57:38.485Z,1.80
2018-11-10T10:00:22.475Z,1.80
2018-11-10T10:02:51.402Z,3.90
2018-11-10T10:05:19.661Z,4.97
2018-11-10T10:07:48.217Z,1.77
2018-11-10T10:10:17.700Z,1.73
2018-11-10T10:12:46.507Z,1.63
2018-11-10T10:15:16.299Z,1.50
2018-11-10T10:17:45.400Z,1.40
2018-11-10T10:20:16.009Z,1.83
2018-11-10T10:22:45.432Z,3.27
2018-11-10T10:25:14.790Z,5.27
2018-11-10T10:27:44.239Z,2.07
2018-11-10T10:30:16.227Z,1.90
2018-11-10T10:32:45.916Z,3.67
2018-11-10T10:35:16.507Z,1.57
2018-11-10T10:37:46.148Z,1.53
2018-11-10T10:40:15.355Z,2.40
2018-11-10T10:42:44.663Z,2.00
2018-11-10T10:45:17.500Z,1.60
2018-11-10T10:47:46.332Z,9.73
2018-11-10T10:50:17.063Z,1.43
2018-11-10T10:52:45.557Z,1.37
2018-11-10T10:55:15.360Z,4.50
2018-11-10T10:57:44.874Z,1.40
2018-11-10T11:00:19.188Z,2.33
2018-11-10T11:02:53.108Z,1.83
2018-11-10T11:05:26.947Z,2.93
2018-11-10T11:07:55.805Z,2.50
2018-11-10T11:10:24.788Z,2.50
2018-11-10T11:12:53.319Z,2.03
2018-11-10T11:15:22.167Z,1.50
2018-11-10T11:17:50.644Z,1.47
2018-11-10T11:20:19.177Z,1.63
2018-11-10T11:22:47.684Z,1.10
2018-11-10T11:25:16.244Z,1.33
2018-11-10T11:27:44.785Z,1.80
2018-11-10T11:30:13.336Z,4.43
2018-11-10T11:32:41.886Z,2.20
2018-11-10T11:35:12.114Z,1.50
2018-11-10T11:37:41.143Z,1.70
2018-11-10T11:40:11.495Z,1.50
2018-11-10T11:42:40.048Z,3.00
2018-11-10T11:45:09.908Z,1.43
2018-11-10T11:47:38.671Z,5.00
2018-11-10T11:50:08.701Z,2.20
2018-11-10T11:52:37.483Z,3.03
2018-11-10T11:55:06.573Z,1.43
2018-11-10T11:57:35.360Z,6.10
2018-11-10T12:00:04.369Z,1.37
2018-11-10T12:02:32.902Z,5.80
2018-11-10T12:05:01.435Z,1.13
2018-11-10T12:07:29.984Z,1.23
2018-11-10T12:09:58.568Z,1.30
2018-11-10T12:12:27.137Z,1.33
2018-11-10T12:14:55.676Z,1.00
2018-11-10T12:17:24.216Z,3.57
2018-11-10T12:19:52.793Z,1.63
2018-11-10T12:22:21.349Z,3.60
2018-11-10T12:24:49.900Z,2.70
2018-11-10T12:27:18.469Z,2.07
2018-11-10T12:29:46.939Z,1.30
2018-11-10T12:32:15.491Z,1.10
2018-11-10T12:34:44.050Z,1.47
2018-11-10T12:37:12.591Z,3.37
2018-11-10T12:39:41.178Z,1.10
2018-11-10T12:42:09.756Z,2.80
2018-11-10T12:44:38.269Z,1.30
2018-11-10T12:47:06.842Z,1.37
2018-11-10T12:49:35.855Z,3.70
2018-11-10T12:52:04.707Z,1.40
2018-11-10T12:54:33.223Z,4.53
2018-11-10T12:57:01.717Z,7.77
2018-11-10T12:59:30.224Z,1.53
2018-11-10T13:01:58.793Z,3.23
2018-11-10T13:04:27.392Z,1.63
2018-11-10T13:06:55.959Z,2.20
2018-11-10T13:09:24.467Z,8.10
2018-11-10T13:11:53.068Z,5.37
2018-11-10T13:14:21.547Z,5.93
2018-11-10T13:16:50.071Z,2.03
2018-11-10T13:19:18.692Z,3.87
2018-11-10T13:21:47.231Z,2.93
2018-11-10T13:24:16.034Z,2.37
2018-11-10T13:26:44.604Z,4.93
2018-11-10T13:29:13.129Z,3.43
2018-11-10T13:31:41.875Z,2.40
2018-11-10T13:34:10.266Z,1.90
2018-11-10T13:36:38.772Z,2.17
2018-11-10T13:39:08.488Z,4.43
2018-11-10T13:41:36.983Z,5.30
2018-11-10T13:44:05.768Z,2.80
2018-11-10T13:46:34.173Z,5.20
2018-11-10T13:49:02.696Z,2.47
2018-11-10T13:51:31.444Z,4.27
2018-11-10T13:53:59.827Z,3.67
2018-11-10T13:56:28.305Z,14.70
2018-11-10T13:58:56.824Z,3.73
2018-11-10T14:01:25.388Z,3.80
2018-11-10T14:03:53.970Z,2.27
2018-11-10T14:06:22.544Z,13.80
2018-11-10T14:08:51.168Z,3.40
2018-11-10T14:11:19.765Z,2.43
2018-11-10T14:13:48.324Z,2.97
2018-11-10T14:16:16.823Z,3.23
2018-11-10T14:18:45.412Z,3.40
2018-11-10T14:21:13.936Z,5.17
2018-11-10T14:23:42.504Z,5.20
2018-11-10T14:26:11.194Z,4.60
2018-11-10T14:28:39.692Z,2.73
2018-11-10T14:31:08.251Z,6.40
2018-11-10T14:33:36.812Z,4.50
2018-11-10T14:36:05.645Z,3.63
2018-11-10T14:38:35.171Z,6.53
2018-11-10T14:41:03.723Z,6.90
2018-11-10T14:43:32.262Z,4.00
2018-11-10T14:46:00.961Z,6.77
2018-11-10T14:48:29.477Z,6.60
2018-11-10T14:50:58.064Z,6.93
2018-11-10T14:53:26.745Z,6.13
2018-11-10T14:55:55.307Z,6.97
2018-11-10T14:58:23.837Z,6.57
2018-11-10T15:00:52.324Z,5.00
2018-11-10T15:03:21.006Z,26.10
2018-11-10T15:05:50.678Z,8.97
2018-11-10T15:08:19.495Z,5.50
2018-11-10T15:10:48.096Z,5.67
2018-11-10T15:13:16.611Z,6.13
2018-11-10T15:15:45.106Z,10.43
2018-11-10T15:18:13.770Z,9.37
2018-11-10T15:20:42.202Z,9.90
2018-11-10T15:23:10.716Z,11.10
2018-11-10T15:25:39.255Z,14.77
2018-11-10T15:28:07.813Z,12.87
2018-11-10T15:30:36.332Z,9.47
2018-11-10T15:33:04.900Z,10.10
2018-11-10T15:35:33.596Z,10.13
2018-11-10T15:38:02.139Z,12.57
2018-11-10T15:40:30.788Z,14.67
2018-11-10T15:42:59.335Z,12.77
2018-11-10T15:45:27.922Z,13.50
2018-11-10T15:47:56.463Z,12.93
2018-11-10T15:50:26.178Z,15.73
2018-11-10T15:52:54.736Z,9.63
2018-11-10T15:55:23.311Z,10.47
2018-11-10T15:57:51.872Z,14.07
2018-11-10T16:00:20.712Z,11.97
2018-11-10T16:02:49.273Z,10.77
2018-11-10T16:05:17.824Z,12.17
2018-11-10T16:07:46.381Z,12.43
2018-11-10T16:10:14.985Z,10.37
2018-11-10T16:12:43.526Z,13.17
2018-11-10T16:15:13.981Z,12.87
2018-11-10T16:17:42.655Z,14.50
2018-11-10T16:20:13.826Z,11.57
2018-11-10T16:22:43.087Z,16.60
2018-11-10T16:25:11.681Z,11.83
2018-11-10T16:27:40.219Z,15.43
2018-11-10T16:30:10.642Z,15.57
2018-11-10T16:32:39.304Z,14.53
2018-11-10T16:35:07.859Z,14.37
2018-11-10T16:37:36.434Z,17.40
2018-11-10T16:40:07.279Z,12.00
2018-11-10T16:42:35.916Z,13.90
2018-11-10T16:45:04.863Z,14.80
2018-11-10T16:47:33.455Z,18.33
2018-11-10T16:50:02.129Z,17.40
2018-11-10T16:52:30.771Z,13.90
2018-11-10T16:54:59.389Z,16.33
2018-11-10T16:57:28.180Z,14.90
2018-11-10T16:59:56.869Z,15.10
2018-11-10T17:02:25.501Z,13.50
2018-11-10T17:04:54.248Z,13.20
2018-11-10T17:07:23.254Z,12.57
2018-11-10T17:09:51.788Z,13.93
2018-11-10T17:12:20.335Z,14.97
2018-11-10T17:14:48.878Z,10.93
2018-11-10T17:17:17.411Z,16.20
2018-11-10T17:19:45.921Z,14.50
2018-11-10T17:22:15.905Z,20.13
2018-11-10T17:24:44.430Z,14.87
2018-11-10T17:27:12.966Z,14.60
2018-11-10T17:29:41.481Z,13.40
2018-11-10T17:32:10.018Z,17.37
2018-11-10T17:34:38.528Z,16.50
2018-11-10T17:37:07.340Z,14.63
2018-11-10T17:39:35.947Z,16.83
2018-11-10T17:42:04.518Z,20.20
2018-11-10T17:44:32.975Z,20.10
2018-11-10T17:47:01.520Z,21.33
2018-11-10T17:49:30.105Z,18.60
2018-11-10T17:51:58.703Z,17.20
2018-11-10T17:54:27.247Z,15.83
2018-11-10T17:56:55.752Z,18.00
2018-11-10T17:59:24.289Z,15.33
2018-11-10T18:01:52.961Z,16.37
2018-11-10T18:04:21.360Z,17.70
2018-11-10T18:06:50.316Z,20.70
2018-11-10T18:09:18.873Z,18.87
2018-11-10T18:11:47.402Z,21.23
2018-11-10T18:14:15.924Z,22.07
2018-11-10T18:16:44.499Z,19.83
2018-11-10T18:19:13.046Z,16.90
2018-11-10T18:21:41.619Z,16.30
2018-11-10T18:24:10.186Z,19.33
2018-11-10T18:26:38.720Z,15.80
2018-11-10T18:29:07.288Z,15.53
2018-11-10T18:31:35.876Z,15.20
2018-11-10T18:34:04.540Z,16.20
2018-11-10T18:36:33.075Z,14.07
2018-11-10T18:39:01.660Z,17.57
2018-11-10T18:41:30.199Z,19.97
2018-11-10T18:43:58.787Z,13.60
2018-11-10T18:46:27.368Z,13.67
2018-11-10T18:48:55.907Z,17.70
2018-11-10T18:51:24.476Z,19.50
2018-11-10T18:53:53.075Z,19.02
2018-11-10T18:56:21.625Z,15.70
2018-11-10T18:58:50.180Z,16.10
2018-11-10T19:01:18.752Z,14.40
2018-11-10T19:03:47.541Z,13.62
2018-11-10T19:06:16.184Z,19.05
2018-11-10T19:08:44.669Z,14.13
2018-11-10T19:11:13.297Z,17.25
2018-11-10T19:13:41.850Z,17.65
2018-11-10T19:16:10.391Z,13.05
2018-11-10T19:18:38.938Z,17.25
2018-11-10T19:21:07.623Z,16.95
2018-11-10T19:23:36.080Z,16.45
2018-11-10T19:26:04.702Z,16.05
2018-11-10T19:28:33.488Z,17.67
2018-11-10T19:31:03.935Z,17.23
2018-11-10T19:33:32.510Z,19.27
2018-11-10T19:36:01.053Z,15.93
2018-11-10T19:38:29.668Z,18.12
2018-11-10T19:40:58.231Z,24.85
2018-11-10T19:43:26.821Z,21.00
2018-11-10T19:45:55.344Z,32.95
2018-11-10T19:48:23.966Z,30.02
2018-11-10T19:50:52.716Z,31.30
2018-11-10T19:53:21.036Z,22.25
2018-11-10T19:55:49.575Z,21.95
2018-11-10T19:58:18.083Z,24.18
2018-11-10T20:00:46.724Z,28.25
2018-11-10T20:03:15.204Z,28.07
2018-11-10T20:05:43.791Z,25.77
2018-11-10T20:08:12.380Z,33.18
2018-11-10T20:10:40.997Z,26.80
2018-11-10T20:13:09.637Z,26.40
2018-11-10T20:15:38.131Z,31.12
2018-11-10T20:18:06.736Z,26.95
2018-11-10T20:20:35.269Z,33.13
2018-11-10T20:23:03.852Z,24.85
2018-11-10T20:25:32.401Z,28.98
2018-11-10T20:28:00.959Z,54.35
2018-11-10T20:30:29.491Z,32.58
2018-11-10T20:32:58.105Z,30.52
2018-11-10T20:35:26.607Z,29.35
2018-11-10T20:37:55.168Z,25.27
2018-11-10T20:40:23.698Z,26.10
2018-11-10T20:42:52.240Z,29.95
2018-11-10T20:45:21.837Z,30.88
2018-11-10T20:47:50.357Z,27.75
2018-11-10T20:50:19.189Z,29.52
2018-11-10T20:52:47.751Z,31.15
2018-11-10T20:55:16.467Z,32.30
2018-11-10T20:57:44.999Z,35.13
2018-11-10T21:00:16.097Z,36.42
2018-11-10T21:02:44.925Z,30.68
2018-11-10T21:05:14.091Z,46.30
2018-11-10T21:07:42.628Z,109.03
2018-11-10T21:10:13.265Z,25.82
2018-11-10T21:12:42.517Z,30.57
2018-11-10T21:15:11.921Z,70.52
2018-11-10T21:17:40.466Z,51.85
2018-11-10T21:20:10.305Z,29.87
2018-11-10T21:22:38.812Z,29.95
2018-11-10T21:25:08.683Z,35.95
2018-11-10T21:27:37.515Z,62.88
2018-11-10T21:30:07.629Z,29.63
2018-11-10T21:32:36.064Z,54.03
2018-11-10T21:35:05.228Z,27.98
2018-11-10T21:37:33.761Z,23.92
2018-11-10T21:40:02.303Z,29.40
2018-11-10T21:42:30.920Z,71.50
2018-11-10T21:44:59.492Z,129.50
2018-11-10T21:47:28.037Z,159.72
2018-11-10T21:49:56.706Z,44.35
2018-11-10T21:52:25.217Z,102.30
2018-11-10T21:54:53.783Z,39.38
2018-11-10T21:57:22.339Z,83.10
2018-11-10T21:59:50.843Z,38.55
2018-11-10T22:02:19.441Z,68.85
2018-11-10T22:04:47.938Z,53.05
2018-11-10T22:07:16.519Z,50.08
2018-11-10T22:09:45.090Z,39.05
2018-11-10T22:12:13.562Z,54.55
2018-11-10T22:14:42.073Z,62.03
2018-11-10T22:17:10.604Z,29.45
2018-11-10T22:19:39.160Z,58.83
2018-11-10T22:22:07.686Z,48.52
2018-11-10T22:24:36.229Z,31.23
2018-11-10T22:27:04.947Z,83.97
2018-11-10T22:29:33.476Z,63.40
2018-11-10T22:32:02.053Z,55.88
2018-11-10T22:34:30.528Z,77.45
2018-11-10T22:36:59.061Z,31.85
2018-11-10T22:39:27.603Z,44.42
2018-11-10T22:41:56.179Z,54.60
2018-11-10T22:44:24.736Z,63.68
2018-11-10T22:46:53.268Z,48.85
2018-11-10T22:49:22.690Z,66.82
2018-11-10T22:51:51.348Z,50.58
2018-11-10T22:54:19.935Z,56.83
2018-11-10T22:56:48.480Z,142.93
2018-11-10T22:59:17.359Z,88.85
2018-11-10T23:01:45.888Z,138.47
2018-11-10T23:04:14.439Z,117.60
2018-11-10T23:06:42.960Z,49.88
2018-11-10T23:09:11.506Z,46.35
2018-11-10T23:11:40.037Z,54.88
2018-11-10T23:14:08.612Z,29.40
2018-11-10T23:16:37.118Z,49.90
2018-11-10T23:19:06.262Z,31.95
2018-11-10T23:21:34.824Z,35.25
2018-11-10T23:24:03.391Z,51.25
2018-11-10T23:26:31.919Z,33.85
2018-11-10T23:29:00.486Z,45.40
2018-11-10T23:31:29.052Z,23.80
2018-11-10T23:33:57.593Z,66.82
2018-11-10T23:36:26.095Z,24.15
2018-11-10T23:38:54.655Z,26.97
2018-11-10T23:41:23.136Z,67.03
2018-11-10T23:43:51.709Z,59.25
2018-11-10T23:46:20.302Z,60.00
2018-11-10T23:48:48.808Z,23.00
2018-11-10T23:51:17.338Z,30.77
2018-11-10T23:53:46.023Z,29.02
2018-11-10T23:56:14.543Z,38.63
2018-11-10T23:58:43.101Z,19.35
