createdAt,value
2022-07-27T00:01:50.925Z,84.80
2022-07-27T00:04:19.041Z,84.00
2022-07-27T00:06:46.185Z,84.30
2022-07-27T00:09:13.182Z,84.30
2022-07-27T00:11:40.155Z,83.90
2022-07-27T00:14:07.069Z,82.30
2022-07-27T00:16:33.892Z,81.80
2022-07-27T00:19:00.973Z,80.10
2022-07-27T00:21:27.768Z,79.30
2022-07-27T00:23:54.989Z,76.70
2022-07-27T00:26:22.100Z,76.90
2022-07-27T00:28:49.450Z,76.50
2022-07-27T00:31:16.654Z,75.20
2022-07-27T00:33:43.423Z,73.10
2022-07-27T00:36:10.421Z,73.20
2022-07-27T00:38:40.353Z,72.50
2022-07-27T00:41:07.150Z,71.60
2022-07-27T00:43:48.750Z,72.00
2022-07-27T00:46:15.531Z,72.50
2022-07-27T00:48:42.311Z,72.20
2022-07-27T00:51:09.090Z,71.20
2022-07-27T00:53:36.155Z,71.20
2022-07-27T00:56:02.943Z,70.20
2022-07-27T00:58:29.952Z,70.60
2022-07-27T01:00:56.681Z,70.90
2022-07-27T01:03:29.379Z,72.10
2022-07-27T01:05:57.877Z,72.90
2022-07-27T01:08:25.651Z,71.70
2022-07-27T01:10:55.066Z,71.70
2022-07-27T01:13:23.613Z,72.00
2022-07-27T01:15:58.379Z,71.00
2022-07-27T01:18:34.108Z,71.50
2022-07-27T01:21:03.288Z,72.40
2022-07-27T01:23:32.448Z,72.00
2022-07-27T01:26:00.631Z,72.20
2022-07-27T01:28:28.020Z,72.80
2022-07-27T01:30:56.171Z,72.60
2022-07-27T01:33:25.825Z,72.10
2022-07-27T01:35:54.950Z,71.40
2022-07-27T01:38:22.399Z,71.40
2022-07-27T01:40:51.032Z,71.30
2022-07-27T01:43:18.284Z,69.80
2022-07-27T01:45:45.025Z,70.10
2022-07-27T01:48:11.769Z,70.30
2022-07-27T01:50:39.103Z,70.10
2022-07-27T01:53:06.200Z,70.50
2022-07-27T01:55:39.180Z,70.40
2022-07-27T01:58:07.351Z,69.50
2022-07-27T02:00:34.792Z,70.30
2022-07-27T02:03:02.537Z,70.60
2022-07-27T02:05:29.653Z,69.70
2022-07-27T02:07:56.456Z,70.40
2022-07-27T02:10:23.908Z,70.80
2022-07-27T02:12:51.505Z,70.90
2022-07-27T02:15:21.953Z,71.60
2022-07-27T02:17:52.741Z,72.90
2022-07-27T02:20:22.641Z,72.70
2022-07-27T02:22:50.620Z,73.30
2022-07-27T02:25:19.065Z,74.10
2022-07-27T02:27:46.253Z,74.20
2022-07-27T02:30:13.929Z,74.60
2022-07-27T02:32:44.146Z,75.30
2022-07-27T02:35:19.815Z,73.20
2022-07-27T02:37:48.109Z,72.60
2022-07-27T02:40:18.683Z,72.30
2022-07-27T02:42:46.704Z,71.90
2022-07-27T02:45:15.343Z,72.10
2022-07-27T02:47:42.668Z,71.40
2022-07-27T02:50:12.701Z,71.40
2022-07-27T02:52:39.908Z,71.30
2022-07-27T02:55:07.779Z,71.20
2022-07-27T02:57:35.992Z,70.90
2022-07-27T03:00:05.405Z,71.00
2022-07-27T03:02:32.163Z,70.20
2022-07-27T03:04:58.896Z,70.80
2022-07-27T03:07:25.627Z,70.10
2022-07-27T03:09:52.820Z,70.00
2022-07-27T03:12:19.621Z,70.40
2022-07-27T03:14:46.917Z,71.30
2022-07-27T03:17:13.694Z,70.40
2022-07-27T03:19:40.521Z,69.70
2022-07-27T03:22:07.222Z,70.20
2022-07-27T03:24:33.893Z,69.10
2022-07-27T03:27:00.652Z,69.30
2022-07-27T03:29:29.449Z,69.10
2022-07-27T03:31:56.663Z,69.70
2022-07-27T03:34:23.572Z,69.10
2022-07-27T03:36:50.521Z,69.60
2022-07-27T03:39:17.286Z,70.80
2022-07-27T03:41:44.186Z,69.60
2022-07-27T03:44:11.027Z,70.70
2022-07-27T03:46:37.825Z,71.80
2022-07-27T03:49:14.260Z,71.00
2022-07-27T03:51:42.350Z,70.80
2022-07-27T03:54:09.350Z,70.80
2022-07-27T03:56:36.251Z,70.50
2022-07-27T03:59:02.999Z,71.00
2022-07-27T04:01:29.880Z,71.00
2022-07-27T04:03:56.833Z,71.30
2022-07-27T04:06:23.636Z,71.10
2022-07-27T04:08:50.737Z,71.10
2022-07-27T04:11:20.652Z,71.10
2022-07-27T04:13:51.510Z,70.90
2022-07-27T04:16:18.507Z,72.20
2022-07-27T04:18:45.310Z,71.50
2022-07-27T04:21:13.314Z,71.40
2022-07-27T04:23:39.974Z,71.20
2022-07-27T04:26:06.780Z,71.40
2022-07-27T04:28:34.823Z,71.90
2022-07-27T04:31:01.646Z,71.90
2022-07-27T04:33:28.714Z,72.30
2022-07-27T04:35:55.818Z,72.90
2022-07-27T04:38:22.554Z,72.40
2022-07-27T04:40:49.294Z,72.60
2022-07-27T04:43:16.693Z,72.60
2022-07-27T04:45:44.303Z,73.40
2022-07-27T04:48:11.290Z,73.40
2022-07-27T04:50:43.183Z,72.50
2022-07-27T04:53:11.789Z,73.20
2022-07-27T04:55:42.088Z,73.50
2022-07-27T04:58:09.029Z,73.30
2022-07-27T05:00:35.797Z,72.60
2022-07-27T05:03:02.960Z,71.90
2022-07-27T05:05:29.736Z,72.00
2022-07-27T05:07:56.472Z,72.40
2022-07-27T05:10:23.330Z,72.20
2022-07-27T05:12:50.186Z,73.60
2022-07-27T05:15:17.378Z,74.70
2022-07-27T05:17:44.132Z,73.70
2022-07-27T05:20:11.656Z,72.70
2022-07-27T05:22:39.948Z,71.90
2022-07-27T05:25:08.003Z,72.70
2022-07-27T05:27:36.111Z,72.90
2022-07-27T05:30:06.348Z,72.40
2022-07-27T05:32:33.276Z,73.50
2022-07-27T05:34:59.992Z,72.60
2022-07-27T05:37:26.680Z,74.00
2022-07-27T05:39:57.475Z,75.00
2022-07-27T05:42:26.738Z,72.10
2022-07-27T05:44:56.738Z,69.00
2022-07-27T05:47:33.265Z,69.40
2022-07-27T05:50:04.643Z,68.40
2022-07-27T05:52:39.167Z,67.90
2022-07-27T05:55:08.215Z,69.10
2022-07-27T05:57:35.953Z,69.60
2022-07-27T06:00:07.840Z,70.10
2022-07-27T06:02:35.167Z,71.70
2022-07-27T06:05:03.574Z,71.80
2022-07-27T06:07:55.367Z,70.60
2022-07-27T06:10:37.717Z,71.60
2022-07-27T06:13:09.350Z,67.60
2022-07-27T06:15:41.217Z,66.30
2022-07-27T06:18:22.387Z,67.40
2022-07-27T06:20:50.731Z,67.80
2022-07-27T06:23:24.335Z,68.70
2022-07-27T06:25:55.447Z,67.60
2022-07-27T06:28:30.111Z,65.50
2022-07-27T06:30:56.987Z,63.50
2022-07-27T06:33:29.265Z,61.90
2022-07-27T06:35:58.190Z,62.30
2022-07-27T06:38:26.123Z,64.10
2022-07-27T06:40:53.305Z,65.60
2022-07-27T06:43:30.434Z,66.50
2022-07-27T06:46:00.986Z,63.30
2022-07-27T06:48:27.859Z,62.00
2022-07-27T06:50:54.918Z,60.50
2022-07-27T06:53:21.952Z,57.30
2022-07-27T06:55:49.245Z,57.10
2022-07-27T06:58:17.569Z,57.30
2022-07-27T07:00:46.338Z,56.90
2022-07-27T07:03:14.175Z,54.20
2022-07-27T07:05:45.812Z,55.30
2022-07-27T07:08:13.547Z,56.90
2022-07-27T07:10:42.375Z,55.20
2022-07-27T07:13:10.294Z,53.10
2022-07-27T07:15:38.665Z,51.10
2022-07-27T07:18:07.142Z,51.50
2022-07-27T07:20:35.476Z,52.20
2022-07-27T07:23:06.099Z,43.40
2022-07-27T07:25:34.145Z,44.20
2022-07-27T07:28:00.931Z,43.50
2022-07-27T07:30:28.331Z,38.50
2022-07-27T07:32:55.623Z,39.30
2022-07-27T07:35:24.820Z,39.10
2022-07-27T07:37:51.885Z,40.00
2022-07-27T07:43:07.222Z,37.50
2022-07-27T07:45:38.943Z,38.40
2022-07-27T07:48:18.288Z,33.10
2022-07-27T07:50:45.031Z,34.20
2022-07-27T07:53:14.321Z,34.00
2022-07-27T07:55:41.407Z,29.80
2022-07-27T07:58:08.294Z,31.50
2022-07-27T08:00:35.654Z,31.10
2022-07-27T08:03:02.395Z,30.80
2022-07-27T08:05:32.380Z,34.00
2022-07-27T08:07:59.414Z,34.00
2022-07-27T08:10:26.243Z,35.70
2022-07-27T08:12:55.250Z,35.20
2022-07-27T08:15:34.913Z,37.50
2022-07-27T08:18:04.037Z,36.90
2022-07-27T08:20:30.877Z,37.50
2022-07-27T08:22:57.606Z,39.20
2022-07-27T08:25:24.367Z,36.60
2022-07-27T08:27:51.038Z,39.60
2022-07-27T08:30:17.993Z,37.00
2022-07-27T08:32:48.703Z,31.70
2022-07-27T08:35:17.855Z,30.20
2022-07-27T08:37:44.735Z,32.10
2022-07-27T08:43:01.867Z,34.00
2022-07-27T08:45:30.319Z,34.90
2022-07-27T08:47:57.541Z,34.60
2022-07-27T08:50:25.134Z,32.00
2022-07-27T08:53:04.680Z,29.80
2022-07-27T08:55:43.272Z,25.20
2022-07-27T08:58:11.155Z,26.00
2022-07-27T09:00:40.520Z,28.70
2022-07-27T09:03:07.786Z,26.60
2022-07-27T09:05:43.460Z,26.10
2022-07-27T09:08:12.142Z,24.90
2022-07-27T09:10:39.063Z,21.80
2022-07-27T09:13:25.512Z,23.50
2022-07-27T09:18:42.037Z,22.10
2022-07-27T09:21:20.914Z,22.70
2022-07-27T09:23:57.232Z,24.40
2022-07-27T09:26:32.309Z,26.50
2022-07-27T09:29:02.507Z,27.10
2022-07-27T09:31:30.270Z,28.00
2022-07-27T09:34:02.414Z,28.60
2022-07-27T09:36:31.086Z,29.60
2022-07-27T09:39:05.629Z,30.70
2022-07-27T09:41:47.625Z,29.60
2022-07-27T09:44:32.763Z,30.90
2022-07-27T09:47:26.570Z,28.20
2022-07-27T09:49:57.978Z,27.70
2022-07-27T09:52:28.130Z,29.40
2022-07-27T09:55:01.642Z,28.20
2022-07-27T09:57:28.412Z,29.70
2022-07-27T10:00:13.439Z,29.80
2022-07-27T10:02:41.546Z,27.80
2022-07-27T10:05:11.107Z,27.70
2022-07-27T10:07:39.825Z,27.40
2022-07-27T10:10:07.183Z,29.80
2022-07-27T10:12:34.006Z,27.70
2022-07-27T10:15:00.740Z,26.30
2022-07-27T10:17:28.332Z,27.50
2022-07-27T10:19:58.140Z,27.70
2022-07-27T10:22:54.472Z,27.80
2022-07-27T10:25:25.910Z,29.40
2022-07-27T10:28:16.440Z,28.00
2022-07-27T10:30:44.068Z,30.10
2022-07-27T10:33:44.746Z,33.60
2022-07-27T10:36:31.380Z,29.80
2022-07-27T10:39:05.151Z,29.10
2022-07-27T10:41:34.126Z,28.00
2022-07-27T10:44:18.976Z,28.90
2022-07-27T10:46:51.580Z,30.00
2022-07-27T10:49:20.271Z,29.50
2022-07-27T10:51:47.216Z,27.40
2022-07-27T10:54:29.400Z,30.70
2022-07-27T10:56:58.957Z,28.40
2022-07-27T11:02:38.777Z,27.30
2022-07-27T11:05:06.142Z,28.20
2022-07-27T11:07:44.330Z,24.20
2022-07-27T11:10:13.148Z,23.80
2022-07-27T11:12:43.851Z,24.00
2022-07-27T11:15:10.581Z,23.20
2022-07-27T11:18:00.179Z,23.70
2022-07-27T11:20:31.859Z,22.40
2022-07-27T11:23:50.026Z,22.30
2022-07-27T11:26:02.199Z,22.00
2022-07-27T11:28:30.549Z,23.70
2022-07-27T11:30:58.479Z,22.90
2022-07-27T11:33:25.760Z,25.80
2022-07-27T11:35:57.777Z,24.40
2022-07-27T11:38:24.562Z,24.80
2022-07-27T11:40:59.874Z,24.90
2022-07-27T11:43:45.097Z,25.20
2022-07-27T11:46:15.354Z,23.00
2022-07-27T11:49:15.277Z,25.90
2022-07-27T11:51:43.135Z,23.60
2022-07-27T11:54:14.187Z,24.30
2022-07-27T11:56:44.891Z,22.70
2022-07-27T11:59:15.032Z,21.70
2022-07-27T12:01:47.061Z,20.00
2022-07-27T12:04:35.630Z,19.20
2022-07-27T12:07:05.469Z,19.90
2022-07-27T12:09:38.584Z,21.30
2022-07-27T12:12:10.168Z,22.50
2022-07-27T12:14:40.601Z,24.10
2022-07-27T12:17:19.405Z,21.90
2022-07-27T12:20:07.565Z,23.80
2022-07-27T12:22:44.043Z,22.60
2022-07-27T12:25:17.420Z,21.30
2022-07-27T12:27:58.995Z,22.90
2022-07-27T12:30:31.411Z,20.10
2022-07-27T12:32:58.830Z,20.40
2022-07-27T12:35:35.989Z,18.70
2022-07-27T12:38:06.384Z,19.80
2022-07-27T12:40:34.259Z,18.30
2022-07-27T12:43:04.340Z,20.30
2022-07-27T12:45:38.596Z,19.10
2022-07-27T12:48:06.671Z,20.30
2022-07-27T12:50:33.591Z,17.30
2022-07-27T12:53:00.559Z,18.60
2022-07-27T12:55:27.724Z,17.10
2022-07-27T12:57:56.493Z,17.70
2022-07-27T13:00:31.120Z,16.70
2022-07-27T13:03:00.834Z,14.10
2022-07-27T13:05:27.638Z,13.50
2022-07-27T13:07:54.430Z,14.20
2022-07-27T13:10:22.291Z,14.80
2022-07-27T13:12:49.749Z,15.20
2022-07-27T13:15:17.745Z,16.90
2022-07-27T13:17:45.863Z,17.70
2022-07-27T13:20:13.615Z,17.40
2022-07-27T13:22:41.449Z,17.20
2022-07-27T13:25:15.342Z,17.00
2022-07-27T13:27:43.845Z,18.50
2022-07-27T13:30:11.680Z,18.80
2022-07-27T13:32:39.371Z,18.60
2022-07-27T13:35:08.224Z,20.10
2022-07-27T13:37:35.052Z,20.00
2022-07-27T13:40:01.950Z,18.60
2022-07-27T13:42:28.805Z,16.20
2022-07-27T13:45:08.756Z,15.70
2022-07-27T13:47:36.567Z,15.60
2022-07-27T13:50:03.784Z,14.80
2022-07-27T13:52:30.550Z,13.60
2022-07-27T13:54:57.239Z,13.40
2022-07-27T13:57:24.042Z,15.70
2022-07-27T13:59:50.719Z,17.80
2022-07-27T14:02:22.934Z,18.00
2022-07-27T14:04:50.325Z,18.30
2022-07-27T14:07:17.025Z,19.90
2022-07-27T14:10:02.471Z,20.30
2022-07-27T14:12:29.566Z,18.30
2022-07-27T14:14:56.271Z,16.40
2022-07-27T14:17:26.307Z,19.10
2022-07-27T14:19:53.027Z,17.50
2022-07-27T14:22:19.816Z,16.60
2022-07-27T14:24:46.597Z,13.70
2022-07-27T14:27:13.275Z,14.90
2022-07-27T14:29:39.939Z,13.00
2022-07-27T14:32:07.901Z,11.90
2022-07-27T14:34:36.769Z,13.00
2022-07-27T14:37:03.495Z,11.50
2022-07-27T14:39:31.014Z,13.10
2022-07-27T14:41:57.920Z,12.80
2022-07-27T14:44:28.230Z,12.90
2022-07-27T14:46:55.010Z,11.70
2022-07-27T14:49:23.105Z,12.30
2022-07-27T14:51:50.305Z,11.80
2022-07-27T14:54:17.045Z,11.90
2022-07-27T14:56:43.774Z,12.90
2022-07-27T14:59:10.950Z,12.20
2022-07-27T15:01:39.697Z,13.20
2022-07-27T15:04:07.352Z,13.60
2022-07-27T15:06:38.866Z,12.80
2022-07-27T15:09:07.500Z,14.30
2022-07-27T15:11:34.529Z,16.00
2022-07-27T15:14:01.268Z,14.70
2022-07-27T15:16:31.724Z,15.10
2022-07-27T15:18:58.571Z,17.00
2022-07-27T15:21:25.406Z,16.40
2022-07-27T15:23:52.170Z,17.10
2022-07-27T15:26:19.038Z,16.60
2022-07-27T15:28:45.888Z,15.30
2022-07-27T15:31:13.327Z,16.50
2022-07-27T15:33:40.365Z,14.20
2022-07-27T15:36:07.094Z,13.90
2022-07-27T15:38:33.878Z,14.50
2022-07-27T15:41:00.652Z,14.00
2022-07-27T15:43:27.364Z,15.20
2022-07-27T15:45:54.081Z,13.20
2022-07-27T15:48:21.269Z,14.00
2022-07-27T15:50:50.632Z,14.80
2022-07-27T15:53:31.014Z,14.50
2022-07-27T15:55:58.442Z,15.00
2022-07-27T15:58:25.440Z,15.70
2022-07-27T16:00:56.030Z,15.70
2022-07-27T16:03:25.708Z,14.10
2022-07-27T16:05:54.275Z,16.40
2022-07-27T16:08:21.607Z,15.60
2022-07-27T16:10:49.014Z,15.30
2022-07-27T16:13:16.618Z,14.60
2022-07-27T16:16:02.624Z,15.90
2022-07-27T16:18:31.269Z,16.10
2022-07-27T16:21:00.744Z,16.90
2022-07-27T16:23:28.296Z,16.40
2022-07-27T16:26:06.839Z,17.20
2022-07-27T16:28:40.324Z,18.40
2022-07-27T16:31:10.766Z,17.60
2022-07-27T16:33:38.839Z,17.40
2022-07-27T16:36:06.454Z,17.00
2022-07-27T16:38:35.587Z,17.70
2022-07-27T16:41:06.081Z,17.50
2022-07-27T16:43:37.371Z,18.50
2022-07-27T16:46:08.089Z,18.90
2022-07-27T16:48:41.738Z,19.30
2022-07-27T16:51:13.645Z,18.40
2022-07-27T16:53:45.233Z,18.00
2022-07-27T16:56:12.528Z,19.40
2022-07-27T16:58:39.529Z,18.90
2022-07-27T17:01:06.819Z,19.40
2022-07-27T17:03:34.063Z,19.50
2022-07-27T17:06:05.974Z,19.80
2022-07-27T17:08:34.285Z,20.30
2022-07-27T17:11:02.536Z,19.40
2022-07-27T17:13:34.249Z,19.20
2022-07-27T17:16:03.294Z,20.70
2022-07-27T17:18:34.227Z,20.30
2022-07-27T17:21:04.929Z,19.90
2022-07-27T17:23:37.686Z,20.50
2022-07-27T17:26:08.712Z,21.80
2022-07-27T17:28:38.991Z,20.80
2022-07-27T17:31:07.940Z,21.80
2022-07-27T17:33:35.314Z,22.80
2022-07-27T17:36:02.137Z,20.00
2022-07-27T17:38:29.145Z,21.40
2022-07-27T17:40:56.446Z,19.90
2022-07-27T17:43:23.295Z,19.30
2022-07-27T17:45:49.966Z,19.60
2022-07-27T17:48:16.837Z,20.00
2022-07-27T17:50:43.643Z,21.20
2022-07-27T17:53:11.217Z,20.40
2022-07-27T17:55:38.007Z,21.20
2022-07-27T17:58:04.716Z,19.10
2022-07-27T18:00:31.512Z,19.30
2022-07-27T18:02:58.313Z,19.80
2022-07-27T18:05:25.094Z,21.20
2022-07-27T18:07:53.148Z,21.00
2022-07-27T18:10:20.922Z,21.70
2022-07-27T18:12:47.767Z,21.10
2022-07-27T18:15:33.161Z,23.20
2022-07-27T18:17:59.876Z,22.10
2022-07-27T18:20:26.536Z,22.00
2022-07-27T18:22:53.346Z,23.30
2022-07-27T18:25:20.067Z,22.60
2022-07-27T18:27:49.909Z,23.60
2022-07-27T18:30:17.724Z,24.50
2022-07-27T18:32:45.487Z,24.90
2022-07-27T18:35:13.069Z,25.50
2022-07-27T18:37:40.329Z,26.40
2022-07-27T18:40:09.098Z,25.60
2022-07-27T18:42:37.207Z,26.80
2022-07-27T18:45:08.518Z,26.00
2022-07-27T18:47:35.714Z,26.40
2022-07-27T18:50:03.562Z,27.40
2022-07-27T18:52:30.519Z,27.50
2022-07-27T18:54:57.326Z,27.60
2022-07-27T18:57:24.062Z,27.80
2022-07-27T18:59:52.017Z,27.90
2022-07-27T19:02:20.350Z,27.70
2022-07-27T19:04:47.235Z,28.20
2022-07-27T19:07:14.969Z,28.70
2022-07-27T19:09:42.617Z,28.80
2022-07-27T19:12:09.979Z,29.80
2022-07-27T19:14:37.281Z,29.70
2022-07-27T19:17:04.088Z,30.20
2022-07-27T19:19:31.320Z,30.90
2022-07-27T19:21:58.381Z,32.10
2022-07-27T19:24:25.203Z,32.00
2022-07-27T19:26:52.148Z,33.50
2022-07-27T19:29:21.175Z,33.80
2022-07-27T19:31:48.406Z,34.10
2022-07-27T19:34:15.131Z,35.00
2022-07-27T19:36:41.911Z,36.30
2022-07-27T19:39:08.612Z,36.10
2022-07-27T19:41:35.560Z,35.70
2022-07-27T19:44:03.026Z,34.40
2022-07-27T19:46:29.776Z,34.50
2022-07-27T19:48:56.878Z,34.60
2022-07-27T19:51:23.619Z,35.00
2022-07-27T19:53:51.052Z,35.00
2022-07-27T19:56:17.871Z,35.80
2022-07-27T19:58:44.674Z,35.60
2022-07-27T20:01:12.592Z,37.10
2022-07-27T20:03:52.294Z,36.90
2022-07-27T20:06:23.827Z,37.50
2022-07-27T20:08:50.743Z,38.80
2022-07-27T20:11:17.475Z,38.80
2022-07-27T20:13:44.257Z,39.00
2022-07-27T20:16:11.242Z,39.20
2022-07-27T20:18:38.084Z,40.10
2022-07-27T20:21:04.808Z,40.40
2022-07-27T20:23:49.628Z,41.70
2022-07-27T20:26:16.337Z,41.60
2022-07-27T20:28:43.067Z,42.40
2022-07-27T20:31:09.921Z,42.30
2022-07-27T20:33:40.829Z,42.50
2022-07-27T20:36:07.737Z,42.90
2022-07-27T20:38:34.419Z,44.30
2022-07-27T20:41:01.216Z,44.40
2022-07-27T20:43:27.990Z,44.90
2022-07-27T20:45:55.054Z,45.70
2022-07-27T20:48:21.892Z,47.60
2022-07-27T20:50:48.626Z,47.20
2022-07-27T20:53:15.339Z,47.30
2022-07-27T20:55:42.696Z,47.50
2022-07-27T20:58:09.628Z,48.60
2022-07-27T21:00:36.308Z,48.90
2022-07-27T21:03:03.090Z,49.50
2022-07-27T21:05:29.988Z,49.90
2022-07-27T21:07:56.823Z,52.00
2022-07-27T21:10:24.688Z,51.00
2022-07-27T21:12:51.913Z,51.80
2022-07-27T21:15:18.785Z,52.20
2022-07-27T21:17:45.519Z,52.40
2022-07-27T21:20:13.756Z,52.60
2022-07-27T21:22:41.140Z,52.90
2022-07-27T21:25:08.621Z,53.30
2022-07-27T21:27:35.551Z,54.00
2022-07-27T21:30:02.932Z,54.50
2022-07-27T21:32:29.677Z,54.80
2022-07-27T21:34:56.344Z,55.50
2022-07-27T21:37:23.033Z,55.40
2022-07-27T21:39:49.785Z,56.20
2022-07-27T21:42:16.474Z,56.30
2022-07-27T21:44:43.159Z,56.80
2022-07-27T21:47:13.656Z,56.00
2022-07-27T21:49:41.260Z,56.70
2022-07-27T21:52:08.020Z,57.00
2022-07-27T21:54:34.731Z,57.40
2022-07-27T21:57:01.449Z,57.60
2022-07-27T21:59:28.135Z,58.60
2022-07-27T22:01:54.868Z,58.30
2022-07-27T22:04:21.673Z,59.20
2022-07-27T22:06:48.401Z,60.40
2022-07-27T22:09:15.159Z,60.20
2022-07-27T22:11:41.852Z,61.60
2022-07-27T22:14:08.608Z,61.40
2022-07-27T22:16:35.376Z,61.40
2022-07-27T22:19:02.176Z,62.10
2022-07-27T22:21:28.956Z,62.20
2022-07-27T22:23:56.589Z,62.60
2022-07-27T22:26:23.324Z,62.80
2022-07-27T22:28:50.043Z,63.40
2022-07-27T22:31:22.362Z,63.70
2022-07-27T22:33:50.079Z,65.60
2022-07-27T22:36:16.797Z,65.30
2022-07-27T22:38:43.648Z,65.60
2022-07-27T22:41:10.503Z,65.70
2022-07-27T22:43:37.237Z,65.50
2022-07-27T22:46:05.024Z,65.80
2022-07-27T22:48:31.860Z,65.70
2022-07-27T22:50:58.834Z,65.60
2022-07-27T22:53:25.521Z,66.40
2022-07-27T22:55:52.292Z,67.00
2022-07-27T22:58:18.969Z,66.90
2022-07-27T23:00:45.683Z,67.20
2022-07-27T23:03:12.403Z,67.50
2022-07-27T23:05:39.133Z,69.20
2022-07-27T23:08:06.207Z,69.00
2022-07-27T23:10:48.165Z,69.70
2022-07-27T23:13:16.308Z,69.50
2022-07-27T23:15:44.217Z,69.40
2022-07-27T23:18:11.460Z,69.30
2022-07-27T23:20:38.320Z,69.80
2022-07-27T23:23:15.504Z,71.00
2022-07-27T23:25:47.694Z,70.50
2022-07-27T23:28:14.541Z,71.50
2022-07-27T23:30:41.410Z,71.50
2022-07-27T23:33:08.229Z,72.60
2022-07-27T23:35:34.916Z,72.80
2022-07-27T23:38:01.701Z,72.70
2022-07-27T23:40:28.468Z,73.20
2022-07-27T23:42:55.089Z,73.10
2022-07-27T23:45:21.841Z,74.10
2022-07-27T23:47:48.549Z,73.90
2022-07-27T23:50:15.344Z,74.00
2022-07-27T23:52:42.020Z,74.50
2022-07-27T23:55:09.014Z,74.90
2022-07-27T23:57:36.043Z,75.40
