createdAt,value
2023-05-22T00:01:56.856Z,12.06
2023-05-22T00:04:24.013Z,12.04
2023-05-22T00:06:50.993Z,11.99
2023-05-22T00:09:18.177Z,11.93
2023-05-22T00:11:47.421Z,11.97
2023-05-22T00:14:14.499Z,12.06
2023-05-22T00:16:41.475Z,12.09
2023-05-22T00:19:16.785Z,12.09
2023-05-22T00:21:44.513Z,12.06
2023-05-22T00:24:11.490Z,12.03
2023-05-22T00:26:38.370Z,11.99
2023-05-22T00:29:08.279Z,11.95
2023-05-22T00:31:35.535Z,11.92
2023-05-22T00:34:02.495Z,11.88
2023-05-22T00:36:29.470Z,11.85
2023-05-22T00:38:56.573Z,11.80
2023-05-22T00:41:23.441Z,11.82
2023-05-22T00:43:51.450Z,11.88
2023-05-22T00:46:23.039Z,11.92
2023-05-22T00:48:50.185Z,11.93
2023-05-22T00:51:17.136Z,11.94
2023-05-22T00:53:44.490Z,11.92
2023-05-22T00:56:12.455Z,11.89
2023-05-22T00:58:39.402Z,11.84
2023-05-22T01:01:07.851Z,11.81
2023-05-22T01:03:35.936Z,11.78
2023-05-22T01:06:03.574Z,11.73
2023-05-22T01:08:30.613Z,11.70
2023-05-22T01:11:02.244Z,11.70
2023-05-22T01:13:34.757Z,11.75
2023-05-22T01:16:25.700Z,11.76
2023-05-22T01:19:10.866Z,11.71
2023-05-22T01:21:46.266Z,11.67
2023-05-22T01:24:31.557Z,11.62
2023-05-22T01:27:01.610Z,11.56
2023-05-22T01:29:52.992Z,11.52
2023-05-22T01:32:23.531Z,11.47
2023-05-22T01:34:53.553Z,11.43
2023-05-22T01:37:24.486Z,11.41
2023-05-22T01:39:52.564Z,11.43
2023-05-22T01:42:19.598Z,11.50
2023-05-22T01:44:48.379Z,11.52
2023-05-22T01:47:15.863Z,11.53
2023-05-22T01:49:43.037Z,11.49
2023-05-22T01:52:15.973Z,11.45
2023-05-22T01:54:50.412Z,11.40
2023-05-22T01:57:42.413Z,11.33
2023-05-22T02:00:10.905Z,11.24
2023-05-22T02:02:47.041Z,11.14
2023-05-22T02:05:14.041Z,11.04
2023-05-22T02:07:42.062Z,10.99
2023-05-22T02:10:10.436Z,11.00
2023-05-22T02:12:37.897Z,11.04
2023-05-22T02:15:06.203Z,11.05
2023-05-22T02:17:40.596Z,11.03
2023-05-22T02:20:17.020Z,11.00
2023-05-22T02:22:45.347Z,10.94
2023-05-22T02:25:17.407Z,10.90
2023-05-22T02:27:47.150Z,10.85
2023-05-22T02:30:14.403Z,10.80
2023-05-22T02:32:41.812Z,10.75
2023-05-22T02:35:09.233Z,10.72
2023-05-22T02:37:36.379Z,10.75
2023-05-22T02:40:06.248Z,10.82
2023-05-22T02:42:33.399Z,10.85
2023-05-22T02:45:00.669Z,10.83
2023-05-22T02:47:27.694Z,10.82
2023-05-22T02:49:54.854Z,10.80
2023-05-22T02:52:22.639Z,10.76
2023-05-22T02:54:49.611Z,10.72
2023-05-22T02:57:16.518Z,10.68
2023-05-22T03:02:54.653Z,10.67
2023-05-22T03:05:21.648Z,10.66
2023-05-22T03:07:49.316Z,10.68
2023-05-22T03:10:17.245Z,10.70
2023-05-22T03:12:44.165Z,10.71
2023-05-22T03:15:11.597Z,10.69
2023-05-22T03:17:39.385Z,10.68
2023-05-22T03:20:08.838Z,10.67
2023-05-22T03:22:36.207Z,10.65
2023-05-22T03:25:04.163Z,10.62
2023-05-22T03:27:31.155Z,10.60
2023-05-22T03:29:58.330Z,10.63
2023-05-22T03:32:25.543Z,10.68
2023-05-22T03:34:52.754Z,10.69
2023-05-22T03:37:19.772Z,10.65
2023-05-22T03:39:47.337Z,10.57
2023-05-22T03:42:32.297Z,10.47
2023-05-22T03:44:59.798Z,10.42
2023-05-22T03:47:26.748Z,10.39
2023-05-22T03:49:53.787Z,10.34
2023-05-22T03:52:22.215Z,10.31
2023-05-22T03:54:49.147Z,10.38
2023-05-22T03:57:16.577Z,10.49
2023-05-22T03:59:43.482Z,10.56
2023-05-22T04:02:13.304Z,10.60
2023-05-22T04:04:40.332Z,10.68
2023-05-22T04:07:13.412Z,10.76
2023-05-22T04:09:40.972Z,10.86
2023-05-22T04:12:08.327Z,10.93
2023-05-22T04:14:35.227Z,11.01
2023-05-22T04:17:02.223Z,11.09
2023-05-22T04:19:30.155Z,11.14
2023-05-22T04:21:58.382Z,11.20
2023-05-22T04:24:25.556Z,11.30
2023-05-22T04:26:52.852Z,11.39
2023-05-22T04:29:19.764Z,11.50
2023-05-22T04:31:47.796Z,11.60
2023-05-22T04:34:15.832Z,11.67
2023-05-22T04:39:53.708Z,11.84
2023-05-22T04:42:20.738Z,11.87
2023-05-22T04:44:48.482Z,11.92
2023-05-22T04:47:15.519Z,12.00
2023-05-22T04:49:43.817Z,12.12
2023-05-22T04:52:11.817Z,12.26
2023-05-22T04:54:39.184Z,12.37
2023-05-22T04:57:06.468Z,12.46
2023-05-22T04:59:38.146Z,12.51
2023-05-22T05:02:06.125Z,12.51
2023-05-22T05:04:33.534Z,12.55
2023-05-22T05:07:00.500Z,12.63
2023-05-22T05:09:27.459Z,12.73
2023-05-22T05:11:55.093Z,12.80
2023-05-22T05:14:22.064Z,12.84
2023-05-22T05:16:52.004Z,12.89
2023-05-22T05:19:21.636Z,12.97
2023-05-22T05:21:49.766Z,13.03
2023-05-22T05:24:20.376Z,13.14
2023-05-22T05:26:48.311Z,13.29
2023-05-22T05:29:17.903Z,13.44
2023-05-22T05:31:51.844Z,13.54
2023-05-22T05:34:33.166Z,13.67
2023-05-22T05:37:03.408Z,13.78
2023-05-22T05:39:30.868Z,13.87
2023-05-22T05:42:00.285Z,13.89
2023-05-22T05:44:27.786Z,13.93
2023-05-22T05:46:55.078Z,14.00
2023-05-22T05:49:22.474Z,14.06
2023-05-22T05:51:49.938Z,14.12
2023-05-22T05:54:17.730Z,14.15
2023-05-22T05:56:45.876Z,14.22
2023-05-22T05:59:13.345Z,14.32
2023-05-22T06:01:59.350Z,14.42
2023-05-22T06:04:28.464Z,14.54
2023-05-22T06:06:56.283Z,14.68
2023-05-22T06:09:27.450Z,14.83
2023-05-22T06:12:20.634Z,14.93
2023-05-22T06:14:47.796Z,15.02
2023-05-22T06:17:15.654Z,15.11
2023-05-22T06:19:43.832Z,15.20
2023-05-22T06:22:11.553Z,15.29
2023-05-22T06:24:42.162Z,15.40
2023-05-22T06:27:13.783Z,15.50
2023-05-22T06:29:40.692Z,15.63
2023-05-22T06:32:10.966Z,15.75
2023-05-22T06:34:39.947Z,15.88
2023-05-22T06:37:07.289Z,16.00
2023-05-22T06:39:38.552Z,16.11
2023-05-22T06:42:26.369Z,16.25
2023-05-22T06:45:14.687Z,16.41
2023-05-22T06:47:53.589Z,16.55
2023-05-22T06:50:22.295Z,16.68
2023-05-22T06:52:49.498Z,16.77
2023-05-22T06:55:17.508Z,16.87
2023-05-22T06:57:53.473Z,17.00
2023-05-22T07:00:22.118Z,17.13
2023-05-22T07:03:01.357Z,17.21
2023-05-22T07:05:40.856Z,17.30
2023-05-22T07:08:08.768Z,17.39
2023-05-22T07:10:55.729Z,17.57
2023-05-22T07:13:24.566Z,17.75
2023-05-22T07:15:51.433Z,17.86
2023-05-22T07:18:19.237Z,17.94
2023-05-22T07:20:46.283Z,18.02
2023-05-22T07:23:16.021Z,18.09
2023-05-22T07:25:45.196Z,18.24
2023-05-22T07:28:13.269Z,18.39
2023-05-22T07:30:54.013Z,18.57
2023-05-22T07:33:24.621Z,18.72
2023-05-22T07:35:52.340Z,18.86
2023-05-22T07:38:19.868Z,19.03
2023-05-22T07:40:56.624Z,19.19
2023-05-22T07:43:24.398Z,19.29
2023-05-22T07:45:51.757Z,19.38
2023-05-22T07:48:20.799Z,19.48
2023-05-22T07:50:47.964Z,19.56
2023-05-22T07:53:16.593Z,19.63
2023-05-22T07:55:46.566Z,19.74
2023-05-22T07:58:15.650Z,19.79
2023-05-22T08:00:43.101Z,19.79
2023-05-22T08:03:14.007Z,19.83
2023-05-22T08:05:41.574Z,19.91
2023-05-22T08:08:10.574Z,20.01
2023-05-22T08:13:07.800Z,20.27
2023-05-22T08:15:34.797Z,20.39
2023-05-22T08:18:01.923Z,20.46
2023-05-22T08:20:29.224Z,20.55
2023-05-22T08:22:56.860Z,20.63
2023-05-22T08:25:25.091Z,20.74
2023-05-22T08:27:52.349Z,20.86
2023-05-22T08:30:19.777Z,20.88
2023-05-22T08:32:50.012Z,20.94
2023-05-22T08:35:17.325Z,20.98
2023-05-22T08:37:44.747Z,21.01
2023-05-22T08:40:14.744Z,21.03
2023-05-22T08:42:42.341Z,21.12
2023-05-22T08:45:10.022Z,21.29
2023-05-22T08:47:37.386Z,21.41
2023-05-22T08:50:05.465Z,21.43
2023-05-22T08:52:44.435Z,21.38
2023-05-22T08:55:11.558Z,21.39
2023-05-22T08:57:38.707Z,21.50
2023-05-22T09:00:07.943Z,21.61
2023-05-22T09:02:35.006Z,21.73
2023-05-22T09:05:02.286Z,21.89
2023-05-22T09:07:30.085Z,22.00
2023-05-22T09:09:57.263Z,22.02
2023-05-22T09:12:24.246Z,22.08
2023-05-22T09:14:51.893Z,22.24
2023-05-22T09:17:21.147Z,22.39
2023-05-22T09:19:48.097Z,22.44
2023-05-22T09:22:16.823Z,22.44
2023-05-22T09:24:45.076Z,22.36
2023-05-22T09:27:12.124Z,22.20
2023-05-22T09:29:52.696Z,22.02
2023-05-22T09:32:21.494Z,21.87
2023-05-22T09:34:49.457Z,21.72
2023-05-22T09:37:20.544Z,21.52
2023-05-22T09:39:48.930Z,21.28
2023-05-22T09:42:20.016Z,21.13
2023-05-22T09:44:50.216Z,21.07
2023-05-22T09:47:17.852Z,21.05
2023-05-22T09:49:45.434Z,21.08
2023-05-22T09:52:15.726Z,21.12
2023-05-22T09:54:47.933Z,21.19
2023-05-22T09:57:15.753Z,21.24
2023-05-22T09:59:45.525Z,21.25
2023-05-22T10:02:12.899Z,21.24
2023-05-22T10:04:40.353Z,21.29
2023-05-22T10:07:07.394Z,21.32
2023-05-22T10:09:35.751Z,21.22
2023-05-22T10:12:06.108Z,21.20
2023-05-22T10:14:36.073Z,21.23
2023-05-22T10:17:04.862Z,21.25
2023-05-22T10:19:33.230Z,21.33
2023-05-22T10:22:00.582Z,21.43
2023-05-22T10:24:27.666Z,21.47
2023-05-22T10:26:54.710Z,21.37
2023-05-22T10:29:28.632Z,21.23
2023-05-22T10:32:04.572Z,21.14
2023-05-22T10:34:57.750Z,21.08
2023-05-22T10:37:43.675Z,21.04
2023-05-22T10:40:18.255Z,20.93
2023-05-22T10:42:45.373Z,20.78
2023-05-22T10:45:12.702Z,20.67
2023-05-22T10:47:39.803Z,20.59
2023-05-22T10:50:08.459Z,20.55
2023-05-22T10:52:36.206Z,20.56
2023-05-22T10:55:07.851Z,20.61
2023-05-22T10:57:37.321Z,20.79
2023-05-22T11:00:11.829Z,20.99
2023-05-22T11:02:42.739Z,21.20
2023-05-22T11:05:30.668Z,21.38
2023-05-22T11:08:36.061Z,21.37
2023-05-22T11:11:11.301Z,21.27
2023-05-22T11:13:41.462Z,21.23
2023-05-22T11:16:08.927Z,21.26
2023-05-22T11:18:35.824Z,21.36
2023-05-22T11:21:07.841Z,21.48
2023-05-22T11:23:35.398Z,21.56
2023-05-22T11:26:22.538Z,21.68
2023-05-22T11:28:51.851Z,21.77
2023-05-22T11:31:19.149Z,21.82
2023-05-22T11:33:46.383Z,21.84
2023-05-22T11:36:23.208Z,21.89
2023-05-22T11:38:50.227Z,21.91
2023-05-22T11:41:18.617Z,21.88
2023-05-22T11:43:47.982Z,21.86
2023-05-22T11:46:15.323Z,21.85
2023-05-22T11:48:42.859Z,21.79
2023-05-22T11:51:11.984Z,21.71
2023-05-22T11:53:38.947Z,21.55
2023-05-22T11:56:09.169Z,21.38
2023-05-22T11:58:36.649Z,21.26
2023-05-22T12:01:04.184Z,21.26
2023-05-22T12:03:36.245Z,21.33
2023-05-22T12:06:05.978Z,21.47
2023-05-22T12:08:33.438Z,21.59
2023-05-22T12:11:01.223Z,21.71
2023-05-22T12:13:29.387Z,21.78
2023-05-22T12:16:02.986Z,21.83
2023-05-22T12:18:37.337Z,21.85
2023-05-22T12:21:08.088Z,21.87
2023-05-22T12:23:35.620Z,21.84
2023-05-22T12:26:08.601Z,21.84
2023-05-22T12:28:36.142Z,21.87
2023-05-22T12:31:03.749Z,21.88
2023-05-22T12:33:32.356Z,21.88
2023-05-22T12:35:59.953Z,21.92
2023-05-22T12:38:32.518Z,21.94
2023-05-22T12:41:02.324Z,21.94
2023-05-22T12:43:29.756Z,21.93
2023-05-22T12:45:57.323Z,21.94
2023-05-22T12:48:26.118Z,21.96
2023-05-22T12:50:56.864Z,22.01
2023-05-22T12:53:24.335Z,22.09
2023-05-22T12:55:51.758Z,22.18
2023-05-22T12:58:19.302Z,22.25
2023-05-22T13:00:46.854Z,22.28
2023-05-22T13:03:14.298Z,22.24
2023-05-22T13:05:42.209Z,22.26
2023-05-22T13:08:09.897Z,22.31
2023-05-22T13:10:38.584Z,22.36
2023-05-22T13:13:08.757Z,22.44
2023-05-22T13:15:36.371Z,22.55
2023-05-22T13:18:06.295Z,22.62
2023-05-22T13:20:35.269Z,22.64
2023-05-22T13:23:02.699Z,22.57
2023-05-22T13:25:30.166Z,22.54
2023-05-22T13:27:59.072Z,22.53
2023-05-22T13:30:26.594Z,22.51
2023-05-22T13:32:54.265Z,22.51
2023-05-22T13:35:21.757Z,22.48
2023-05-22T13:37:52.836Z,22.39
2023-05-22T13:40:20.240Z,22.34
2023-05-22T13:42:47.709Z,22.33
2023-05-22T13:45:15.861Z,22.33
2023-05-22T13:47:43.635Z,22.35
2023-05-22T13:50:11.444Z,22.39
2023-05-22T13:52:39.126Z,22.45
2023-05-22T13:55:06.890Z,22.51
2023-05-22T13:57:34.640Z,22.52
2023-05-22T14:00:07.909Z,22.46
2023-05-22T14:02:35.668Z,22.40
2023-05-22T14:05:03.268Z,22.36
2023-05-22T14:07:30.805Z,22.31
2023-05-22T14:09:59.757Z,22.31
2023-05-22T14:12:28.718Z,22.31
2023-05-22T14:14:56.266Z,22.31
2023-05-22T14:17:23.945Z,22.31
2023-05-22T14:19:51.819Z,22.28
2023-05-22T14:22:19.204Z,22.28
2023-05-22T14:24:46.575Z,22.28
2023-05-22T14:27:13.957Z,22.30
2023-05-22T14:29:41.333Z,22.33
2023-05-22T14:32:08.695Z,22.36
2023-05-22T14:34:36.106Z,22.37
2023-05-22T14:37:03.569Z,22.38
2023-05-22T14:39:31.150Z,22.39
2023-05-22T14:41:58.560Z,22.38
2023-05-22T14:44:25.969Z,22.37
2023-05-22T14:46:54.695Z,22.36
2023-05-22T14:49:22.185Z,22.33
2023-05-22T14:51:49.616Z,22.30
2023-05-22T14:54:19.196Z,22.31
2023-05-22T14:56:46.700Z,22.31
2023-05-22T14:59:14.495Z,22.30
2023-05-22T15:01:41.875Z,22.29
2023-05-22T15:04:09.453Z,22.27
2023-05-22T15:06:36.952Z,22.24
2023-05-22T15:09:04.451Z,22.22
2023-05-22T15:11:32.458Z,22.19
2023-05-22T15:13:59.889Z,22.18
2023-05-22T15:16:27.938Z,22.16
2023-05-22T15:18:55.511Z,22.11
2023-05-22T15:21:23.490Z,22.10
2023-05-22T15:23:51.372Z,22.11
2023-05-22T15:26:19.988Z,22.12
2023-05-22T15:28:48.959Z,22.11
2023-05-22T15:31:16.474Z,22.09
2023-05-22T15:33:43.934Z,22.07
2023-05-22T15:36:11.392Z,22.06
2023-05-22T15:38:38.879Z,22.05
2023-05-22T15:41:06.952Z,22.05
2023-05-22T15:43:37.196Z,22.03
2023-05-22T15:46:04.694Z,22.01
2023-05-22T15:48:35.062Z,21.99
2023-05-22T15:51:02.636Z,21.97
2023-05-22T15:53:30.195Z,21.93
2023-05-22T15:55:57.671Z,21.90
2023-05-22T15:58:25.155Z,21.88
2023-05-22T16:00:52.827Z,21.85
2023-05-22T16:03:20.415Z,21.82
2023-05-22T16:05:48.010Z,21.78
2023-05-22T16:08:17.790Z,21.74
2023-05-22T16:10:47.191Z,21.70
2023-05-22T16:13:15.110Z,21.67
2023-05-22T16:15:43.466Z,21.65
2023-05-22T16:18:12.267Z,21.64
2023-05-22T16:20:43.184Z,21.62
2023-05-22T16:23:10.657Z,21.59
2023-05-22T16:25:38.498Z,21.55
2023-05-22T16:28:11.164Z,21.52
2023-05-22T16:30:40.159Z,21.48
2023-05-22T16:33:08.901Z,21.45
2023-05-22T16:35:37.158Z,21.40
2023-05-22T16:38:06.966Z,21.37
2023-05-22T16:40:34.464Z,21.34
2023-05-22T16:43:02.065Z,21.31
2023-05-22T16:45:32.081Z,21.28
2023-05-22T16:47:59.578Z,21.27
2023-05-22T16:50:27.436Z,21.23
2023-05-22T16:52:58.055Z,21.19
2023-05-22T16:57:16.599Z,21.13
2023-05-22T16:59:44.762Z,21.07
2023-05-22T17:02:14.349Z,21.04
2023-05-22T17:04:42.502Z,20.99
2023-05-22T17:07:10.004Z,20.93
2023-05-22T17:09:38.327Z,20.85
2023-05-22T17:12:07.416Z,20.79
2023-05-22T17:14:35.079Z,20.72
2023-05-22T17:17:02.582Z,20.66
2023-05-22T17:19:30.710Z,20.59
2023-05-22T17:21:58.297Z,20.54
2023-05-22T17:24:27.833Z,20.48
2023-05-22T17:26:55.642Z,20.42
2023-05-22T17:29:23.288Z,20.36
2023-05-22T17:31:50.787Z,20.30
2023-05-22T17:34:18.430Z,20.22
2023-05-22T17:36:45.976Z,20.12
2023-05-22T17:39:13.575Z,20.02
2023-05-22T17:41:41.300Z,19.93
2023-05-22T17:44:11.697Z,19.84
2023-05-22T17:46:41.964Z,19.76
2023-05-22T17:49:09.539Z,19.67
2023-05-22T17:51:36.988Z,19.57
2023-05-22T17:54:06.114Z,19.48
2023-05-22T17:56:33.588Z,19.40
2023-05-22T17:59:01.576Z,19.30
2023-05-22T18:01:29.629Z,19.20
2023-05-22T18:03:57.381Z,19.12
2023-05-22T18:06:24.915Z,19.07
2023-05-22T18:08:52.385Z,19.01
2023-05-22T18:11:20.331Z,18.93
2023-05-22T18:13:47.800Z,18.84
2023-05-22T18:16:18.513Z,18.76
2023-05-22T18:18:51.169Z,18.66
2023-05-22T18:21:18.892Z,18.56
2023-05-22T18:23:46.374Z,18.47
2023-05-22T18:26:16.331Z,18.38
2023-05-22T18:28:48.345Z,18.29
2023-05-22T18:31:18.318Z,18.21
2023-05-22T18:33:49.333Z,18.11
2023-05-22T18:36:18.444Z,18.02
2023-05-22T18:38:46.253Z,17.93
2023-05-22T18:41:16.455Z,17.86
2023-05-22T18:43:43.990Z,17.79
2023-05-22T18:46:11.650Z,17.72
2023-05-22T18:48:39.245Z,17.66
2023-05-22T18:51:06.929Z,17.59
2023-05-22T18:53:51.701Z,17.51
2023-05-22T18:56:21.558Z,17.46
2023-05-22T18:58:51.944Z,17.40
2023-05-22T19:01:24.310Z,17.36
2023-05-22T19:04:00.818Z,17.30
2023-05-22T19:06:29.055Z,17.24
2023-05-22T19:08:56.518Z,17.16
2023-05-22T19:11:24.169Z,17.07
2023-05-22T19:13:51.805Z,17.00
2023-05-22T19:16:19.255Z,16.94
2023-05-22T19:19:23.954Z,16.87
2023-05-22T19:21:51.950Z,16.78
2023-05-22T19:28:31.769Z,16.56
2023-05-22T19:31:00.235Z,16.46
2023-05-22T19:33:27.769Z,16.39
2023-05-22T19:35:55.187Z,16.30
2023-05-22T19:38:23.087Z,16.21
2023-05-22T19:40:50.509Z,16.16
2023-05-22T19:43:20.266Z,16.09
2023-05-22T19:45:47.901Z,16.01
2023-05-22T19:48:15.410Z,15.93
2023-05-22T19:50:45.139Z,15.83
2023-05-22T19:53:12.955Z,15.75
2023-05-22T19:55:43.726Z,15.69
2023-05-22T19:58:11.796Z,15.65
2023-05-22T20:00:39.487Z,15.61
2023-05-22T20:03:08.647Z,15.56
2023-05-22T20:05:36.329Z,15.51
2023-05-22T20:08:03.858Z,15.47
2023-05-22T20:10:33.318Z,15.41
2023-05-22T20:13:01.872Z,15.36
2023-05-22T20:15:30.626Z,15.31
2023-05-22T20:17:58.624Z,15.27
2023-05-22T20:20:34.367Z,15.22
2023-05-22T20:23:01.820Z,15.16
2023-05-22T20:25:34.233Z,15.10
2023-05-22T20:28:03.741Z,15.06
2023-05-22T20:30:31.512Z,15.00
2023-05-22T20:32:59.102Z,14.95
2023-05-22T20:35:28.038Z,14.89
2023-05-22T20:37:58.490Z,14.84
2023-05-22T20:40:26.684Z,14.78
2023-05-22T20:42:58.398Z,14.73
2023-05-22T20:45:30.841Z,14.67
2023-05-22T20:47:58.626Z,14.64
2023-05-22T20:50:27.872Z,14.60
2023-05-22T20:52:55.364Z,14.54
2023-05-22T20:55:26.080Z,14.47
2023-05-22T20:58:00.036Z,14.42
2023-05-22T21:00:28.684Z,14.38
2023-05-22T21:03:03.370Z,14.35
2023-05-22T21:05:30.915Z,14.32
2023-05-22T21:07:58.377Z,14.27
2023-05-22T21:10:26.389Z,14.23
2023-05-22T21:12:53.914Z,14.19
2023-05-22T21:15:21.586Z,14.21
2023-05-22T21:18:02.674Z,14.26
2023-05-22T21:20:30.357Z,14.28
2023-05-22T21:23:03.690Z,14.24
2023-05-22T21:25:36.572Z,14.20
2023-05-22T21:28:08.197Z,14.17
2023-05-22T21:30:35.659Z,14.13
2023-05-22T21:33:05.850Z,14.09
2023-05-22T21:35:33.349Z,14.03
2023-05-22T21:38:01.071Z,13.97
2023-05-22T21:40:28.492Z,13.92
2023-05-22T21:42:56.447Z,13.87
2023-05-22T21:45:23.902Z,13.83
2023-05-22T21:47:51.572Z,13.77
2023-05-22T21:50:19.058Z,13.71
2023-05-22T21:52:46.478Z,13.64
2023-05-22T21:55:13.965Z,13.58
2023-05-22T21:57:41.402Z,13.53
2023-05-22T22:00:09.359Z,13.48
2023-05-22T22:02:36.897Z,13.49
2023-05-22T22:05:05.630Z,13.53
2023-05-22T22:07:33.075Z,13.53
2023-05-22T22:10:00.826Z,13.50
2023-05-22T22:12:31.313Z,13.46
2023-05-22T22:15:02.499Z,13.42
2023-05-22T22:17:35.475Z,13.37
2023-05-22T22:20:05.826Z,13.31
2023-05-22T22:22:33.732Z,13.27
2023-05-22T22:25:01.189Z,13.21
2023-05-22T22:27:28.789Z,13.16
2023-05-22T22:30:03.655Z,13.10
2023-05-22T22:32:34.060Z,13.02
2023-05-22T22:35:04.118Z,12.93
2023-05-22T22:37:35.104Z,12.87
2023-05-22T22:40:14.957Z,12.83
2023-05-22T22:42:42.592Z,12.84
2023-05-22T22:45:10.525Z,12.90
2023-05-22T22:47:40.399Z,12.92
2023-05-22T22:50:10.092Z,12.91
2023-05-22T22:52:37.973Z,12.91
2023-05-22T22:55:06.771Z,12.91
2023-05-22T22:57:37.700Z,12.89
2023-05-22T23:00:05.878Z,12.84
2023-05-22T23:02:33.375Z,12.80
2023-05-22T23:05:06.893Z,12.75
2023-05-22T23:07:34.584Z,12.69
2023-05-22T23:10:02.761Z,12.61
2023-05-22T23:12:36.264Z,12.55
2023-05-22T23:15:04.277Z,12.49
2023-05-22T23:17:31.722Z,12.46
2023-05-22T23:19:59.199Z,12.48
2023-05-22T23:22:26.631Z,12.52
2023-05-22T23:24:54.090Z,12.54
2023-05-22T23:27:22.029Z,12.53
2023-05-22T23:29:49.549Z,12.51
2023-05-22T23:32:18.273Z,12.50
2023-05-22T23:34:45.721Z,12.49
2023-05-22T23:37:13.175Z,12.49
2023-05-22T23:39:40.992Z,12.48
2023-05-22T23:42:09.890Z,12.46
2023-05-22T23:44:37.420Z,12.44
2023-05-22T23:47:09.900Z,12.41
2023-05-22T23:49:37.394Z,12.47
2023-05-22T23:52:06.911Z,12.52
2023-05-22T23:54:39.196Z,12.54
2023-05-22T23:57:06.731Z,12.53
2023-05-22T23:59:35.488Z,12.51
