createdAt,value
2018-05-11T00:01:17.239Z,71.60
2018-05-11T00:03:44.133Z,71.60
2018-05-11T00:06:11.016Z,71.70
2018-05-11T00:08:37.930Z,71.30
2018-05-11T00:11:05.356Z,71.70
2018-05-11T00:13:32.992Z,72.60
2018-05-11T00:15:59.864Z,72.70
2018-05-11T00:18:26.725Z,72.90
2018-05-11T00:20:54.148Z,72.90
2018-05-11T00:23:22.670Z,73.20
2018-05-11T00:25:49.649Z,73.20
2018-05-11T00:28:19.280Z,73.50
2018-05-11T00:30:46.162Z,74.20
2018-05-11T00:33:13.068Z,74.20
2018-05-11T00:35:40.625Z,74.90
2018-05-11T00:38:07.501Z,74.50
2018-05-11T00:40:34.392Z,74.70
2018-05-11T00:43:02.557Z,75.30
2018-05-11T00:45:29.448Z,75.50
2018-05-11T00:47:56.980Z,75.70
2018-05-11T00:50:24.763Z,75.40
2018-05-11T00:52:52.395Z,75.40
2018-05-11T00:55:32.701Z,75.40
2018-05-11T00:58:00.066Z,75.50
2018-05-11T01:00:26.943Z,75.50
2018-05-11T01:02:53.829Z,74.80
2018-05-11T01:05:21.449Z,74.00
2018-05-11T01:07:48.338Z,73.90
2018-05-11T01:10:16.448Z,75.50
2018-05-11T01:12:43.341Z,75.50
2018-05-11T01:15:10.953Z,75.10
2018-05-11T01:17:37.861Z,75.10
2018-05-11T01:20:06.001Z,74.70
2018-05-11T01:22:33.960Z,74.00
2018-05-11T01:25:00.908Z,73.50
2018-05-11T01:27:27.784Z,73.60
2018-05-11T01:29:54.697Z,73.10
2018-05-11T01:32:23.021Z,71.90
2018-05-11T01:34:50.424Z,71.50
2018-05-11T01:37:17.336Z,71.60
2018-05-11T01:39:44.248Z,71.70
2018-05-11T01:42:11.133Z,71.80
2018-05-11T01:44:38.801Z,71.40
2018-05-11T01:47:07.109Z,71.60
2018-05-11T01:49:34.038Z,72.00
2018-05-11T01:52:00.972Z,70.80
2018-05-11T01:54:27.868Z,70.90
2018-05-11T01:56:55.985Z,69.40
2018-05-11T01:59:23.665Z,69.40
2018-05-11T02:01:52.165Z,68.20
2018-05-11T02:04:19.045Z,68.00
2018-05-11T02:06:45.945Z,67.50
2018-05-11T02:09:13.235Z,67.20
2018-05-11T02:11:44.423Z,66.90
2018-05-11T02:14:11.296Z,66.90
2018-05-11T02:16:38.928Z,66.50
2018-05-11T02:19:05.829Z,66.40
2018-05-11T02:21:32.725Z,66.00
2018-05-11T02:24:00.257Z,65.40
2018-05-11T02:26:27.145Z,65.70
2018-05-11T02:28:54.029Z,65.70
2018-05-11T02:31:22.106Z,66.30
2018-05-11T02:33:48.997Z,65.60
2018-05-11T02:36:16.152Z,65.60
2018-05-11T02:38:45.237Z,65.20
2018-05-11T02:41:12.202Z,65.10
2018-05-11T02:43:39.076Z,65.10
2018-05-11T02:46:06.740Z,65.20
2018-05-11T02:48:33.669Z,64.60
2018-05-11T02:51:00.635Z,65.20
2018-05-11T02:53:28.238Z,64.80
2018-05-11T02:55:55.117Z,64.60
2018-05-11T02:58:22.045Z,64.50
2018-05-11T03:00:52.039Z,64.00
2018-05-11T03:03:18.928Z,64.00
2018-05-11T03:05:45.810Z,64.40
2018-05-11T03:08:14.109Z,64.20
2018-05-11T03:10:41.803Z,64.10
2018-05-11T03:13:09.449Z,64.10
2018-05-11T03:15:37.057Z,64.50
2018-05-11T03:18:03.931Z,64.50
2018-05-11T03:20:30.807Z,64.10
2018-05-11T03:22:58.264Z,64.50
2018-05-11T03:25:26.049Z,65.50
2018-05-11T03:27:52.948Z,65.80
2018-05-11T03:30:20.597Z,65.30
2018-05-11T03:32:47.481Z,64.70
2018-05-11T03:35:14.869Z,64.30
2018-05-11T03:37:41.823Z,66.30
2018-05-11T03:40:08.689Z,66.60
2018-05-11T03:42:35.634Z,67.50
2018-05-11T03:45:02.901Z,67.30
2018-05-11T03:47:31.299Z,67.10
2018-05-11T03:49:58.242Z,67.10
2018-05-11T03:52:25.129Z,66.00
2018-05-11T03:54:52.433Z,66.00
2018-05-11T03:57:19.314Z,65.80
2018-05-11T03:59:46.791Z,66.30
2018-05-11T04:02:27.772Z,66.00
2018-05-11T04:05:06.605Z,65.80
2018-05-11T04:10:37.338Z,66.30
2018-05-11T04:13:05.707Z,65.80
2018-05-11T04:15:32.541Z,65.30
2018-05-11T04:18:00.568Z,65.80
2018-05-11T04:20:28.190Z,65.30
2018-05-11T04:22:56.433Z,65.30
2018-05-11T04:25:24.256Z,65.40
2018-05-11T04:27:51.215Z,66.40
2018-05-11T04:30:18.235Z,66.60
2018-05-11T04:32:45.048Z,67.90
2018-05-11T04:35:12.818Z,67.10
2018-05-11T04:37:39.716Z,66.60
2018-05-11T04:40:06.660Z,67.70
2018-05-11T04:42:33.525Z,67.70
2018-05-11T04:45:00.666Z,69.20
2018-05-11T04:47:29.219Z,69.50
2018-05-11T04:49:56.205Z,71.20
2018-05-11T04:52:23.068Z,70.10
2018-05-11T04:54:52.777Z,69.60
2018-05-11T04:57:21.548Z,70.30
2018-05-11T04:59:48.420Z,69.70
2018-05-11T05:02:15.774Z,71.30
2018-05-11T05:04:42.637Z,71.30
2018-05-11T05:07:09.556Z,70.70
2018-05-11T05:09:38.012Z,70.10
2018-05-11T05:12:04.894Z,70.10
2018-05-11T05:14:32.969Z,70.10
2018-05-11T05:16:59.831Z,70.30
2018-05-11T05:19:26.772Z,71.00
2018-05-11T05:21:53.628Z,71.40
2018-05-11T05:24:21.681Z,71.20
2018-05-11T05:26:48.571Z,71.00
2018-05-11T05:29:15.448Z,70.90
2018-05-11T05:31:43.301Z,71.70
2018-05-11T05:34:10.158Z,72.00
2018-05-11T05:36:37.028Z,71.20
2018-05-11T05:39:05.286Z,71.60
2018-05-11T05:41:32.137Z,71.60
2018-05-11T05:43:59.036Z,72.40
2018-05-11T05:46:25.910Z,73.30
2018-05-11T05:48:52.778Z,72.50
2018-05-11T05:51:20.474Z,72.10
2018-05-11T05:53:47.359Z,72.10
2018-05-11T05:56:15.199Z,71.50
2018-05-11T05:58:42.520Z,70.80
2018-05-11T06:01:13.379Z,69.50
2018-05-11T06:03:40.572Z,69.30
2018-05-11T06:06:07.453Z,69.90
2018-05-11T06:08:35.084Z,67.80
2018-05-11T06:11:01.957Z,67.60
2018-05-11T06:13:28.829Z,66.40
2018-05-11T06:15:59.556Z,63.90
2018-05-11T06:18:26.432Z,64.20
2018-05-11T06:20:53.328Z,61.70
2018-05-11T06:23:20.652Z,60.90
2018-05-11T06:25:47.537Z,60.30
2018-05-11T06:28:14.437Z,59.40
2018-05-11T06:30:42.109Z,57.60
2018-05-11T06:33:10.463Z,56.40
2018-05-11T06:35:37.328Z,56.20
2018-05-11T06:38:05.057Z,54.50
2018-05-11T06:40:32.337Z,54.30
2018-05-11T06:42:59.957Z,52.90
2018-05-11T06:45:27.437Z,52.80
2018-05-11T06:47:54.312Z,52.20
2018-05-11T06:50:21.183Z,51.00
2018-05-11T06:52:48.921Z,51.40
2018-05-11T06:55:15.956Z,51.00
2018-05-11T06:57:43.589Z,48.10
2018-05-11T07:00:11.096Z,47.70
2018-05-11T07:02:37.977Z,48.70
2018-05-11T07:05:05.460Z,48.80
2018-05-11T07:07:32.349Z,48.90
2018-05-11T07:09:59.272Z,46.70
2018-05-11T07:12:26.147Z,46.10
2018-05-11T07:14:53.553Z,45.70
2018-05-11T07:17:21.654Z,47.10
2018-05-11T07:19:48.544Z,41.60
2018-05-11T07:22:16.576Z,42.60
2018-05-11T07:24:43.484Z,41.80
2018-05-11T07:27:10.381Z,39.60
2018-05-11T07:29:40.900Z,38.60
2018-05-11T07:32:07.781Z,38.00
2018-05-11T07:34:36.349Z,38.20
2018-05-11T07:37:03.298Z,38.20
2018-05-11T07:39:30.219Z,38.00
2018-05-11T07:42:00.535Z,37.80
2018-05-11T07:44:27.493Z,38.20
2018-05-11T07:46:55.682Z,38.00
2018-05-11T07:49:22.577Z,37.90
2018-05-11T07:51:49.545Z,38.10
2018-05-11T07:54:17.690Z,37.70
2018-05-11T07:56:44.636Z,37.90
2018-05-11T07:59:12.072Z,37.90
2018-05-11T08:01:39.044Z,37.80
2018-05-11T08:04:06.655Z,38.30
2018-05-11T08:06:34.269Z,38.30
2018-05-11T08:09:01.910Z,39.40
2018-05-11T08:11:28.837Z,39.40
2018-05-11T08:13:55.713Z,39.40
2018-05-11T08:16:22.584Z,39.70
2018-05-11T08:18:49.770Z,39.50
2018-05-11T08:21:16.696Z,39.10
2018-05-11T08:23:43.626Z,40.50
2018-05-11T08:26:10.506Z,41.10
2018-05-11T08:28:40.554Z,41.30
2018-05-11T08:31:08.618Z,41.10
2018-05-11T08:33:36.292Z,40.30
2018-05-11T08:36:05.849Z,40.20
2018-05-11T08:38:32.733Z,40.80
2018-05-11T08:40:59.630Z,40.30
2018-05-11T08:43:27.354Z,40.60
2018-05-11T08:45:54.254Z,39.70
2018-05-11T08:48:21.150Z,40.30
2018-05-11T08:50:48.037Z,41.20
2018-05-11T08:53:14.936Z,40.90
2018-05-11T08:55:43.097Z,41.50
2018-05-11T08:58:12.764Z,40.60
2018-05-11T09:00:39.652Z,40.50
2018-05-11T09:03:07.342Z,40.90
2018-05-11T09:05:34.341Z,40.90
2018-05-11T09:08:02.425Z,40.50
2018-05-11T09:10:30.033Z,40.50
2018-05-11T09:12:57.312Z,40.50
2018-05-11T09:15:24.205Z,40.80
2018-05-11T09:17:51.097Z,41.80
2018-05-11T09:20:20.839Z,41.80
2018-05-11T09:22:48.448Z,40.00
2018-05-11T09:25:16.500Z,39.90
2018-05-11T09:27:44.521Z,41.30
2018-05-11T09:30:11.425Z,40.20
2018-05-11T09:32:38.851Z,40.20
2018-05-11T09:35:05.730Z,39.40
2018-05-11T09:37:33.085Z,38.90
2018-05-11T09:39:59.961Z,39.00
2018-05-11T09:42:26.906Z,39.10
2018-05-11T09:44:53.832Z,38.60
2018-05-11T09:47:20.759Z,38.40
2018-05-11T09:49:47.689Z,38.00
2018-05-11T09:52:14.584Z,38.80
2018-05-11T09:54:41.467Z,38.00
2018-05-11T09:57:08.380Z,38.30
2018-05-11T09:59:35.997Z,40.00
2018-05-11T10:02:02.901Z,40.00
2018-05-11T10:04:30.812Z,38.80
2018-05-11T10:06:57.686Z,39.00
2018-05-11T10:09:25.944Z,39.10
2018-05-11T10:11:53.841Z,38.80
2018-05-11T10:14:20.756Z,38.00
2018-05-11T10:16:47.645Z,37.70
2018-05-11T10:19:14.524Z,37.90
2018-05-11T10:21:42.687Z,38.10
2018-05-11T10:24:09.565Z,37.40
2018-05-11T10:26:37.232Z,37.70
2018-05-11T10:29:04.146Z,36.30
2018-05-11T10:31:31.122Z,35.50
2018-05-11T10:33:59.128Z,36.50
2018-05-11T10:36:26.013Z,37.40
2018-05-11T10:38:52.925Z,36.40
2018-05-11T10:41:19.888Z,36.10
2018-05-11T10:43:46.766Z,35.30
2018-05-11T10:46:13.791Z,35.60
2018-05-11T10:48:41.462Z,37.20
2018-05-11T10:51:08.322Z,38.20
2018-05-11T10:53:35.386Z,36.60
2018-05-11T10:56:02.373Z,36.50
2018-05-11T10:58:30.182Z,36.10
2018-05-11T11:00:57.058Z,37.00
2018-05-11T11:03:24.997Z,37.70
2018-05-11T11:05:52.286Z,37.00
2018-05-11T11:08:19.169Z,35.50
2018-05-11T11:10:47.897Z,35.30
2018-05-11T11:13:14.782Z,35.70
2018-05-11T11:15:42.742Z,34.70
2018-05-11T11:18:10.458Z,34.30
2018-05-11T11:20:37.340Z,34.20
2018-05-11T11:23:06.585Z,33.40
2018-05-11T11:25:33.654Z,34.30
2018-05-11T11:28:01.406Z,35.50
2018-05-11T11:30:28.276Z,35.50
2018-05-11T11:32:55.952Z,36.20
2018-05-11T11:35:23.585Z,36.20
2018-05-11T11:37:51.233Z,37.30
2018-05-11T11:40:19.305Z,37.10
2018-05-11T11:42:46.173Z,36.70
2018-05-11T11:45:13.108Z,36.50
2018-05-11T11:47:41.774Z,35.90
2018-05-11T11:50:08.725Z,35.80
2018-05-11T11:52:35.616Z,36.40
2018-05-11T11:55:03.952Z,36.40
2018-05-11T11:57:30.833Z,36.40
2018-05-11T11:59:58.189Z,36.00
2018-05-11T12:02:26.258Z,36.40
2018-05-11T12:04:54.528Z,35.20
2018-05-11T12:07:22.240Z,35.80
2018-05-11T12:09:49.208Z,36.90
2018-05-11T12:12:17.386Z,37.40
2018-05-11T12:14:45.006Z,36.90
2018-05-11T12:17:12.928Z,36.90
2018-05-11T12:19:40.550Z,36.90
2018-05-11T12:22:07.430Z,36.80
2018-05-11T12:24:35.092Z,36.30
2018-05-11T12:27:02.726Z,35.80
2018-05-11T12:29:30.013Z,35.80
2018-05-11T12:31:56.973Z,36.30
2018-05-11T12:34:23.846Z,36.10
2018-05-11T12:36:51.206Z,36.40
2018-05-11T12:39:18.100Z,36.40
2018-05-11T12:41:46.689Z,36.40
2018-05-11T12:44:13.601Z,36.20
2018-05-11T12:46:42.015Z,36.10
2018-05-11T12:49:08.945Z,36.90
2018-05-11T12:51:35.817Z,35.90
2018-05-11T12:54:03.216Z,35.80
2018-05-11T12:56:30.102Z,36.10
2018-05-11T12:58:56.981Z,36.00
2018-05-11T13:01:23.956Z,36.40
2018-05-11T13:03:50.885Z,36.70
2018-05-11T13:06:18.330Z,36.40
2018-05-11T13:08:45.364Z,36.70
2018-05-11T13:11:12.269Z,36.60
2018-05-11T13:13:40.033Z,36.20
2018-05-11T13:16:07.746Z,37.30
2018-05-11T13:18:35.067Z,37.30
2018-05-11T13:21:01.950Z,36.70
2018-05-11T13:23:28.904Z,36.00
2018-05-11T13:25:56.352Z,36.50
2018-05-11T13:28:23.229Z,36.70
2018-05-11T13:30:50.893Z,35.70
2018-05-11T13:33:18.506Z,36.40
2018-05-11T13:35:45.392Z,36.40
2018-05-11T13:38:13.152Z,36.10
2018-05-11T13:40:40.043Z,36.30
2018-05-11T13:43:09.923Z,36.40
2018-05-11T13:45:37.183Z,35.70
2018-05-11T13:48:04.142Z,36.60
2018-05-11T13:50:31.859Z,36.10
2018-05-11T13:52:59.137Z,36.30
2018-05-11T13:55:26.447Z,36.50
2018-05-11T13:57:53.331Z,36.40
2018-05-11T14:00:21.370Z,36.80
2018-05-11T14:02:48.280Z,36.80
2018-05-11T14:05:15.176Z,36.40
2018-05-11T14:07:42.828Z,36.20
2018-05-11T14:10:09.745Z,36.20
2018-05-11T14:12:36.684Z,36.00
2018-05-11T14:15:04.713Z,36.30
2018-05-11T14:17:31.607Z,36.90
2018-05-11T14:19:58.541Z,36.50
2018-05-11T14:22:25.427Z,36.70
2018-05-11T14:24:53.080Z,35.80
2018-05-11T14:27:20.556Z,35.90
2018-05-11T14:29:47.503Z,36.40
2018-05-11T14:32:15.146Z,37.00
2018-05-11T14:34:42.051Z,36.90
2018-05-11T14:37:10.356Z,37.40
2018-05-11T14:39:37.273Z,37.20
2018-05-11T14:42:04.170Z,37.80
2018-05-11T14:44:33.360Z,38.80
2018-05-11T14:47:00.273Z,38.80
2018-05-11T14:49:27.140Z,38.10
2018-05-11T14:51:56.244Z,38.50
2018-05-11T14:54:23.146Z,38.30
2018-05-11T14:56:50.126Z,38.80
2018-05-11T14:59:17.001Z,39.20
2018-05-11T15:01:43.920Z,39.20
2018-05-11T15:04:11.362Z,40.00
2018-05-11T15:06:38.855Z,40.10
2018-05-11T15:09:06.256Z,40.00
2018-05-11T15:11:33.628Z,39.70
2018-05-11T15:14:02.116Z,40.10
2018-05-11T15:16:30.111Z,39.80
2018-05-11T15:18:57.811Z,40.70
2018-05-11T15:21:25.254Z,40.70
2018-05-11T15:23:52.125Z,41.10
2018-05-11T15:26:19.033Z,41.30
2018-05-11T15:28:47.286Z,41.40
2018-05-11T15:31:14.228Z,41.80
2018-05-11T15:33:41.870Z,41.40
2018-05-11T15:36:08.903Z,41.40
2018-05-11T15:38:35.847Z,41.40
2018-05-11T15:41:03.231Z,42.30
2018-05-11T15:43:30.933Z,42.60
2018-05-11T15:45:57.829Z,42.20
2018-05-11T15:48:24.720Z,42.40
2018-05-11T15:50:51.600Z,42.70
2018-05-11T15:53:18.965Z,43.10
2018-05-11T15:55:45.857Z,42.90
2018-05-11T15:58:13.084Z,43.60
2018-05-11T16:00:41.605Z,44.70
2018-05-11T16:03:08.496Z,44.70
2018-05-11T16:05:35.604Z,44.50
2018-05-11T16:08:02.533Z,44.80
2018-05-11T16:10:29.426Z,44.80
2018-05-11T16:12:57.999Z,45.40
2018-05-11T16:15:25.665Z,45.60
2018-05-11T16:17:53.744Z,45.60
2018-05-11T16:20:21.089Z,46.30
2018-05-11T16:22:48.027Z,46.00
2018-05-11T16:25:15.569Z,46.00
2018-05-11T16:27:43.033Z,45.70
2018-05-11T16:30:10.191Z,46.10
2018-05-11T16:32:37.078Z,46.40
2018-05-11T16:35:04.344Z,46.30
2018-05-11T16:37:31.256Z,46.90
2018-05-11T16:39:59.165Z,46.70
2018-05-11T16:42:27.026Z,46.60
2018-05-11T16:44:53.905Z,47.40
2018-05-11T16:47:20.784Z,47.40
2018-05-11T16:49:49.312Z,48.20
2018-05-11T16:52:16.192Z,48.20
2018-05-11T16:54:43.194Z,47.60
2018-05-11T16:57:10.681Z,47.60
2018-05-11T16:59:37.562Z,47.40
2018-05-11T17:02:10.485Z,47.50
2018-05-11T17:04:37.807Z,47.40
2018-05-11T17:07:04.708Z,47.20
2018-05-11T17:09:31.596Z,47.40
2018-05-11T17:11:59.597Z,48.20
2018-05-11T17:14:26.543Z,48.20
2018-05-11T17:16:53.417Z,48.40
2018-05-11T17:19:21.988Z,48.70
2018-05-11T17:21:48.882Z,48.90
2018-05-11T17:24:15.811Z,49.00
2018-05-11T17:26:43.603Z,49.10
2018-05-11T17:29:10.496Z,49.80
2018-05-11T17:31:38.974Z,50.10
2018-05-11T17:34:07.164Z,50.60
2018-05-11T17:36:34.045Z,50.60
2018-05-11T17:39:00.957Z,50.70
2018-05-11T17:41:28.310Z,51.10
2018-05-11T17:43:56.023Z,51.10
2018-05-11T17:46:22.908Z,51.10
2018-05-11T17:48:49.789Z,51.00
2018-05-11T17:51:16.692Z,51.30
2018-05-11T17:53:43.572Z,51.40
2018-05-11T17:56:11.197Z,51.50
2018-05-11T17:58:38.076Z,51.70
2018-05-11T18:01:04.945Z,52.30
2018-05-11T18:03:33.264Z,52.50
2018-05-11T18:06:00.145Z,52.70
2018-05-11T18:08:29.617Z,53.00
2018-05-11T18:10:57.320Z,53.50
2018-05-11T18:13:24.955Z,53.90
2018-05-11T18:15:53.821Z,54.20
2018-05-11T18:18:20.789Z,54.20
2018-05-11T18:20:47.699Z,54.80
2018-05-11T18:23:14.623Z,55.30
2018-05-11T18:25:41.513Z,56.10
2018-05-11T18:28:09.225Z,57.00
2018-05-11T18:30:36.162Z,57.10
2018-05-11T18:33:03.260Z,57.20
2018-05-11T18:35:30.140Z,57.80
2018-05-11T18:37:57.001Z,58.50
2018-05-11T18:40:24.500Z,58.90
2018-05-11T18:42:51.380Z,59.40
2018-05-11T18:45:18.324Z,59.90
2018-05-11T18:47:45.756Z,60.30
2018-05-11T18:50:12.652Z,61.30
2018-05-11T18:52:39.622Z,61.40
2018-05-11T18:55:06.890Z,62.00
2018-05-11T18:57:35.048Z,63.40
2018-05-11T19:00:01.905Z,64.00
2018-05-11T19:02:29.913Z,65.90
2018-05-11T19:04:56.815Z,66.00
2018-05-11T19:07:23.881Z,66.30
2018-05-11T19:09:55.369Z,67.40
2018-05-11T19:12:22.253Z,67.50
2018-05-11T19:14:49.121Z,68.10
2018-05-11T19:17:17.644Z,69.50
2018-05-11T19:19:44.524Z,69.60
2018-05-11T19:22:11.786Z,69.80
2018-05-11T19:24:39.841Z,71.40
2018-05-11T19:27:06.708Z,71.50
2018-05-11T19:29:34.376Z,72.70
2018-05-11T19:32:02.183Z,72.90
2018-05-11T19:34:29.961Z,73.00
2018-05-11T19:36:56.840Z,73.30
2018-05-11T19:39:26.225Z,74.70
2018-05-11T19:41:53.109Z,74.70
2018-05-11T19:44:19.979Z,75.70
2018-05-11T19:46:47.285Z,76.50
2018-05-11T19:49:15.044Z,77.50
2018-05-11T19:51:42.717Z,78.50
2018-05-11T19:54:11.016Z,77.90
2018-05-11T19:56:37.884Z,77.90
2018-05-11T19:59:05.586Z,78.20
2018-05-11T20:01:32.766Z,78.40
2018-05-11T20:03:59.657Z,77.90
2018-05-11T20:06:26.597Z,78.20
2018-05-11T20:08:54.188Z,79.00
2018-05-11T20:11:22.025Z,79.10
2018-05-11T20:13:48.904Z,79.20
2018-05-11T20:16:15.868Z,79.30
2018-05-11T20:18:43.265Z,79.20
2018-05-11T20:21:10.134Z,80.00
2018-05-11T20:23:37.897Z,79.90
2018-05-11T20:26:04.773Z,80.00
2018-05-11T20:28:31.672Z,80.70
2018-05-11T20:31:00.532Z,80.60
2018-05-11T20:33:27.446Z,80.40
2018-05-11T20:35:54.308Z,80.40
2018-05-11T20:38:21.195Z,80.60
2018-05-11T20:40:48.064Z,80.40
2018-05-11T20:43:16.337Z,81.20
2018-05-11T20:45:43.361Z,81.10
2018-05-11T20:48:10.233Z,81.60
2018-05-11T20:50:37.092Z,81.90
2018-05-11T20:53:04.042Z,81.70
2018-05-11T20:55:31.425Z,82.00
2018-05-11T20:57:58.328Z,82.30
2018-05-11T21:00:26.476Z,82.90
2018-05-11T21:02:53.336Z,83.10
2018-05-11T21:05:20.271Z,83.20
2018-05-11T21:07:48.528Z,83.40
2018-05-11T21:10:15.444Z,83.30
2018-05-11T21:12:42.361Z,83.40
2018-05-11T21:15:10.304Z,83.50
2018-05-11T21:17:38.286Z,82.90
2018-05-11T21:20:06.287Z,82.80
2018-05-11T21:22:33.593Z,82.90
2018-05-11T21:25:01.059Z,83.10
2018-05-11T21:27:28.681Z,82.70
2018-05-11T21:29:56.660Z,82.70
2018-05-11T21:32:23.639Z,82.60
2018-05-11T21:34:50.553Z,82.50
2018-05-11T21:37:17.656Z,82.30
2018-05-11T21:39:44.648Z,82.20
2018-05-11T21:42:12.456Z,82.10
2018-05-11T21:44:40.410Z,82.40
2018-05-11T21:47:08.056Z,82.90
2018-05-11T21:49:34.974Z,82.80
2018-05-11T21:52:02.515Z,83.20
2018-05-11T21:54:30.972Z,83.30
2018-05-11T21:56:57.885Z,83.80
2018-05-11T21:59:24.853Z,84.20
2018-05-11T22:01:51.832Z,84.20
2018-05-11T22:04:18.733Z,84.80
2018-05-11T22:06:48.556Z,85.00
2018-05-11T22:09:16.778Z,85.00
2018-05-11T22:11:43.682Z,85.20
2018-05-11T22:14:10.649Z,85.50
2018-05-11T22:16:38.347Z,85.10
2018-05-11T22:19:05.263Z,85.10
2018-05-11T22:21:32.819Z,85.40
2018-05-11T22:23:59.708Z,85.60
2018-05-11T22:26:26.580Z,85.80
2018-05-11T22:28:54.608Z,85.90
2018-05-11T22:31:22.156Z,85.80
2018-05-11T22:33:50.191Z,86.10
2018-05-11T22:36:17.197Z,85.70
2018-05-11T22:38:46.129Z,85.60
2018-05-11T22:41:13.838Z,85.70
2018-05-11T22:43:40.941Z,86.00
2018-05-11T22:46:08.944Z,86.10
2018-05-11T22:48:35.838Z,85.80
2018-05-11T22:51:03.572Z,85.90
2018-05-11T22:53:30.497Z,86.40
2018-05-11T22:55:58.110Z,86.10
2018-05-11T22:58:25.050Z,86.70
2018-05-11T23:00:51.971Z,86.40
2018-05-11T23:03:18.890Z,86.30
2018-05-11T23:05:46.471Z,85.90
2018-05-11T23:08:14.487Z,86.30
2018-05-11T23:10:41.813Z,86.20
2018-05-11T23:13:08.713Z,85.70
2018-05-11T23:15:35.576Z,85.10
2018-05-11T23:18:02.502Z,85.60
2018-05-11T23:20:30.652Z,85.70
2018-05-11T23:22:57.584Z,85.90
2018-05-11T23:25:24.468Z,86.30
2018-05-11T23:27:52.463Z,86.50
2018-05-11T23:30:19.376Z,86.50
2018-05-11T23:32:46.626Z,86.30
2018-05-11T23:35:15.436Z,86.60
2018-05-11T23:37:42.365Z,86.50
2018-05-11T23:40:09.275Z,86.60
2018-05-11T23:42:36.157Z,86.50
2018-05-11T23:45:04.058Z,86.80
2018-05-11T23:47:31.453Z,87.30
2018-05-11T23:49:58.419Z,87.70
2018-05-11T23:52:25.320Z,87.70
2018-05-11T23:54:52.215Z,87.80
2018-05-11T23:57:19.681Z,88.10
2018-05-11T23:59:46.601Z,88.20
