createdAt,value
2018-05-08T00:00:49.504Z,23.33
2018-05-08T00:01:51.992Z,23.34
2018-05-08T00:02:54.501Z,23.35
2018-05-08T00:03:57.002Z,23.35
2018-05-08T00:04:59.484Z,23.34
2018-05-08T00:06:01.982Z,23.34
2018-05-08T00:07:04.455Z,23.35
2018-05-08T00:08:06.968Z,23.34
2018-05-08T00:09:09.479Z,23.34
2018-05-08T00:10:11.958Z,23.34
2018-05-08T00:11:14.433Z,23.35
2018-05-08T00:12:16.920Z,23.36
2018-05-08T00:13:19.434Z,23.34
2018-05-08T00:14:22.006Z,23.35
2018-05-08T00:15:24.580Z,23.35
2018-05-08T00:16:27.148Z,23.35
2018-05-08T00:17:29.643Z,23.36
2018-05-08T00:18:32.141Z,23.36
2018-05-08T00:19:34.644Z,23.35
2018-05-08T00:20:37.138Z,23.36
2018-05-08T00:21:39.620Z,23.36
2018-05-08T00:22:42.124Z,23.37
2018-05-08T00:23:44.626Z,23.37
2018-05-08T00:24:47.200Z,23.37
2018-05-08T00:25:49.692Z,23.38
2018-05-08T00:26:52.253Z,23.38
2018-05-08T00:27:54.677Z,23.38
2018-05-08T00:28:57.182Z,23.39
2018-05-08T00:29:59.677Z,23.38
2018-05-08T00:31:02.165Z,23.38
2018-05-08T00:32:04.650Z,23.37
2018-05-08T00:33:07.125Z,23.37
2018-05-08T00:34:09.635Z,23.38
2018-05-08T00:35:12.135Z,23.38
2018-05-08T00:36:14.618Z,23.38
2018-05-08T00:37:17.127Z,23.37
2018-05-08T00:38:19.627Z,23.37
2018-05-08T00:39:22.144Z,23.37
2018-05-08T00:40:24.704Z,23.37
2018-05-08T00:41:27.267Z,23.37
2018-05-08T00:42:29.775Z,23.37
2018-05-08T00:43:32.280Z,23.37
2018-05-08T00:44:34.785Z,23.37
2018-05-08T00:45:37.433Z,23.37
2018-05-08T00:46:39.913Z,23.37
2018-05-08T00:47:42.401Z,23.37
2018-05-08T00:48:44.893Z,23.37
2018-05-08T00:49:47.400Z,23.36
2018-05-08T00:50:49.903Z,23.36
2018-05-08T00:51:52.410Z,23.36
2018-05-08T00:52:54.882Z,23.36
2018-05-08T00:53:57.387Z,23.36
2018-05-08T00:55:04.835Z,23.36
2018-05-08T00:56:07.342Z,23.35
2018-05-08T00:57:09.816Z,23.35
2018-05-08T00:58:12.287Z,23.35
2018-05-08T00:59:14.771Z,23.35
2018-05-08T01:00:17.262Z,23.35
2018-05-08T01:01:19.731Z,23.35
2018-05-08T01:02:22.232Z,23.36
2018-05-08T01:03:24.716Z,23.36
2018-05-08T01:04:27.228Z,23.37
2018-05-08T01:05:29.753Z,23.37
2018-05-08T01:06:32.231Z,23.36
2018-05-08T01:07:34.700Z,23.37
2018-05-08T01:08:37.209Z,23.36
2018-05-08T01:09:39.720Z,23.36
2018-05-08T01:10:42.236Z,23.36
2018-05-08T01:11:44.702Z,23.37
2018-05-08T01:12:47.202Z,23.37
2018-05-08T01:13:49.715Z,23.36
2018-05-08T01:14:52.205Z,23.36
2018-05-08T01:15:54.799Z,23.36
2018-05-08T01:16:57.324Z,23.36
2018-05-08T01:17:59.838Z,23.36
2018-05-08T01:19:02.332Z,23.36
2018-05-08T01:20:04.816Z,23.36
2018-05-08T01:21:07.325Z,23.36
2018-05-08T01:22:09.824Z,23.36
2018-05-08T01:23:12.327Z,23.37
2018-05-08T01:24:14.835Z,23.36
2018-05-08T01:25:17.321Z,23.36
2018-05-08T01:26:19.824Z,23.36
2018-05-08T01:27:22.328Z,23.35
2018-05-08T01:28:24.806Z,23.36
2018-05-08T01:29:27.294Z,23.36
2018-05-08T01:30:29.784Z,23.36
2018-05-08T01:31:32.308Z,23.35
2018-05-08T01:32:34.815Z,23.36
2018-05-08T01:33:37.320Z,23.36
2018-05-08T01:34:39.794Z,23.36
2018-05-08T01:35:42.339Z,23.36
2018-05-08T01:36:44.847Z,23.36
2018-05-08T01:37:47.337Z,23.36
2018-05-08T01:38:49.843Z,23.36
2018-05-08T01:39:52.317Z,23.35
2018-05-08T01:40:54.828Z,23.34
2018-05-08T01:41:57.389Z,23.34
2018-05-08T01:42:59.949Z,23.33
2018-05-08T01:44:02.510Z,23.32
2018-05-08T01:45:04.996Z,23.32
2018-05-08T01:46:07.503Z,23.32
2018-05-08T01:47:10.019Z,23.31
2018-05-08T01:48:12.527Z,23.30
2018-05-08T01:49:15.036Z,23.30
2018-05-08T01:50:17.536Z,23.30
2018-05-08T01:51:20.025Z,23.30
2018-05-08T01:52:22.510Z,23.29
2018-05-08T01:53:25.011Z,23.28
2018-05-08T01:54:27.483Z,23.28
2018-05-08T01:55:29.958Z,23.29
2018-05-08T01:56:32.440Z,23.28
2018-05-08T01:57:34.933Z,23.28
2018-05-08T01:58:37.402Z,23.28
2018-05-08T01:59:39.870Z,23.27
2018-05-08T02:00:42.370Z,23.27
2018-05-08T02:01:44.862Z,23.27
2018-05-08T02:02:47.349Z,23.27
2018-05-08T02:03:49.833Z,23.27
2018-05-08T02:04:52.339Z,23.26
2018-05-08T02:05:54.828Z,23.26
2018-05-08T02:06:57.329Z,23.26
2018-05-08T02:07:59.857Z,23.26
2018-05-08T02:09:02.419Z,23.25
2018-05-08T02:10:04.979Z,23.26
2018-05-08T02:11:07.464Z,23.26
2018-05-08T02:12:09.991Z,23.26
2018-05-08T02:13:12.495Z,23.25
2018-05-08T02:14:14.999Z,23.25
2018-05-08T02:15:17.506Z,23.25
2018-05-08T02:16:20.008Z,23.25
2018-05-08T02:17:22.518Z,23.25
2018-05-08T02:18:24.986Z,23.26
2018-05-08T02:19:27.501Z,23.25
2018-05-08T02:20:29.975Z,23.25
2018-05-08T02:21:32.442Z,23.25
2018-05-08T02:22:34.945Z,23.25
2018-05-08T02:23:37.459Z,23.25
2018-05-08T02:24:39.956Z,23.25
2018-05-08T02:25:42.445Z,23.24
2018-05-08T02:26:44.938Z,23.25
2018-05-08T02:27:47.492Z,23.24
2018-05-08T02:28:49.973Z,23.25
2018-05-08T02:29:52.460Z,23.25
2018-05-08T02:30:54.934Z,23.25
2018-05-08T02:31:57.447Z,23.25
2018-05-08T02:32:59.959Z,23.26
2018-05-08T02:34:02.467Z,23.26
2018-05-08T02:35:04.987Z,23.26
2018-05-08T02:36:07.549Z,23.27
2018-05-08T02:37:10.051Z,23.27
2018-05-08T02:38:12.556Z,23.26
2018-05-08T02:39:15.031Z,23.27
2018-05-08T02:40:17.529Z,23.26
2018-05-08T02:41:20.021Z,23.26
2018-05-08T02:42:22.490Z,23.26
2018-05-08T02:43:25.001Z,23.26
2018-05-08T02:44:27.514Z,23.26
2018-05-08T02:45:30.015Z,23.26
2018-05-08T02:46:32.523Z,23.26
2018-05-08T02:47:35.013Z,23.26
2018-05-08T02:48:37.517Z,23.25
2018-05-08T02:49:40.078Z,23.25
2018-05-08T02:50:42.649Z,23.26
2018-05-08T02:51:45.151Z,23.26
2018-05-08T02:52:47.648Z,23.25
2018-05-08T02:53:50.153Z,23.26
2018-05-08T02:54:52.641Z,23.25
2018-05-08T02:55:55.125Z,23.25
2018-05-08T02:56:57.635Z,23.25
2018-05-08T02:58:00.184Z,23.25
2018-05-08T02:59:02.742Z,23.25
2018-05-08T03:00:05.226Z,23.24
2018-05-08T03:01:07.760Z,23.25
2018-05-08T03:02:10.249Z,23.24
2018-05-08T03:03:12.736Z,23.24
2018-05-08T03:04:15.255Z,23.23
2018-05-08T03:05:17.763Z,23.23
2018-05-08T03:06:20.233Z,23.23
2018-05-08T03:07:22.800Z,23.22
2018-05-08T03:08:25.281Z,23.22
2018-05-08T03:09:27.776Z,23.22
2018-05-08T03:10:30.280Z,23.22
2018-05-08T03:11:32.755Z,23.21
2018-05-08T03:12:35.243Z,23.22
2018-05-08T03:13:37.747Z,23.21
2018-05-08T03:14:40.271Z,23.20
2018-05-08T03:15:42.782Z,23.21
2018-05-08T03:16:45.279Z,23.20
2018-05-08T03:17:47.766Z,23.19
2018-05-08T03:18:50.253Z,23.19
2018-05-08T03:19:52.775Z,23.19
2018-05-08T03:20:55.267Z,23.19
2018-05-08T03:21:57.760Z,23.20
2018-05-08T03:23:00.262Z,23.19
2018-05-08T03:24:02.753Z,23.19
2018-05-08T03:25:05.314Z,23.19
2018-05-08T03:26:07.790Z,23.19
2018-05-08T03:27:10.312Z,23.19
2018-05-08T03:28:12.795Z,23.19
2018-05-08T03:29:15.296Z,23.19
2018-05-08T03:30:17.801Z,23.19
2018-05-08T03:31:20.307Z,23.19
2018-05-08T03:32:22.782Z,23.19
2018-05-08T03:33:25.250Z,23.19
2018-05-08T03:34:27.718Z,23.20
2018-05-08T03:35:30.202Z,23.21
2018-05-08T03:36:32.704Z,23.21
2018-05-08T03:37:35.206Z,23.22
2018-05-08T03:38:37.707Z,23.22
2018-05-08T03:39:40.192Z,23.22
2018-05-08T03:40:42.721Z,23.21
2018-05-08T03:41:45.209Z,23.22
2018-05-08T03:42:47.702Z,23.21
2018-05-08T03:43:50.203Z,23.22
2018-05-08T03:44:52.710Z,23.21
2018-05-08T03:45:55.228Z,23.20
2018-05-08T03:46:57.717Z,23.20
2018-05-08T03:48:00.301Z,23.21
2018-05-08T03:49:02.953Z,23.21
2018-05-08T03:50:05.354Z,23.20
2018-05-08T03:51:07.945Z,23.20
2018-05-08T03:52:10.517Z,23.20
2018-05-08T03:53:12.994Z,23.19
2018-05-08T03:54:15.498Z,23.19
2018-05-08T03:55:18.011Z,23.19
2018-05-08T03:56:20.540Z,23.19
2018-05-08T03:57:23.061Z,23.19
2018-05-08T03:58:25.527Z,23.18
2018-05-08T03:59:28.060Z,23.19
2018-05-08T04:00:42.494Z,23.19
2018-05-08T04:01:57.006Z,23.18
2018-05-08T04:03:11.212Z,23.18
2018-05-08T04:04:25.492Z,23.17
2018-05-08T04:07:20.087Z,23.18
2018-05-08T04:08:33.464Z,23.17
2018-05-08T04:09:35.973Z,23.17
2018-05-08T04:10:38.461Z,23.17
2018-05-08T04:11:40.927Z,23.17
2018-05-08T04:12:43.468Z,23.17
2018-05-08T04:13:45.964Z,23.16
2018-05-08T04:14:48.475Z,23.16
2018-05-08T04:15:50.966Z,23.16
2018-05-08T04:16:53.453Z,23.16
2018-05-08T04:17:55.940Z,23.16
2018-05-08T04:18:58.421Z,23.15
2018-05-08T04:20:00.909Z,23.15
2018-05-08T04:21:03.433Z,23.15
2018-05-08T04:22:05.934Z,23.15
2018-05-08T04:23:08.427Z,23.16
2018-05-08T04:24:10.895Z,23.16
2018-05-08T04:25:13.423Z,23.16
2018-05-08T04:26:15.981Z,23.16
2018-05-08T04:27:20.241Z,23.17
2018-05-08T04:28:22.728Z,23.18
2018-05-08T04:29:25.221Z,23.18
2018-05-08T04:30:27.690Z,23.18
2018-05-08T04:31:30.200Z,23.19
2018-05-08T04:32:32.707Z,23.19
2018-05-08T04:33:35.207Z,23.19
2018-05-08T04:34:37.683Z,23.18
2018-05-08T04:35:40.172Z,23.17
2018-05-08T04:36:42.747Z,23.17
2018-05-08T04:37:45.159Z,23.15
2018-05-08T04:38:47.637Z,23.14
2018-05-08T04:39:50.129Z,23.13
2018-05-08T04:40:52.615Z,23.12
2018-05-08T04:41:55.199Z,23.10
2018-05-08T04:42:57.763Z,23.10
2018-05-08T04:44:00.266Z,23.09
2018-05-08T04:45:02.778Z,23.08
2018-05-08T04:46:05.262Z,23.07
2018-05-08T04:47:07.731Z,23.05
2018-05-08T04:48:10.255Z,23.05
2018-05-08T04:49:13.334Z,23.04
2018-05-08T04:50:15.802Z,23.04
2018-05-08T04:51:18.286Z,23.02
2018-05-08T04:52:20.800Z,23.01
2018-05-08T04:53:23.312Z,23.01
2018-05-08T04:54:25.829Z,23.01
2018-05-08T04:55:28.317Z,23.00
2018-05-08T04:56:30.837Z,23.00
2018-05-08T04:57:33.398Z,22.99
2018-05-08T04:58:35.925Z,22.99
2018-05-08T04:59:38.413Z,22.99
2018-05-08T05:00:40.902Z,22.99
2018-05-08T05:01:43.388Z,22.99
2018-05-08T05:02:45.953Z,22.99
2018-05-08T05:03:48.390Z,22.99
2018-05-08T05:04:50.877Z,22.99
2018-05-08T05:05:53.449Z,22.99
2018-05-08T05:06:55.935Z,22.99
2018-05-08T05:07:58.406Z,22.99
2018-05-08T05:09:00.910Z,23.00
2018-05-08T05:10:03.403Z,23.00
2018-05-08T05:11:05.945Z,23.01
2018-05-08T05:12:08.431Z,23.02
2018-05-08T05:13:10.906Z,23.02
2018-05-08T05:14:13.439Z,23.02
2018-05-08T05:15:15.997Z,23.05
2018-05-08T05:16:18.559Z,23.05
2018-05-08T05:17:21.120Z,23.04
2018-05-08T05:18:23.615Z,23.02
2018-05-08T05:19:26.136Z,22.99
2018-05-08T05:20:28.705Z,22.97
2018-05-08T05:21:31.194Z,22.96
2018-05-08T05:22:33.685Z,22.93
2018-05-08T05:23:36.220Z,22.91
2018-05-08T05:24:38.732Z,22.89
2018-05-08T05:25:41.294Z,22.88
2018-05-08T05:26:43.776Z,22.88
2018-05-08T05:27:46.309Z,22.88
2018-05-08T05:28:48.813Z,22.85
2018-05-08T05:29:51.431Z,22.83
2018-05-08T05:30:53.945Z,22.81
2018-05-08T05:31:56.437Z,22.78
2018-05-08T05:32:58.925Z,22.76
2018-05-08T05:34:01.428Z,22.75
2018-05-08T05:35:03.938Z,22.74
2018-05-08T05:36:06.410Z,22.71
2018-05-08T05:37:08.893Z,22.65
2018-05-08T05:38:11.393Z,22.62
2018-05-08T05:39:13.959Z,22.60
2018-05-08T05:40:16.526Z,22.60
2018-05-08T05:41:19.088Z,22.60
2018-05-08T05:42:21.571Z,22.61
2018-05-08T05:43:24.056Z,22.60
2018-05-08T05:44:26.657Z,22.61
2018-05-08T05:45:29.191Z,22.62
2018-05-08T05:46:31.675Z,22.63
2018-05-08T05:47:34.180Z,22.64
2018-05-08T05:48:36.677Z,22.66
2018-05-08T05:49:39.255Z,22.67
2018-05-08T05:50:41.762Z,22.67
2018-05-08T05:51:44.245Z,22.68
2018-05-08T05:52:46.727Z,22.70
2018-05-08T05:53:49.198Z,22.71
2018-05-08T05:54:51.685Z,22.71
2018-05-08T05:55:54.166Z,22.72
2018-05-08T05:56:56.643Z,22.73
2018-05-08T05:57:59.126Z,22.73
2018-05-08T05:59:01.616Z,22.73
2018-05-08T06:00:04.196Z,22.73
2018-05-08T06:01:06.655Z,22.74
2018-05-08T06:02:09.159Z,22.75
2018-05-08T06:03:11.720Z,22.75
2018-05-08T06:04:14.229Z,22.74
2018-05-08T06:05:16.734Z,22.75
2018-05-08T06:06:19.328Z,22.75
2018-05-08T06:07:21.765Z,22.76
2018-05-08T06:08:24.257Z,22.75
2018-05-08T06:09:26.751Z,22.76
2018-05-08T06:10:29.249Z,22.75
2018-05-08T06:11:31.799Z,22.76
2018-05-08T06:12:34.265Z,22.75
2018-05-08T06:13:36.757Z,22.76
2018-05-08T06:14:39.245Z,22.77
2018-05-08T06:15:41.738Z,22.76
2018-05-08T06:16:44.256Z,22.76
2018-05-08T06:17:46.839Z,22.76
2018-05-08T06:18:49.333Z,22.76
2018-05-08T06:19:51.815Z,22.76
2018-05-08T06:20:54.307Z,22.77
2018-05-08T06:21:56.798Z,22.77
2018-05-08T06:22:59.281Z,22.77
2018-05-08T06:24:01.762Z,22.77
2018-05-08T06:25:04.257Z,22.77
2018-05-08T06:26:06.731Z,22.76
2018-05-08T06:27:09.236Z,22.76
2018-05-08T06:28:11.726Z,22.77
2018-05-08T06:29:14.210Z,22.77
2018-05-08T06:30:16.786Z,22.78
2018-05-08T06:31:19.301Z,22.78
2018-05-08T06:32:21.863Z,22.76
2018-05-08T06:33:24.421Z,22.78
2018-05-08T06:34:26.957Z,22.78
2018-05-08T06:35:29.467Z,22.78
2018-05-08T06:36:31.954Z,22.78
2018-05-08T06:37:34.484Z,22.78
2018-05-08T06:38:36.997Z,22.77
2018-05-08T06:39:39.476Z,22.77
2018-05-08T06:40:41.975Z,22.77
2018-05-08T06:41:44.450Z,22.78
2018-05-08T06:42:46.996Z,22.78
2018-05-08T06:43:49.471Z,22.78
2018-05-08T06:44:52.002Z,22.78
2018-05-08T06:45:54.470Z,22.78
2018-05-08T06:46:56.986Z,22.78
2018-05-08T06:47:59.571Z,22.78
2018-05-08T06:49:02.108Z,22.79
2018-05-08T06:50:04.673Z,22.79
2018-05-08T06:51:07.172Z,22.79
2018-05-08T06:52:09.685Z,22.78
2018-05-08T06:53:12.204Z,22.79
2018-05-08T06:54:14.675Z,22.79
2018-05-08T06:55:17.142Z,22.78
2018-05-08T06:56:19.723Z,22.79
2018-05-08T06:57:22.209Z,22.79
2018-05-08T06:58:24.706Z,22.79
2018-05-08T06:59:27.201Z,22.79
2018-05-08T07:00:29.685Z,22.79
2018-05-08T07:01:32.215Z,22.79
2018-05-08T07:02:34.692Z,22.79
2018-05-08T07:03:37.198Z,22.79
2018-05-08T07:04:39.669Z,22.79
2018-05-08T07:05:42.152Z,22.79
2018-05-08T07:06:44.626Z,22.79
2018-05-08T07:07:47.127Z,22.79
2018-05-08T07:08:49.655Z,22.79
2018-05-08T07:09:52.159Z,22.79
2018-05-08T07:10:54.649Z,22.80
2018-05-08T07:11:57.124Z,22.79
2018-05-08T07:12:59.612Z,22.79
2018-05-08T07:14:02.123Z,22.80
2018-05-08T07:15:04.621Z,22.80
2018-05-08T07:16:07.144Z,22.80
2018-05-08T07:17:09.655Z,22.79
2018-05-08T07:18:12.157Z,22.80
2018-05-08T07:19:15.435Z,22.79
2018-05-08T07:20:17.925Z,22.80
2018-05-08T07:21:20.462Z,22.80
2018-05-08T07:22:23.008Z,22.80
2018-05-08T07:23:25.532Z,22.81
2018-05-08T07:24:28.047Z,22.81
2018-05-08T07:25:30.536Z,22.80
2018-05-08T07:26:33.042Z,22.80
2018-05-08T07:27:35.560Z,22.80
2018-05-08T07:28:38.039Z,22.80
2018-05-08T07:29:40.543Z,22.80
2018-05-08T07:30:43.200Z,22.81
2018-05-08T07:31:45.667Z,22.81
2018-05-08T07:32:48.198Z,22.82
2018-05-08T07:33:50.761Z,22.81
2018-05-08T07:34:53.263Z,22.82
2018-05-08T07:35:55.775Z,22.81
2018-05-08T07:36:58.265Z,22.81
2018-05-08T07:38:00.795Z,22.82
2018-05-08T07:39:03.337Z,22.81
2018-05-08T07:40:05.822Z,22.82
2018-05-08T07:41:08.339Z,22.82
2018-05-08T07:42:10.918Z,22.82
2018-05-08T07:43:13.387Z,22.83
2018-05-08T07:44:15.911Z,22.82
2018-05-08T07:45:18.412Z,22.83
2018-05-08T07:46:20.935Z,22.83
2018-05-08T07:47:23.446Z,22.83
2018-05-08T07:48:25.955Z,22.83
2018-05-08T07:49:28.484Z,22.83
2018-05-08T07:50:30.977Z,22.83
2018-05-08T07:51:33.484Z,22.83
2018-05-08T07:52:35.960Z,22.83
2018-05-08T07:53:38.448Z,22.83
2018-05-08T07:54:40.975Z,22.84
2018-05-08T07:55:43.465Z,22.84
2018-05-08T07:56:46.060Z,22.84
2018-05-08T07:57:48.535Z,22.84
2018-05-08T07:58:51.026Z,22.84
2018-05-08T07:59:53.636Z,22.85
2018-05-08T08:00:56.196Z,22.85
2018-05-08T08:01:58.699Z,22.85
2018-05-08T08:03:01.215Z,22.84
2018-05-08T08:04:03.784Z,22.85
2018-05-08T08:05:06.342Z,22.85
2018-05-08T08:06:08.813Z,22.86
2018-05-08T08:07:11.323Z,22.86
2018-05-08T08:08:13.809Z,22.85
2018-05-08T08:09:16.336Z,22.86
2018-05-08T08:10:18.879Z,22.86
2018-05-08T08:11:21.366Z,22.86
2018-05-08T08:12:23.850Z,22.86
2018-05-08T08:13:26.345Z,22.86
2018-05-08T08:14:28.833Z,22.87
2018-05-08T08:15:31.340Z,22.86
2018-05-08T08:16:33.835Z,22.87
2018-05-08T08:17:36.325Z,22.88
2018-05-08T08:18:38.873Z,22.86
2018-05-08T08:19:41.325Z,22.87
2018-05-08T08:20:43.843Z,22.87
2018-05-08T08:21:46.337Z,22.87
2018-05-08T08:22:48.828Z,22.87
2018-05-08T08:23:51.384Z,22.87
2018-05-08T08:24:53.830Z,22.87
2018-05-08T08:25:56.359Z,22.87
2018-05-08T08:26:58.875Z,22.88
2018-05-08T08:28:01.350Z,22.88
2018-05-08T08:29:03.845Z,22.88
2018-05-08T08:30:06.324Z,22.89
2018-05-08T08:31:08.901Z,22.88
2018-05-08T08:32:11.495Z,22.88
2018-05-08T08:33:13.967Z,22.89
2018-05-08T08:34:16.487Z,22.89
2018-05-08T08:35:19.015Z,22.89
2018-05-08T08:36:21.524Z,22.90
2018-05-08T08:37:24.012Z,22.90
2018-05-08T08:38:26.545Z,22.90
2018-05-08T08:39:29.034Z,22.90
2018-05-08T08:40:31.563Z,22.90
2018-05-08T08:41:34.035Z,22.91
2018-05-08T08:42:36.521Z,22.91
2018-05-08T08:43:39.023Z,22.92
2018-05-08T08:44:41.508Z,22.91
2018-05-08T08:45:44.039Z,22.92
2018-05-08T08:46:46.535Z,22.92
2018-05-08T08:47:49.109Z,22.92
2018-05-08T08:48:51.582Z,22.92
2018-05-08T08:49:54.163Z,22.93
2018-05-08T08:50:56.658Z,22.93
2018-05-08T08:51:59.146Z,22.93
2018-05-08T08:53:01.815Z,22.93
2018-05-08T08:54:04.291Z,22.94
2018-05-08T08:55:06.844Z,22.94
2018-05-08T08:56:09.435Z,22.94
2018-05-08T08:57:11.853Z,22.94
2018-05-08T08:58:14.326Z,22.94
2018-05-08T08:59:16.820Z,22.94
2018-05-08T09:00:19.355Z,22.95
2018-05-08T09:01:21.854Z,22.95
2018-05-08T09:02:24.377Z,22.95
2018-05-08T09:03:26.873Z,22.95
2018-05-08T09:04:29.346Z,22.96
2018-05-08T09:05:31.829Z,22.96
2018-05-08T09:06:34.334Z,22.96
2018-05-08T09:07:36.819Z,22.96
2018-05-08T09:08:39.290Z,22.96
2018-05-08T09:09:41.784Z,22.96
2018-05-08T09:10:44.270Z,22.97
2018-05-08T09:11:46.773Z,22.97
2018-05-08T09:12:49.278Z,22.97
2018-05-08T09:13:51.762Z,22.97
2018-05-08T09:14:54.249Z,22.97
2018-05-08T09:15:56.725Z,22.97
2018-05-08T09:16:59.253Z,22.97
2018-05-08T09:18:01.736Z,22.97
2018-05-08T09:19:04.237Z,22.98
2018-05-08T09:20:06.744Z,22.98
2018-05-08T09:21:09.252Z,22.98
2018-05-08T09:22:11.734Z,22.98
2018-05-08T09:23:14.225Z,22.98
2018-05-08T09:24:16.737Z,22.98
2018-05-08T09:25:19.235Z,22.99
2018-05-08T09:26:21.749Z,22.99
2018-05-08T09:27:24.303Z,22.99
2018-05-08T09:28:26.766Z,23.00
2018-05-08T09:29:29.276Z,22.99
2018-05-08T09:30:31.840Z,23.00
2018-05-08T09:31:34.359Z,23.00
2018-05-08T09:32:36.851Z,23.00
2018-05-08T09:33:39.327Z,23.00
2018-05-08T09:34:41.859Z,23.00
2018-05-08T09:35:44.365Z,23.01
2018-05-08T09:36:46.912Z,23.01
2018-05-08T09:37:49.401Z,23.01
2018-05-08T09:38:51.930Z,23.01
2018-05-08T09:39:54.491Z,23.02
2018-05-08T09:40:57.069Z,23.02
2018-05-08T09:41:59.566Z,23.03
2018-05-08T09:43:02.056Z,23.03
2018-05-08T09:44:04.534Z,23.03
2018-05-08T09:45:07.009Z,23.04
2018-05-08T09:46:09.535Z,23.04
2018-05-08T09:47:12.059Z,23.04
2018-05-08T09:48:14.551Z,23.04
2018-05-08T09:49:17.053Z,23.04
2018-05-08T09:50:19.537Z,23.04
2018-05-08T09:51:22.045Z,23.05
2018-05-08T09:52:24.557Z,23.05
2018-05-08T09:53:27.026Z,23.05
2018-05-08T09:54:29.513Z,23.05
2018-05-08T09:55:32.002Z,23.06
2018-05-08T09:56:34.498Z,23.05
2018-05-08T09:57:37.019Z,23.06
2018-05-08T09:58:39.526Z,23.05
2018-05-08T09:59:42.009Z,23.06
2018-05-08T10:00:44.475Z,23.06
2018-05-08T10:01:46.993Z,23.06
2018-05-08T10:02:49.505Z,23.07
2018-05-08T10:03:51.992Z,23.07
2018-05-08T10:04:54.487Z,23.08
2018-05-08T10:05:57.059Z,23.07
2018-05-08T10:06:59.623Z,23.08
2018-05-08T10:08:02.181Z,23.07
2018-05-08T10:09:05.615Z,23.08
2018-05-08T10:10:08.101Z,23.08
2018-05-08T10:11:10.583Z,23.08
2018-05-08T10:12:13.097Z,23.08
2018-05-08T10:13:15.651Z,23.08
2018-05-08T10:14:18.171Z,23.09
2018-05-08T10:15:20.650Z,23.09
2018-05-08T10:16:23.212Z,23.08
2018-05-08T10:17:25.703Z,23.09
2018-05-08T10:18:28.252Z,23.10
2018-05-08T10:19:30.780Z,23.09
2018-05-08T10:20:33.338Z,23.10
2018-05-08T10:21:35.820Z,23.10
2018-05-08T10:22:38.327Z,23.10
2018-05-08T10:23:40.832Z,23.10
2018-05-08T10:24:43.321Z,23.10
2018-05-08T10:25:45.827Z,23.11
2018-05-08T10:26:48.332Z,23.10
2018-05-08T10:27:50.825Z,23.11
2018-05-08T10:28:53.328Z,23.10
2018-05-08T10:29:55.841Z,23.11
2018-05-08T10:30:58.334Z,23.11
2018-05-08T10:32:00.840Z,23.11
2018-05-08T10:33:03.425Z,23.11
2018-05-08T10:34:05.871Z,23.11
2018-05-08T10:35:08.342Z,23.12
2018-05-08T10:36:10.832Z,23.12
2018-05-08T10:37:13.321Z,23.12
2018-05-08T10:38:15.809Z,23.12
2018-05-08T10:39:18.296Z,23.13
2018-05-08T10:40:20.834Z,23.13
2018-05-08T10:41:23.321Z,23.13
2018-05-08T10:42:25.821Z,23.13
2018-05-08T10:43:28.404Z,23.14
2018-05-08T10:44:30.966Z,23.13
2018-05-08T10:45:33.524Z,23.14
2018-05-08T10:46:35.994Z,23.14
2018-05-08T10:47:38.495Z,23.14
2018-05-08T10:48:41.004Z,23.14
2018-05-08T10:49:43.535Z,23.14
2018-05-08T10:50:46.117Z,23.14
2018-05-08T10:51:48.604Z,23.14
2018-05-08T10:52:51.137Z,23.15
2018-05-08T10:53:53.740Z,23.15
2018-05-08T10:54:56.364Z,23.14
2018-05-08T10:55:58.868Z,23.15
2018-05-08T10:57:01.376Z,23.15
2018-05-08T10:58:03.886Z,23.15
2018-05-08T10:59:06.399Z,23.16
2018-05-08T11:00:08.922Z,23.15
2018-05-08T11:01:11.507Z,23.16
2018-05-08T11:02:13.993Z,23.16
2018-05-08T11:03:16.487Z,23.16
2018-05-08T11:04:18.960Z,23.16
2018-05-08T11:05:21.482Z,23.16
2018-05-08T11:06:23.992Z,23.16
2018-05-08T11:07:26.478Z,23.16
2018-05-08T11:08:28.983Z,23.16
2018-05-08T11:09:31.476Z,23.17
2018-05-08T11:10:33.984Z,23.17
2018-05-08T11:11:36.450Z,23.16
2018-05-08T11:12:38.936Z,23.17
2018-05-08T11:13:41.420Z,23.17
2018-05-08T11:14:43.948Z,23.17
2018-05-08T11:15:46.446Z,23.17
2018-05-08T11:16:48.944Z,23.17
2018-05-08T11:17:51.434Z,23.17
2018-05-08T11:18:53.925Z,23.17
2018-05-08T11:19:56.437Z,23.17
2018-05-08T11:20:58.939Z,23.17
2018-05-08T11:22:01.414Z,23.17
2018-05-08T11:23:03.946Z,23.17
2018-05-08T11:24:06.510Z,23.17
2018-05-08T11:25:09.020Z,23.17
2018-05-08T11:26:11.512Z,23.17
2018-05-08T11:27:14.020Z,23.18
2018-05-08T11:28:16.646Z,23.18
2018-05-08T11:29:19.203Z,23.18
2018-05-08T11:30:21.768Z,23.18
2018-05-08T11:31:24.269Z,23.18
2018-05-08T11:32:26.765Z,23.18
2018-05-08T11:33:29.253Z,23.18
2018-05-08T11:34:31.760Z,23.18
2018-05-08T11:35:34.272Z,23.19
2018-05-08T11:36:36.756Z,23.19
2018-05-08T11:37:39.241Z,23.19
2018-05-08T11:38:41.724Z,23.19
2018-05-08T11:39:44.258Z,23.19
2018-05-08T11:40:46.787Z,23.20
2018-05-08T11:41:49.281Z,23.20
2018-05-08T11:42:51.786Z,23.19
2018-05-08T11:43:54.269Z,23.20
2018-05-08T11:44:56.747Z,23.20
2018-05-08T11:45:59.267Z,23.20
2018-05-08T11:47:01.774Z,23.20
2018-05-08T11:48:04.260Z,23.20
2018-05-08T11:49:06.745Z,23.20
2018-05-08T11:50:09.340Z,23.19
2018-05-08T11:51:11.802Z,23.20
2018-05-08T11:52:14.305Z,23.20
2018-05-08T11:53:16.782Z,23.20
2018-05-08T11:54:19.265Z,23.20
2018-05-08T11:55:21.768Z,23.21
2018-05-08T11:56:24.335Z,23.20
2018-05-08T11:57:26.897Z,23.20
2018-05-08T11:58:29.453Z,23.21
2018-05-08T11:59:31.963Z,23.21
2018-05-08T12:00:34.462Z,23.21
2018-05-08T12:01:37.032Z,23.21
2018-05-08T12:02:39.590Z,23.21
2018-05-08T12:03:42.066Z,23.21
2018-05-08T12:04:44.568Z,23.21
2018-05-08T12:05:47.074Z,23.21
2018-05-08T12:06:49.580Z,23.21
2018-05-08T12:07:52.088Z,23.20
2018-05-08T12:08:54.586Z,23.21
2018-05-08T12:09:57.079Z,23.21
2018-05-08T12:10:59.555Z,23.21
2018-05-08T12:12:02.085Z,23.21
2018-05-08T12:13:04.558Z,23.22
2018-05-08T12:14:07.045Z,23.21
2018-05-08T12:15:09.537Z,23.21
2018-05-08T12:16:12.029Z,23.21
2018-05-08T12:17:14.534Z,23.21
2018-05-08T12:18:17.049Z,23.21
2018-05-08T12:19:19.561Z,23.21
2018-05-08T12:20:22.046Z,23.21
2018-05-08T12:21:24.532Z,23.21
2018-05-08T12:22:27.021Z,23.20
2018-05-08T12:23:29.529Z,23.21
2018-05-08T12:24:32.019Z,23.21
2018-05-08T12:25:34.572Z,23.21
2018-05-08T12:26:37.071Z,23.21
2018-05-08T12:27:39.544Z,23.21
2018-05-08T12:28:42.068Z,23.22
2018-05-08T12:29:44.566Z,23.22
2018-05-08T12:30:47.072Z,23.21
2018-05-08T12:31:49.638Z,23.22
2018-05-08T12:32:52.198Z,23.22
2018-05-08T12:33:54.693Z,23.22
2018-05-08T12:34:57.212Z,23.22
2018-05-08T12:35:59.705Z,23.22
2018-05-08T12:37:02.215Z,23.22
2018-05-08T12:38:04.797Z,23.22
2018-05-08T12:39:07.293Z,23.22
2018-05-08T12:40:09.814Z,23.23
2018-05-08T12:41:12.310Z,23.23
2018-05-08T12:42:14.827Z,23.23
2018-05-08T12:43:17.324Z,23.23
2018-05-08T12:44:19.813Z,23.23
2018-05-08T12:45:22.286Z,23.23
2018-05-08T12:46:24.855Z,23.23
2018-05-08T12:47:27.360Z,23.24
2018-05-08T12:48:29.863Z,23.25
2018-05-08T12:49:32.527Z,23.24
2018-05-08T12:50:35.038Z,23.24
2018-05-08T12:51:37.534Z,23.25
2018-05-08T12:52:40.128Z,23.25
2018-05-08T12:53:42.676Z,23.24
2018-05-08T12:54:45.179Z,23.25
2018-05-08T12:55:47.683Z,23.25
2018-05-08T12:56:50.172Z,23.25
2018-05-08T12:57:52.699Z,23.25
2018-05-08T12:58:55.297Z,23.25
2018-05-08T12:59:57.735Z,23.25
2018-05-08T13:01:00.239Z,23.25
2018-05-08T13:02:02.756Z,23.25
2018-05-08T13:03:05.273Z,23.26
2018-05-08T13:04:07.763Z,23.25
2018-05-08T13:05:10.249Z,23.25
2018-05-08T13:06:12.744Z,23.25
2018-05-08T13:07:15.233Z,23.25
2018-05-08T13:08:17.715Z,23.25
2018-05-08T13:09:20.215Z,23.26
2018-05-08T13:10:22.720Z,23.25
2018-05-08T13:11:25.223Z,23.25
2018-05-08T13:12:27.744Z,23.25
2018-05-08T13:13:30.247Z,23.26
2018-05-08T13:14:32.758Z,23.26
2018-05-08T13:15:35.223Z,23.25
2018-05-08T13:16:37.775Z,23.26
2018-05-08T13:17:40.338Z,23.26
2018-05-08T13:18:42.846Z,23.26
2018-05-08T13:19:45.376Z,23.26
2018-05-08T13:20:47.913Z,23.26
2018-05-08T13:21:50.394Z,23.27
2018-05-08T13:22:52.862Z,23.27
2018-05-08T13:23:55.385Z,23.26
2018-05-08T13:24:57.899Z,23.27
2018-05-08T13:26:00.394Z,23.27
2018-05-08T13:27:02.892Z,23.27
2018-05-08T13:28:05.393Z,23.27