createdAt,value
2018-12-06T00:00:51.266Z,13.90
2018-12-06T00:06:17.866Z,12.93
2018-12-06T00:09:04.345Z,13.13
2018-12-06T00:11:34.234Z,11.90
2018-12-06T00:14:15.274Z,12.17
2018-12-06T00:16:55.182Z,12.40
2018-12-06T00:19:39.790Z,12.57
2018-12-06T00:22:20.778Z,13.60
2018-12-06T00:24:49.078Z,12.00
2018-12-06T00:27:17.459Z,13.33
2018-12-06T00:29:56.907Z,13.63
2018-12-06T00:32:28.564Z,13.90
2018-12-06T00:40:58.108Z,14.07
2018-12-06T00:43:26.412Z,15.23
2018-12-06T00:46:10.769Z,13.93
2018-12-06T00:48:39.554Z,14.80
2018-12-06T00:51:13.938Z,12.50
2018-12-06T00:53:48.065Z,14.67
2018-12-06T00:56:22.579Z,14.30
2018-12-06T00:58:54.861Z,13.43
2018-12-06T01:01:42.839Z,15.00
2018-12-06T01:04:12.930Z,12.73
2018-12-06T01:06:44.274Z,14.73
2018-12-06T01:09:18.862Z,12.20
2018-12-06T01:11:50.510Z,13.07
2018-12-06T01:14:37.644Z,12.70
2018-12-06T01:17:09.876Z,13.33
2018-12-06T01:19:42.114Z,13.47
2018-12-06T01:22:14.461Z,12.03
2018-12-06T01:24:44.490Z,13.03
2018-12-06T01:27:16.197Z,12.90
2018-12-06T01:29:50.623Z,14.40
2018-12-06T01:38:23.819Z,11.87
2018-12-06T01:40:57.595Z,12.10
2018-12-06T01:43:42.785Z,12.90
2018-12-06T01:46:11.096Z,14.23
2018-12-06T01:48:39.680Z,13.30
2018-12-06T01:51:24.379Z,13.70
2018-12-06T01:53:52.765Z,16.30
2018-12-06T01:56:24.922Z,14.17
2018-12-06T01:58:59.035Z,13.97
2018-12-06T02:01:34.782Z,14.60
2018-12-06T02:04:06.481Z,15.10
2018-12-06T02:06:38.277Z,14.57
2018-12-06T02:09:23.058Z,13.97
2018-12-06T02:11:55.173Z,15.03
2018-12-06T02:14:31.823Z,14.23
2018-12-06T02:17:07.007Z,12.57
2018-12-06T02:19:43.018Z,16.30
2018-12-06T02:22:17.006Z,14.03
2018-12-06T02:24:46.725Z,15.67
2018-12-06T02:27:27.718Z,15.40
2018-12-06T02:32:52.508Z,16.00
2018-12-06T02:35:26.631Z,13.30
2018-12-06T02:38:07.899Z,15.67
2018-12-06T02:40:36.202Z,13.53
2018-12-06T02:43:04.481Z,14.37
2018-12-06T02:45:32.765Z,14.60
2018-12-06T02:48:01.063Z,15.60
2018-12-06T02:50:29.462Z,13.60
2018-12-06T02:52:57.763Z,15.70
2018-12-06T02:55:26.058Z,14.00
2018-12-06T02:57:54.371Z,13.00
2018-12-06T03:00:22.686Z,14.40
2018-12-06T03:02:50.982Z,14.23
2018-12-06T03:05:19.385Z,13.40
2018-12-06T03:07:47.656Z,14.53
2018-12-06T03:10:15.946Z,15.00
2018-12-06T03:12:44.229Z,13.33
2018-12-06T03:15:12.626Z,14.80
2018-12-06T03:17:40.909Z,14.87
2018-12-06T03:20:09.393Z,15.37
2018-12-06T03:22:37.685Z,14.73
2018-12-06T03:25:06.165Z,14.60
2018-12-06T03:27:34.556Z,13.63
2018-12-06T03:30:02.952Z,14.70
2018-12-06T03:32:31.263Z,15.57
2018-12-06T03:34:59.678Z,15.37
2018-12-06T03:37:27.995Z,15.37
2018-12-06T03:39:56.376Z,16.33
2018-12-06T03:42:24.665Z,15.40
2018-12-06T03:44:52.939Z,17.30
2018-12-06T03:47:21.244Z,18.20
2018-12-06T03:49:49.546Z,17.70
2018-12-06T03:52:17.941Z,15.73
2018-12-06T03:54:46.300Z,17.07
2018-12-06T03:57:14.590Z,17.37
2018-12-06T03:59:42.866Z,16.70
2018-12-06T04:02:11.168Z,16.97
2018-12-06T04:04:39.455Z,17.13
2018-12-06T04:07:07.737Z,16.97
2018-12-06T04:09:36.004Z,18.10
2018-12-06T04:12:04.300Z,17.93
2018-12-06T04:14:32.587Z,20.10
2018-12-06T04:17:00.886Z,19.53
2018-12-06T04:19:29.165Z,18.30
2018-12-06T04:21:57.470Z,18.50
2018-12-06T04:24:25.768Z,18.17
2018-12-06T04:26:54.129Z,18.00
2018-12-06T04:29:22.440Z,19.93
2018-12-06T04:31:50.752Z,18.07
2018-12-06T04:34:19.052Z,17.40
2018-12-06T04:36:47.367Z,18.33
2018-12-06T04:39:15.650Z,17.27
2018-12-06T04:41:43.967Z,16.70
2018-12-06T04:44:12.314Z,17.90
2018-12-06T04:46:40.621Z,16.40
2018-12-06T04:49:08.996Z,16.73
2018-12-06T04:51:37.335Z,15.03
2018-12-06T04:54:05.664Z,17.37
2018-12-06T04:56:33.990Z,15.60
2018-12-06T04:59:02.412Z,15.17
2018-12-06T05:01:30.742Z,16.23
2018-12-06T05:03:59.054Z,16.40
2018-12-06T05:06:27.365Z,19.80
2018-12-06T05:08:55.681Z,19.27
2018-12-06T05:11:24.017Z,18.77
2018-12-06T05:17:12.793Z,21.33
2018-12-06T05:19:41.107Z,21.23
2018-12-06T05:22:09.461Z,19.77
2018-12-06T05:24:37.794Z,20.80
2018-12-06T05:27:06.138Z,20.20
2018-12-06T05:29:34.450Z,19.67
2018-12-06T05:32:02.904Z,20.80
2018-12-06T05:34:31.254Z,21.97
2018-12-06T05:36:59.586Z,19.97
2018-12-06T05:39:28.122Z,19.50
2018-12-06T05:41:56.454Z,21.83
2018-12-06T05:44:24.765Z,22.27
2018-12-06T05:46:53.098Z,21.37
2018-12-06T05:49:21.430Z,21.40
2018-12-06T05:51:49.762Z,20.60
2018-12-06T05:54:18.102Z,20.40
2018-12-06T05:56:46.431Z,19.00
2018-12-06T05:59:14.839Z,21.10
2018-12-06T06:01:43.155Z,19.90
2018-12-06T06:04:11.642Z,19.90
2018-12-06T06:06:39.940Z,17.43
2018-12-06T06:09:08.374Z,17.87
2018-12-06T06:11:36.729Z,19.77
2018-12-06T06:14:05.061Z,18.30
2018-12-06T06:16:33.373Z,17.63
2018-12-06T06:19:01.701Z,19.10
2018-12-06T06:21:30.013Z,17.90
2018-12-06T06:23:58.356Z,18.60
2018-12-06T06:26:26.702Z,18.80
2018-12-06T06:28:55.041Z,17.87
2018-12-06T06:31:28.539Z,17.40
2018-12-06T06:33:56.877Z,17.17
2018-12-06T06:36:25.182Z,19.53
2018-12-06T06:38:53.623Z,22.50
2018-12-06T06:41:21.945Z,21.27
2018-12-06T06:43:50.286Z,21.07
2018-12-06T06:46:18.606Z,21.60
2018-12-06T06:48:46.977Z,22.30
2018-12-06T06:51:15.298Z,21.90
2018-12-06T06:53:43.679Z,20.80
2018-12-06T06:56:12.038Z,20.20
2018-12-06T06:58:40.388Z,19.97
2018-12-06T07:01:08.686Z,22.27
2018-12-06T07:03:37.010Z,25.10
2018-12-06T07:06:05.314Z,24.10
2018-12-06T07:08:33.657Z,22.40
2018-12-06T07:11:05.812Z,22.40
2018-12-06T07:13:54.696Z,21.93
2018-12-06T07:16:28.606Z,21.33
2018-12-06T07:19:04.811Z,21.70
2018-12-06T07:24:34.321Z,20.07
2018-12-06T07:27:11.486Z,21.97
2018-12-06T07:29:39.815Z,22.10
2018-12-06T07:32:08.120Z,22.40
2018-12-06T07:34:36.454Z,22.20
2018-12-06T07:37:04.886Z,22.07
2018-12-06T07:39:33.271Z,23.00
2018-12-06T07:42:01.586Z,23.03
2018-12-06T07:44:29.921Z,21.43
2018-12-06T07:46:58.238Z,23.93
2018-12-06T07:49:26.553Z,22.57
2018-12-06T07:51:54.873Z,24.33
2018-12-06T07:54:23.215Z,23.47
2018-12-06T07:56:51.529Z,24.10
2018-12-06T07:59:19.881Z,24.17
2018-12-06T08:01:48.241Z,23.27
2018-12-06T08:04:16.644Z,24.40
2018-12-06T08:06:45.067Z,23.27
2018-12-06T08:09:13.387Z,23.47
2018-12-06T08:11:41.697Z,23.87
2018-12-06T08:14:10.038Z,22.70
2018-12-06T08:16:38.349Z,25.53
2018-12-06T08:19:06.750Z,25.77
2018-12-06T08:21:35.052Z,24.70
2018-12-06T08:24:03.487Z,27.40
2018-12-06T08:26:32.890Z,25.00
2018-12-06T08:29:01.201Z,27.53
2018-12-06T08:31:29.507Z,27.40
2018-12-06T08:33:57.834Z,28.50
2018-12-06T08:36:26.250Z,29.60
2018-12-06T08:39:10.979Z,29.40
2018-12-06T08:41:39.499Z,28.60
2018-12-06T08:44:07.903Z,28.47
2018-12-06T08:46:36.369Z,27.23
2018-12-06T08:49:04.786Z,28.17
2018-12-06T08:51:33.125Z,26.60
2018-12-06T08:54:01.595Z,28.40
2018-12-06T08:56:30.230Z,27.67
2018-12-06T08:58:58.574Z,26.40
2018-12-06T09:01:26.858Z,24.57
2018-12-06T09:03:55.202Z,27.80
2018-12-06T09:06:23.515Z,25.10
2018-12-06T09:08:51.849Z,25.10
2018-12-06T09:11:20.182Z,24.00
2018-12-06T09:13:48.515Z,25.43
2018-12-06T09:16:17.026Z,24.47
2018-12-06T09:18:45.386Z,25.50
2018-12-06T09:21:13.746Z,23.73
2018-12-06T09:23:42.071Z,24.90
2018-12-06T09:26:10.394Z,24.33
2018-12-06T09:28:38.707Z,23.67
2018-12-06T09:31:07.031Z,24.70
2018-12-06T09:33:45.295Z,24.33
2018-12-06T09:36:13.626Z,22.53
2018-12-06T09:38:41.938Z,21.67
2018-12-06T09:41:10.258Z,23.13
2018-12-06T09:43:38.543Z,22.77
2018-12-06T09:46:06.841Z,22.83
2018-12-06T09:48:35.121Z,24.37
2018-12-06T09:51:03.644Z,21.83
2018-12-06T09:53:32.041Z,21.57
2018-12-06T09:56:00.332Z,21.60
2018-12-06T09:58:28.642Z,21.03
2018-12-06T10:00:57.059Z,22.00
2018-12-06T10:03:25.350Z,19.53
2018-12-06T10:05:59.471Z,19.57
2018-12-06T10:08:39.862Z,19.07
2018-12-06T10:19:53.062Z,18.57
2018-12-06T10:22:21.353Z,17.63
2018-12-06T10:24:49.669Z,19.90
2018-12-06T10:27:18.011Z,20.17
2018-12-06T10:29:46.333Z,20.57
2018-12-06T10:32:14.642Z,18.97
2018-12-06T10:34:42.995Z,19.60
2018-12-06T10:37:11.305Z,19.93
2018-12-06T10:39:39.638Z,18.97
2018-12-06T10:42:07.966Z,19.13
2018-12-06T10:44:36.301Z,23.00
2018-12-06T10:47:04.736Z,20.70
2018-12-06T10:49:33.054Z,19.37
2018-12-06T10:52:01.632Z,20.47
2018-12-06T10:54:29.972Z,19.30
2018-12-06T10:57:04.003Z,22.47
2018-12-06T10:59:32.401Z,19.97
2018-12-06T11:02:06.405Z,18.60
2018-12-06T11:04:35.456Z,21.03
2018-12-06T11:07:05.373Z,19.50
2018-12-06T11:09:33.811Z,18.57
2018-12-06T11:12:02.217Z,19.03
2018-12-06T11:14:30.542Z,20.30
2018-12-06T11:16:58.846Z,18.20
2018-12-06T11:19:27.265Z,19.90
2018-12-06T11:21:55.590Z,21.47
2018-12-06T11:24:23.926Z,19.20
2018-12-06T11:26:52.250Z,19.37
2018-12-06T11:29:20.560Z,20.13
2018-12-06T11:31:48.933Z,18.50
2018-12-06T11:34:17.241Z,19.93
2018-12-06T11:36:45.558Z,19.43
2018-12-06T11:39:13.859Z,20.17
2018-12-06T11:41:43.208Z,19.20
2018-12-06T11:44:11.802Z,16.90
2018-12-06T11:46:40.136Z,15.97
2018-12-06T11:49:08.438Z,14.80
2018-12-06T11:51:36.754Z,16.00
2018-12-06T11:54:05.081Z,15.47
2018-12-06T11:56:33.385Z,14.90
2018-12-06T11:59:01.735Z,14.80
2018-12-06T12:01:30.070Z,15.80
2018-12-06T12:03:58.401Z,14.30
2018-12-06T12:06:26.702Z,13.43
2018-12-06T12:08:55.022Z,13.97
2018-12-06T12:11:23.333Z,14.80
2018-12-06T12:13:51.781Z,14.00
2018-12-06T12:16:20.098Z,12.87
2018-12-06T12:18:48.425Z,12.83
2018-12-06T12:21:16.919Z,13.93
2018-12-06T12:23:45.335Z,13.67
2018-12-06T12:26:13.664Z,12.40
2018-12-06T12:28:42.041Z,11.50
2018-12-06T12:31:10.402Z,11.43
2018-12-06T12:33:39.448Z,12.50
2018-12-06T12:36:16.091Z,13.13
2018-12-06T12:38:44.527Z,13.20
2018-12-06T12:41:12.999Z,13.37
2018-12-06T12:43:42.478Z,13.03
2018-12-06T12:46:14.118Z,11.90
2018-12-06T12:48:42.770Z,12.10
2018-12-06T12:51:11.137Z,13.30
2018-12-06T12:53:39.468Z,12.80
2018-12-06T12:56:07.830Z,13.00
2018-12-06T12:58:36.222Z,13.33
2018-12-06T13:01:04.598Z,12.73
2018-12-06T13:03:32.988Z,12.23
2018-12-06T13:06:01.363Z,13.03
2018-12-06T13:08:29.714Z,12.37
2018-12-06T13:10:58.028Z,13.20
2018-12-06T13:13:26.379Z,12.23
2018-12-06T13:15:54.934Z,13.03
2018-12-06T13:18:23.277Z,13.47
2018-12-06T13:20:51.594Z,11.43
2018-12-06T13:23:19.922Z,11.80
2018-12-06T13:25:48.217Z,13.90
2018-12-06T13:28:16.783Z,13.37
2018-12-06T13:30:45.185Z,14.30
2018-12-06T13:33:13.609Z,13.37
2018-12-06T13:35:41.929Z,14.17
2018-12-06T13:38:10.402Z,14.20
2018-12-06T13:40:38.806Z,14.23
2018-12-06T13:43:07.130Z,13.90
2018-12-06T13:45:35.451Z,13.10
2018-12-06T13:48:03.906Z,14.20
2018-12-06T13:50:32.241Z,14.63
2018-12-06T13:53:00.606Z,12.60
2018-12-06T13:55:28.914Z,13.37
2018-12-06T13:57:57.412Z,14.00
2018-12-06T14:00:25.948Z,14.37
2018-12-06T14:02:54.411Z,14.90
2018-12-06T14:05:22.740Z,14.03
2018-12-06T14:07:51.188Z,16.70
2018-12-06T14:10:20.583Z,16.00
2018-12-06T14:12:49.961Z,15.20
2018-12-06T14:15:18.279Z,15.20
2018-12-06T14:17:46.606Z,14.13
2018-12-06T14:20:15.982Z,14.57
2018-12-06T14:22:45.319Z,12.27
2018-12-06T14:25:13.733Z,13.90
2018-12-06T14:27:42.051Z,13.70
2018-12-06T14:30:10.462Z,13.43
2018-12-06T14:32:39.846Z,15.07
2018-12-06T14:35:08.333Z,15.20
2018-12-06T14:37:36.669Z,14.07
2018-12-06T14:40:08.831Z,14.70
2018-12-06T14:42:43.352Z,14.23
2018-12-06T14:45:24.007Z,14.60
2018-12-06T14:48:02.334Z,13.63
2018-12-06T14:53:35.511Z,14.03
2018-12-06T14:58:57.562Z,14.37
2018-12-06T15:01:25.874Z,13.20
2018-12-06T15:03:54.174Z,14.43
2018-12-06T15:06:22.599Z,14.63
2018-12-06T15:09:01.640Z,14.80
2018-12-06T15:11:30.058Z,13.07
2018-12-06T15:19:56.826Z,13.50
2018-12-06T15:22:28.699Z,12.73
2018-12-06T15:24:57.245Z,13.17
2018-12-06T15:27:26.701Z,13.10
2018-12-06T15:29:59.041Z,13.17
2018-12-06T15:32:34.945Z,13.53
2018-12-06T15:38:02.842Z,13.10
2018-12-06T15:40:31.192Z,12.37
2018-12-06T15:42:59.606Z,12.90
2018-12-06T15:45:27.974Z,13.93
2018-12-06T15:47:56.282Z,13.87
2018-12-06T15:50:24.669Z,14.40
2018-12-06T15:52:53.024Z,14.30
2018-12-06T15:55:21.357Z,14.80
2018-12-06T15:57:49.682Z,14.20
2018-12-06T16:00:18.201Z,13.67
2018-12-06T16:02:46.534Z,13.60
2018-12-06T16:05:20.710Z,13.67
2018-12-06T16:07:49.027Z,14.30
2018-12-06T16:10:20.575Z,12.80
2018-12-06T16:12:54.671Z,13.67
2018-12-06T16:15:23.030Z,12.50
2018-12-06T16:17:51.316Z,13.40
2018-12-06T16:20:25.653Z,12.90
2018-12-06T16:26:07.412Z,12.57
2018-12-06T16:28:42.221Z,12.90
2018-12-06T16:31:16.094Z,12.73
2018-12-06T16:33:50.687Z,12.83
2018-12-06T16:36:24.656Z,12.23
2018-12-06T16:38:52.956Z,12.93
2018-12-06T16:41:27.081Z,13.40
2018-12-06T16:43:55.381Z,13.73
2018-12-06T16:49:26.754Z,12.03
2018-12-06T16:51:55.265Z,12.80
2018-12-06T16:54:23.598Z,12.07
2018-12-06T16:56:51.894Z,12.03
2018-12-06T16:59:25.893Z,12.40
2018-12-06T17:01:58.518Z,9.53
2018-12-06T17:04:28.738Z,10.37
2018-12-06T17:10:00.607Z,12.13
2018-12-06T17:12:35.111Z,10.30
2018-12-06T17:15:06.927Z,10.77
2018-12-06T17:17:40.825Z,12.03
2018-12-06T17:26:14.195Z,11.90
2018-12-06T17:28:48.469Z,10.50
2018-12-06T17:31:29.640Z,12.50
2018-12-06T17:34:06.930Z,11.17
2018-12-06T17:39:39.166Z,11.87
2018-12-06T17:42:10.685Z,9.77
2018-12-06T17:44:44.525Z,10.53
2018-12-06T17:47:16.223Z,11.47
2018-12-06T17:49:46.372Z,11.47
2018-12-06T17:52:18.242Z,11.20
2018-12-06T17:54:52.435Z,10.33
2018-12-06T17:57:33.745Z,9.87
2018-12-06T18:00:11.804Z,10.23
2018-12-06T18:02:43.418Z,10.90
2018-12-06T18:05:15.585Z,11.07
2018-12-06T18:08:02.564Z,10.57
2018-12-06T18:10:36.486Z,10.17
2018-12-06T18:13:04.777Z,10.47
2018-12-06T18:15:33.367Z,9.23
2018-12-06T18:21:11.559Z,9.17
2018-12-06T18:23:45.520Z,10.30
2018-12-06T18:26:15.849Z,8.73
2018-12-06T18:28:44.299Z,10.90
2018-12-06T18:34:12.486Z,9.17
2018-12-06T18:39:52.187Z,8.30
2018-12-06T18:42:20.501Z,8.77
2018-12-06T18:44:48.846Z,8.10
2018-12-06T18:47:17.205Z,9.13
2018-12-06T18:49:45.583Z,8.97
2018-12-06T18:52:14.096Z,8.97
2018-12-06T18:54:42.426Z,8.03
2018-12-06T18:57:10.790Z,8.27
2018-12-06T18:59:39.061Z,8.70
2018-12-06T19:02:07.366Z,8.47
2018-12-06T19:04:35.686Z,8.10
2018-12-06T19:07:03.998Z,8.47
2018-12-06T19:09:32.305Z,8.27
2018-12-06T19:12:00.608Z,8.13
2018-12-06T19:17:28.255Z,9.47
2018-12-06T19:19:56.566Z,8.50
2018-12-06T19:22:24.862Z,8.50
2018-12-06T19:24:53.219Z,7.93
2018-12-06T19:27:21.683Z,8.07
2018-12-06T19:29:50.025Z,8.10
2018-12-06T19:32:18.407Z,7.57
2018-12-06T19:34:46.834Z,7.00
2018-12-06T19:37:15.230Z,7.80
2018-12-06T19:39:43.553Z,6.67
2018-12-06T19:42:11.896Z,7.20
2018-12-06T19:44:40.269Z,6.97
2018-12-06T19:47:08.658Z,6.43
2018-12-06T19:49:37.065Z,7.67
2018-12-06T19:52:05.362Z,6.80
2018-12-06T19:54:33.674Z,6.43
2018-12-06T19:57:02.002Z,7.57
2018-12-06T19:59:30.399Z,6.97
2018-12-06T20:01:58.759Z,9.40
2018-12-06T20:04:27.125Z,7.07
2018-12-06T20:06:56.514Z,5.97
2018-12-06T20:09:24.913Z,7.37
2018-12-06T20:11:53.258Z,6.97
2018-12-06T20:14:21.722Z,5.87
2018-12-06T20:16:50.129Z,6.00
2018-12-06T20:19:18.471Z,6.20
2018-12-06T20:21:46.782Z,6.73
2018-12-06T20:24:15.071Z,5.97
2018-12-06T20:26:43.451Z,6.33
2018-12-06T20:29:11.770Z,5.93
2018-12-06T20:31:40.079Z,6.80
2018-12-06T20:34:08.378Z,6.00
2018-12-06T20:36:36.720Z,6.87
2018-12-06T20:39:07.422Z,6.23
2018-12-06T20:44:35.730Z,7.17
2018-12-06T20:47:04.679Z,5.97
2018-12-06T20:49:33.040Z,6.50
2018-12-06T20:52:01.409Z,7.53
2018-12-06T20:54:29.690Z,6.73
2018-12-06T20:56:57.983Z,6.23
2018-12-06T20:59:26.326Z,6.93
2018-12-06T21:01:54.998Z,7.43
2018-12-06T21:04:23.406Z,7.07
2018-12-06T21:06:51.790Z,6.30
2018-12-06T21:09:20.213Z,6.63
2018-12-06T21:11:48.526Z,6.80
2018-12-06T21:14:22.150Z,6.60
2018-12-06T21:16:47.253Z,5.40
2018-12-06T21:19:15.687Z,6.57
2018-12-06T21:21:43.977Z,6.00
2018-12-06T21:24:12.298Z,6.17
2018-12-06T21:26:40.580Z,7.20
2018-12-06T21:29:08.880Z,6.83
2018-12-06T21:31:37.197Z,6.70
2018-12-06T21:34:05.594Z,5.53
2018-12-06T21:36:33.882Z,5.70
2018-12-06T21:39:02.516Z,5.40
2018-12-06T21:41:30.798Z,6.13
2018-12-06T21:43:59.120Z,5.43
2018-12-06T21:46:27.435Z,6.03
2018-12-06T21:48:55.719Z,5.90
2018-12-06T21:51:24.029Z,5.70
2018-12-06T21:53:52.359Z,6.20
2018-12-06T21:56:20.697Z,6.00
2018-12-06T21:58:49.019Z,4.57
2018-12-06T22:01:17.874Z,6.13
2018-12-06T22:03:46.210Z,5.27
2018-12-06T22:06:14.533Z,5.43
2018-12-06T22:08:42.937Z,5.90
2018-12-06T22:11:11.261Z,6.03
2018-12-06T22:13:39.545Z,6.40
2018-12-06T22:16:07.876Z,5.60
2018-12-06T22:18:36.424Z,5.30
2018-12-06T22:21:04.716Z,5.90
2018-12-06T22:23:32.994Z,5.10
2018-12-06T22:26:01.337Z,5.17
2018-12-06T22:28:34.045Z,5.37
2018-12-06T22:30:59.916Z,5.90
2018-12-06T22:33:28.248Z,5.27
2018-12-06T22:35:56.626Z,5.53
2018-12-06T22:38:24.999Z,5.40
2018-12-06T22:40:53.349Z,6.17
2018-12-06T22:43:21.657Z,6.57
2018-12-06T22:45:57.013Z,5.00
2018-12-06T22:48:25.375Z,5.90
2018-12-06T22:50:53.784Z,4.80
2018-12-06T22:53:22.318Z,6.07
2018-12-06T22:55:50.764Z,5.40
2018-12-06T22:58:19.154Z,5.37
2018-12-06T23:00:52.319Z,5.37
2018-12-06T23:03:22.294Z,5.90
2018-12-06T23:05:51.826Z,5.83
2018-12-06T23:08:20.371Z,6.33
2018-12-06T23:10:48.678Z,5.30
2018-12-06T23:13:17.028Z,4.90
2018-12-06T23:15:45.333Z,5.53
2018-12-06T23:18:13.953Z,5.47
2018-12-06T23:20:42.387Z,5.23
2018-12-06T23:23:10.692Z,5.10
2018-12-06T23:25:39.021Z,5.00
2018-12-06T23:28:07.574Z,4.80
2018-12-06T23:30:35.868Z,4.87
2018-12-06T23:33:04.318Z,4.93
2018-12-06T23:35:32.719Z,5.03
2018-12-06T23:38:01.250Z,5.23
2018-12-06T23:40:29.618Z,4.77
2018-12-06T23:42:57.930Z,4.80
2018-12-06T23:45:26.260Z,5.77
2018-12-06T23:47:54.615Z,5.57
2018-12-06T23:50:23.062Z,5.27
2018-12-06T23:52:51.369Z,5.33
2018-12-06T23:55:19.922Z,5.10
2018-12-06T23:57:48.224Z,4.03
