createdAt,value
2017-01-01T00:00:07.717Z,0.00
2017-01-01T00:01:08.104Z,0.00
2017-01-01T00:02:08.661Z,0.00
2017-01-01T00:03:09.167Z,0.00
2017-01-01T00:04:09.725Z,0.00
2017-01-01T00:05:10.235Z,0.00
2017-01-01T00:06:11.058Z,0.00
2017-01-01T00:07:11.335Z,0.00
2017-01-01T00:08:11.859Z,0.00
2017-01-01T00:09:12.355Z,0.00
2017-01-01T00:10:13.036Z,0.00
2017-01-01T00:11:13.566Z,0.00
2017-01-01T00:12:13.952Z,0.00
2017-01-01T00:13:14.483Z,0.00
2017-01-01T00:14:15.170Z,0.00
2017-01-01T00:15:15.551Z,0.00
2017-01-01T00:16:16.232Z,0.00
2017-01-01T00:17:16.761Z,0.00
2017-01-01T00:18:17.170Z,0.00
2017-01-01T00:19:17.674Z,0.00
2017-01-01T00:20:18.216Z,0.00
2017-01-01T00:21:18.743Z,0.00
2017-01-01T00:22:19.420Z,0.00
2017-01-01T00:23:19.948Z,0.00
2017-01-01T00:24:20.480Z,0.00
2017-01-01T00:25:20.866Z,0.00
2017-01-01T00:26:21.423Z,0.00
2017-01-01T00:27:22.069Z,0.00
2017-01-01T00:28:22.608Z,0.00
2017-01-01T00:29:22.992Z,0.00
2017-01-01T00:30:23.528Z,0.00
2017-01-01T00:31:24.060Z,0.00
2017-01-01T00:32:24.587Z,0.00
2017-01-01T00:33:25.121Z,0.00
2017-01-01T00:34:25.656Z,0.00
2017-01-01T00:35:26.184Z,0.00
2017-01-01T00:36:26.868Z,0.00
2017-01-01T00:37:27.397Z,0.00
2017-01-01T00:38:27.822Z,0.00
2017-01-01T00:39:28.324Z,0.00
2017-01-01T00:40:29.008Z,0.00
2017-01-01T00:41:29.533Z,0.00
2017-01-01T00:42:29.946Z,0.00
2017-01-01T00:43:30.452Z,0.00
2017-01-01T00:44:31.016Z,0.00
2017-01-01T00:45:31.701Z,0.00
2017-01-01T00:46:32.199Z,0.00
2017-01-01T00:47:32.732Z,0.00
2017-01-01T00:48:33.121Z,0.00
2017-01-01T00:49:33.645Z,0.00
2017-01-01T00:50:34.174Z,0.00
2017-01-01T00:51:34.855Z,0.00
2017-01-01T00:52:35.251Z,0.00
2017-01-01T00:53:35.773Z,0.00
2017-01-01T00:54:36.322Z,0.00
2017-01-01T00:55:36.837Z,0.00
2017-01-01T00:56:37.366Z,0.00
2017-01-01T00:57:37.901Z,0.00
2017-01-01T00:58:38.580Z,0.00
2017-01-01T00:59:38.962Z,0.00
2017-01-01T01:00:39.527Z,0.00
2017-01-01T01:01:40.027Z,0.00
2017-01-01T01:02:40.593Z,0.00
2017-01-01T01:03:41.095Z,0.00
2017-01-01T01:04:41.626Z,0.00
2017-01-01T01:05:42.162Z,0.00
2017-01-01T01:06:42.839Z,0.00
2017-01-01T01:07:43.371Z,0.00
2017-01-01T01:08:43.755Z,0.00
2017-01-01T01:09:44.433Z,0.00
2017-01-01T01:10:44.825Z,0.00
2017-01-01T01:11:45.351Z,0.00
2017-01-01T01:12:46.030Z,0.00
2017-01-01T01:13:46.560Z,0.00
2017-01-01T01:14:46.947Z,0.00
2017-01-01T01:15:47.475Z,0.00
2017-01-01T01:16:48.014Z,0.00
2017-01-01T01:17:48.689Z,0.00
2017-01-01T01:18:49.076Z,0.00
2017-01-01T01:19:49.765Z,0.00
2017-01-01T01:20:50.148Z,0.00
2017-01-01T01:21:50.681Z,0.00
2017-01-01T01:22:51.213Z,0.00
2017-01-01T01:23:51.749Z,0.00
2017-01-01T01:24:52.455Z,0.00
2017-01-01T01:25:52.798Z,0.00
2017-01-01T01:26:53.327Z,0.00
2017-01-01T01:27:53.862Z,0.00
2017-01-01T01:28:54.392Z,0.00
2017-01-01T01:29:54.925Z,0.00
2017-01-01T01:30:55.480Z,0.00
2017-01-01T01:31:55.985Z,0.00
2017-01-01T01:32:56.516Z,0.00
2017-01-01T01:33:57.079Z,0.00
2017-01-01T01:34:57.580Z,0.00
2017-01-01T01:35:58.120Z,0.00
2017-01-01T01:36:58.684Z,0.00
2017-01-01T01:37:59.184Z,0.00
2017-01-01T01:38:59.711Z,0.00
2017-01-01T01:40:00.246Z,0.00
2017-01-01T01:41:00.778Z,0.00
2017-01-01T01:42:01.313Z,0.00
2017-01-01T01:43:01.989Z,0.00
2017-01-01T01:44:02.520Z,0.00
2017-01-01T01:45:02.937Z,0.00
2017-01-01T01:46:03.437Z,0.00
2017-01-01T01:47:04.111Z,0.00
2017-01-01T01:48:04.497Z,0.00
2017-01-01T01:49:05.027Z,0.00
2017-01-01T01:50:05.709Z,0.00
2017-01-01T01:51:06.241Z,0.00
2017-01-01T01:52:06.627Z,0.00
2017-01-01T01:53:07.191Z,0.00
2017-01-01T01:54:07.687Z,0.00
2017-01-01T01:55:08.216Z,0.00
2017-01-01T01:56:08.896Z,0.00
2017-01-01T01:57:09.308Z,0.00
2017-01-01T01:58:09.814Z,0.00
2017-01-01T01:59:10.345Z,0.00
2017-01-01T02:00:10.883Z,0.00
2017-01-01T02:01:11.419Z,0.00
2017-01-01T02:02:11.956Z,0.00
2017-01-01T02:03:12.494Z,0.00
2017-01-01T02:04:13.041Z,0.00
2017-01-01T02:05:13.557Z,0.00
2017-01-01T02:06:14.110Z,0.00
2017-01-01T02:07:14.647Z,0.00
2017-01-01T02:08:15.153Z,0.00
2017-01-01T02:09:15.685Z,0.00
2017-01-01T02:10:16.219Z,0.00
2017-01-01T02:11:16.773Z,0.00
2017-01-01T02:12:17.423Z,0.00
2017-01-01T02:13:17.841Z,0.00
2017-01-01T02:14:18.341Z,0.00
2017-01-01T02:15:19.020Z,0.00
2017-01-01T02:16:19.547Z,0.00
2017-01-01T02:17:19.946Z,0.00
2017-01-01T02:18:20.466Z,0.00
2017-01-01T02:19:20.995Z,0.00
2017-01-01T02:20:21.531Z,0.00
2017-01-01T02:21:22.089Z,0.00
2017-01-01T02:22:22.595Z,0.00
2017-01-01T02:23:23.162Z,0.00
2017-01-01T02:24:23.661Z,0.00
2017-01-01T02:25:24.218Z,0.00
2017-01-01T02:26:24.874Z,0.00
2017-01-01T02:27:25.256Z,0.00
2017-01-01T02:28:25.933Z,0.00
2017-01-01T02:29:26.322Z,0.00
2017-01-01T02:30:26.849Z,0.00
2017-01-01T02:31:27.378Z,0.00
2017-01-01T02:32:28.058Z,0.00
2017-01-01T02:33:28.440Z,0.00
2017-01-01T02:34:29.121Z,0.00
2017-01-01T02:35:29.503Z,0.00
2017-01-01T02:36:30.187Z,0.00
2017-01-01T02:37:30.600Z,0.00
2017-01-01T02:38:31.107Z,0.00
2017-01-01T02:39:31.666Z,0.00
2017-01-01T02:40:32.173Z,0.00
2017-01-01T02:41:32.708Z,0.00
2017-01-01T02:42:33.387Z,0.00
2017-01-01T02:43:33.786Z,0.00
2017-01-01T02:44:34.461Z,0.00
2017-01-01T02:45:34.878Z,0.00
2017-01-01T02:46:35.380Z,0.00
2017-01-01T02:47:35.908Z,0.00
2017-01-01T02:48:36.456Z,0.00
2017-01-01T02:49:37.008Z,0.00
2017-01-01T02:50:37.653Z,0.00
2017-01-01T02:51:38.070Z,0.00
2017-01-01T02:52:38.720Z,0.00
2017-01-01T02:53:39.105Z,0.00
2017-01-01T02:54:39.783Z,0.00
2017-01-01T02:55:40.168Z,0.00
2017-01-01T02:56:40.846Z,0.00
2017-01-01T02:57:41.232Z,0.00
2017-01-01T02:58:41.914Z,0.00
2017-01-01T02:59:42.330Z,0.00
2017-01-01T03:00:42.825Z,0.00
2017-01-01T03:01:43.359Z,0.00
2017-01-01T03:02:43.887Z,0.00
2017-01-01T03:03:44.417Z,0.00
2017-01-01T03:04:44.949Z,0.00
2017-01-01T03:05:45.482Z,0.00
2017-01-01T03:06:46.160Z,0.00
2017-01-01T03:07:46.695Z,0.00
2017-01-01T03:08:47.223Z,0.00
2017-01-01T03:09:47.642Z,0.00
2017-01-01T03:10:48.142Z,0.00
2017-01-01T03:11:48.827Z,0.00
2017-01-01T03:12:49.354Z,0.00
2017-01-01T03:13:49.888Z,0.00
2017-01-01T03:14:50.266Z,0.00
2017-01-01T03:15:50.800Z,0.00
2017-01-01T03:16:51.330Z,0.00
2017-01-01T03:17:52.010Z,0.00
2017-01-01T03:18:52.390Z,0.00
2017-01-01T03:19:53.071Z,0.00
2017-01-01T03:20:53.455Z,0.00
2017-01-01T03:21:54.011Z,0.00
2017-01-01T03:22:54.526Z,0.00
2017-01-01T03:23:55.213Z,0.00
2017-01-01T03:24:55.742Z,0.00
2017-01-01T03:25:56.282Z,0.00
2017-01-01T03:26:56.814Z,0.00
2017-01-01T03:27:57.201Z,0.00
2017-01-01T03:28:57.732Z,0.00
2017-01-01T03:29:58.411Z,0.00
2017-01-01T03:30:58.790Z,0.00
2017-01-01T03:31:59.322Z,0.00
2017-01-01T03:32:59.858Z,0.00
2017-01-01T03:34:00.390Z,0.00
2017-01-01T03:35:00.922Z,0.00
2017-01-01T03:36:01.460Z,0.00
2017-01-01T03:37:02.134Z,0.00
2017-01-01T03:38:02.526Z,0.00
2017-01-01T03:39:03.052Z,0.00
2017-01-01T03:40:03.578Z,0.00
2017-01-01T03:41:04.259Z,0.00
2017-01-01T03:42:04.676Z,0.00
2017-01-01T03:43:05.176Z,0.00
2017-01-01T03:44:05.706Z,0.00
2017-01-01T03:45:06.383Z,0.00
2017-01-01T03:46:06.796Z,0.00
2017-01-01T03:47:07.448Z,0.00
2017-01-01T03:48:07.830Z,0.00
2017-01-01T03:49:08.363Z,0.00
2017-01-01T03:50:08.921Z,0.00
2017-01-01T03:51:09.574Z,0.00
2017-01-01T03:52:09.957Z,0.00
2017-01-01T03:53:10.493Z,0.00
2017-01-01T03:54:11.057Z,0.00
2017-01-01T03:55:11.702Z,0.00
2017-01-01T03:56:12.236Z,0.00
2017-01-01T03:57:12.768Z,0.00
2017-01-01T03:58:13.302Z,0.00
2017-01-01T03:59:13.686Z,0.00
2017-01-01T04:00:14.214Z,0.00
2017-01-01T04:01:14.751Z,0.00
2017-01-01T04:02:15.318Z,0.00
2017-01-01T04:03:15.968Z,0.00
2017-01-01T04:04:16.368Z,0.00
2017-01-01T04:05:16.891Z,0.00
2017-01-01T04:06:17.447Z,0.00
2017-01-01T04:07:17.951Z,0.00
2017-01-01T04:08:18.484Z,0.00
2017-01-01T04:09:19.022Z,0.00
2017-01-01T04:10:19.551Z,0.00
2017-01-01T04:11:20.229Z,0.00
2017-01-01T04:12:20.619Z,0.00
2017-01-01T04:13:21.148Z,0.00
2017-01-01T04:14:21.827Z,0.00
2017-01-01T04:15:22.208Z,0.00
2017-01-01T04:16:22.888Z,0.00
2017-01-01T04:17:23.278Z,0.00
2017-01-01T04:18:23.953Z,0.00
2017-01-01T04:19:24.330Z,0.00
2017-01-01T04:20:24.862Z,0.00
2017-01-01T04:21:25.540Z,0.00
2017-01-01T04:22:26.080Z,0.00
2017-01-01T04:23:26.458Z,0.00
2017-01-01T04:24:26.993Z,0.00
2017-01-01T04:25:27.524Z,0.00
2017-01-01T04:26:28.083Z,0.00
2017-01-01T04:27:28.588Z,0.00
2017-01-01T04:28:29.142Z,0.00
2017-01-01T04:29:29.645Z,0.00
2017-01-01T04:30:30.179Z,0.00
2017-01-01T04:31:30.709Z,0.00
2017-01-01T04:32:31.265Z,0.00
2017-01-01T04:33:31.771Z,0.00
2017-01-01T04:34:32.336Z,0.00
2017-01-01T04:35:32.831Z,0.00
2017-01-01T04:36:33.385Z,0.00
2017-01-01T04:37:34.040Z,0.00
2017-01-01T04:38:34.449Z,0.00
2017-01-01T04:39:35.103Z,0.00
2017-01-01T04:40:35.637Z,0.00
2017-01-01T04:41:36.021Z,0.00
2017-01-01T04:42:36.578Z,0.00
2017-01-01T04:43:37.239Z,0.00
2017-01-01T04:44:37.655Z,0.00
2017-01-01T04:45:38.164Z,0.00
2017-01-01T04:46:38.703Z,0.00
2017-01-01T04:47:39.233Z,0.00
2017-01-01T04:48:39.767Z,0.00
2017-01-01T04:49:40.447Z,0.00
2017-01-01T04:50:40.984Z,0.00
2017-01-01T04:51:41.509Z,0.00
2017-01-01T04:52:41.893Z,0.00
2017-01-01T04:53:42.574Z,0.00
2017-01-01T04:54:42.956Z,0.00
2017-01-01T04:55:43.488Z,0.00
2017-01-01T04:56:44.016Z,0.00
2017-01-01T04:57:44.555Z,0.00
2017-01-01T04:58:45.116Z,0.00
2017-01-01T04:59:45.615Z,0.00
2017-01-01T05:00:46.145Z,0.00
2017-01-01T05:01:46.678Z,0.00
2017-01-01T05:02:47.355Z,0.00
2017-01-01T05:03:47.764Z,0.00
2017-01-01T05:04:48.285Z,0.00
2017-01-01T05:05:48.804Z,0.00
2017-01-01T05:06:49.484Z,0.00
2017-01-01T05:07:50.012Z,0.00
2017-01-01T05:08:50.399Z,0.00
2017-01-01T05:09:50.931Z,0.00
2017-01-01T05:10:51.498Z,0.00
2017-01-01T05:11:52.145Z,0.00
2017-01-01T05:12:52.564Z,0.00
2017-01-01T05:13:53.062Z,0.00
2017-01-01T05:14:53.589Z,0.00
2017-01-01T05:15:54.152Z,0.00
2017-01-01T05:16:54.653Z,0.00
2017-01-01T05:17:55.190Z,0.00
2017-01-01T05:18:55.741Z,0.00
2017-01-01T05:19:56.278Z,0.00
2017-01-01T05:20:56.784Z,0.00
2017-01-01T05:21:57.309Z,0.00
2017-01-01T05:22:58.136Z,0.00
2017-01-01T05:23:58.370Z,0.00
2017-01-01T05:24:58.908Z,0.00
2017-01-01T05:25:59.437Z,0.00
2017-01-01T05:27:00.004Z,0.00
2017-01-01T05:28:00.511Z,0.00
2017-01-01T05:29:01.083Z,0.00
2017-01-01T05:30:01.579Z,0.00
2017-01-01T05:31:02.121Z,0.00
2017-01-01T05:32:02.795Z,0.00
2017-01-01T05:33:03.207Z,0.00
2017-01-01T05:34:03.859Z,0.00
2017-01-01T05:35:04.285Z,0.00
2017-01-01T05:36:04.809Z,0.00
2017-01-01T05:37:05.335Z,0.00
2017-01-01T05:38:05.843Z,0.00
2017-01-01T05:39:06.521Z,0.00
2017-01-01T05:40:07.050Z,0.00
2017-01-01T05:41:07.437Z,0.00
2017-01-01T05:42:07.971Z,0.00
2017-01-01T05:43:08.653Z,0.00
2017-01-01T05:44:09.039Z,0.00
2017-01-01T05:45:09.602Z,0.00
2017-01-01T05:46:10.249Z,0.00
2017-01-01T05:47:10.633Z,0.00
2017-01-01T05:48:11.312Z,0.00
2017-01-01T05:49:11.710Z,0.00
2017-01-01T05:50:12.378Z,0.00
2017-01-01T05:51:12.920Z,0.00
2017-01-01T05:52:13.445Z,0.00
2017-01-01T05:53:13.831Z,0.00
2017-01-01T05:54:14.506Z,0.00
2017-01-01T05:55:14.891Z,0.00
2017-01-01T05:56:15.423Z,0.00
2017-01-01T05:57:16.104Z,0.00
2017-01-01T05:58:16.487Z,0.00
2017-01-01T05:59:17.048Z,0.00
2017-01-01T06:00:17.555Z,0.00
2017-01-01T06:01:18.125Z,0.00
2017-01-01T06:02:18.621Z,0.00
2017-01-01T06:03:19.301Z,0.00
2017-01-01T06:04:19.832Z,0.00
2017-01-01T06:05:20.214Z,0.00
2017-01-01T06:06:20.751Z,0.00
2017-01-01T06:07:21.319Z,0.00
2017-01-01T06:08:21.853Z,0.00
2017-01-01T06:09:22.511Z,0.00
2017-01-01T06:10:22.902Z,0.00
2017-01-01T06:11:23.454Z,0.00
2017-01-01T06:12:23.961Z,0.00
2017-01-01T06:13:24.494Z,0.00
2017-01-01T06:14:25.028Z,0.00
2017-01-01T06:15:25.594Z,0.00
2017-01-01T06:16:26.093Z,0.00
2017-01-01T06:17:26.627Z,0.00
2017-01-01T06:18:27.163Z,0.00
2017-01-01T06:19:27.691Z,0.00
2017-01-01T06:20:28.225Z,0.00
2017-01-01T06:21:28.791Z,0.00
2017-01-01T06:22:29.289Z,0.00
2017-01-01T06:23:29.819Z,0.00
2017-01-01T06:24:30.349Z,0.00
2017-01-01T06:25:30.896Z,0.00
2017-01-01T06:26:31.561Z,0.00
2017-01-01T06:27:31.992Z,0.00
2017-01-01T06:28:32.481Z,0.00
2017-01-01T06:29:33.014Z,0.00
2017-01-01T06:30:33.575Z,0.00
2017-01-01T06:31:34.077Z,0.00
2017-01-01T06:32:34.616Z,0.00
2017-01-01T06:33:35.181Z,0.00
2017-01-01T06:34:35.827Z,0.00
2017-01-01T06:35:36.361Z,0.00
2017-01-01T06:36:36.893Z,0.00
2017-01-01T06:37:37.278Z,0.00
2017-01-01T06:38:37.812Z,0.00
2017-01-01T06:39:38.347Z,0.00
2017-01-01T06:40:39.018Z,0.00
2017-01-01T06:41:39.560Z,0.00
2017-01-01T06:42:39.948Z,0.00
2017-01-01T06:43:40.625Z,0.00
2017-01-01T06:44:41.156Z,0.00
2017-01-01T06:45:41.693Z,0.00
2017-01-01T06:46:42.079Z,0.00
2017-01-01T06:47:42.634Z,0.00
2017-01-01T06:48:43.294Z,0.00
2017-01-01T06:49:43.708Z,0.00
2017-01-01T06:50:44.238Z,0.00
2017-01-01T06:51:44.749Z,0.00
2017-01-01T06:52:45.434Z,0.00
2017-01-01T06:53:45.840Z,0.00
2017-01-01T06:54:46.346Z,0.00
2017-01-01T06:55:46.901Z,0.00
2017-01-01T06:56:47.406Z,0.00
2017-01-01T06:57:47.967Z,0.00
2017-01-01T06:58:48.474Z,0.00
2017-01-01T06:59:49.160Z,0.00
2017-01-01T07:00:49.541Z,0.00
2017-01-01T07:01:50.109Z,0.00
2017-01-01T07:02:50.611Z,0.00
2017-01-01T07:03:51.159Z,0.00
2017-01-01T07:04:51.676Z,0.00
2017-01-01T07:05:52.242Z,0.00
2017-01-01T07:06:52.772Z,0.00
2017-01-01T07:07:53.277Z,0.00
2017-01-01T07:08:53.811Z,0.00
2017-01-01T07:09:54.352Z,0.00
2017-01-01T07:10:54.881Z,0.00
2017-01-01T07:11:55.447Z,0.00
2017-01-01T07:12:56.092Z,0.00
2017-01-01T07:13:56.475Z,0.00
2017-01-01T07:14:57.013Z,0.00
2017-01-01T07:15:57.543Z,0.00
2017-01-01T07:16:58.077Z,0.00
2017-01-01T07:17:58.609Z,0.00
2017-01-01T07:18:59.151Z,0.00
2017-01-01T07:19:59.677Z,0.00
2017-01-01T07:21:00.214Z,0.00
2017-01-01T07:22:00.746Z,0.00
2017-01-01T07:23:01.429Z,0.00
2017-01-01T07:24:01.815Z,0.00
2017-01-01T07:25:02.375Z,0.00
2017-01-01T07:26:02.883Z,0.00
2017-01-01T07:27:03.415Z,0.00
2017-01-01T07:28:03.944Z,0.00
2017-01-01T07:29:04.629Z,0.00
2017-01-01T07:30:05.022Z,0.00
2017-01-01T07:31:05.558Z,0.00
2017-01-01T07:32:06.140Z,0.00
2017-01-01T07:33:06.642Z,0.00
2017-01-01T07:34:07.176Z,0.00
2017-01-01T07:35:07.710Z,0.00
2017-01-01T07:36:08.395Z,0.00
2017-01-01T07:37:08.922Z,0.00
2017-01-01T07:38:09.460Z,0.00
2017-01-01T07:39:09.991Z,0.00
2017-01-01T07:40:10.380Z,0.00
2017-01-01T07:41:10.912Z,0.00
2017-01-01T07:42:11.447Z,0.00
2017-01-01T07:43:13.336Z,0.00
2017-01-01T07:44:12.513Z,0.00
2017-01-01T07:45:13.191Z,0.00
2017-01-01T07:46:13.577Z,0.00
2017-01-01T07:47:14.112Z,0.00
2017-01-01T07:48:14.679Z,0.00
2017-01-01T07:49:15.178Z,0.00
2017-01-01T07:50:15.740Z,0.00
2017-01-01T07:51:16.247Z,0.00
2017-01-01T07:52:16.811Z,0.00
2017-01-01T07:53:17.458Z,1.00
2017-01-01T07:54:17.874Z,1.00
2017-01-01T07:55:18.381Z,1.00
2017-01-01T07:56:18.929Z,1.00
2017-01-01T07:57:19.445Z,1.00
2017-01-01T07:58:19.976Z,1.00
2017-01-01T07:59:20.511Z,1.00
2017-01-01T08:00:21.199Z,1.00
2017-01-01T08:01:21.723Z,1.00
2017-01-01T08:02:22.109Z,1.00
2017-01-01T08:03:22.664Z,1.00
2017-01-01T08:04:23.176Z,1.00
2017-01-01T08:05:23.856Z,1.00
2017-01-01T08:06:24.241Z,1.00
2017-01-01T08:07:24.924Z,1.00
2017-01-01T08:08:25.461Z,1.00
2017-01-01T08:09:25.845Z,1.00
2017-01-01T08:10:26.375Z,2.00
2017-01-01T08:11:26.915Z,2.00
2017-01-01T08:12:27.485Z,2.00
2017-01-01T08:13:27.983Z,2.00
2017-01-01T08:14:28.544Z,2.00
2017-01-01T08:15:29.055Z,2.00
2017-01-01T08:16:29.586Z,2.00
2017-01-01T08:17:30.267Z,2.00
2017-01-01T08:18:30.656Z,2.00
2017-01-01T08:19:31.189Z,2.00
2017-01-01T08:20:31.720Z,2.00
2017-01-01T08:21:32.254Z,2.00
2017-01-01T08:22:32.789Z,2.00
2017-01-01T08:23:33.319Z,2.00
2017-01-01T08:24:33.877Z,2.00
2017-01-01T08:25:34.384Z,2.00
2017-01-01T08:26:34.945Z,2.00
2017-01-01T08:27:35.448Z,2.00
2017-01-01T08:28:36.006Z,2.00
2017-01-01T08:29:36.515Z,2.00
2017-01-01T08:30:37.197Z,2.00
2017-01-01T08:31:37.724Z,2.00
2017-01-01T08:32:38.109Z,2.00
2017-01-01T08:33:38.645Z,2.00
2017-01-01T08:34:39.207Z,2.00
2017-01-01T08:35:39.713Z,3.00
2017-01-01T08:36:40.245Z,3.00
2017-01-01T08:37:40.929Z,3.00
2017-01-01T08:38:41.315Z,3.00
2017-01-01T08:39:41.846Z,3.00
2017-01-01T08:40:42.377Z,3.00
2017-01-01T08:41:42.913Z,3.00
2017-01-01T08:42:43.598Z,3.00
2017-01-01T08:43:43.976Z,3.00
2017-01-01T08:44:44.508Z,3.00
2017-01-01T08:45:45.039Z,3.00
2017-01-01T08:46:45.611Z,3.00
2017-01-01T08:47:46.099Z,4.00
2017-01-01T08:48:46.673Z,4.00
2017-01-01T08:49:47.164Z,4.00
2017-01-01T08:50:47.695Z,4.00
2017-01-01T08:51:48.378Z,4.00
2017-01-01T08:52:48.788Z,4.00
2017-01-01T08:53:49.450Z,4.00
2017-01-01T08:54:49.834Z,4.00
2017-01-01T08:55:50.371Z,4.00
2017-01-01T08:56:50.939Z,4.00
2017-01-01T08:57:51.435Z,4.00
2017-01-01T08:58:52.122Z,4.00
2017-01-01T08:59:52.501Z,4.00
2017-01-01T09:00:53.024Z,4.00
2017-01-01T09:01:53.560Z,4.00
2017-01-01T09:02:54.121Z,4.00
2017-01-01T09:03:54.649Z,4.00
2017-01-01T09:04:55.194Z,4.00
2017-01-01T09:05:55.692Z,4.00
2017-01-01T09:06:56.213Z,4.00
2017-01-01T09:07:56.895Z,4.00
2017-01-01T09:08:57.430Z,4.00
2017-01-01T09:09:57.813Z,4.00
2017-01-01T09:10:58.497Z,4.00
2017-01-01T09:11:58.880Z,4.00
2017-01-01T09:12:59.559Z,4.00
2017-01-01T09:13:59.947Z,4.00
2017-01-01T09:15:00.473Z,4.00
2017-01-01T09:16:01.001Z,4.00
2017-01-01T09:17:01.564Z,4.00
2017-01-01T09:18:02.072Z,4.00
2017-01-01T09:19:02.591Z,3.00
2017-01-01T09:20:03.126Z,3.00
2017-01-01T09:21:03.808Z,3.00
2017-01-01T09:22:04.338Z,4.00
2017-01-01T09:23:04.745Z,4.00
2017-01-01T09:24:05.252Z,4.00
2017-01-01T09:25:05.805Z,4.00
2017-01-01T09:26:06.460Z,4.00
2017-01-01T09:27:06.845Z,4.00
2017-01-01T09:28:07.377Z,4.00
2017-01-01T09:29:07.933Z,4.00
2017-01-01T09:30:08.439Z,4.00
2017-01-01T09:31:08.978Z,4.00
2017-01-01T09:32:09.509Z,4.00
2017-01-01T09:33:10.075Z,4.00
2017-01-01T09:34:10.578Z,5.00
2017-01-01T09:35:11.263Z,5.00
2017-01-01T09:36:11.793Z,5.00
2017-01-01T09:37:12.199Z,5.00
2017-01-01T09:38:12.862Z,5.00
2017-01-01T09:39:13.243Z,6.00
2017-01-01T09:40:13.924Z,6.00
2017-01-01T09:41:14.334Z,6.00
2017-01-01T09:42:14.840Z,6.00
2017-01-01T09:43:15.369Z,7.00
2017-01-01T09:44:15.899Z,7.00
2017-01-01T09:45:16.423Z,7.00
2017-01-01T09:46:16.979Z,7.00
2017-01-01T09:47:17.632Z,7.00
2017-01-01T09:48:18.017Z,7.00
2017-01-01T09:49:18.542Z,7.00
2017-01-01T09:50:19.078Z,7.00
2017-01-01T09:51:19.603Z,7.00
2017-01-01T09:52:20.135Z,7.00
2017-01-01T09:53:20.677Z,7.00
2017-01-01T09:54:21.347Z,7.00
2017-01-01T09:55:21.730Z,7.00
2017-01-01T09:56:22.409Z,8.00
2017-01-01T09:57:22.807Z,8.00
2017-01-01T09:58:23.326Z,8.00
2017-01-01T09:59:23.891Z,8.00
2017-01-01T10:00:24.411Z,7.00
2017-01-01T10:01:25.216Z,8.00
2017-01-01T10:02:25.641Z,7.00
2017-01-01T10:03:25.975Z,8.00
2017-01-01T10:04:26.655Z,8.00
2017-01-01T10:05:27.064Z,8.00
2017-01-01T10:06:27.574Z,8.00
2017-01-01T10:07:28.096Z,8.00
2017-01-01T10:08:28.629Z,8.00
2017-01-01T10:09:29.162Z,9.00
2017-01-01T10:10:29.690Z,9.00
2017-01-01T10:11:30.259Z,11.00
2017-01-01T10:12:30.762Z,12.00
2017-01-01T10:13:31.294Z,14.00
2017-01-01T10:14:31.822Z,16.00
2017-01-01T10:15:32.510Z,24.00
2017-01-01T10:16:32.899Z,37.00
2017-01-01T10:17:33.427Z,41.00
2017-01-01T10:18:34.112Z,46.00
2017-01-01T10:19:34.527Z,47.00
2017-01-01T10:20:35.028Z,49.00
2017-01-01T10:21:35.556Z,48.00
2017-01-01T10:22:36.240Z,37.00
2017-01-01T10:23:36.626Z,37.00
2017-01-01T10:24:37.156Z,36.00
2017-01-01T10:25:37.835Z,38.00
2017-01-01T10:26:38.220Z,39.00
2017-01-01T10:27:38.904Z,27.00
2017-01-01T10:28:39.292Z,28.00
2017-01-01T10:29:39.816Z,24.00
2017-01-01T10:30:40.353Z,22.00
2017-01-01T10:31:41.034Z,19.00
2017-01-01T10:32:41.426Z,18.00
2017-01-01T10:33:41.945Z,16.00
2017-01-01T10:34:42.474Z,14.00
2017-01-01T10:35:43.006Z,13.00
2017-01-01T10:36:43.536Z,14.00
2017-01-01T10:37:44.068Z,13.00
2017-01-01T10:38:44.745Z,13.00
2017-01-01T10:39:45.158Z,12.00
2017-01-01T10:40:45.660Z,14.00
2017-01-01T10:41:46.340Z,15.00
2017-01-01T10:42:46.871Z,15.00
2017-01-01T10:43:47.406Z,14.00
2017-01-01T10:44:47.786Z,15.00
2017-01-01T10:45:48.351Z,15.00
2017-01-01T10:46:48.996Z,14.00
2017-01-01T10:47:49.380Z,14.00
2017-01-01T10:48:50.060Z,14.00
2017-01-01T10:49:50.594Z,15.00
2017-01-01T10:50:50.976Z,15.00
2017-01-01T10:51:51.525Z,14.00
2017-01-01T10:52:52.031Z,15.00
2017-01-01T10:53:52.713Z,16.00
2017-01-01T10:54:53.100Z,16.00
2017-01-01T10:55:53.627Z,16.00
2017-01-01T10:56:54.168Z,17.00
2017-01-01T10:57:54.730Z,19.00
2017-01-01T10:58:55.237Z,19.00
2017-01-01T10:59:55.804Z,18.00
2017-01-01T11:00:56.302Z,19.00
2017-01-01T11:01:56.983Z,18.00
2017-01-01T11:02:57.511Z,17.00
2017-01-01T11:03:57.931Z,15.00
2017-01-01T11:04:58.579Z,16.00
2017-01-01T11:05:58.961Z,17.00
2017-01-01T11:06:59.497Z,17.00
2017-01-01T11:08:00.021Z,16.00
2017-01-01T11:09:00.700Z,18.00
2017-01-01T11:10:01.081Z,16.00
2017-01-01T11:11:01.618Z,16.00
2017-01-01T11:12:02.149Z,13.00
2017-01-01T11:13:02.681Z,13.00
2017-01-01T11:14:03.357Z,14.00
2017-01-01T11:15:03.753Z,14.00
2017-01-01T11:16:04.272Z,12.00
2017-01-01T11:17:04.803Z,15.00
2017-01-01T11:18:05.336Z,17.00
2017-01-01T11:19:05.876Z,17.00
2017-01-01T11:20:06.415Z,14.00
2017-01-01T11:21:07.088Z,12.00
2017-01-01T11:22:07.613Z,12.00
2017-01-01T11:23:07.992Z,12.00
2017-01-01T11:24:08.560Z,12.00
2017-01-01T11:25:09.060Z,13.00
2017-01-01T11:26:09.737Z,12.00
2017-01-01T11:27:10.119Z,12.00
2017-01-01T11:28:10.796Z,13.00
2017-01-01T11:29:11.181Z,14.00
2017-01-01T11:30:11.706Z,13.00
2017-01-01T11:31:12.241Z,12.00
2017-01-01T11:32:12.798Z,12.00
2017-01-01T11:33:13.446Z,13.00
2017-01-01T11:34:13.827Z,13.00
2017-01-01T11:35:14.509Z,12.00
2017-01-01T11:36:14.894Z,12.00
2017-01-01T11:37:15.576Z,12.00
2017-01-01T11:38:16.003Z,11.00
2017-01-01T11:39:16.646Z,13.00
2017-01-01T11:40:17.033Z,13.00
2017-01-01T11:41:17.711Z,13.00
2017-01-01T11:42:18.240Z,12.00
2017-01-01T11:43:18.625Z,12.00
2017-01-01T11:44:19.188Z,12.00
2017-01-01T11:45:19.689Z,12.00
2017-01-01T11:46:20.365Z,13.00
2017-01-01T11:47:20.895Z,13.00
2017-01-01T11:48:21.427Z,12.00
2017-01-01T11:49:21.803Z,11.00
2017-01-01T11:50:22.338Z,11.00
2017-01-01T11:51:23.030Z,11.00
2017-01-01T11:52:23.551Z,12.00
2017-01-01T11:53:23.933Z,11.00
2017-01-01T11:54:24.461Z,12.00
2017-01-01T11:55:24.996Z,11.00
2017-01-01T11:56:25.677Z,12.00
2017-01-01T11:57:26.056Z,11.00
2017-01-01T11:58:26.734Z,12.00
2017-01-01T11:59:27.113Z,12.00
2017-01-01T12:00:27.810Z,13.00
2017-01-01T12:01:28.181Z,13.00
2017-01-01T12:02:28.860Z,11.00
2017-01-01T12:03:29.243Z,11.00
2017-01-01T12:04:29.772Z,11.00
2017-01-01T12:05:30.305Z,11.00
2017-01-01T12:06:30.832Z,12.00
2017-01-01T12:07:31.369Z,13.00
2017-01-01T12:08:32.047Z,13.00
2017-01-01T12:09:32.577Z,11.00
2017-01-01T12:10:32.970Z,12.00
2017-01-01T12:11:33.494Z,13.00
2017-01-01T12:12:34.063Z,15.00
2017-01-01T12:13:34.563Z,15.00
2017-01-01T12:14:35.244Z,13.00
2017-01-01T12:15:35.628Z,13.00
2017-01-01T12:16:36.193Z,14.00
2017-01-01T12:17:36.837Z,14.00
2017-01-01T12:18:37.222Z,15.00
2017-01-01T12:19:37.762Z,14.00
2017-01-01T12:20:38.294Z,14.00
2017-01-01T12:21:38.834Z,14.00
2017-01-01T12:22:39.363Z,14.00
2017-01-01T12:23:39.895Z,17.00
2017-01-01T12:24:40.421Z,17.00
2017-01-01T12:25:40.952Z,16.00
2017-01-01T12:26:41.483Z,14.00
2017-01-01T12:27:42.015Z,13.00
2017-01-01T12:28:42.544Z,14.00
2017-01-01T12:29:43.077Z,14.00
2017-01-01T12:30:43.605Z,15.00
2017-01-01T12:31:44.136Z,15.00
2017-01-01T12:32:44.666Z,15.00
2017-01-01T12:33:45.195Z,15.00
2017-01-01T12:34:45.728Z,13.00
2017-01-01T12:35:46.407Z,16.00
2017-01-01T12:36:46.813Z,16.00
2017-01-01T12:37:47.351Z,15.00
2017-01-01T12:38:47.862Z,13.00
2017-01-01T12:39:48.398Z,13.00
2017-01-01T12:40:48.947Z,13.00
2017-01-01T12:41:49.453Z,12.00
2017-01-01T12:42:49.990Z,14.00
2017-01-01T12:43:50.662Z,14.00
2017-01-01T12:44:51.084Z,14.00
2017-01-01T12:45:51.582Z,16.00
2017-01-01T12:46:52.256Z,15.00
2017-01-01T12:47:52.648Z,24.00
2017-01-01T12:48:53.324Z,15.00
2017-01-01T12:49:53.734Z,17.00
2017-01-01T12:50:54.383Z,18.00
2017-01-01T12:51:54.771Z,24.00
2017-01-01T12:52:55.329Z,26.00
2017-01-01T12:53:55.828Z,25.00
2017-01-01T12:54:56.392Z,23.00
2017-01-01T12:55:56.895Z,21.00
2017-01-01T12:56:57.571Z,20.00
2017-01-01T12:57:58.099Z,20.00
2017-01-01T12:58:58.486Z,18.00
2017-01-01T12:59:59.171Z,15.00
2017-01-01T13:00:59.560Z,14.00
2017-01-01T13:02:00.095Z,18.00
2017-01-01T13:03:00.659Z,31.00
2017-01-01T13:04:01.168Z,26.00
2017-01-01T13:05:01.735Z,19.00
2017-01-01T13:06:02.235Z,19.00
2017-01-01T13:07:02.795Z,15.00
2017-01-01T13:08:03.294Z,16.00
2017-01-01T13:09:03.822Z,18.00
2017-01-01T13:10:04.354Z,20.00
2017-01-01T13:11:04.883Z,18.00
2017-01-01T13:12:05.562Z,18.00
2017-01-01T13:13:05.941Z,17.00
2017-01-01T13:14:06.504Z,18.00
2017-01-01T13:15:07.000Z,17.00
2017-01-01T13:16:07.679Z,16.00
2017-01-01T13:17:08.211Z,13.00
2017-01-01T13:18:08.595Z,14.00
2017-01-01T13:19:09.274Z,14.00