createdAt,value
2022-09-12T00:03:02.013Z,100533.81
2022-09-12T00:08:04.778Z,100527.69
2022-09-12T00:13:09.167Z,100515.47
2022-09-12T00:18:14.559Z,100523.09
2022-09-12T00:23:17.435Z,100508.75
2022-09-12T00:28:21.601Z,100513.06
2022-09-12T00:33:24.294Z,100517.00
2022-09-12T00:38:27.206Z,100508.34
2022-09-12T00:43:38.840Z,100513.06
2022-09-12T00:48:43.304Z,100513.44
2022-09-12T00:53:45.960Z,100511.88
2022-09-12T00:58:52.262Z,100515.75
2022-09-12T01:03:54.923Z,100512.50
2022-09-12T01:08:59.155Z,100508.63
2022-09-12T01:14:03.391Z,100505.22
2022-09-12T01:19:15.074Z,100492.59
2022-09-12T01:24:32.012Z,100486.28
2022-09-12T01:29:55.139Z,100485.72
2022-09-12T01:35:01.471Z,100501.88
2022-09-12T01:40:05.619Z,100502.97
2022-09-12T01:45:10.492Z,100496.03
2022-09-12T01:50:16.336Z,100489.22
2022-09-12T01:55:20.303Z,100488.09
2022-09-12T02:00:23.158Z,100494.72
2022-09-12T02:05:30.592Z,100500.13
2022-09-12T02:10:35.342Z,100498.38
2022-09-12T02:15:40.250Z,100495.69
2022-09-12T02:20:48.253Z,100489.59
2022-09-12T02:25:53.471Z,100491.44
2022-09-12T02:31:00.724Z,100491.56
2022-09-12T02:36:06.171Z,100488.16
2022-09-12T02:41:08.844Z,100490.97
2022-09-12T02:46:14.047Z,100482.91
2022-09-12T02:51:22.932Z,100481.19
2022-09-12T02:56:28.422Z,100477.19
2022-09-12T03:01:47.339Z,100469.81
2022-09-12T03:06:52.886Z,100484.13
2022-09-12T03:12:04.072Z,100478.03
2022-09-12T03:17:09.285Z,100479.88
2022-09-12T03:22:15.282Z,100471.59
2022-09-12T03:27:18.916Z,100483.78
2022-09-12T03:32:21.672Z,100477.69
2022-09-12T03:37:25.706Z,100487.28
2022-09-12T03:42:28.367Z,100485.56
2022-09-12T03:47:31.332Z,100480.72
2022-09-12T03:52:35.389Z,100474.78
2022-09-12T03:57:38.241Z,100482.41
2022-09-12T04:02:40.916Z,100477.31
2022-09-12T04:07:45.007Z,100477.50
2022-09-12T04:12:47.710Z,100480.34
2022-09-12T04:17:50.532Z,100478.75
2022-09-12T04:22:54.601Z,100490.38
2022-09-12T04:27:57.265Z,100492.09
2022-09-12T04:32:59.962Z,100484.28
2022-09-12T04:38:04.040Z,100482.44
2022-09-12T04:43:10.151Z,100489.66
2022-09-12T04:48:15.355Z,100490.66
2022-09-12T04:53:19.367Z,100493.72
2022-09-12T04:58:22.059Z,100489.59
2022-09-12T05:03:24.733Z,100496.91
2022-09-12T05:08:29.077Z,100500.72
2022-09-12T05:13:31.970Z,100502.69
2022-09-12T05:18:35.123Z,100500.13
2022-09-12T05:23:39.182Z,100502.81
2022-09-12T05:28:42.085Z,100510.19
2022-09-12T05:33:45.456Z,100513.81
2022-09-12T05:38:49.559Z,100511.97
2022-09-12T05:43:53.208Z,100517.38
2022-09-12T05:48:56.839Z,100517.63
2022-09-12T05:54:01.940Z,100531.56
2022-09-12T05:59:05.472Z,100528.88
2022-09-12T06:04:08.306Z,100535.25
2022-09-12T06:09:12.794Z,100531.56
2022-09-12T06:14:16.452Z,100531.56
2022-09-12T06:19:19.933Z,100540.50
2022-09-12T06:24:23.959Z,100535.84
2022-09-12T06:29:26.746Z,100538.53
2022-09-12T06:34:30.345Z,100540.25
2022-09-12T06:39:36.578Z,100532.16
2022-09-12T06:44:39.249Z,100526.06
2022-09-12T06:49:41.952Z,100534.00
2022-09-12T06:54:46.614Z,100536.81
2022-09-12T06:59:49.285Z,100535.97
2022-09-12T07:04:51.932Z,100535.72
2022-09-12T07:09:57.762Z,100543.09
2022-09-12T07:15:01.076Z,100552.06
2022-09-12T07:20:04.133Z,100551.72
2022-09-12T07:25:09.037Z,100554.41
2022-09-12T07:30:12.403Z,100551.31
2022-09-12T07:35:15.243Z,100557.03
2022-09-12T07:40:19.397Z,100556.09
2022-09-12T07:45:22.326Z,100554.22
2022-09-12T07:50:24.985Z,100556.72
2022-09-12T07:55:29.127Z,100554.59
2022-09-12T08:00:35.813Z,100556.13
2022-09-12T08:05:38.483Z,100567.03
2022-09-12T08:10:42.875Z,100565.63
2022-09-12T08:15:45.559Z,100574.06
2022-09-12T08:20:48.418Z,100578.19
2022-09-12T08:25:52.552Z,100562.97
2022-09-12T08:30:56.132Z,100563.34
2022-09-12T08:36:04.242Z,100561.63
2022-09-12T08:41:12.642Z,100565.78
2022-09-12T08:46:17.589Z,100565.16
2022-09-12T08:51:20.482Z,100556.28
2022-09-12T08:56:27.400Z,100560.84
2022-09-12T09:01:33.577Z,100560.13
2022-09-12T09:07:08.279Z,100563.22
2022-09-12T09:12:17.410Z,100558.81
2022-09-12T09:17:23.942Z,100558.28
2022-09-12T09:22:33.534Z,100557.53
2022-09-12T09:27:41.184Z,100544.97
2022-09-12T09:32:44.021Z,100549.13
2022-09-12T09:37:58.811Z,100540.41
2022-09-12T09:43:04.652Z,100540.06
2022-09-12T09:48:16.865Z,100537.03
2022-09-12T09:53:27.470Z,100531.09
2022-09-12T09:58:36.755Z,100523.69
2022-09-12T10:03:40.019Z,100518.56
2022-09-12T10:08:42.985Z,100510.31
2022-09-12T10:13:54.048Z,100510.06
2022-09-12T10:18:57.479Z,100504.94
2022-09-12T10:24:19.698Z,100511.44
2022-09-12T10:29:25.897Z,100501.31
2022-09-12T10:34:31.241Z,100504.97
2022-09-12T10:39:34.851Z,100508.38
2022-09-12T10:44:38.850Z,100507.41
2022-09-12T10:49:41.641Z,100508.91
2022-09-12T10:54:44.382Z,100496.69
2022-09-12T10:59:58.329Z,100488.94
2022-09-12T11:05:04.634Z,100490.28
2022-09-12T11:10:24.191Z,100485.53
2022-09-12T11:15:36.253Z,100476.34
2022-09-12T11:21:02.990Z,100476.41
2022-09-12T11:26:09.389Z,100474.69
2022-09-12T11:31:36.523Z,100468.81
2022-09-12T11:36:42.478Z,100463.94
2022-09-12T11:41:47.904Z,100464.53
2022-09-12T11:46:52.383Z,100460.75
2022-09-12T11:51:56.676Z,100452.44
2022-09-12T11:57:04.161Z,100457.81
2022-09-12T12:02:12.985Z,100447.78
2022-09-12T12:07:16.047Z,100454.38
2022-09-12T12:12:22.047Z,100450.47
2022-09-12T12:17:27.001Z,100449.38
2022-09-12T12:22:29.728Z,100441.19
2022-09-12T12:27:50.471Z,100435.19
2022-09-12T12:32:54.457Z,100431.03
2022-09-12T12:37:58.152Z,100432.00
2022-09-12T12:43:19.511Z,100432.31
2022-09-12T12:48:23.518Z,100428.50
2022-09-12T12:53:27.654Z,100430.03
2022-09-12T12:58:32.722Z,100409.75
2022-09-12T13:03:36.821Z,100415.69
2022-09-12T13:08:40.582Z,100408.00
2022-09-12T13:13:46.723Z,100401.34
2022-09-12T13:18:50.727Z,100392.75
2022-09-12T13:24:00.616Z,100384.75
2022-09-12T13:29:13.658Z,100382.53
2022-09-12T13:34:20.131Z,100374.66
2022-09-12T13:39:24.642Z,100364.78
2022-09-12T13:44:27.295Z,100363.50
2022-09-12T13:49:34.242Z,100360.34
2022-09-12T13:54:38.846Z,100351.56
2022-09-12T13:59:42.543Z,100354.81
2022-09-12T14:05:05.456Z,100350.88
2022-09-12T14:10:09.071Z,100348.63
2022-09-12T14:15:18.145Z,100348.47
2022-09-12T14:20:23.251Z,100352.56
2022-09-12T14:25:30.017Z,100340.75
2022-09-12T14:30:33.998Z,100326.31
2022-09-12T14:35:42.677Z,100314.81
2022-09-12T14:40:49.416Z,100324.88
2022-09-12T14:45:55.603Z,100323.50
2022-09-12T14:50:59.656Z,100320.38
2022-09-12T14:56:08.956Z,100312.59
2022-09-12T15:01:25.438Z,100307.88
2022-09-12T15:06:30.503Z,100305.31
2022-09-12T15:11:33.964Z,100309.28
2022-09-12T15:16:36.990Z,100304.34
2022-09-12T15:21:41.110Z,100304.97
2022-09-12T15:26:43.855Z,100300.41
2022-09-12T15:31:46.968Z,100304.09
2022-09-12T15:36:51.089Z,100303.53
2022-09-12T15:41:54.071Z,100303.84
2022-09-12T15:46:56.817Z,100312.63
2022-09-12T15:52:00.945Z,100297.06
2022-09-12T15:57:03.807Z,100299.34
2022-09-12T16:02:06.899Z,100287.44
2022-09-12T16:07:11.119Z,100292.28
2022-09-12T16:12:13.809Z,100296.41
2022-09-12T16:17:16.813Z,100287.47
2022-09-12T16:22:20.795Z,100287.13
2022-09-12T16:27:23.477Z,100277.91
2022-09-12T16:32:26.252Z,100270.81
2022-09-12T16:37:30.880Z,100273.53
2022-09-12T16:42:33.633Z,100265.03
2022-09-12T16:47:36.299Z,100265.16
2022-09-12T16:52:40.443Z,100261.31
2022-09-12T16:57:43.092Z,100240.00
2022-09-12T17:02:45.788Z,100235.75
2022-09-12T17:07:49.812Z,100242.00
2022-09-12T17:12:52.510Z,100237.63
2022-09-12T17:17:55.191Z,100233.53
2022-09-12T17:23:00.024Z,100227.38
2022-09-12T17:28:05.081Z,100230.09
2022-09-12T17:33:07.745Z,100227.53
2022-09-12T17:38:16.771Z,100237.63
2022-09-12T17:43:20.855Z,100232.66
2022-09-12T17:48:23.824Z,100230.53
2022-09-12T17:53:27.892Z,100232.22
2022-09-12T17:58:30.585Z,100229.53
2022-09-12T18:03:35.070Z,100232.22
2022-09-12T18:08:39.176Z,100230.53
2022-09-12T18:13:41.852Z,100224.44
2022-09-12T18:18:44.572Z,100222.59
2022-09-12T18:23:48.685Z,100222.28
2022-09-12T18:28:51.442Z,100224.00
2022-09-12T18:33:54.247Z,100223.00
2022-09-12T18:38:59.704Z,100230.81
2022-09-12T18:44:02.898Z,100226.53
2022-09-12T18:49:05.948Z,100230.81
2022-09-12T18:54:13.419Z,100224.28
2022-09-12T18:59:16.681Z,100225.56
2022-09-12T19:04:19.450Z,100224.44
2022-09-12T19:09:23.720Z,100225.28
2022-09-12T19:14:26.929Z,100214.50
2022-09-12T19:19:29.640Z,100209.25
2022-09-12T19:24:33.876Z,100207.25
2022-09-12T19:29:36.515Z,100202.69
2022-09-12T19:34:39.241Z,100201.84
2022-09-12T19:39:45.255Z,100200.00
2022-09-12T19:44:48.206Z,100201.00
2022-09-12T19:49:50.841Z,100204.69
2022-09-12T19:54:54.824Z,100194.63
2022-09-12T19:59:57.729Z,100199.31
2022-09-12T20:05:00.581Z,100201.72
2022-09-12T20:10:05.087Z,100181.13
2022-09-12T20:15:09.034Z,100186.81
2022-09-12T20:20:11.937Z,100180.13
2022-09-12T20:25:16.367Z,100181.28
2022-09-12T20:30:19.099Z,100183.97
2022-09-12T20:35:22.729Z,100185.97
2022-09-12T20:40:26.841Z,100184.97
2022-09-12T20:45:29.497Z,100173.34
2022-09-12T20:50:32.149Z,100175.47
2022-09-12T20:55:36.147Z,100178.00
2022-09-12T21:00:39.322Z,100179.00
2022-09-12T21:05:42.943Z,100160.44
2022-09-12T21:10:46.963Z,100157.59
2022-09-12T21:15:49.748Z,100152.50
2022-09-12T21:20:52.834Z,100149.78
2022-09-12T21:25:56.874Z,100143.69
2022-09-12T21:31:00.144Z,100143.25
2022-09-12T21:36:03.897Z,100141.56
2022-09-12T21:41:09.070Z,100135.47
2022-09-12T21:46:11.786Z,100120.53
2022-09-12T21:51:14.458Z,100119.69
2022-09-12T21:56:18.449Z,100110.75
2022-09-12T22:01:21.202Z,100107.22
2022-09-12T22:06:23.975Z,100100.28
2022-09-12T22:11:28.094Z,100094.44
2022-09-12T22:16:32.436Z,100087.66
2022-09-12T22:21:55.129Z,100091.66
2022-09-12T22:27:00.022Z,100084.78
2022-09-12T22:32:03.116Z,100075.31
2022-09-12T22:37:05.826Z,100069.91
2022-09-12T22:42:10.157Z,100065.78
2022-09-12T22:47:12.823Z,100059.41
2022-09-12T22:52:15.862Z,100056.16
2022-09-12T22:57:19.896Z,100059.84
2022-09-12T23:02:23.162Z,100052.19
2022-09-12T23:07:26.131Z,100040.69
2022-09-12T23:12:31.153Z,100036.59
2022-09-12T23:17:35.079Z,100025.97
2022-09-12T23:22:37.987Z,100029.78
2022-09-12T23:27:43.335Z,100032.63
2022-09-12T23:32:46.183Z,100035.78
2022-09-12T23:37:48.844Z,100039.03
2022-09-12T23:42:52.892Z,100036.47
2022-09-12T23:47:55.519Z,100020.59
2022-09-12T23:52:58.164Z,100026.25
2022-09-12T23:58:02.413Z,100006.84
