createdAt,value
2019-03-27T00:00:33.654Z,17.93
2019-03-27T00:03:02.709Z,14.10
2019-03-27T00:05:31.747Z,19.33
2019-03-27T00:08:00.773Z,20.33
2019-03-27T00:10:29.770Z,22.67
2019-03-27T00:12:58.934Z,29.00
2019-03-27T00:15:27.938Z,22.27
2019-03-27T00:17:56.953Z,22.30
2019-03-27T00:20:26.019Z,25.03
2019-03-27T00:22:55.038Z,17.43
2019-03-27T00:25:24.039Z,27.20
2019-03-27T00:27:54.026Z,20.90
2019-03-27T00:30:23.013Z,16.07
2019-03-27T00:32:52.042Z,16.47
2019-03-27T00:35:21.034Z,20.97
2019-03-27T00:37:50.047Z,19.40
2019-03-27T00:40:19.026Z,20.03
2019-03-27T00:42:48.033Z,18.03
2019-03-27T00:45:26.491Z,16.13
2019-03-27T00:47:47.802Z,24.53
2019-03-27T00:50:16.736Z,20.53
2019-03-27T00:52:45.786Z,22.10
2019-03-27T00:55:14.969Z,17.90
2019-03-27T00:57:43.978Z,16.50
2019-03-27T01:00:14.536Z,13.97
2019-03-27T01:02:43.562Z,11.40
2019-03-27T01:05:13.644Z,26.50
2019-03-27T01:07:42.709Z,17.43
2019-03-27T01:10:11.896Z,16.77
2019-03-27T01:12:40.949Z,18.70
2019-03-27T01:15:10.257Z,16.07
2019-03-27T01:17:39.328Z,18.00
2019-03-27T01:20:08.621Z,20.30
2019-03-27T01:22:37.537Z,16.70
2019-03-27T01:25:06.636Z,19.00
2019-03-27T01:27:35.926Z,26.77
2019-03-27T01:30:05.444Z,20.73
2019-03-27T01:32:34.434Z,24.77
2019-03-27T01:35:03.626Z,28.90
2019-03-27T01:37:32.859Z,20.07
2019-03-27T01:40:01.912Z,22.07
2019-03-27T01:42:31.292Z,18.90
2019-03-27T01:45:00.343Z,24.40
2019-03-27T01:47:30.479Z,21.07
2019-03-27T01:49:59.514Z,17.43
2019-03-27T01:52:28.501Z,21.00
2019-03-27T01:54:57.512Z,14.80
2019-03-27T01:57:26.456Z,13.77
2019-03-27T01:59:55.460Z,11.33
2019-03-27T02:02:24.516Z,15.23
2019-03-27T02:04:53.546Z,14.47
2019-03-27T02:07:22.571Z,12.30
2019-03-27T02:09:51.561Z,14.00
2019-03-27T02:12:20.613Z,17.90
2019-03-27T02:14:49.626Z,17.67
2019-03-27T02:17:18.616Z,20.83
2019-03-27T02:19:47.576Z,25.60
2019-03-27T02:22:16.567Z,27.47
2019-03-27T02:24:45.588Z,21.77
2019-03-27T02:27:14.595Z,14.87
2019-03-27T02:29:43.644Z,20.40
2019-03-27T02:32:12.625Z,24.37
2019-03-27T02:34:41.643Z,21.80
2019-03-27T02:37:10.644Z,27.10
2019-03-27T02:39:39.655Z,23.93
2019-03-27T02:42:08.653Z,18.97
2019-03-27T02:44:37.665Z,23.57
2019-03-27T02:47:06.597Z,26.83
2019-03-27T02:49:35.601Z,26.03
2019-03-27T02:52:04.686Z,19.40
2019-03-27T02:54:34.855Z,18.73
2019-03-27T02:57:03.941Z,16.50
2019-03-27T02:59:32.936Z,10.70
2019-03-27T03:02:01.983Z,16.47
2019-03-27T03:04:31.123Z,23.30
2019-03-27T03:07:00.141Z,29.50
2019-03-27T03:09:29.150Z,24.33
2019-03-27T03:11:58.159Z,22.07
2019-03-27T03:14:27.156Z,23.23
2019-03-27T03:16:56.116Z,22.37
2019-03-27T03:19:25.244Z,27.60
2019-03-27T03:21:54.234Z,23.33
2019-03-27T03:24:23.254Z,27.80
2019-03-27T03:26:52.316Z,16.57
2019-03-27T03:29:21.345Z,26.03
2019-03-27T03:31:50.391Z,26.13
2019-03-27T03:34:19.584Z,22.07
2019-03-27T03:36:48.622Z,33.93
2019-03-27T03:39:17.625Z,27.23
2019-03-27T03:41:46.578Z,34.80
2019-03-27T03:44:15.497Z,33.00
2019-03-27T03:46:58.886Z,52.40
2019-03-27T03:49:16.100Z,38.00
2019-03-27T03:51:45.115Z,35.27
2019-03-27T03:54:14.195Z,42.53
2019-03-27T03:56:43.595Z,39.13
2019-03-27T03:59:12.976Z,30.50
2019-03-27T04:01:43.147Z,24.90
2019-03-27T04:04:13.292Z,20.83
2019-03-27T04:06:42.309Z,24.83
2019-03-27T04:09:11.306Z,20.57
2019-03-27T04:11:40.341Z,19.47
2019-03-27T04:14:09.555Z,21.27
2019-03-27T04:16:38.678Z,24.87
2019-03-27T04:19:07.699Z,25.97
2019-03-27T04:21:36.725Z,27.97
2019-03-27T04:24:05.808Z,25.43
2019-03-27T04:26:34.777Z,30.87
2019-03-27T04:29:03.790Z,41.57
2019-03-27T04:31:32.811Z,42.00
2019-03-27T04:34:01.822Z,45.27
2019-03-27T04:36:30.814Z,38.37
2019-03-27T04:38:59.795Z,53.40
2019-03-27T04:41:28.792Z,47.97
2019-03-27T04:43:59.357Z,51.37
2019-03-27T04:46:28.397Z,33.10
2019-03-27T04:48:57.482Z,42.07
2019-03-27T04:51:26.468Z,42.00
2019-03-27T04:53:55.479Z,40.77
2019-03-27T04:56:24.531Z,36.97
2019-03-27T04:58:54.892Z,33.33
2019-03-27T05:01:23.894Z,45.73
2019-03-27T05:03:53.291Z,35.80
2019-03-27T05:06:23.366Z,41.20
2019-03-27T05:08:52.443Z,45.93
2019-03-27T05:11:21.509Z,54.00
2019-03-27T05:13:50.524Z,38.97
2019-03-27T05:16:19.518Z,45.93
2019-03-27T05:18:48.485Z,46.57
2019-03-27T05:21:17.579Z,39.03
2019-03-27T05:23:46.610Z,33.87
2019-03-27T05:26:15.657Z,31.57
2019-03-27T05:28:44.698Z,39.83
2019-03-27T05:31:13.994Z,39.07
2019-03-27T05:33:43.031Z,39.47
2019-03-27T05:36:12.086Z,40.23
2019-03-27T05:38:41.137Z,34.83
2019-03-27T05:41:10.139Z,33.33
2019-03-27T05:43:39.143Z,34.87
2019-03-27T05:46:08.161Z,44.47
2019-03-27T05:48:37.177Z,28.67
2019-03-27T05:51:06.219Z,34.13
2019-03-27T05:53:35.214Z,31.67
2019-03-27T05:56:04.179Z,32.30
2019-03-27T05:58:33.211Z,35.23
2019-03-27T06:01:02.213Z,40.90
2019-03-27T06:03:31.572Z,31.23
2019-03-27T06:06:00.577Z,31.77
2019-03-27T06:08:29.509Z,37.97
2019-03-27T06:10:58.439Z,26.13
2019-03-27T06:13:27.464Z,33.00
2019-03-27T06:15:56.530Z,30.23
2019-03-27T06:18:26.718Z,27.17
2019-03-27T06:20:55.734Z,35.57
2019-03-27T06:23:24.779Z,32.63
2019-03-27T06:25:53.781Z,35.43
2019-03-27T06:28:22.799Z,37.63
2019-03-27T06:30:51.793Z,27.57
2019-03-27T06:33:20.802Z,33.00
2019-03-27T06:35:50.132Z,31.33
2019-03-27T06:38:20.006Z,29.00
2019-03-27T06:40:49.017Z,27.63
2019-03-27T06:43:18.006Z,27.10
2019-03-27T06:45:46.959Z,31.73
2019-03-27T06:48:25.775Z,27.70
2019-03-27T06:50:46.663Z,26.80
2019-03-27T06:53:15.669Z,28.73
2019-03-27T06:55:44.685Z,32.57
2019-03-27T06:58:13.678Z,34.73
2019-03-27T07:00:42.695Z,24.33
2019-03-27T07:03:11.682Z,25.17
2019-03-27T07:05:40.734Z,27.27
2019-03-27T07:08:09.720Z,26.20
2019-03-27T07:10:38.669Z,30.03
2019-03-27T07:13:07.655Z,29.03
2019-03-27T07:15:36.673Z,23.50
2019-03-27T07:18:05.656Z,17.60
2019-03-27T07:20:34.603Z,20.93
2019-03-27T07:23:03.602Z,25.67
2019-03-27T07:25:32.617Z,20.70
2019-03-27T07:28:01.537Z,22.33
2019-03-27T07:30:30.495Z,22.03
2019-03-27T07:32:59.522Z,21.67
2019-03-27T07:35:28.614Z,22.60
2019-03-27T07:37:57.612Z,17.27
2019-03-27T07:40:26.633Z,21.83
2019-03-27T07:42:55.681Z,23.37
2019-03-27T07:45:24.694Z,20.10
2019-03-27T07:47:53.701Z,23.27
2019-03-27T07:50:22.714Z,27.40
2019-03-27T07:52:51.657Z,28.20
2019-03-27T07:55:20.688Z,24.80
2019-03-27T07:57:49.692Z,30.10
2019-03-27T08:00:20.244Z,19.83
2019-03-27T08:02:49.263Z,16.27
2019-03-27T08:05:18.300Z,21.83
2019-03-27T08:07:47.303Z,19.47
2019-03-27T08:10:16.323Z,22.07
2019-03-27T08:12:45.334Z,15.67
2019-03-27T08:15:14.404Z,17.23
2019-03-27T08:17:43.406Z,21.00
2019-03-27T08:20:12.510Z,17.90
2019-03-27T08:22:42.457Z,18.27
2019-03-27T08:25:11.559Z,16.63
2019-03-27T08:27:40.577Z,15.30
2019-03-27T08:30:11.034Z,16.57
2019-03-27T08:32:40.166Z,19.73
2019-03-27T08:35:09.358Z,16.53
2019-03-27T08:37:38.346Z,18.07
2019-03-27T08:40:08.347Z,20.03
2019-03-27T08:42:37.353Z,16.23
2019-03-27T08:45:06.856Z,15.13
2019-03-27T08:47:36.392Z,17.20
2019-03-27T08:50:06.318Z,12.93
2019-03-27T08:52:35.277Z,15.13
2019-03-27T08:55:05.969Z,13.20
2019-03-27T08:57:34.997Z,11.80
2019-03-27T09:00:05.542Z,13.23
2019-03-27T09:02:34.855Z,10.30
2019-03-27T09:05:05.437Z,14.47
2019-03-27T09:07:34.436Z,12.47
2019-03-27T09:10:04.608Z,12.00
2019-03-27T09:12:33.611Z,14.27
2019-03-27T09:15:02.650Z,12.43
2019-03-27T09:17:47.332Z,11.60
2019-03-27T09:20:17.805Z,19.20
2019-03-27T09:22:46.861Z,13.73
2019-03-27T09:25:16.817Z,11.57
2019-03-27T09:27:45.850Z,13.23
2019-03-27T09:30:14.906Z,11.33
2019-03-27T09:32:43.978Z,12.23
2019-03-27T09:35:13.084Z,14.83
2019-03-27T09:37:42.117Z,12.20
2019-03-27T09:40:11.479Z,11.43
2019-03-27T09:42:40.504Z,14.43
2019-03-27T09:45:09.948Z,10.13
2019-03-27T09:47:40.160Z,9.97
2019-03-27T09:50:09.439Z,10.17
2019-03-27T09:52:38.876Z,13.93
2019-03-27T09:55:08.007Z,12.87
2019-03-27T09:57:37.026Z,10.93
2019-03-27T10:00:07.002Z,12.40
2019-03-27T10:02:36.006Z,10.30
2019-03-27T10:05:06.871Z,9.70
2019-03-27T10:07:35.896Z,8.27
2019-03-27T10:10:05.648Z,9.57
2019-03-27T10:12:34.698Z,9.03
2019-03-27T10:15:05.059Z,7.60
2019-03-27T10:17:34.054Z,9.17
2019-03-27T10:20:04.191Z,12.70
2019-03-27T10:22:33.434Z,10.47
2019-03-27T10:25:02.433Z,10.07
2019-03-27T10:27:31.449Z,9.80
2019-03-27T10:30:00.435Z,7.60
2019-03-27T10:32:33.050Z,7.10
2019-03-27T10:35:02.040Z,8.63
2019-03-27T10:37:31.040Z,9.80
2019-03-27T10:40:00.098Z,7.70
2019-03-27T10:42:29.275Z,5.97
2019-03-27T10:44:58.273Z,7.37
2019-03-27T10:47:27.270Z,5.83
2019-03-27T10:49:56.262Z,9.57
2019-03-27T10:52:25.333Z,7.30
2019-03-27T10:54:54.316Z,7.40
2019-03-27T10:57:23.334Z,9.63
2019-03-27T10:59:52.532Z,6.50
2019-03-27T11:02:21.557Z,6.83
2019-03-27T11:04:51.513Z,7.17
2019-03-27T11:07:20.559Z,6.40
2019-03-27T11:09:50.666Z,7.37
2019-03-27T11:12:19.665Z,8.97
2019-03-27T11:14:48.714Z,6.23
2019-03-27T11:17:17.762Z,9.37
2019-03-27T11:19:46.855Z,5.27
2019-03-27T11:22:15.891Z,8.40
2019-03-27T11:24:44.860Z,10.10
2019-03-27T11:27:13.954Z,7.55
2019-03-27T11:29:42.952Z,7.65
2019-03-27T11:32:12.273Z,7.58
2019-03-27T11:34:41.378Z,7.05
2019-03-27T11:37:10.390Z,5.92
2019-03-27T11:39:39.372Z,5.95
2019-03-27T11:42:08.389Z,9.65
2019-03-27T11:44:37.375Z,7.85
2019-03-27T11:47:06.382Z,6.40
2019-03-27T11:49:35.432Z,4.87
2019-03-27T11:52:04.605Z,7.30
2019-03-27T11:54:33.635Z,8.78
2019-03-27T11:57:02.671Z,7.87
2019-03-27T11:59:31.679Z,5.30
2019-03-27T12:02:00.669Z,7.27
2019-03-27T12:04:29.693Z,5.10
2019-03-27T12:06:58.739Z,5.67
2019-03-27T12:09:27.849Z,3.90
2019-03-27T12:11:56.844Z,5.00
2019-03-27T12:14:25.925Z,5.80
2019-03-27T12:16:54.911Z,4.40
2019-03-27T12:19:23.926Z,6.03
2019-03-27T12:21:54.876Z,5.92
2019-03-27T12:24:23.539Z,6.95
2019-03-27T12:26:53.754Z,4.85
2019-03-27T12:29:22.687Z,4.33
2019-03-27T12:31:51.677Z,6.50
2019-03-27T12:34:20.708Z,4.00
2019-03-27T12:36:49.648Z,6.20
2019-03-27T12:39:18.657Z,4.50
2019-03-27T12:41:47.649Z,7.28
2019-03-27T12:44:16.655Z,6.17
2019-03-27T12:46:45.664Z,3.87
2019-03-27T12:49:14.662Z,4.07
2019-03-27T12:51:43.646Z,5.17
2019-03-27T12:54:12.648Z,5.53
2019-03-27T12:56:41.638Z,5.50
2019-03-27T12:59:10.654Z,4.83
2019-03-27T13:01:39.655Z,5.23
2019-03-27T13:04:08.653Z,7.27
2019-03-27T13:06:37.638Z,4.77
2019-03-27T13:09:07.202Z,5.53
2019-03-27T13:11:36.891Z,5.90
2019-03-27T13:14:06.007Z,4.00
2019-03-27T13:16:35.078Z,5.67
2019-03-27T13:19:04.130Z,10.07
2019-03-27T13:21:33.113Z,6.43
2019-03-27T13:24:02.191Z,10.37
2019-03-27T13:26:31.181Z,6.93
2019-03-27T13:29:00.130Z,6.47
2019-03-27T13:31:30.181Z,8.03
2019-03-27T13:33:59.203Z,5.57
2019-03-27T13:36:28.185Z,7.23
2019-03-27T13:38:57.117Z,6.77
2019-03-27T13:41:26.113Z,7.97
2019-03-27T13:43:55.099Z,7.20
2019-03-27T13:46:24.090Z,5.47
2019-03-27T13:48:53.113Z,5.23
2019-03-27T13:51:22.113Z,4.30
2019-03-27T13:53:52.090Z,6.63
2019-03-27T13:56:21.086Z,7.07
2019-03-27T13:58:50.102Z,7.33
2019-03-27T14:01:19.113Z,8.63
2019-03-27T14:03:48.204Z,5.40
2019-03-27T14:06:17.101Z,6.37
2019-03-27T14:08:46.050Z,7.40
2019-03-27T14:11:15.124Z,7.77
2019-03-27T14:13:44.114Z,5.60
2019-03-27T14:16:13.513Z,4.10
2019-03-27T14:18:42.442Z,6.53
2019-03-27T14:21:11.384Z,5.33
2019-03-27T14:23:40.461Z,8.10
2019-03-27T14:26:09.476Z,8.50
2019-03-27T14:28:38.462Z,5.93
2019-03-27T14:31:07.557Z,6.23
2019-03-27T14:33:36.600Z,4.73
2019-03-27T14:36:05.683Z,4.77
2019-03-27T14:38:34.755Z,7.13
2019-03-27T14:41:03.825Z,8.83
2019-03-27T14:43:32.814Z,9.23
2019-03-27T14:46:01.825Z,5.80
2019-03-27T14:48:31.116Z,4.27
2019-03-27T14:51:00.079Z,6.63
2019-03-27T14:53:29.070Z,4.93
2019-03-27T14:55:58.100Z,5.50
2019-03-27T14:58:27.112Z,5.37
2019-03-27T15:00:56.225Z,4.47
2019-03-27T15:03:25.135Z,6.40
2019-03-27T15:05:54.145Z,5.90
2019-03-27T15:08:23.247Z,7.13
2019-03-27T15:10:52.169Z,5.50
2019-03-27T15:13:21.186Z,7.87
2019-03-27T15:15:51.161Z,6.00
2019-03-27T15:18:20.155Z,6.87
2019-03-27T15:20:49.552Z,6.67
2019-03-27T15:23:18.553Z,4.37
2019-03-27T15:25:47.542Z,9.10
2019-03-27T15:28:16.529Z,5.47
2019-03-27T15:30:45.530Z,8.53
2019-03-27T15:33:14.516Z,6.47
2019-03-27T15:35:44.709Z,6.97
2019-03-27T15:38:13.795Z,6.63
2019-03-27T15:40:43.682Z,7.77
2019-03-27T15:43:12.739Z,5.53
2019-03-27T15:45:41.870Z,7.33
2019-03-27T15:48:10.872Z,9.07
2019-03-27T15:50:53.851Z,6.20
2019-03-27T15:53:11.817Z,8.87
2019-03-27T15:55:40.809Z,9.30
2019-03-27T15:58:09.822Z,6.10
2019-03-27T16:00:38.811Z,5.60
2019-03-27T16:03:07.893Z,7.37
2019-03-27T16:05:37.025Z,5.33
2019-03-27T16:08:06.025Z,5.47
2019-03-27T16:10:35.140Z,5.30
2019-03-27T16:13:04.161Z,7.47
2019-03-27T16:15:33.153Z,7.77
2019-03-27T16:18:02.170Z,6.97
2019-03-27T16:20:31.225Z,8.67
2019-03-27T16:23:00.175Z,7.97
2019-03-27T16:25:29.175Z,5.93
2019-03-27T16:27:58.189Z,9.87
2019-03-27T16:30:28.216Z,6.53
2019-03-27T16:33:03.336Z,8.70
2019-03-27T16:35:32.464Z,7.00
2019-03-27T16:38:01.469Z,7.60
2019-03-27T16:40:32.014Z,7.07
2019-03-27T16:43:01.211Z,7.40
2019-03-27T16:45:35.036Z,8.53
2019-03-27T16:48:01.002Z,5.67
2019-03-27T16:50:29.992Z,7.70
2019-03-27T16:53:03.685Z,8.10
2019-03-27T16:55:29.609Z,9.07
2019-03-27T16:57:58.523Z,7.53
2019-03-27T17:00:27.518Z,9.47
2019-03-27T17:02:56.518Z,5.23
2019-03-27T17:05:25.651Z,5.87
2019-03-27T17:07:54.655Z,6.63
2019-03-27T17:10:23.665Z,11.77
2019-03-27T17:12:52.663Z,10.93
2019-03-27T17:15:21.748Z,6.40
2019-03-27T17:17:50.755Z,8.13
2019-03-27T17:20:19.856Z,10.47
2019-03-27T17:22:48.853Z,5.73
2019-03-27T17:25:17.857Z,9.20
2019-03-27T17:27:46.852Z,9.30
2019-03-27T17:30:15.923Z,9.40
2019-03-27T17:32:44.952Z,7.37
2019-03-27T17:35:13.976Z,11.67
2019-03-27T17:37:43.031Z,8.83
2019-03-27T17:40:12.126Z,10.13
2019-03-27T17:42:41.162Z,9.47
2019-03-27T17:45:10.279Z,9.70
2019-03-27T17:47:39.277Z,9.23
2019-03-27T17:50:08.459Z,12.13
2019-03-27T17:52:38.372Z,7.77
2019-03-27T17:55:07.503Z,9.07
2019-03-27T17:57:36.502Z,10.67
2019-03-27T18:00:07.128Z,8.83
2019-03-27T18:02:36.619Z,9.23
2019-03-27T18:05:06.581Z,9.10
2019-03-27T18:07:35.566Z,10.00
2019-03-27T18:10:05.472Z,7.80
2019-03-27T18:12:34.378Z,9.57
2019-03-27T18:15:04.356Z,10.07
2019-03-27T18:17:33.345Z,9.13
2019-03-27T18:20:02.335Z,11.97
2019-03-27T18:22:31.598Z,10.40
2019-03-27T18:25:00.601Z,9.20
2019-03-27T18:27:29.594Z,8.77
2019-03-27T18:29:58.583Z,11.53
2019-03-27T18:32:27.594Z,8.60
2019-03-27T18:34:56.584Z,11.83
2019-03-27T18:37:25.632Z,15.73
2019-03-27T18:39:54.627Z,13.33
2019-03-27T18:42:23.651Z,10.83
2019-03-27T18:44:52.695Z,9.10
2019-03-27T18:47:21.707Z,10.13
2019-03-27T18:49:50.894Z,10.47
2019-03-27T18:52:19.997Z,12.03
2019-03-27T18:54:48.973Z,8.20
2019-03-27T18:57:18.005Z,9.87
2019-03-27T18:59:46.993Z,7.83
2019-03-27T19:02:16.014Z,9.03
2019-03-27T19:04:45.085Z,12.40
2019-03-27T19:07:14.029Z,15.30
2019-03-27T19:09:43.002Z,8.53
2019-03-27T19:12:12.029Z,10.07
2019-03-27T19:14:41.007Z,6.07
2019-03-27T19:17:10.095Z,7.30
2019-03-27T19:19:39.201Z,8.43
2019-03-27T19:22:08.162Z,10.63
2019-03-27T19:24:37.222Z,9.77
2019-03-27T19:27:06.598Z,9.40
2019-03-27T19:29:35.594Z,8.00
2019-03-27T19:32:04.609Z,8.87
2019-03-27T19:34:33.599Z,9.23
2019-03-27T19:37:02.603Z,7.43
2019-03-27T19:39:31.613Z,8.57
2019-03-27T19:42:00.964Z,9.97
2019-03-27T19:44:29.993Z,8.80
2019-03-27T19:46:59.054Z,9.37
2019-03-27T19:49:28.135Z,7.40
2019-03-27T19:51:57.117Z,10.77
2019-03-27T19:54:27.311Z,11.43
2019-03-27T19:56:56.542Z,9.60
2019-03-27T19:59:25.551Z,7.37
2019-03-27T20:01:54.551Z,11.33
2019-03-27T20:04:23.631Z,8.03
2019-03-27T20:06:52.631Z,10.33
2019-03-27T20:09:21.644Z,15.13
2019-03-27T20:11:50.764Z,8.10
2019-03-27T20:14:20.252Z,12.77
2019-03-27T20:16:49.269Z,10.17
2019-03-27T20:19:18.323Z,8.50
2019-03-27T20:21:47.333Z,9.00
2019-03-27T20:24:16.360Z,7.43
2019-03-27T20:26:45.427Z,8.23
2019-03-27T20:29:14.514Z,9.30
2019-03-27T20:31:43.562Z,6.13
2019-03-27T20:34:12.576Z,6.43
2019-03-27T20:36:41.626Z,7.83
2019-03-27T20:39:10.625Z,10.30
2019-03-27T20:41:40.061Z,8.83
2019-03-27T20:44:09.059Z,7.97
2019-03-27T20:46:38.048Z,12.37
2019-03-27T20:49:07.055Z,7.40
2019-03-27T21:01:14.851Z,9.40
2019-03-27T21:03:43.992Z,12.27
2019-03-27T21:06:12.934Z,11.57
2019-03-27T21:14:52.609Z,12.33
2019-03-27T21:17:21.706Z,9.07
2019-03-27T21:19:50.866Z,14.40
2019-03-27T21:22:19.888Z,10.33
2019-03-27T21:24:48.907Z,7.57
2019-03-27T21:27:17.972Z,12.77
2019-03-27T21:30:12.028Z,11.93
2019-03-27T21:32:41.056Z,11.37
2019-03-27T21:35:10.358Z,9.33
2019-03-27T21:37:39.282Z,10.90
2019-03-27T21:40:08.853Z,9.93
2019-03-27T21:42:37.854Z,18.93
2019-03-27T21:45:08.551Z,11.70
2019-03-27T21:47:56.896Z,11.80
2019-03-27T21:50:25.981Z,18.77
2019-03-27T21:53:00.625Z,15.83
2019-03-27T21:55:25.550Z,12.23
2019-03-27T21:57:54.563Z,15.00
2019-03-27T22:00:25.129Z,13.67
2019-03-27T22:02:54.185Z,13.73
2019-03-27T22:05:23.146Z,15.13
2019-03-27T22:07:52.177Z,14.50
2019-03-27T22:10:21.196Z,11.87
2019-03-27T22:12:50.206Z,10.10
2019-03-27T22:15:19.228Z,13.33
2019-03-27T22:17:48.243Z,12.30
2019-03-27T22:20:17.275Z,11.07
2019-03-27T22:22:46.285Z,10.40
2019-03-27T22:25:15.303Z,11.93
2019-03-27T22:27:44.300Z,11.77
2019-03-27T22:30:13.421Z,12.03
2019-03-27T22:32:42.437Z,10.00
2019-03-27T22:35:11.461Z,10.43
2019-03-27T22:37:40.389Z,12.97
2019-03-27T22:40:09.471Z,11.57
2019-03-27T22:42:38.496Z,13.63
2019-03-27T22:45:07.489Z,11.47
2019-03-27T22:47:36.529Z,12.30
2019-03-27T22:50:08.133Z,10.57
2019-03-27T22:52:37.146Z,11.17
2019-03-27T22:55:07.001Z,9.83
2019-03-27T22:57:36.006Z,11.47
2019-03-27T23:00:06.824Z,7.73
2019-03-27T23:02:37.548Z,10.00
2019-03-27T23:05:06.883Z,9.07
2019-03-27T23:07:35.876Z,11.73
2019-03-27T23:10:06.131Z,13.03
2019-03-27T23:12:35.222Z,9.17
2019-03-27T23:15:05.754Z,13.70
2019-03-27T23:17:34.789Z,8.83
2019-03-27T23:20:05.362Z,10.10
2019-03-27T23:22:34.383Z,11.07
2019-03-27T23:25:03.759Z,9.30
2019-03-27T23:27:32.882Z,10.20
2019-03-27T23:30:01.932Z,12.73
2019-03-27T23:32:31.044Z,13.73
2019-03-27T23:35:00.026Z,10.47
2019-03-27T23:37:29.113Z,10.83
2019-03-27T23:39:58.152Z,10.33
2019-03-27T23:42:27.179Z,13.73
2019-03-27T23:44:56.190Z,16.67
2019-03-27T23:47:25.226Z,13.67
2019-03-27T23:49:54.311Z,17.00
2019-03-27T23:52:23.293Z,15.57
2019-03-27T23:54:52.226Z,16.00
2019-03-27T23:57:21.150Z,12.63
2019-03-27T23:59:50.163Z,16.50
