createdAt,value
2023-01-31T00:00:25.746Z,0.00
2023-01-31T00:01:25.738Z,0.00
2023-01-31T00:02:25.784Z,0.00
2023-01-31T00:03:25.751Z,0.00
2023-01-31T00:04:25.712Z,0.00
2023-01-31T00:05:25.706Z,0.00
2023-01-31T00:06:25.700Z,0.00
2023-01-31T00:07:25.723Z,0.00
2023-01-31T00:08:25.681Z,0.00
2023-01-31T00:09:25.686Z,0.00
2023-01-31T00:10:25.671Z,0.00
2023-01-31T00:11:25.675Z,0.00
2023-01-31T00:12:25.678Z,0.00
2023-01-31T00:13:25.646Z,0.00
2023-01-31T00:14:25.639Z,0.00
2023-01-31T00:15:25.708Z,0.00
2023-01-31T00:16:25.620Z,0.00
2023-01-31T00:17:25.635Z,0.00
2023-01-31T00:18:25.615Z,0.00
2023-01-31T00:19:25.596Z,0.00
2023-01-31T00:20:25.590Z,0.00
2023-01-31T00:21:25.590Z,0.00
2023-01-31T00:22:25.598Z,0.00
2023-01-31T00:23:25.565Z,0.00
2023-01-31T00:24:25.562Z,0.00
2023-01-31T00:25:25.575Z,0.00
2023-01-31T00:26:25.620Z,0.00
2023-01-31T00:27:25.574Z,0.00
2023-01-31T00:28:25.625Z,0.00
2023-01-31T00:29:25.530Z,0.00
2023-01-31T00:30:25.519Z,0.00
2023-01-31T00:31:25.587Z,0.00
2023-01-31T00:32:25.583Z,0.00
2023-01-31T00:33:25.499Z,0.00
2023-01-31T00:34:25.491Z,0.00
2023-01-31T00:35:25.494Z,0.00
2023-01-31T00:36:25.479Z,0.00
2023-01-31T00:37:25.494Z,0.00
2023-01-31T00:38:25.455Z,0.00
2023-01-31T00:39:25.452Z,0.00
2023-01-31T00:40:25.445Z,0.00
2023-01-31T00:41:25.437Z,0.00
2023-01-31T00:42:25.426Z,0.00
2023-01-31T00:43:25.442Z,0.00
2023-01-31T00:44:25.411Z,0.00
2023-01-31T00:45:25.403Z,0.00
2023-01-31T00:46:25.522Z,0.00
2023-01-31T00:47:25.391Z,0.00
2023-01-31T00:48:25.415Z,0.00
2023-01-31T00:49:25.377Z,0.00
2023-01-31T00:50:25.372Z,0.00
2023-01-31T00:51:26.628Z,0.00
2023-01-31T00:52:26.417Z,0.00
2023-01-31T00:53:25.374Z,0.00
2023-01-31T00:54:25.340Z,0.00
2023-01-31T00:55:25.338Z,0.00
2023-01-31T00:56:25.319Z,0.00
2023-01-31T00:57:25.319Z,0.00
2023-01-31T00:58:25.329Z,0.00
2023-01-31T00:59:25.301Z,0.00
2023-01-31T01:00:25.324Z,0.00
2023-01-31T01:01:25.284Z,0.00
2023-01-31T01:02:25.276Z,0.00
2023-01-31T01:03:25.291Z,0.00
2023-01-31T01:04:25.260Z,0.00
2023-01-31T01:05:25.249Z,0.00
2023-01-31T01:06:25.256Z,0.00
2023-01-31T01:07:25.234Z,0.00
2023-01-31T01:08:25.260Z,0.00
2023-01-31T01:09:25.219Z,0.00
2023-01-31T01:10:25.210Z,0.00
2023-01-31T01:11:25.202Z,0.00
2023-01-31T01:12:25.208Z,0.00
2023-01-31T01:13:25.218Z,0.00
2023-01-31T01:14:25.186Z,0.00
2023-01-31T01:15:25.170Z,0.00
2023-01-31T01:16:25.246Z,0.00
2023-01-31T01:17:25.160Z,0.00
2023-01-31T01:18:25.260Z,0.00
2023-01-31T01:19:25.148Z,0.00
2023-01-31T01:20:25.124Z,0.00
2023-01-31T01:21:26.132Z,0.00
2023-01-31T01:22:25.117Z,0.00
2023-01-31T01:23:25.135Z,0.00
2023-01-31T01:24:25.103Z,0.00
2023-01-31T01:25:25.103Z,0.00
2023-01-31T01:26:25.150Z,0.00
2023-01-31T01:27:25.078Z,0.00
2023-01-31T01:28:25.735Z,0.00
2023-01-31T01:29:25.064Z,0.00
2023-01-31T01:30:25.056Z,0.00
2023-01-31T01:31:25.178Z,0.00
2023-01-31T01:32:25.118Z,0.00
2023-01-31T01:33:25.031Z,0.00
2023-01-31T01:34:25.053Z,0.00
2023-01-31T01:35:25.027Z,0.00
2023-01-31T01:36:25.007Z,0.00
2023-01-31T01:37:24.998Z,0.00
2023-01-31T01:38:24.994Z,0.00
2023-01-31T01:39:25.006Z,0.00
2023-01-31T01:40:24.978Z,0.00
2023-01-31T01:41:24.976Z,0.00
2023-01-31T01:42:24.965Z,0.00
2023-01-31T01:43:24.955Z,0.00
2023-01-31T01:44:24.978Z,0.00
2023-01-31T01:45:26.219Z,0.00
2023-01-31T01:46:24.926Z,0.00
2023-01-31T01:47:24.923Z,0.00
2023-01-31T01:48:24.913Z,0.00
2023-01-31T01:49:24.934Z,0.00
2023-01-31T01:50:24.910Z,0.00
2023-01-31T01:51:24.891Z,0.00
2023-01-31T01:52:24.885Z,0.00
2023-01-31T01:53:24.877Z,0.00
2023-01-31T01:54:24.893Z,0.00
2023-01-31T01:55:24.866Z,0.00
2023-01-31T01:56:24.853Z,0.00
2023-01-31T01:57:24.849Z,0.00
2023-01-31T01:58:24.839Z,0.00
2023-01-31T01:59:24.861Z,0.00
2023-01-31T02:00:24.825Z,0.00
2023-01-31T02:01:24.867Z,0.00
2023-01-31T02:02:24.866Z,0.00
2023-01-31T02:03:24.812Z,0.00
2023-01-31T02:04:24.814Z,0.00
2023-01-31T02:05:24.784Z,0.00
2023-01-31T02:06:24.775Z,0.00
2023-01-31T02:07:24.770Z,0.00
2023-01-31T02:08:25.035Z,0.00
2023-01-31T02:09:25.284Z,0.00
2023-01-31T02:10:25.276Z,0.00
2023-01-31T02:11:25.071Z,0.00
2023-01-31T02:12:25.115Z,0.00
2023-01-31T02:13:24.869Z,0.00
2023-01-31T02:14:24.802Z,0.00
2023-01-31T02:15:24.774Z,0.00
2023-01-31T02:16:24.783Z,0.00
2023-01-31T02:17:24.693Z,0.00
2023-01-31T02:18:24.741Z,0.00
2023-01-31T02:19:25.242Z,0.00
2023-01-31T02:20:25.189Z,0.00
2023-01-31T02:21:25.036Z,0.00
2023-01-31T02:22:25.008Z,0.00
2023-01-31T02:23:24.898Z,0.00
2023-01-31T02:24:24.922Z,0.00
2023-01-31T02:25:24.628Z,0.00
2023-01-31T02:26:24.653Z,0.00
2023-01-31T02:27:24.625Z,0.00
2023-01-31T02:28:24.650Z,0.00
2023-01-31T02:29:24.600Z,0.00
2023-01-31T02:30:25.123Z,0.00
2023-01-31T02:31:25.239Z,0.00
2023-01-31T02:32:24.987Z,0.00
2023-01-31T02:33:24.900Z,0.00
2023-01-31T02:34:24.942Z,0.00
2023-01-31T02:35:24.809Z,0.00
2023-01-31T02:36:24.592Z,0.00
2023-01-31T02:37:24.545Z,0.00
2023-01-31T02:38:24.539Z,0.00
2023-01-31T02:39:24.525Z,0.00
2023-01-31T02:40:24.542Z,0.00
2023-01-31T02:41:25.003Z,0.00
2023-01-31T02:42:25.027Z,0.00
2023-01-31T02:43:24.767Z,0.00
2023-01-31T02:44:24.826Z,0.00
2023-01-31T02:45:24.497Z,0.00
2023-01-31T02:46:24.658Z,0.00
2023-01-31T02:47:24.609Z,0.00
2023-01-31T02:48:24.456Z,0.00
2023-01-31T02:49:24.445Z,0.00
2023-01-31T02:50:24.463Z,0.00
2023-01-31T02:51:24.441Z,0.00
2023-01-31T02:52:24.425Z,0.00
2023-01-31T02:53:24.426Z,0.00
2023-01-31T02:54:24.410Z,0.00
2023-01-31T02:55:24.428Z,0.00
2023-01-31T02:56:24.394Z,0.00
2023-01-31T02:57:24.387Z,0.00
2023-01-31T02:58:24.380Z,0.00
2023-01-31T02:59:24.377Z,0.00
2023-01-31T03:00:24.394Z,0.00
2023-01-31T03:01:24.476Z,0.00
2023-01-31T03:02:24.390Z,0.00
2023-01-31T03:03:24.346Z,0.00
2023-01-31T03:04:24.338Z,0.00
2023-01-31T03:05:24.815Z,0.00
2023-01-31T03:06:24.319Z,0.00
2023-01-31T03:07:24.312Z,0.00
2023-01-31T03:08:24.307Z,0.00
2023-01-31T03:09:24.293Z,0.00
2023-01-31T03:10:24.323Z,0.00
2023-01-31T03:11:24.281Z,0.00
2023-01-31T03:12:24.271Z,0.00
2023-01-31T03:13:24.279Z,0.00
2023-01-31T03:14:24.261Z,0.00
2023-01-31T03:15:24.773Z,0.00
2023-01-31T03:16:24.259Z,0.00
2023-01-31T03:17:24.232Z,0.00
2023-01-31T03:18:24.239Z,0.00
2023-01-31T03:19:24.216Z,0.00
2023-01-31T03:20:24.208Z,0.00
2023-01-31T03:21:24.220Z,0.00
2023-01-31T03:22:24.185Z,0.00
2023-01-31T03:23:24.185Z,0.00
2023-01-31T03:24:24.172Z,0.00
2023-01-31T03:25:24.629Z,0.00
2023-01-31T03:26:24.201Z,0.00
2023-01-31T03:27:24.151Z,0.00
2023-01-31T03:28:24.144Z,0.00
2023-01-31T03:29:24.147Z,0.00
2023-01-31T03:30:24.127Z,0.00
2023-01-31T03:31:24.243Z,0.00
2023-01-31T03:32:24.117Z,0.00
2023-01-31T03:33:24.107Z,0.00
2023-01-31T03:34:24.102Z,0.00
2023-01-31T03:35:24.091Z,0.00
2023-01-31T03:36:24.116Z,0.00
2023-01-31T03:37:24.083Z,0.00
2023-01-31T03:38:24.068Z,0.00
2023-01-31T03:39:24.059Z,0.00
2023-01-31T03:40:24.064Z,0.00
2023-01-31T03:41:24.086Z,0.00
2023-01-31T03:42:24.042Z,0.00
2023-01-31T03:43:24.031Z,0.00
2023-01-31T03:44:24.019Z,0.00
2023-01-31T03:45:24.025Z,0.00
2023-01-31T03:46:24.005Z,0.00
2023-01-31T03:47:24.025Z,0.00
2023-01-31T03:48:23.991Z,0.00
2023-01-31T03:49:23.990Z,0.00
2023-01-31T03:50:23.976Z,0.00
2023-01-31T03:51:23.972Z,0.00
2023-01-31T03:52:23.995Z,0.00
2023-01-31T03:53:23.956Z,0.00
2023-01-31T03:54:23.946Z,0.00
2023-01-31T03:55:23.944Z,0.00
2023-01-31T03:56:23.934Z,0.00
2023-01-31T03:57:23.942Z,0.00
2023-01-31T03:58:23.915Z,0.00
2023-01-31T03:59:23.904Z,0.00
2023-01-31T04:00:23.895Z,0.00
2023-01-31T04:01:23.911Z,0.00
2023-01-31T04:02:23.930Z,0.00
2023-01-31T04:03:23.885Z,0.00
2023-01-31T04:04:23.870Z,0.00
2023-01-31T04:05:23.863Z,0.00
2023-01-31T04:06:23.859Z,0.00
2023-01-31T04:07:23.870Z,0.00
2023-01-31T04:08:23.835Z,0.00
2023-01-31T04:09:23.827Z,0.00
2023-01-31T04:10:23.819Z,0.00
2023-01-31T04:11:23.812Z,0.00
2023-01-31T04:12:23.831Z,0.00
2023-01-31T04:13:23.799Z,0.00
2023-01-31T04:14:23.790Z,0.00
2023-01-31T04:15:23.782Z,0.00
2023-01-31T04:16:23.841Z,0.00
2023-01-31T04:17:23.799Z,0.00
2023-01-31T04:18:23.760Z,0.00
2023-01-31T04:19:23.746Z,0.00
2023-01-31T04:20:23.740Z,0.00
2023-01-31T04:21:23.730Z,0.00
2023-01-31T04:22:23.756Z,0.00
2023-01-31T04:23:23.717Z,0.00
2023-01-31T04:24:23.709Z,0.00
2023-01-31T04:25:23.887Z,0.00
2023-01-31T04:26:23.726Z,0.00
2023-01-31T04:27:23.715Z,0.00
2023-01-31T04:28:23.679Z,0.00
2023-01-31T04:29:23.676Z,0.00
2023-01-31T04:30:23.668Z,0.00
2023-01-31T04:31:23.777Z,0.00
2023-01-31T04:32:23.674Z,0.00
2023-01-31T04:33:23.649Z,0.00
2023-01-31T04:34:23.649Z,0.00
2023-01-31T04:35:23.639Z,0.00
2023-01-31T04:36:23.620Z,0.00
2023-01-31T04:37:23.637Z,0.00
2023-01-31T04:38:23.601Z,0.00
2023-01-31T04:39:23.601Z,0.00
2023-01-31T04:40:23.589Z,0.00
2023-01-31T04:41:23.577Z,0.00
2023-01-31T04:42:23.608Z,0.00
2023-01-31T04:43:23.568Z,0.00
2023-01-31T04:44:23.563Z,0.00
2023-01-31T04:45:23.551Z,0.00
2023-01-31T04:46:23.599Z,0.00
2023-01-31T04:47:23.559Z,0.00
2023-01-31T04:48:23.535Z,0.00
2023-01-31T04:49:23.518Z,0.00
2023-01-31T04:50:23.515Z,0.00
2023-01-31T04:51:23.505Z,0.00
2023-01-31T04:52:23.494Z,0.00
2023-01-31T04:53:23.522Z,0.00
2023-01-31T04:54:23.477Z,0.00
2023-01-31T04:55:24.474Z,0.00
2023-01-31T04:56:23.471Z,0.00
2023-01-31T04:57:23.501Z,0.00
2023-01-31T04:58:23.448Z,0.00
2023-01-31T04:59:23.446Z,0.00
2023-01-31T05:00:23.434Z,0.00
2023-01-31T05:01:23.427Z,0.00
2023-01-31T05:02:23.497Z,0.00
2023-01-31T05:03:23.433Z,0.00
2023-01-31T05:04:23.407Z,0.00
2023-01-31T05:05:23.394Z,0.00
2023-01-31T05:06:23.386Z,0.00
2023-01-31T05:07:23.388Z,0.00
2023-01-31T05:08:23.394Z,0.00
2023-01-31T05:09:23.366Z,0.00
2023-01-31T05:10:23.357Z,0.00
2023-01-31T05:11:23.349Z,0.00
2023-01-31T05:12:23.340Z,0.00
2023-01-31T05:13:23.355Z,0.00
2023-01-31T05:14:23.328Z,0.00
2023-01-31T05:15:23.365Z,0.00
2023-01-31T05:16:23.322Z,0.00
2023-01-31T05:17:23.300Z,0.00
2023-01-31T05:18:23.316Z,0.00
2023-01-31T05:19:23.277Z,0.00
2023-01-31T05:20:23.280Z,0.00
2023-01-31T05:21:23.263Z,0.00
2023-01-31T05:22:23.259Z,0.00
2023-01-31T05:23:23.278Z,0.00
2023-01-31T05:24:23.246Z,0.00
2023-01-31T05:25:23.466Z,0.00
2023-01-31T05:26:23.265Z,0.00
2023-01-31T05:27:23.224Z,0.00
2023-01-31T05:28:23.231Z,0.00
2023-01-31T05:29:23.202Z,0.00
2023-01-31T05:30:23.187Z,0.00
2023-01-31T05:31:23.248Z,0.00
2023-01-31T05:32:23.175Z,0.00
2023-01-31T05:33:23.191Z,0.00
2023-01-31T05:34:23.156Z,0.00
2023-01-31T05:35:23.443Z,0.00
2023-01-31T05:36:23.143Z,0.00
2023-01-31T05:37:23.138Z,0.00
2023-01-31T05:38:23.157Z,0.00
2023-01-31T05:39:23.127Z,0.00
2023-01-31T05:40:23.142Z,0.00
2023-01-31T05:41:23.111Z,0.00
2023-01-31T05:42:23.094Z,0.00
2023-01-31T05:43:24.122Z,0.00
2023-01-31T05:44:23.081Z,0.00
2023-01-31T05:45:23.349Z,0.00
2023-01-31T05:46:23.068Z,0.00
2023-01-31T05:47:23.060Z,0.00
2023-01-31T05:48:23.080Z,0.00
2023-01-31T05:49:23.042Z,0.00
2023-01-31T05:50:23.043Z,0.00
2023-01-31T05:51:23.032Z,0.00
2023-01-31T05:52:23.021Z,0.00
2023-01-31T05:53:23.038Z,0.00
2023-01-31T05:54:23.007Z,0.00
2023-01-31T05:55:23.085Z,0.00
2023-01-31T05:56:22.988Z,0.00
2023-01-31T05:57:22.979Z,0.00
2023-01-31T05:58:23.000Z,0.00
2023-01-31T05:59:22.964Z,0.00
2023-01-31T06:00:22.959Z,0.00
2023-01-31T06:01:23.080Z,0.00
2023-01-31T06:02:22.992Z,0.00
2023-01-31T06:03:22.989Z,0.00
2023-01-31T06:04:22.927Z,0.00
2023-01-31T06:05:22.979Z,0.00
2023-01-31T06:06:22.911Z,0.00
2023-01-31T06:07:22.910Z,0.00
2023-01-31T06:08:22.936Z,0.00
2023-01-31T06:09:22.889Z,0.00
2023-01-31T06:10:22.883Z,0.00
2023-01-31T06:11:22.875Z,0.00
2023-01-31T06:12:22.862Z,0.00
2023-01-31T06:13:22.854Z,0.00
2023-01-31T06:14:22.868Z,0.00
2023-01-31T06:15:23.188Z,0.00
2023-01-31T06:16:22.880Z,0.00
2023-01-31T06:17:22.824Z,0.00
2023-01-31T06:18:22.817Z,0.00
2023-01-31T06:19:22.835Z,0.00
2023-01-31T06:20:22.801Z,0.00
2023-01-31T06:21:22.804Z,0.00
2023-01-31T06:22:22.784Z,0.00
2023-01-31T06:23:22.779Z,4.00
2023-01-31T06:24:22.803Z,4.00
2023-01-31T06:25:23.069Z,0.00
2023-01-31T06:26:22.838Z,4.00
2023-01-31T06:27:22.748Z,0.00
2023-01-31T06:28:22.737Z,4.00
2023-01-31T06:29:22.752Z,4.00
2023-01-31T06:30:22.749Z,4.00
2023-01-31T06:31:22.880Z,8.00
2023-01-31T06:32:22.705Z,4.00
2023-01-31T06:33:26.399Z,8.00
2023-01-31T06:34:24.709Z,8.00
2023-01-31T06:35:22.917Z,8.00
2023-01-31T06:36:22.673Z,12.00
2023-01-31T06:37:22.701Z,8.00
2023-01-31T06:38:22.660Z,12.00
2023-01-31T06:39:22.684Z,16.00
2023-01-31T06:40:22.649Z,20.00
2023-01-31T06:41:22.641Z,24.00
2023-01-31T06:42:22.647Z,28.00
2023-01-31T06:43:22.622Z,32.00
2023-01-31T06:44:22.643Z,36.00
2023-01-31T06:45:23.034Z,44.00
2023-01-31T06:46:22.660Z,52.00
2023-01-31T06:47:22.593Z,60.00
2023-01-31T06:48:22.585Z,68.00
2023-01-31T06:49:22.600Z,84.00
2023-01-31T06:50:22.570Z,96.00
2023-01-31T06:51:22.553Z,108.00
2023-01-31T06:52:22.544Z,120.00
2023-01-31T06:53:22.542Z,132.00
2023-01-31T06:54:22.576Z,140.00
2023-01-31T06:55:22.739Z,152.00
2023-01-31T06:56:22.516Z,164.00
2023-01-31T06:57:22.506Z,180.00
2023-01-31T06:58:22.501Z,196.00
2023-01-31T06:59:22.519Z,208.00
2023-01-31T07:00:22.493Z,212.00
2023-01-31T07:01:22.585Z,212.00
2023-01-31T07:02:22.470Z,232.00
2023-01-31T07:03:22.460Z,240.00
2023-01-31T07:04:22.524Z,240.00
2023-01-31T07:05:22.781Z,256.00
2023-01-31T07:06:22.445Z,276.00
2023-01-31T07:07:22.430Z,288.00
2023-01-31T07:08:22.440Z,300.00
2023-01-31T07:09:22.437Z,328.00
2023-01-31T07:10:22.436Z,344.00
2023-01-31T07:11:22.407Z,340.00
2023-01-31T07:12:22.389Z,340.00
2023-01-31T07:13:22.384Z,348.00
2023-01-31T07:14:22.371Z,376.00
2023-01-31T07:15:22.653Z,380.00
2023-01-31T07:16:22.377Z,388.00
2023-01-31T07:17:22.343Z,416.00
2023-01-31T07:18:23.339Z,424.00
2023-01-31T07:19:22.338Z,480.00
2023-01-31T07:20:22.354Z,536.00
2023-01-31T07:21:22.322Z,616.00
2023-01-31T07:22:22.311Z,668.00
2023-01-31T07:23:22.306Z,728.00
2023-01-31T07:24:22.292Z,812.00
2023-01-31T07:25:22.578Z,860.00
2023-01-31T07:26:22.301Z,864.00
2023-01-31T07:27:22.270Z,848.00
2023-01-31T07:28:22.261Z,928.00
2023-01-31T07:29:22.264Z,1056.00
2023-01-31T07:30:22.319Z,1200.00
2023-01-31T07:31:22.300Z,1364.00
2023-01-31T07:32:22.233Z,1484.00
2023-01-31T07:33:22.220Z,1596.00
2023-01-31T07:34:22.214Z,1804.00
2023-01-31T07:35:22.530Z,1984.00
2023-01-31T07:36:22.226Z,2108.00
2023-01-31T07:37:22.191Z,2196.00
2023-01-31T07:38:22.186Z,2228.00
2023-01-31T07:39:23.179Z,2136.00
2023-01-31T07:40:22.178Z,2000.00
2023-01-31T07:41:22.193Z,1968.00
2023-01-31T07:42:22.162Z,1992.00
2023-01-31T07:43:22.166Z,2004.00
2023-01-31T07:44:22.145Z,1980.00
2023-01-31T07:45:23.787Z,1864.00
2023-01-31T07:46:23.276Z,1724.00
2023-01-31T07:47:22.109Z,1620.00
2023-01-31T07:48:22.106Z,1540.00
2023-01-31T07:49:22.097Z,1460.00
2023-01-31T07:50:22.089Z,1456.00
2023-01-31T07:51:22.102Z,1492.00
2023-01-31T07:52:22.073Z,1560.00
2023-01-31T07:53:22.062Z,1628.00
2023-01-31T07:54:22.062Z,1620.00
2023-01-31T07:55:22.486Z,1584.00
2023-01-31T07:56:22.068Z,1632.00
2023-01-31T07:57:22.029Z,1672.00
2023-01-31T07:58:22.016Z,1736.00
2023-01-31T07:59:22.011Z,1784.00
2023-01-31T08:00:22.005Z,2012.00
2023-01-31T08:01:22.051Z,2088.00
2023-01-31T08:02:21.990Z,2252.00
2023-01-31T08:03:21.984Z,2240.00
2023-01-31T08:04:22.884Z,2316.00
2023-01-31T08:05:23.448Z,2224.00
2023-01-31T08:06:21.988Z,2384.00
2023-01-31T08:07:21.952Z,2416.00
2023-01-31T08:08:21.950Z,2636.00
2023-01-31T08:09:21.941Z,2824.00
2023-01-31T08:10:21.927Z,2688.00
2023-01-31T08:11:21.947Z,2364.00
2023-01-31T08:12:21.911Z,1948.00
2023-01-31T08:13:21.917Z,1732.00
2023-01-31T08:14:21.893Z,1468.00
2023-01-31T08:15:22.333Z,1352.00
2023-01-31T08:16:21.911Z,1360.00
2023-01-31T08:17:21.904Z,1468.00
2023-01-31T08:18:21.861Z,1572.00
2023-01-31T08:19:21.858Z,1536.00
2023-01-31T08:20:21.846Z,1424.00
2023-01-31T08:21:21.876Z,1280.00
2023-01-31T08:22:21.830Z,1240.00
2023-01-31T08:23:21.820Z,1324.00
2023-01-31T08:24:21.817Z,1332.00
2023-01-31T08:25:22.326Z,1364.00
2023-01-31T08:26:21.875Z,1328.00
2023-01-31T08:27:21.827Z,1328.00
2023-01-31T08:28:21.785Z,1264.00
2023-01-31T08:29:21.777Z,1200.00
2023-01-31T08:30:21.805Z,1152.00
2023-01-31T08:31:21.898Z,1120.00
2023-01-31T08:32:21.768Z,1176.00
2023-01-31T08:33:21.747Z,1160.00
2023-01-31T08:34:21.734Z,1192.00
2023-01-31T08:35:21.962Z,1168.00
2023-01-31T08:36:21.746Z,1036.00
2023-01-31T08:37:21.724Z,920.00
2023-01-31T08:38:21.743Z,884.00
2023-01-31T08:39:21.699Z,952.00
2023-01-31T08:40:21.688Z,928.00
2023-01-31T08:41:21.712Z,880.00
2023-01-31T08:42:21.713Z,920.00
2023-01-31T08:43:21.661Z,944.00
2023-01-31T08:44:21.661Z,968.00
2023-01-31T08:45:22.151Z,984.00
2023-01-31T08:46:21.673Z,936.00
2023-01-31T08:47:21.630Z,816.00
2023-01-31T08:48:21.616Z,688.00
2023-01-31T08:49:21.632Z,708.00
2023-01-31T08:50:27.613Z,704.00
2023-01-31T08:51:23.646Z,684.00
2023-01-31T08:52:21.592Z,756.00
2023-01-31T08:53:21.592Z,964.00
2023-01-31T08:54:21.580Z,1292.00
2023-01-31T08:55:21.882Z,1312.00
2023-01-31T08:56:21.842Z,1072.00
2023-01-31T08:57:21.557Z,884.00
2023-01-31T08:58:21.544Z,808.00
2023-01-31T08:59:21.534Z,820.00
2023-01-31T09:00:21.546Z,784.00
2023-01-31T09:01:21.591Z,760.00
2023-01-31T09:02:21.521Z,760.00
2023-01-31T09:03:21.506Z,760.00
2023-01-31T09:04:21.503Z,752.00
2023-01-31T09:05:21.908Z,748.00
2023-01-31T09:06:21.483Z,760.00
2023-01-31T09:07:21.508Z,636.00
2023-01-31T09:08:21.463Z,568.00
2023-01-31T09:09:21.456Z,492.00
2023-01-31T09:10:21.451Z,480.00
2023-01-31T09:11:21.435Z,552.00
2023-01-31T09:12:21.455Z,596.00
2023-01-31T09:13:21.420Z,600.00
2023-01-31T09:14:21.409Z,604.00
2023-01-31T09:15:21.865Z,792.00
2023-01-31T09:16:21.393Z,832.00
2023-01-31T09:17:21.408Z,800.00
2023-01-31T09:18:21.374Z,884.00
2023-01-31T09:19:21.367Z,1068.00
2023-01-31T09:20:21.364Z,1032.00
2023-01-31T09:21:21.351Z,1140.00
2023-01-31T09:22:21.376Z,1248.00
2023-01-31T09:23:21.345Z,1416.00
2023-01-31T09:24:21.328Z,1852.00
2023-01-31T09:25:33.510Z,2380.00
2023-01-31T09:26:23.360Z,2788.00
2023-01-31T09:27:21.331Z,2736.00
2023-01-31T09:28:21.301Z,3160.00
2023-01-31T09:29:21.293Z,3568.00
2023-01-31T09:30:21.319Z,4020.00
2023-01-31T09:31:21.333Z,3548.00
2023-01-31T09:32:21.301Z,3260.00
2023-01-31T09:33:21.280Z,2556.00
2023-01-31T09:34:21.253Z,2588.00
2023-01-31T09:35:21.682Z,2804.00
2023-01-31T09:36:21.269Z,2792.00
2023-01-31T09:37:21.263Z,2704.00
2023-01-31T09:38:21.267Z,2348.00
2023-01-31T09:39:21.219Z,2328.00
2023-01-31T09:40:21.214Z,2280.00
2023-01-31T09:41:21.217Z,2292.00
2023-01-31T09:42:21.249Z,2348.00
2023-01-31T09:43:21.188Z,2600.00
2023-01-31T09:44:21.200Z,2808.00
2023-01-31T09:45:21.508Z,3092.00
2023-01-31T09:46:21.195Z,2952.00
2023-01-31T09:47:21.156Z,2888.00
2023-01-31T09:48:21.173Z,2964.00
2023-01-31T09:49:21.150Z,2452.00
2023-01-31T09:50:21.131Z,2376.00
2023-01-31T09:51:21.168Z,2600.00
2023-01-31T09:52:21.119Z,2904.00
2023-01-31T09:53:21.164Z,3024.00
2023-01-31T09:54:21.114Z,3160.00
2023-01-31T09:55:21.346Z,3232.00
2023-01-31T09:56:21.087Z,3400.00
2023-01-31T09:57:21.076Z,3216.00
2023-01-31T09:58:21.094Z,2956.00
2023-01-31T09:59:21.055Z,2660.00
2023-01-31T10:00:21.052Z,2272.00
2023-01-31T10:01:21.111Z,1924.00
2023-01-31T10:02:21.036Z,1772.00
2023-01-31T10:03:21.053Z,1892.00
2023-01-31T10:04:21.029Z,1776.00
2023-01-31T10:05:21.264Z,1656.00
2023-01-31T10:06:21.017Z,1648.00
2023-01-31T10:07:21.004Z,1472.00
2023-01-31T10:08:21.016Z,1300.00
2023-01-31T10:09:20.990Z,1220.00
2023-01-31T10:10:20.990Z,1248.00
2023-01-31T10:11:20.987Z,1496.00
2023-01-31T10:12:20.955Z,1836.00
2023-01-31T10:13:20.972Z,1756.00
2023-01-31T10:14:20.943Z,1468.00
2023-01-31T10:15:21.258Z,1512.00
2023-01-31T10:16:20.924Z,1848.00
2023-01-31T10:17:20.982Z,1852.00
2023-01-31T10:18:20.935Z,1580.00
2023-01-31T10:19:20.897Z,1424.00
2023-01-31T10:20:21.260Z,1452.00
2023-01-31T10:21:20.879Z,1516.00
2023-01-31T10:22:20.879Z,1476.00
2023-01-31T10:23:20.865Z,1472.00
2023-01-31T10:24:20.891Z,1324.00
2023-01-31T10:25:20.854Z,1336.00
2023-01-31T10:26:20.897Z,1224.00
2023-01-31T10:27:20.820Z,1116.00
2023-01-31T10:28:21.827Z,1060.00
2023-01-31T10:29:20.841Z,1096.00
2023-01-31T10:30:22.387Z,1012.00
2023-01-31T10:31:20.829Z,900.00
2023-01-31T10:32:20.798Z,876.00
2023-01-31T10:33:20.789Z,900.00
2023-01-31T10:34:20.807Z,964.00
2023-01-31T10:35:20.779Z,1056.00
2023-01-31T10:36:20.769Z,1024.00
2023-01-31T10:37:20.756Z,1060.00
2023-01-31T10:38:20.763Z,1092.00
2023-01-31T10:39:20.773Z,1032.00
2023-01-31T10:40:21.158Z,956.00
2023-01-31T10:41:20.728Z,872.00
2023-01-31T10:42:20.717Z,820.00
2023-01-31T10:43:20.710Z,800.00
2023-01-31T10:44:20.728Z,776.00
2023-01-31T10:45:21.000Z,780.00
2023-01-31T10:46:20.789Z,780.00
2023-01-31T10:47:20.686Z,800.00
2023-01-31T10:48:20.680Z,844.00
2023-01-31T10:49:20.694Z,816.00
2023-01-31T10:50:21.011Z,844.00
2023-01-31T10:51:20.652Z,956.00
2023-01-31T10:52:20.641Z,1020.00
2023-01-31T10:53:21.637Z,1056.00
2023-01-31T10:54:20.658Z,1056.00
2023-01-31T10:55:20.620Z,908.00
2023-01-31T10:56:20.616Z,888.00
2023-01-31T10:57:20.608Z,892.00
2023-01-31T10:58:20.600Z,1056.00
2023-01-31T10:59:20.622Z,1144.00
2023-01-31T11:00:20.868Z,1300.00
2023-01-31T11:01:20.588Z,1224.00
2023-01-31T11:02:20.598Z,1132.00
2023-01-31T11:03:20.570Z,1152.00
2023-01-31T11:04:20.589Z,1172.00
2023-01-31T11:05:20.561Z,1256.00
2023-01-31T11:06:20.545Z,1316.00
2023-01-31T11:07:20.531Z,1408.00
2023-01-31T11:08:20.547Z,1344.00
2023-01-31T11:09:22.012Z,1516.00
2023-01-31T11:10:21.829Z,1600.00
2023-01-31T11:11:20.508Z,1480.00
2023-01-31T11:12:20.506Z,1516.00
2023-01-31T11:13:20.521Z,1592.00
2023-01-31T11:14:20.511Z,1436.00
2023-01-31T11:15:20.482Z,1300.00
2023-01-31T11:16:20.479Z,1324.00
2023-01-31T11:17:21.496Z,1336.00
2023-01-31T11:18:20.456Z,1248.00
2023-01-31T11:19:20.446Z,1228.00
2023-01-31T11:20:20.805Z,1320.00
2023-01-31T11:21:20.432Z,1404.00
2023-01-31T11:22:20.431Z,1468.00
2023-01-31T11:23:20.416Z,1556.00
2023-01-31T11:24:20.415Z,1564.00
2023-01-31T11:25:20.431Z,1632.00
2023-01-31T11:26:20.413Z,1824.00
2023-01-31T11:27:20.382Z,1852.00
2023-01-31T11:28:20.377Z,1864.00
2023-01-31T11:29:20.370Z,2112.00
2023-01-31T11:30:20.793Z,2376.00
2023-01-31T11:31:20.379Z,2292.00
2023-01-31T11:32:20.356Z,2892.00
2023-01-31T11:33:20.338Z,3240.00
2023-01-31T11:34:20.325Z,2960.00
2023-01-31T11:35:20.343Z,2556.00
2023-01-31T11:36:20.297Z,2604.00
2023-01-31T11:37:21.300Z,2448.00
2023-01-31T11:38:20.295Z,2404.00
2023-01-31T11:39:20.295Z,2736.00
2023-01-31T11:40:20.627Z,2996.00
2023-01-31T11:41:20.270Z,3456.00
2023-01-31T11:42:20.260Z,2992.00
2023-01-31T11:43:20.301Z,2692.00
2023-01-31T11:44:20.252Z,2560.00
2023-01-31T11:45:20.274Z,2496.00
2023-01-31T11:46:20.269Z,2624.00
2023-01-31T11:47:20.251Z,3112.00
2023-01-31T11:48:20.216Z,3308.00
2023-01-31T11:49:20.213Z,3456.00
2023-01-31T11:50:20.589Z,3988.00
2023-01-31T11:51:20.195Z,3992.00
2023-01-31T11:52:20.191Z,3812.00
2023-01-31T11:53:20.177Z,4016.00
2023-01-31T11:54:20.171Z,4296.00
2023-01-31T11:55:20.189Z,4264.00
2023-01-31T11:56:20.153Z,4076.00
2023-01-31T11:57:20.145Z,3624.00
2023-01-31T11:58:20.137Z,2892.00
2023-01-31T11:59:20.139Z,2648.00
2023-01-31T12:00:20.446Z,2856.00
2023-01-31T12:01:20.136Z,2772.00
2023-01-31T12:02:20.141Z,2996.00
2023-01-31T12:03:20.123Z,3212.00
2023-01-31T12:04:20.112Z,3056.00
2023-01-31T12:05:20.075Z,2992.00
2023-01-31T12:06:20.095Z,3208.00
2023-01-31T12:07:20.066Z,4056.00
2023-01-31T12:08:20.055Z,4196.00
2023-01-31T12:09:20.049Z,4152.00
2023-01-31T12:10:20.218Z,4052.00
2023-01-31T12:11:20.053Z,4016.00
2023-01-31T12:12:20.025Z,4004.00
2023-01-31T12:13:20.012Z,3740.00
2023-01-31T12:14:20.014Z,3732.00
2023-01-31T12:15:20.272Z,4316.00
2023-01-31T12:16:20.032Z,4416.00
2023-01-31T12:17:19.980Z,4172.00
2023-01-31T12:18:19.976Z,4072.00
2023-01-31T12:19:19.965Z,4480.00
2023-01-31T12:20:28.859Z,4904.00
2023-01-31T12:21:21.986Z,5240.00
2023-01-31T12:22:19.951Z,5112.00
2023-01-31T12:23:19.940Z,5120.00
2023-01-31T12:24:19.926Z,5432.00
2023-01-31T12:25:21.275Z,4960.00
2023-01-31T12:26:20.031Z,4448.00
2023-01-31T12:27:19.905Z,4480.00
2023-01-31T12:28:19.900Z,4240.00
2023-01-31T12:29:19.894Z,3640.00
2023-01-31T12:30:19.917Z,3744.00
2023-01-31T12:31:19.982Z,3468.00
2023-01-31T12:32:20.883Z,3192.00
2023-01-31T12:33:19.860Z,2896.00
2023-01-31T12:34:19.854Z,2940.00
2023-01-31T12:35:19.849Z,2820.00
2023-01-31T12:36:19.878Z,2616.00
2023-01-31T12:37:19.842Z,2324.00
2023-01-31T12:38:19.821Z,2372.00
2023-01-31T12:39:19.834Z,2276.00
2023-01-31T12:40:25.192Z,2208.00
2023-01-31T12:41:21.854Z,2284.00
2023-01-31T12:42:19.795Z,2156.00
2023-01-31T12:43:19.794Z,2024.00
2023-01-31T12:44:19.798Z,2164.00
2023-01-31T12:45:20.090Z,2268.00