createdAt,value
2023-05-20T00:02:17.311Z,10.19
2023-05-20T00:05:03.240Z,10.27
2023-05-20T00:07:48.427Z,10.28
2023-05-20T00:10:33.425Z,10.23
2023-05-20T00:13:18.773Z,10.23
2023-05-20T00:16:04.072Z,10.17
2023-05-20T00:18:49.326Z,10.13
2023-05-20T00:21:34.619Z,10.12
2023-05-20T00:24:19.886Z,10.09
2023-05-20T00:27:05.003Z,9.98
2023-05-20T00:29:50.115Z,9.97
2023-05-20T00:32:35.393Z,10.03
2023-05-20T00:35:21.126Z,10.04
2023-05-20T00:38:06.177Z,10.01
2023-05-20T00:40:50.991Z,9.97
2023-05-20T00:43:35.955Z,9.88
2023-05-20T00:46:21.716Z,9.92
2023-05-20T00:49:06.783Z,9.91
2023-05-20T00:51:52.282Z,9.87
2023-05-20T00:54:37.563Z,9.82
2023-05-20T00:57:22.658Z,9.85
2023-05-20T01:00:08.428Z,9.85
2023-05-20T01:02:56.358Z,9.78
2023-05-20T01:05:42.379Z,9.80
2023-05-20T01:08:28.577Z,9.73
2023-05-20T01:11:36.723Z,9.68
2023-05-20T01:14:24.459Z,9.67
2023-05-20T01:17:12.596Z,9.68
2023-05-20T01:19:59.636Z,9.66
2023-05-20T01:22:49.069Z,9.58
2023-05-20T01:25:34.333Z,9.58
2023-05-20T01:28:19.871Z,9.63
2023-05-20T01:31:07.201Z,9.60
2023-05-20T01:33:56.462Z,9.54
2023-05-20T01:36:42.999Z,9.45
2023-05-20T01:39:30.035Z,9.55
2023-05-20T01:42:16.091Z,9.43
2023-05-20T01:45:01.575Z,9.44
2023-05-20T01:47:47.043Z,9.53
2023-05-20T01:50:32.351Z,9.55
2023-05-20T01:53:17.415Z,9.53
2023-05-20T01:56:02.602Z,9.59
2023-05-20T01:58:47.602Z,9.60
2023-05-20T02:01:32.456Z,9.65
2023-05-20T02:04:19.154Z,9.71
2023-05-20T02:07:04.390Z,9.62
2023-05-20T02:09:49.523Z,9.72
2023-05-20T02:12:34.791Z,9.85
2023-05-20T02:15:19.925Z,9.86
2023-05-20T02:18:05.700Z,9.90
2023-05-20T02:20:50.835Z,9.93
2023-05-20T02:23:36.089Z,9.95
2023-05-20T02:26:21.154Z,10.00
2023-05-20T02:29:06.172Z,9.93
2023-05-20T02:31:51.481Z,10.02
2023-05-20T02:34:36.355Z,9.96
2023-05-20T02:37:21.534Z,10.07
2023-05-20T02:40:09.236Z,10.06
2023-05-20T02:42:54.369Z,10.01
2023-05-20T02:45:39.582Z,10.03
2023-05-20T02:48:25.047Z,10.05
2023-05-20T02:51:10.531Z,10.18
2023-05-20T02:53:55.527Z,10.20
2023-05-20T02:56:40.745Z,10.22
2023-05-20T02:59:25.675Z,10.20
2023-05-20T03:02:10.817Z,10.15
2023-05-20T03:04:55.928Z,10.16
2023-05-20T03:07:41.468Z,10.20
2023-05-20T03:10:26.816Z,10.12
2023-05-20T03:13:12.080Z,10.26
2023-05-20T03:15:57.423Z,10.26
2023-05-20T03:18:42.961Z,10.30
2023-05-20T03:21:28.168Z,10.33
2023-05-20T03:24:13.460Z,10.33
2023-05-20T03:26:58.370Z,10.26
2023-05-20T03:29:43.256Z,10.24
2023-05-20T03:32:28.068Z,10.34
2023-05-20T03:35:13.418Z,10.24
2023-05-20T03:37:59.597Z,10.36
2023-05-20T03:40:44.717Z,10.27
2023-05-20T03:43:29.607Z,10.41
2023-05-20T03:46:14.497Z,10.38
2023-05-20T03:49:01.953Z,10.36
2023-05-20T03:51:46.949Z,10.40
2023-05-20T03:54:32.036Z,10.37
2023-05-20T03:57:17.214Z,10.32
2023-05-20T04:00:05.663Z,10.24
2023-05-20T04:02:50.937Z,10.25
2023-05-20T04:05:37.263Z,10.24
2023-05-20T04:08:25.758Z,10.25
2023-05-20T04:11:10.873Z,10.21
2023-05-20T04:13:55.865Z,10.19
2023-05-20T04:16:41.258Z,10.22
2023-05-20T04:19:28.630Z,10.20
2023-05-20T04:22:14.323Z,10.25
2023-05-20T04:24:59.211Z,10.27
2023-05-20T04:27:44.372Z,10.23
2023-05-20T04:30:30.115Z,10.24
2023-05-20T04:33:15.207Z,10.13
2023-05-20T04:36:01.539Z,10.12
2023-05-20T04:38:48.174Z,10.06
2023-05-20T04:41:33.276Z,10.21
2023-05-20T04:44:18.329Z,10.15
2023-05-20T04:47:04.455Z,10.15
2023-05-20T04:49:50.294Z,10.12
2023-05-20T04:52:36.021Z,10.20
2023-05-20T04:55:21.599Z,10.22
2023-05-20T04:58:08.113Z,10.18
2023-05-20T05:00:53.374Z,10.19
2023-05-20T05:03:38.365Z,10.17
2023-05-20T05:06:23.299Z,10.15
2023-05-20T05:09:08.499Z,10.08
2023-05-20T05:11:53.922Z,10.25
2023-05-20T05:14:39.229Z,10.30
2023-05-20T05:17:24.519Z,10.19
2023-05-20T05:20:10.169Z,10.28
2023-05-20T05:22:55.655Z,10.26
2023-05-20T05:25:40.721Z,10.14
2023-05-20T05:28:25.827Z,10.25
2023-05-20T05:31:10.963Z,10.20
2023-05-20T05:33:56.331Z,10.30
2023-05-20T05:36:41.310Z,10.20
2023-05-20T05:39:26.526Z,10.18
2023-05-20T05:42:11.548Z,10.26
2023-05-20T05:44:56.479Z,10.32
2023-05-20T05:47:42.705Z,10.28
2023-05-20T05:50:28.028Z,10.38
2023-05-20T05:53:13.327Z,10.34
2023-05-20T05:55:58.445Z,10.42
2023-05-20T05:58:43.243Z,10.46
2023-05-20T06:01:28.413Z,10.45
2023-05-20T06:04:13.467Z,10.45
2023-05-20T06:06:59.060Z,10.49
2023-05-20T06:09:43.879Z,10.47
2023-05-20T06:12:28.784Z,10.54
2023-05-20T06:15:13.875Z,10.57
2023-05-20T06:17:59.174Z,10.67
2023-05-20T06:20:44.667Z,10.66
2023-05-20T06:23:29.828Z,10.77
2023-05-20T06:26:14.806Z,10.74
2023-05-20T06:28:59.800Z,10.89
2023-05-20T06:31:44.974Z,10.97
2023-05-20T06:34:30.030Z,10.94
2023-05-20T06:37:15.108Z,10.97
2023-05-20T06:40:00.178Z,11.03
2023-05-20T06:42:44.985Z,11.12
2023-05-20T06:45:29.945Z,11.16
2023-05-20T06:48:14.964Z,11.32
2023-05-20T06:50:59.886Z,11.20
2023-05-20T06:53:45.472Z,11.18
2023-05-20T06:56:30.698Z,11.13
2023-05-20T06:59:15.736Z,11.29
2023-05-20T07:02:00.875Z,11.38
2023-05-20T07:04:46.142Z,11.51
2023-05-20T07:07:31.270Z,11.61
2023-05-20T07:10:16.284Z,11.68
2023-05-20T07:13:01.130Z,11.77
2023-05-20T07:15:47.738Z,11.90
2023-05-20T07:18:33.030Z,11.93
2023-05-20T07:21:18.560Z,11.87
2023-05-20T07:24:04.190Z,11.87
2023-05-20T07:26:49.109Z,11.90
2023-05-20T07:29:35.680Z,11.85
2023-05-20T07:32:20.752Z,11.93
2023-05-20T07:35:06.039Z,12.13
2023-05-20T07:37:50.981Z,12.44
2023-05-20T07:40:36.881Z,12.68
2023-05-20T07:43:22.373Z,13.11
2023-05-20T07:46:07.756Z,13.38
2023-05-20T07:48:52.972Z,13.53
2023-05-20T07:51:38.168Z,13.76
2023-05-20T07:54:23.567Z,13.80
2023-05-20T07:57:08.918Z,13.66
2023-05-20T07:59:53.790Z,13.42
2023-05-20T08:02:39.652Z,13.38
2023-05-20T08:05:25.079Z,13.25
2023-05-20T08:08:10.548Z,13.27
2023-05-20T08:10:55.537Z,13.51
2023-05-20T08:13:40.591Z,13.85
2023-05-20T08:16:25.821Z,14.26
2023-05-20T08:19:11.306Z,14.33
2023-05-20T08:21:56.228Z,14.72
2023-05-20T08:24:41.277Z,14.52
2023-05-20T08:27:26.307Z,14.06
2023-05-20T08:30:11.786Z,13.80
2023-05-20T08:32:56.741Z,13.83
2023-05-20T08:35:42.051Z,13.98
2023-05-20T08:38:26.956Z,14.05
2023-05-20T08:41:12.207Z,14.07
2023-05-20T08:44:00.901Z,14.21
2023-05-20T08:46:46.510Z,14.49
2023-05-20T08:49:31.991Z,14.90
2023-05-20T08:52:21.094Z,14.91
2023-05-20T08:55:09.621Z,14.89
2023-05-20T08:57:55.191Z,14.77
2023-05-20T09:00:41.953Z,14.76
2023-05-20T09:03:26.888Z,14.67
2023-05-20T09:06:16.879Z,14.61
2023-05-20T09:09:02.147Z,14.55
2023-05-20T09:11:47.163Z,14.90
2023-05-20T09:14:32.455Z,15.00
2023-05-20T09:17:20.461Z,15.26
2023-05-20T09:20:10.828Z,15.46
2023-05-20T09:23:00.618Z,15.55
2023-05-20T09:25:45.680Z,15.57
2023-05-20T09:28:31.129Z,15.61
2023-05-20T09:31:16.245Z,16.01
2023-05-20T09:34:02.085Z,16.16
2023-05-20T09:36:50.830Z,16.44
2023-05-20T09:39:48.484Z,16.43
2023-05-20T09:42:44.103Z,16.72
2023-05-20T09:45:29.603Z,16.87
2023-05-20T09:48:15.302Z,16.96
2023-05-20T09:51:01.768Z,17.07
2023-05-20T09:53:47.120Z,17.08
2023-05-20T09:56:34.745Z,17.11
2023-05-20T09:59:21.892Z,17.20
2023-05-20T10:02:07.428Z,17.09
2023-05-20T10:04:54.748Z,17.31
2023-05-20T10:07:52.124Z,17.46
2023-05-20T10:10:59.081Z,17.52
2023-05-20T10:13:58.690Z,17.77
2023-05-20T10:16:43.800Z,17.92
2023-05-20T10:19:32.301Z,18.07
2023-05-20T10:22:30.121Z,17.97
2023-05-20T10:25:27.127Z,18.24
2023-05-20T10:28:12.340Z,18.49
2023-05-20T10:30:58.820Z,18.41
2023-05-20T10:33:45.515Z,18.72
2023-05-20T10:36:31.878Z,19.05
2023-05-20T10:39:20.095Z,19.06
2023-05-20T10:42:09.491Z,19.17
2023-05-20T10:44:54.918Z,19.10
2023-05-20T10:47:56.239Z,19.32
2023-05-20T10:50:41.396Z,19.48
2023-05-20T10:53:34.533Z,19.03
2023-05-20T10:56:25.162Z,18.76
2023-05-20T10:59:10.980Z,19.01
2023-05-20T11:01:56.296Z,19.10
2023-05-20T11:04:43.646Z,19.15
2023-05-20T11:07:30.008Z,19.54
2023-05-20T11:10:14.945Z,20.02
2023-05-20T11:13:01.966Z,20.04
2023-05-20T11:15:49.290Z,20.32
2023-05-20T11:18:34.182Z,20.41
2023-05-20T11:21:20.158Z,20.42
2023-05-20T11:24:05.451Z,20.64
2023-05-20T11:26:50.804Z,20.49
2023-05-20T11:29:36.104Z,20.49
2023-05-20T11:32:21.529Z,20.31
2023-05-20T11:35:07.371Z,19.69
2023-05-20T11:38:03.426Z,19.99
2023-05-20T11:40:56.103Z,20.33
2023-05-20T11:43:42.740Z,20.47
2023-05-20T11:46:28.593Z,20.65
2023-05-20T11:49:15.018Z,20.68
2023-05-20T11:52:00.228Z,20.22
2023-05-20T11:54:45.027Z,20.44
2023-05-20T11:57:31.624Z,20.72
2023-05-20T12:00:17.247Z,20.81
2023-05-20T12:03:02.541Z,20.85
2023-05-20T12:05:48.932Z,21.10
2023-05-20T12:08:34.048Z,21.38
2023-05-20T12:11:19.283Z,21.33
2023-05-20T12:14:04.621Z,21.14
2023-05-20T12:16:49.752Z,21.41
2023-05-20T12:19:36.325Z,21.54
2023-05-20T12:22:22.050Z,21.18
2023-05-20T12:25:07.322Z,21.20
2023-05-20T12:27:52.349Z,21.22
2023-05-20T12:30:37.694Z,21.17
2023-05-20T12:33:22.813Z,21.27
2023-05-20T12:36:08.626Z,21.52
2023-05-20T12:38:53.633Z,21.80
2023-05-20T12:41:38.760Z,21.93
2023-05-20T12:44:23.850Z,22.06
2023-05-20T12:47:09.437Z,22.01
2023-05-20T12:49:54.465Z,21.98
2023-05-20T12:52:39.570Z,21.92
2023-05-20T12:55:24.845Z,21.88
2023-05-20T12:58:10.031Z,21.95
2023-05-20T13:00:54.903Z,22.02
2023-05-20T13:03:39.993Z,22.17
2023-05-20T13:06:25.198Z,22.24
2023-05-20T13:09:10.844Z,22.33
2023-05-20T13:11:55.892Z,22.39
2023-05-20T13:14:41.573Z,22.66
2023-05-20T13:17:27.475Z,22.76
2023-05-20T13:20:13.215Z,22.75
2023-05-20T13:22:58.414Z,22.98
2023-05-20T13:25:44.286Z,22.92
2023-05-20T13:28:29.232Z,22.89
2023-05-20T13:31:14.558Z,23.09
2023-05-20T13:34:00.765Z,23.19
2023-05-20T13:36:46.043Z,23.18
2023-05-20T13:39:31.063Z,23.09
2023-05-20T13:42:16.012Z,23.07
2023-05-20T13:45:00.922Z,22.95
2023-05-20T13:47:46.356Z,23.16
2023-05-20T13:50:32.181Z,23.33
2023-05-20T13:53:17.841Z,23.30
2023-05-20T13:56:03.711Z,23.37
2023-05-20T13:58:49.141Z,23.63
2023-05-20T14:01:34.401Z,23.76
2023-05-20T14:04:19.808Z,23.77
2023-05-20T14:07:09.598Z,24.09
2023-05-20T14:09:55.142Z,24.04
2023-05-20T14:12:40.127Z,23.89
2023-05-20T14:15:25.919Z,24.03
2023-05-20T14:18:11.749Z,24.31
2023-05-20T14:20:56.999Z,24.37
2023-05-20T14:23:44.407Z,24.28
2023-05-20T14:26:29.613Z,24.20
2023-05-20T14:29:15.294Z,24.19
2023-05-20T14:32:01.442Z,24.42
2023-05-20T14:34:46.646Z,24.54
2023-05-20T14:37:31.623Z,24.52
2023-05-20T14:40:16.677Z,24.43
2023-05-20T14:43:01.957Z,24.42
2023-05-20T14:45:47.059Z,24.97
2023-05-20T14:48:31.912Z,24.97
2023-05-20T14:51:16.884Z,25.19
2023-05-20T14:54:01.923Z,25.14
2023-05-20T14:56:48.640Z,25.06
2023-05-20T14:59:34.935Z,24.91
2023-05-20T15:02:20.452Z,24.68
2023-05-20T15:05:05.828Z,24.80
2023-05-20T15:07:51.444Z,24.56
2023-05-20T15:10:38.036Z,24.43
2023-05-20T15:13:23.406Z,24.36
2023-05-20T15:16:08.578Z,24.23
2023-05-20T15:18:53.822Z,24.16
2023-05-20T15:21:39.590Z,24.20
2023-05-20T15:24:24.554Z,24.30
2023-05-20T15:27:10.138Z,24.33
2023-05-20T15:29:55.454Z,24.38
2023-05-20T15:32:41.213Z,24.23
2023-05-20T15:35:26.480Z,24.26
2023-05-20T15:38:11.371Z,24.49
2023-05-20T15:40:57.152Z,24.37
2023-05-20T15:43:42.275Z,24.13
2023-05-20T15:46:27.632Z,24.00
2023-05-20T15:49:12.949Z,23.69
2023-05-20T15:52:03.663Z,23.31
2023-05-20T15:54:49.153Z,23.27
2023-05-20T15:57:34.070Z,23.28
2023-05-20T16:00:20.331Z,22.95
2023-05-20T16:03:05.615Z,22.79
2023-05-20T16:05:50.829Z,22.09
2023-05-20T16:08:37.500Z,21.95
2023-05-20T16:11:23.605Z,21.62
2023-05-20T16:14:08.805Z,21.40
2023-05-20T16:16:53.812Z,20.95
2023-05-20T16:19:39.056Z,20.80
2023-05-20T16:22:24.370Z,20.67
2023-05-20T16:25:11.191Z,20.52
2023-05-20T16:27:58.199Z,20.20
2023-05-20T16:30:43.441Z,20.03
2023-05-20T16:33:28.805Z,19.96
2023-05-20T16:36:14.033Z,19.79
2023-05-20T16:38:59.223Z,19.82
2023-05-20T16:41:44.525Z,19.81
2023-05-20T16:44:29.490Z,19.76
2023-05-20T16:47:14.437Z,19.61
2023-05-20T16:49:59.280Z,19.53
2023-05-20T16:52:44.380Z,19.23
2023-05-20T16:55:29.860Z,18.98
2023-05-20T16:58:15.118Z,18.94
2023-05-20T17:01:01.937Z,18.90
2023-05-20T17:03:47.337Z,18.89
2023-05-20T17:06:34.161Z,18.86
2023-05-20T17:09:19.222Z,18.79
2023-05-20T17:12:04.677Z,18.57
2023-05-20T17:14:49.758Z,18.50
2023-05-20T17:17:34.662Z,18.43
2023-05-20T17:20:19.851Z,18.25
2023-05-20T17:23:05.033Z,18.24
2023-05-20T17:25:49.875Z,18.10
2023-05-20T17:28:34.768Z,17.83
2023-05-20T17:31:20.462Z,17.80
2023-05-20T17:34:05.794Z,17.78
2023-05-20T17:36:51.580Z,17.66
2023-05-20T17:39:36.933Z,17.59
2023-05-20T17:42:21.798Z,17.57
2023-05-20T17:45:07.071Z,17.52
2023-05-20T17:47:52.188Z,17.36
2023-05-20T17:50:37.501Z,17.34
2023-05-20T17:53:22.595Z,17.23
2023-05-20T17:56:07.572Z,17.17
2023-05-20T17:58:53.728Z,17.17
2023-05-20T18:01:41.625Z,17.11
2023-05-20T18:04:27.895Z,17.05
2023-05-20T18:07:13.402Z,16.96
2023-05-20T18:09:58.790Z,16.76
2023-05-20T18:12:45.296Z,16.85
2023-05-20T18:15:30.583Z,16.81
2023-05-20T18:18:15.690Z,16.72
2023-05-20T18:21:01.101Z,16.70
2023-05-20T18:23:46.331Z,16.62
2023-05-20T18:26:31.686Z,16.66
2023-05-20T18:29:17.217Z,16.55
2023-05-20T18:32:02.255Z,16.47
2023-05-20T18:34:47.659Z,16.46
2023-05-20T18:37:33.080Z,16.32
2023-05-20T18:40:20.469Z,16.38
2023-05-20T18:43:05.386Z,16.36
2023-05-20T18:45:51.067Z,16.27
2023-05-20T18:48:36.066Z,16.23
2023-05-20T18:51:21.249Z,16.14
2023-05-20T18:54:06.622Z,16.11
2023-05-20T18:56:52.527Z,16.11
2023-05-20T18:59:37.645Z,16.06
2023-05-20T19:02:22.945Z,15.87
2023-05-20T19:05:09.170Z,15.90
2023-05-20T19:07:54.190Z,15.86
2023-05-20T19:10:39.275Z,15.84
2023-05-20T19:13:24.955Z,15.73
2023-05-20T19:16:10.121Z,15.70
2023-05-20T19:18:55.532Z,15.66
2023-05-20T19:21:42.018Z,15.54
2023-05-20T19:24:28.907Z,15.52
2023-05-20T19:27:14.165Z,15.47
2023-05-20T19:29:59.128Z,15.28
2023-05-20T19:32:44.027Z,15.38
2023-05-20T19:35:29.474Z,15.26
2023-05-20T19:38:14.668Z,15.22
2023-05-20T19:40:59.897Z,15.09
2023-05-20T19:43:44.814Z,15.06
2023-05-20T19:46:29.959Z,15.03
2023-05-20T19:49:15.027Z,14.94
2023-05-20T19:52:00.132Z,14.83
2023-05-20T19:54:45.457Z,14.71
2023-05-20T19:57:30.677Z,14.60
2023-05-20T20:00:16.264Z,14.63
2023-05-20T20:03:03.364Z,14.56
2023-05-20T20:05:48.458Z,14.50
2023-05-20T20:08:34.096Z,14.47
2023-05-20T20:11:19.427Z,14.43
2023-05-20T20:14:04.549Z,14.37
2023-05-20T20:16:49.749Z,14.19
2023-05-20T20:19:34.871Z,14.19
2023-05-20T20:22:20.151Z,14.09
2023-05-20T20:25:05.377Z,14.03
2023-05-20T20:27:50.705Z,13.90
2023-05-20T20:30:36.220Z,13.95
2023-05-20T20:33:21.424Z,13.94
2023-05-20T20:36:08.797Z,13.86
2023-05-20T20:38:53.855Z,13.86
2023-05-20T20:41:38.876Z,13.83
2023-05-20T20:44:25.491Z,13.71
2023-05-20T20:47:10.641Z,13.67
2023-05-20T20:49:56.556Z,13.56
2023-05-20T20:52:42.730Z,13.56
2023-05-20T20:55:30.576Z,13.53
2023-05-20T20:58:15.899Z,13.39
2023-05-20T21:01:05.434Z,13.39
2023-05-20T21:03:54.502Z,13.39
2023-05-20T21:06:45.920Z,13.35
2023-05-20T21:09:31.416Z,13.25
2023-05-20T21:12:16.268Z,13.13
2023-05-20T21:15:01.330Z,13.13
2023-05-20T21:17:46.598Z,13.07
2023-05-20T21:20:31.858Z,13.08
2023-05-20T21:23:17.659Z,12.99
2023-05-20T21:26:02.596Z,12.84
2023-05-20T21:28:48.035Z,12.93
2023-05-20T21:31:32.890Z,12.90
2023-05-20T21:34:17.915Z,12.79
2023-05-20T21:37:02.885Z,12.67
2023-05-20T21:39:47.821Z,12.74
2023-05-20T21:42:32.885Z,12.68
2023-05-20T21:45:17.799Z,12.64
2023-05-20T21:48:02.941Z,12.56
2023-05-20T21:50:47.716Z,12.56
2023-05-20T21:53:32.852Z,12.60
2023-05-20T21:56:17.700Z,12.53
2023-05-20T21:59:02.722Z,12.51
2023-05-20T22:01:50.332Z,12.46
2023-05-20T22:04:35.440Z,12.44
2023-05-20T22:07:20.399Z,12.42
2023-05-20T22:10:05.662Z,12.42
2023-05-20T22:12:50.950Z,12.27
2023-05-20T22:15:37.144Z,12.30
2023-05-20T22:18:23.535Z,12.25
2023-05-20T22:21:08.840Z,12.21
2023-05-20T22:23:53.958Z,12.18
2023-05-20T22:26:39.076Z,12.14
2023-05-20T22:29:24.417Z,12.14
2023-05-20T22:32:09.285Z,12.10
2023-05-20T22:34:58.284Z,12.04
2023-05-20T22:37:43.592Z,12.09
2023-05-20T22:40:28.580Z,12.08
2023-05-20T22:43:13.934Z,12.03
2023-05-20T22:45:59.075Z,11.93
2023-05-20T22:48:44.639Z,11.88
2023-05-20T22:51:31.200Z,11.93
2023-05-20T22:54:17.372Z,11.84
2023-05-20T22:57:02.866Z,11.88
2023-05-20T22:59:47.893Z,11.87
2023-05-20T23:02:32.972Z,11.81
2023-05-20T23:05:18.293Z,11.81
2023-05-20T23:08:03.380Z,11.74
2023-05-20T23:10:48.694Z,11.77
2023-05-20T23:13:34.121Z,11.72
2023-05-20T23:16:19.326Z,11.70
2023-05-20T23:19:04.729Z,11.66
2023-05-20T23:21:50.162Z,11.55
2023-05-20T23:24:35.262Z,11.55
2023-05-20T23:27:20.611Z,11.60
2023-05-20T23:30:06.451Z,11.55
2023-05-20T23:32:52.636Z,11.55
2023-05-20T23:35:38.614Z,11.52
2023-05-20T23:38:24.285Z,11.48
2023-05-20T23:41:09.194Z,11.48
2023-05-20T23:43:54.265Z,11.42
2023-05-20T23:46:39.581Z,11.32
2023-05-20T23:49:27.134Z,11.38
2023-05-20T23:52:12.514Z,11.40
2023-05-20T23:54:58.481Z,11.39
2023-05-20T23:57:43.609Z,11.26
