createdAt,value
2018-02-03T00:02:02.288Z,96.60
2018-02-03T00:04:30.612Z,96.70
2018-02-03T00:06:58.928Z,96.80
2018-02-03T00:09:27.262Z,96.80
2018-02-03T00:11:55.572Z,96.80
2018-02-03T00:14:23.884Z,96.80
2018-02-03T00:16:52.220Z,96.70
2018-02-03T00:19:20.527Z,96.70
2018-02-03T00:21:48.860Z,96.60
2018-02-03T00:24:18.911Z,96.30
2018-02-03T00:26:47.201Z,96.30
2018-02-03T00:29:15.514Z,96.10
2018-02-03T00:31:43.813Z,95.90
2018-02-03T00:34:12.199Z,95.70
2018-02-03T00:36:40.502Z,95.50
2018-02-03T00:39:08.799Z,95.50
2018-02-03T00:41:37.130Z,95.40
2018-02-03T00:44:05.459Z,95.30
2018-02-03T00:46:34.262Z,95.30
2018-02-03T00:49:02.570Z,95.40
2018-02-03T00:51:30.878Z,95.40
2018-02-03T00:53:59.182Z,95.50
2018-02-03T00:56:28.299Z,95.90
2018-02-03T00:58:56.684Z,95.90
2018-02-03T01:01:24.997Z,95.90
2018-02-03T01:03:53.297Z,95.80
2018-02-03T01:06:21.600Z,95.90
2018-02-03T01:08:51.626Z,95.80
2018-02-03T01:11:20.700Z,95.90
2018-02-03T01:13:49.019Z,95.90
2018-02-03T01:16:17.318Z,96.10
2018-02-03T01:18:45.651Z,96.10
2018-02-03T01:21:13.971Z,96.10
2018-02-03T01:23:42.278Z,96.10
2018-02-03T01:26:10.619Z,96.20
2018-02-03T01:28:39.720Z,96.20
2018-02-03T01:31:08.118Z,96.20
2018-02-03T01:33:36.432Z,96.20
2018-02-03T01:36:04.723Z,96.30
2018-02-03T01:38:33.038Z,96.40
2018-02-03T01:41:02.119Z,96.50
2018-02-03T01:43:30.549Z,96.50
2018-02-03T01:45:58.930Z,96.50
2018-02-03T01:48:27.315Z,96.50
2018-02-03T01:50:55.632Z,96.20
2018-02-03T01:53:23.980Z,96.30
2018-02-03T01:55:52.360Z,96.30
2018-02-03T01:58:20.662Z,96.40
2018-02-03T02:00:49.027Z,96.30
2018-02-03T02:03:17.320Z,96.30
2018-02-03T02:05:45.625Z,96.40
2018-02-03T02:08:13.928Z,96.40
2018-02-03T02:10:42.300Z,96.40
2018-02-03T02:13:10.624Z,96.30
2018-02-03T02:15:39.020Z,96.30
2018-02-03T02:18:07.332Z,96.30
2018-02-03T02:20:35.623Z,96.30
2018-02-03T02:23:04.706Z,96.30
2018-02-03T02:25:33.035Z,96.30
2018-02-03T02:28:02.138Z,96.50
2018-02-03T02:30:31.219Z,96.50
2018-02-03T02:32:59.541Z,96.50
2018-02-03T02:35:27.925Z,96.40
2018-02-03T02:37:56.224Z,96.20
2018-02-03T02:40:24.590Z,96.20
2018-02-03T02:42:52.835Z,96.50
2018-02-03T02:45:21.944Z,96.30
2018-02-03T02:47:51.045Z,96.10
2018-02-03T02:50:19.361Z,96.10
2018-02-03T02:52:47.700Z,96.00
2018-02-03T02:55:16.012Z,96.00
2018-02-03T02:57:44.313Z,95.90
2018-02-03T03:00:12.607Z,95.80
2018-02-03T03:02:40.932Z,95.90
2018-02-03T03:05:09.979Z,95.70
2018-02-03T03:07:38.299Z,95.70
2018-02-03T03:10:06.702Z,95.80
2018-02-03T03:12:35.763Z,95.80
2018-02-03T03:15:04.060Z,95.80
2018-02-03T03:17:32.367Z,95.80
2018-02-03T03:20:01.481Z,95.80
2018-02-03T03:22:29.803Z,95.80
2018-02-03T03:24:58.137Z,95.70
2018-02-03T03:27:27.179Z,95.70
2018-02-03T03:29:55.485Z,95.70
2018-02-03T03:32:23.794Z,95.70
2018-02-03T03:34:52.853Z,95.70
2018-02-03T03:37:21.189Z,95.70
2018-02-03T03:39:49.519Z,95.70
2018-02-03T03:42:17.817Z,95.70
2018-02-03T03:44:46.147Z,95.50
2018-02-03T03:47:14.459Z,95.60
2018-02-03T03:49:42.751Z,95.60
2018-02-03T03:52:11.077Z,95.50
2018-02-03T03:54:40.217Z,95.40
2018-02-03T03:57:09.329Z,95.60
2018-02-03T03:59:37.637Z,95.60
2018-02-03T04:02:06.704Z,95.70
2018-02-03T04:04:35.025Z,95.70
2018-02-03T04:07:03.336Z,95.80
2018-02-03T04:09:31.637Z,95.50
2018-02-03T04:11:59.929Z,95.50
2018-02-03T04:14:28.905Z,95.60
2018-02-03T04:16:57.228Z,95.60
2018-02-03T04:19:26.364Z,96.10
2018-02-03T04:21:54.645Z,95.80
2018-02-03T04:24:22.945Z,95.70
2018-02-03T04:26:51.245Z,95.90
2018-02-03T04:29:19.587Z,95.90
2018-02-03T04:31:48.015Z,95.90
2018-02-03T04:34:16.361Z,96.00
2018-02-03T04:36:44.757Z,96.10
2018-02-03T04:39:13.051Z,96.10
2018-02-03T04:41:41.361Z,96.30
2018-02-03T04:44:09.673Z,96.30
2018-02-03T04:46:38.017Z,96.20
2018-02-03T04:49:06.322Z,96.00
2018-02-03T04:51:35.381Z,96.00
2018-02-03T04:54:03.705Z,96.00
2018-02-03T04:56:32.771Z,96.10
2018-02-03T04:59:01.078Z,96.10
2018-02-03T05:01:30.192Z,96.10
2018-02-03T05:03:59.267Z,96.10
2018-02-03T05:06:27.560Z,96.10
2018-02-03T05:08:56.611Z,96.30
2018-02-03T05:11:24.898Z,96.30
2018-02-03T05:13:53.207Z,96.20
2018-02-03T05:16:21.538Z,96.00
2018-02-03T05:18:49.877Z,96.20
2018-02-03T05:21:18.196Z,96.20
2018-02-03T05:23:46.506Z,96.30
2018-02-03T05:26:14.800Z,96.00
2018-02-03T05:28:43.119Z,96.10
2018-02-03T05:31:12.189Z,96.10
2018-02-03T05:33:40.495Z,96.10
2018-02-03T05:36:08.826Z,96.20
2018-02-03T05:38:37.121Z,96.10
2018-02-03T05:41:05.415Z,96.00
2018-02-03T05:43:46.598Z,96.10
2018-02-03T05:46:14.943Z,96.00
2018-02-03T05:48:43.288Z,95.80
2018-02-03T05:51:11.622Z,95.80
2018-02-03T05:53:39.934Z,95.90
2018-02-03T05:56:08.248Z,95.90
2018-02-03T05:58:36.558Z,95.90
2018-02-03T06:01:04.912Z,96.00
2018-02-03T06:03:33.208Z,95.70
2018-02-03T06:06:01.504Z,95.80
2018-02-03T06:08:29.804Z,95.70
2018-02-03T06:10:58.126Z,95.90
2018-02-03T06:13:27.240Z,95.80
2018-02-03T06:15:55.536Z,95.80
2018-02-03T06:18:23.830Z,95.90
2018-02-03T06:20:52.148Z,96.00
2018-02-03T06:23:21.228Z,96.30
2018-02-03T06:25:49.548Z,96.30
2018-02-03T06:28:18.685Z,96.60
2018-02-03T06:30:46.996Z,96.60
2018-02-03T06:33:15.314Z,96.80
2018-02-03T06:35:43.646Z,96.90
2018-02-03T06:38:11.992Z,97.10
2018-02-03T06:40:40.286Z,97.20
2018-02-03T06:43:08.610Z,97.50
2018-02-03T06:45:36.920Z,97.70
2018-02-03T06:48:06.010Z,97.90
2018-02-03T06:50:35.685Z,98.00
2018-02-03T06:53:04.034Z,98.00
2018-02-03T06:55:32.924Z,97.90
2018-02-03T06:58:01.270Z,98.00
2018-02-03T07:00:29.590Z,98.10
2018-02-03T07:02:57.925Z,98.10
2018-02-03T07:05:26.236Z,98.10
2018-02-03T07:07:55.352Z,98.20
2018-02-03T07:10:24.423Z,98.40
2018-02-03T07:12:53.531Z,98.60
2018-02-03T07:15:22.616Z,98.60
2018-02-03T07:17:50.922Z,98.60
2018-02-03T07:20:19.238Z,98.70
2018-02-03T07:22:47.542Z,98.80
2018-02-03T07:25:15.839Z,98.90
2018-02-03T07:27:44.173Z,98.90
2018-02-03T07:30:12.480Z,99.00
2018-02-03T07:32:40.790Z,99.10
2018-02-03T07:35:09.878Z,99.30
2018-02-03T07:37:38.214Z,99.30
2018-02-03T07:40:06.532Z,99.30
2018-02-03T07:42:34.874Z,99.40
2018-02-03T07:45:03.206Z,99.90
2018-02-03T07:47:31.523Z,99.90
2018-02-03T07:49:59.854Z,99.80
2018-02-03T07:52:28.233Z,99.90
2018-02-03T07:54:56.538Z,99.80
2018-02-03T07:57:24.864Z,99.90
2018-02-03T07:59:53.185Z,99.90
2018-02-03T08:02:21.473Z,99.90
2018-02-03T08:04:49.770Z,99.90
2018-02-03T08:07:18.063Z,99.90
2018-02-03T08:09:46.376Z,99.90
2018-02-03T08:12:14.704Z,99.90
2018-02-03T08:14:43.106Z,99.90
2018-02-03T08:17:12.191Z,99.90
2018-02-03T08:19:40.533Z,99.90
2018-02-03T08:22:08.844Z,99.90
2018-02-03T08:24:37.328Z,99.90
2018-02-03T08:27:05.690Z,99.90
2018-02-03T08:29:34.044Z,99.90
2018-02-03T08:32:02.361Z,99.90
2018-02-03T08:34:30.681Z,99.90
2018-02-03T08:36:59.776Z,99.90
2018-02-03T08:39:29.137Z,99.90
2018-02-03T08:41:57.448Z,99.90
2018-02-03T08:44:25.746Z,99.90
2018-02-03T08:46:54.129Z,99.90
2018-02-03T08:49:23.236Z,99.90
2018-02-03T08:51:52.330Z,99.90
2018-02-03T08:54:21.429Z,99.90
2018-02-03T08:56:50.507Z,99.90
2018-02-03T08:59:18.805Z,99.90
2018-02-03T09:01:47.188Z,99.90
2018-02-03T09:04:15.510Z,99.90
2018-02-03T09:06:43.834Z,99.90
2018-02-03T09:09:12.177Z,99.90
2018-02-03T09:14:40.790Z,99.90
2018-02-03T09:17:09.090Z,99.90
2018-02-03T09:19:37.400Z,99.90
2018-02-03T09:22:06.526Z,99.90
2018-02-03T09:24:34.874Z,99.90
2018-02-03T09:27:03.196Z,99.90
2018-02-03T09:29:31.571Z,99.90
2018-02-03T09:32:10.454Z,99.90
2018-02-03T09:45:55.183Z,99.90
2018-02-03T09:48:23.568Z,99.90
2018-02-03T09:50:51.896Z,99.90
2018-02-03T09:53:21.102Z,99.90
2018-02-03T09:55:49.476Z,99.90
2018-02-03T09:58:18.569Z,99.90
2018-02-03T10:00:46.922Z,99.90
2018-02-03T10:03:15.252Z,99.90
2018-02-03T10:05:43.618Z,99.90
2018-02-03T10:08:12.726Z,99.90
2018-02-03T10:10:41.014Z,99.90
2018-02-03T10:13:09.340Z,99.90
2018-02-03T10:15:37.706Z,99.90
2018-02-03T10:18:06.108Z,99.90
2018-02-03T10:20:34.458Z,99.90
2018-02-03T10:23:02.787Z,99.90
2018-02-03T10:25:31.198Z,99.90
2018-02-03T10:27:59.566Z,99.90
2018-02-03T10:30:28.756Z,99.90
2018-02-03T10:32:58.022Z,99.90
2018-02-03T10:35:26.351Z,99.90
2018-02-03T10:37:56.081Z,99.90
2018-02-03T10:40:24.422Z,99.90
2018-02-03T10:42:52.846Z,99.90
2018-02-03T10:45:21.200Z,99.90
2018-02-03T10:47:49.534Z,99.90
2018-02-03T10:50:17.848Z,99.90
2018-02-03T10:52:47.803Z,99.90
2018-02-03T10:55:16.178Z,99.90
2018-02-03T10:57:44.578Z,99.90
2018-02-03T11:00:13.728Z,99.90
2018-02-03T11:02:42.078Z,99.90
2018-02-03T11:05:10.375Z,99.90
2018-02-03T11:07:38.791Z,99.90
2018-02-03T11:10:07.946Z,99.90
2018-02-03T11:12:36.359Z,99.90
2018-02-03T11:15:04.684Z,99.90
2018-02-03T11:17:33.175Z,99.90
2018-02-03T11:20:01.478Z,99.50
2018-02-03T11:22:29.822Z,98.70
2018-02-03T11:24:59.041Z,97.80
2018-02-03T11:27:28.392Z,97.80
2018-02-03T11:29:56.986Z,97.70
2018-02-03T11:32:26.078Z,97.00
2018-02-03T11:34:54.413Z,97.00
2018-02-03T11:37:22.755Z,97.50
2018-02-03T11:39:51.106Z,97.90
2018-02-03T11:42:19.425Z,97.80
2018-02-03T11:44:48.491Z,97.60
2018-02-03T11:47:16.782Z,97.60
2018-02-03T11:49:45.070Z,97.20
2018-02-03T11:52:13.370Z,96.80
2018-02-03T11:54:42.426Z,97.00
2018-02-03T11:57:10.714Z,96.90
2018-02-03T11:59:39.060Z,96.50
2018-02-03T12:02:08.068Z,96.30
2018-02-03T12:04:36.412Z,95.00
2018-02-03T12:07:05.138Z,94.50
2018-02-03T12:09:33.447Z,94.10
2018-02-03T12:12:01.779Z,94.10
2018-02-03T12:14:30.134Z,94.10
2018-02-03T12:16:59.880Z,93.80
2018-02-03T12:19:28.250Z,93.80
2018-02-03T12:21:56.660Z,93.60
2018-02-03T12:24:25.026Z,94.10
2018-02-03T12:26:53.397Z,93.80
2018-02-03T12:29:21.723Z,93.60
2018-02-03T12:31:50.032Z,93.00
2018-02-03T12:34:19.126Z,93.20
2018-02-03T12:36:48.288Z,94.00
2018-02-03T12:39:16.634Z,93.70
2018-02-03T12:41:44.954Z,94.30
2018-02-03T12:44:13.264Z,94.80
2018-02-03T12:46:41.725Z,94.90
2018-02-03T12:49:10.182Z,95.00
2018-02-03T12:51:39.423Z,95.10
2018-02-03T12:54:07.832Z,95.30
2018-02-03T12:56:36.140Z,95.60
2018-02-03T12:59:05.545Z,96.00
2018-02-03T13:01:33.924Z,96.20
2018-02-03T13:04:02.314Z,96.40
2018-02-03T13:06:30.724Z,96.40
2018-02-03T13:08:59.258Z,96.40
2018-02-03T13:11:28.431Z,96.30
2018-02-03T13:13:56.780Z,96.30
2018-02-03T13:16:25.191Z,96.80
2018-02-03T13:18:53.558Z,96.90
2018-02-03T13:21:21.893Z,97.00
2018-02-03T13:23:50.212Z,96.80
2018-02-03T13:26:18.565Z,96.90
2018-02-03T13:28:46.941Z,96.90
2018-02-03T13:31:15.275Z,97.20
2018-02-03T13:33:43.582Z,97.00
2018-02-03T13:36:12.663Z,96.90
2018-02-03T13:38:40.995Z,96.90
2018-02-03T13:41:09.374Z,97.10
2018-02-03T13:43:37.668Z,97.00
2018-02-03T13:46:06.026Z,96.40
2018-02-03T13:48:34.337Z,97.20
2018-02-03T13:51:03.455Z,97.00
2018-02-03T13:53:31.798Z,97.10
2018-02-03T13:56:00.260Z,97.10
2018-02-03T13:58:29.385Z,96.60
2018-02-03T14:00:57.661Z,96.30
2018-02-03T14:03:26.092Z,96.10
2018-02-03T14:05:54.470Z,95.70
2018-02-03T14:08:22.794Z,95.80
2018-02-03T14:10:51.204Z,95.90
2018-02-03T14:13:19.506Z,95.80
2018-02-03T14:15:47.829Z,95.60
2018-02-03T14:18:16.139Z,95.40
2018-02-03T14:20:44.429Z,95.30
2018-02-03T14:23:12.975Z,95.30
2018-02-03T14:25:42.062Z,95.60
2018-02-03T14:28:11.697Z,95.30
2018-02-03T14:30:40.044Z,95.30
2018-02-03T14:33:08.370Z,95.20
2018-02-03T14:35:36.713Z,95.20
2018-02-03T14:38:05.804Z,94.90
2018-02-03T14:40:34.217Z,94.90
2018-02-03T14:43:04.950Z,95.10
2018-02-03T14:45:36.134Z,95.30
2018-02-03T14:48:04.575Z,95.50
2018-02-03T14:50:33.595Z,95.70
2018-02-03T14:53:02.105Z,96.00
2018-02-03T14:55:30.869Z,96.10
2018-02-03T14:57:59.522Z,96.00
2018-02-03T15:00:29.509Z,95.90
2018-02-03T15:02:58.808Z,95.90
2018-02-03T15:05:27.138Z,95.80
2018-02-03T15:07:56.485Z,96.60
2018-02-03T15:10:28.700Z,96.60
2018-02-03T15:12:57.242Z,97.00
2018-02-03T15:15:25.604Z,97.20
2018-02-03T15:17:54.059Z,97.00
2018-02-03T15:20:24.099Z,97.00
2018-02-03T15:22:53.244Z,97.00
2018-02-03T15:25:22.463Z,96.80
2018-02-03T15:27:50.977Z,96.60
2018-02-03T15:30:19.624Z,96.30
2018-02-03T15:32:47.981Z,96.60
2018-02-03T15:35:16.341Z,96.70
2018-02-03T15:37:44.731Z,97.40
2018-02-03T15:40:13.168Z,97.40
2018-02-03T15:42:41.585Z,97.30
2018-02-03T16:23:01.408Z,94.60
2018-02-03T16:25:29.742Z,95.00
2018-02-03T16:27:58.817Z,95.60
2018-02-03T16:30:27.135Z,95.60
2018-02-03T16:32:55.431Z,95.90
2018-02-03T16:35:23.799Z,96.30
2018-02-03T16:37:52.128Z,96.20
2018-02-03T16:40:20.457Z,96.30
2018-02-03T16:42:49.273Z,96.40
2018-02-03T16:45:18.409Z,95.90
2018-02-03T16:47:46.709Z,95.90
2018-02-03T16:50:15.018Z,96.10
2018-02-03T16:52:43.347Z,96.50
2018-02-03T16:55:11.661Z,96.40
2018-02-03T16:57:40.721Z,96.80
2018-02-03T17:00:09.104Z,96.80
2018-02-03T17:02:37.409Z,97.10
2018-02-03T17:05:05.715Z,97.30
2018-02-03T17:07:34.037Z,97.70
2018-02-03T17:10:02.345Z,98.10
2018-02-03T17:12:31.490Z,98.30
2018-02-03T18:04:31.197Z,99.90
2018-02-03T18:07:05.122Z,99.90
2018-02-03T18:09:34.303Z,99.90
2018-02-03T18:12:03.515Z,99.90
2018-02-03T18:14:31.838Z,99.90
2018-02-03T18:17:00.409Z,99.90
2018-02-03T18:19:30.258Z,99.90
2018-02-03T18:21:58.577Z,99.90
2018-02-03T18:24:27.542Z,99.90
2018-02-03T18:26:56.211Z,99.90
2018-02-03T18:29:24.530Z,99.90
2018-02-03T18:31:54.416Z,99.90
2018-02-03T18:34:22.814Z,99.90
2018-02-03T18:36:51.993Z,99.90
2018-02-03T18:39:20.869Z,99.90
2018-02-03T18:41:49.175Z,99.90
2018-02-03T18:44:17.570Z,99.90
2018-02-03T18:46:45.956Z,99.90
2018-02-03T18:49:14.293Z,99.90
2018-02-03T18:51:42.617Z,99.90
2018-02-03T18:54:10.987Z,99.90
2018-02-03T18:56:39.297Z,99.90
2018-02-03T18:59:07.679Z,99.90
2018-02-03T19:01:36.027Z,99.90
2018-02-03T19:04:04.406Z,99.90
2018-02-03T19:06:32.701Z,99.90
2018-02-03T19:09:01.036Z,99.90
2018-02-03T19:11:30.120Z,99.90
2018-02-03T19:13:59.213Z,99.90
2018-02-03T19:16:27.580Z,99.90
2018-02-03T19:18:55.877Z,99.90
2018-02-03T19:21:24.962Z,99.90
2018-02-03T19:23:54.119Z,99.90
2018-02-03T19:26:22.417Z,99.90
2018-02-03T19:28:50.832Z,99.90
2018-02-03T19:31:19.164Z,99.90
2018-02-03T19:33:47.490Z,99.90
2018-02-03T19:36:15.814Z,99.90
2018-02-03T19:38:44.927Z,99.90
2018-02-03T19:41:13.256Z,99.90
2018-02-03T19:43:41.551Z,99.90
2018-02-03T19:46:10.674Z,99.90
2018-02-03T19:48:38.995Z,99.90
2018-02-03T19:51:07.552Z,99.90
2018-02-03T19:53:35.907Z,99.90
2018-02-03T19:56:05.577Z,99.90
2018-02-03T19:58:33.912Z,99.90
2018-02-03T20:01:03.010Z,99.90
2018-02-03T20:03:32.134Z,99.90
2018-02-03T20:06:00.483Z,99.90
2018-02-03T20:08:29.718Z,99.90
2018-02-03T20:10:58.097Z,99.90
2018-02-03T20:13:26.427Z,99.90
2018-02-03T20:15:54.765Z,99.90
2018-02-03T20:18:23.115Z,99.90
2018-02-03T20:20:52.225Z,99.90
2018-02-03T20:23:21.319Z,99.90
2018-02-03T20:25:50.416Z,99.90
2018-02-03T20:28:18.728Z,99.90
2018-02-03T20:30:47.040Z,99.90
2018-02-03T20:33:15.344Z,99.90
2018-02-03T20:35:44.584Z,99.90
2018-02-03T20:38:12.911Z,99.90
2018-02-03T20:40:41.213Z,99.90
2018-02-03T20:43:09.540Z,99.90
2018-02-03T20:45:37.887Z,99.90
2018-02-03T20:48:07.015Z,99.90
2018-02-03T20:50:35.535Z,99.90
2018-02-03T20:53:03.871Z,99.90
2018-02-03T20:55:32.946Z,99.90
2018-02-03T20:58:02.259Z,99.90
2018-02-03T21:00:30.586Z,99.90
2018-02-03T21:02:58.896Z,99.90
2018-02-03T21:05:27.216Z,99.90
2018-02-03T21:07:56.320Z,99.90
2018-02-03T21:10:25.745Z,99.70
2018-02-03T21:12:54.061Z,99.70
2018-02-03T21:15:23.126Z,99.60
2018-02-03T21:17:52.216Z,99.30
2018-02-03T21:20:21.298Z,99.30
2018-02-03T21:22:50.404Z,99.30
2018-02-03T21:25:19.513Z,99.30
2018-02-03T21:27:48.600Z,99.30
2018-02-03T21:30:16.932Z,99.30
2018-02-03T21:32:45.256Z,99.30
2018-02-03T21:35:14.403Z,99.30
2018-02-03T21:37:42.722Z,99.50
2018-02-03T21:40:11.062Z,99.30
2018-02-03T21:42:39.420Z,99.10
2018-02-03T21:45:08.502Z,98.70
2018-02-03T21:47:36.800Z,98.70
2018-02-03T21:50:06.631Z,98.50
2018-02-03T21:52:34.918Z,98.50
2018-02-03T21:55:03.288Z,97.60
2018-02-03T21:57:32.394Z,97.20
2018-02-03T22:00:00.735Z,97.20
2018-02-03T22:02:29.028Z,97.00
2018-02-03T22:04:57.355Z,96.90
2018-02-03T22:07:25.642Z,96.40
2018-02-03T22:09:53.956Z,95.90
2018-02-03T22:12:22.250Z,95.90
2018-02-03T22:14:50.568Z,95.80
2018-02-03T22:17:18.926Z,95.60
2018-02-03T22:19:47.232Z,95.00
2018-02-03T22:22:16.318Z,94.90
2018-02-03T22:24:45.377Z,94.50
2018-02-03T22:27:13.712Z,94.40
2018-02-03T22:29:42.822Z,93.70
2018-02-03T22:32:11.376Z,93.70
2018-02-03T22:34:39.750Z,93.50
2018-02-03T22:37:08.274Z,93.60
2018-02-03T22:39:36.583Z,93.60
2018-02-03T22:42:04.873Z,93.20
2018-02-03T22:44:33.212Z,93.40
2018-02-03T22:47:02.272Z,93.20
2018-02-03T22:49:30.942Z,93.20
2018-02-03T22:51:59.246Z,93.10
2018-02-03T22:54:27.556Z,93.20
2018-02-03T22:56:56.636Z,93.20
2018-02-03T22:59:24.948Z,93.20
2018-02-03T23:01:53.958Z,93.00
2018-02-03T23:04:22.300Z,92.40
2018-02-03T23:06:50.605Z,92.30
2018-02-03T23:09:19.760Z,92.50
2018-02-03T23:11:48.060Z,92.40
2018-02-03T23:14:16.398Z,92.50
2018-02-03T23:16:44.716Z,92.50
2018-02-03T23:19:13.032Z,92.40
2018-02-03T23:21:41.356Z,92.50
2018-02-03T23:24:09.666Z,92.80
2018-02-03T23:26:38.028Z,92.60
2018-02-03T23:29:06.996Z,92.50
2018-02-03T23:31:35.496Z,92.40
2018-02-03T23:34:04.028Z,92.00
2018-02-03T23:36:32.322Z,92.10
2018-02-03T23:39:01.385Z,92.40
2018-02-03T23:41:29.736Z,92.40
2018-02-03T23:43:58.062Z,92.30
2018-02-03T23:46:26.412Z,92.40
2018-02-03T23:48:54.747Z,92.30
2018-02-03T23:51:23.070Z,92.30
2018-02-03T23:53:51.416Z,92.40
2018-02-03T23:56:20.469Z,92.20
2018-02-03T23:58:49.104Z,92.20
