createdAt,value
2017-10-30T00:01:05.639Z,94.00
2017-10-30T00:03:35.068Z,93.90
2017-10-30T00:08:52.975Z,94.00
2017-10-30T00:11:32.307Z,94.00
2017-10-30T00:16:36.937Z,93.90
2017-10-30T00:19:06.768Z,94.10
2017-10-30T00:21:34.962Z,94.00
2017-10-30T00:24:08.616Z,94.30
2017-10-30T00:26:39.633Z,94.30
2017-10-30T00:29:11.392Z,94.30
2017-10-30T00:31:43.263Z,94.40
2017-10-30T00:34:17.719Z,94.10
2017-10-30T00:37:03.809Z,94.20
2017-10-30T00:39:34.198Z,93.90
2017-10-30T00:42:04.908Z,93.90
2017-10-30T00:44:33.454Z,94.10
2017-10-30T00:47:15.355Z,93.90
2017-10-30T00:49:48.007Z,94.00
2017-10-30T00:52:22.033Z,94.10
2017-10-30T00:54:54.981Z,94.30
2017-10-30T00:57:28.581Z,94.00
2017-10-30T01:00:05.171Z,94.20
2017-10-30T01:05:24.400Z,94.00
2017-10-30T01:08:02.020Z,93.80
2017-10-30T01:10:33.460Z,94.10
2017-10-30T01:13:04.763Z,94.00
2017-10-30T01:15:37.151Z,93.90
2017-10-30T01:18:08.588Z,94.20
2017-10-30T01:20:39.635Z,94.00
2017-10-30T01:23:08.943Z,93.90
2017-10-30T01:25:37.374Z,93.80
2017-10-30T01:28:10.939Z,93.80
2017-10-30T01:30:42.680Z,93.50
2017-10-30T01:33:13.622Z,93.70
2017-10-30T01:35:43.587Z,93.70
2017-10-30T01:38:14.796Z,93.50
2017-10-30T01:40:45.073Z,93.70
2017-10-30T01:43:15.578Z,93.60
2017-10-30T01:45:43.521Z,93.40
2017-10-30T01:48:12.979Z,93.50
2017-10-30T01:50:44.441Z,93.70
2017-10-30T01:53:13.120Z,93.50
2017-10-30T01:55:43.464Z,93.80
2017-10-30T02:03:34.274Z,93.60
2017-10-30T02:06:04.600Z,93.50
2017-10-30T02:08:34.344Z,93.30
2017-10-30T02:11:02.772Z,93.50
2017-10-30T02:16:20.241Z,93.70
2017-10-30T02:19:12.377Z,93.90
2017-10-30T02:21:44.603Z,93.50
2017-10-30T02:24:15.259Z,93.80
2017-10-30T02:26:43.210Z,93.40
2017-10-30T02:29:26.482Z,93.50
2017-10-30T02:32:04.327Z,93.50
2017-10-30T02:34:35.662Z,93.70
2017-10-30T02:37:08.259Z,93.70
2017-10-30T02:39:48.087Z,94.10
2017-10-30T02:42:25.107Z,93.80
2017-10-30T02:47:38.876Z,93.80
2017-10-30T02:50:07.415Z,93.70
2017-10-30T02:52:36.297Z,94.00
2017-10-30T02:55:11.063Z,94.00
2017-10-30T02:57:40.601Z,93.70
2017-10-30T03:00:09.177Z,93.60
2017-10-30T03:02:37.028Z,93.60
2017-10-30T03:07:40.031Z,93.60
2017-10-30T03:10:12.131Z,93.40
2017-10-30T03:12:43.156Z,93.60
2017-10-30T03:15:14.411Z,93.40
2017-10-30T03:17:48.947Z,93.40
2017-10-30T03:20:24.197Z,93.50
2017-10-30T03:22:57.781Z,93.50
2017-10-30T03:25:35.459Z,93.40
2017-10-30T03:28:08.348Z,93.80
2017-10-30T03:30:37.856Z,93.60
2017-10-30T03:33:10.107Z,93.70
2017-10-30T03:35:40.144Z,93.70
2017-10-30T03:38:09.871Z,93.30
2017-10-30T03:40:42.879Z,93.50
2017-10-30T03:43:14.691Z,93.40
2017-10-30T03:45:44.435Z,93.40
2017-10-30T03:48:15.287Z,93.40
2017-10-30T03:50:45.333Z,93.50
2017-10-30T03:53:18.785Z,93.60
2017-10-30T03:55:54.763Z,93.50
2017-10-30T03:58:30.976Z,93.80
2017-10-30T04:01:00.819Z,94.10
2017-10-30T04:03:32.324Z,94.00
2017-10-30T04:06:14.317Z,94.00
2017-10-30T04:08:56.186Z,94.00
2017-10-30T04:11:30.249Z,93.90
2017-10-30T04:14:25.101Z,93.90
2017-10-30T04:17:02.671Z,94.00
2017-10-30T04:19:39.558Z,93.80
2017-10-30T04:22:08.151Z,93.80
2017-10-30T04:24:41.241Z,94.00
2017-10-30T04:27:15.856Z,93.90
2017-10-30T04:29:55.808Z,93.60
2017-10-30T04:32:32.284Z,94.40
2017-10-30T04:38:00.719Z,94.00
2017-10-30T04:43:13.289Z,93.60
2017-10-30T04:48:42.757Z,93.60
2017-10-30T04:53:57.251Z,93.80
2017-10-30T04:59:18.719Z,93.40
2017-10-30T05:01:56.147Z,93.50
2017-10-30T05:07:07.954Z,93.40
2017-10-30T05:12:51.196Z,93.30
2017-10-30T05:15:28.487Z,93.50
2017-10-30T05:18:05.544Z,93.10
2017-10-30T05:20:38.717Z,93.30
2017-10-30T05:23:08.851Z,93.30
2017-10-30T05:25:42.476Z,93.20
2017-10-30T05:31:01.346Z,93.40
2017-10-30T05:34:01.064Z,93.50
2017-10-30T05:36:39.038Z,93.40
2017-10-30T05:39:09.360Z,93.40
2017-10-30T05:41:41.190Z,93.30
2017-10-30T05:44:10.982Z,93.40
2017-10-30T05:49:28.903Z,93.30
2017-10-30T05:52:01.092Z,93.50
2017-10-30T05:54:36.983Z,93.20
2017-10-30T05:57:05.664Z,93.20
2017-10-30T05:59:41.932Z,93.30
2017-10-30T06:02:15.301Z,93.40
2017-10-30T06:04:53.822Z,93.40
2017-10-30T06:07:32.664Z,93.40
2017-10-30T06:10:07.458Z,93.40
2017-10-30T06:12:41.269Z,93.40
2017-10-30T06:15:10.724Z,93.10
2017-10-30T06:17:42.683Z,93.20
2017-10-30T06:20:19.399Z,93.30
2017-10-30T06:22:53.384Z,93.20
2017-10-30T06:25:28.400Z,93.40
2017-10-30T06:28:00.114Z,93.30
2017-10-30T06:30:32.719Z,93.20
2017-10-30T06:33:05.099Z,93.10
2017-10-30T06:35:36.829Z,93.30
2017-10-30T06:41:04.695Z,93.60
2017-10-30T06:43:37.754Z,93.30
2017-10-30T06:46:06.777Z,93.30
2017-10-30T06:48:35.874Z,93.30
2017-10-30T06:51:05.226Z,93.30
2017-10-30T06:53:36.351Z,93.40
2017-10-30T06:56:04.605Z,93.30
2017-10-30T06:58:33.054Z,93.60
2017-10-30T07:01:02.576Z,93.40
2017-10-30T07:03:32.206Z,93.30
2017-10-30T07:06:02.029Z,93.50
2017-10-30T07:08:31.717Z,94.10
2017-10-30T07:11:01.303Z,93.70
2017-10-30T07:13:32.274Z,93.60
2017-10-30T07:16:02.501Z,93.70
2017-10-30T07:18:31.602Z,93.90
2017-10-30T07:21:02.471Z,93.80
2017-10-30T07:23:33.655Z,93.60
2017-10-30T07:26:03.115Z,93.50
2017-10-30T07:28:33.586Z,93.70
2017-10-30T07:31:02.372Z,93.70
2017-10-30T07:33:32.053Z,93.60
2017-10-30T07:36:03.101Z,93.60
2017-10-30T07:38:33.103Z,93.80
2017-10-30T07:41:02.651Z,94.00
2017-10-30T07:43:31.969Z,94.10
2017-10-30T07:46:02.586Z,94.40
2017-10-30T07:48:32.953Z,94.40
2017-10-30T07:51:03.174Z,94.40
2017-10-30T07:53:33.168Z,94.40
2017-10-30T07:56:02.333Z,94.20
2017-10-30T07:58:33.181Z,94.20
2017-10-30T08:01:00.800Z,94.20
2017-10-30T08:03:28.367Z,94.30
2017-10-30T08:05:56.007Z,94.40
2017-10-30T08:08:23.632Z,94.60
2017-10-30T08:10:51.213Z,94.60
2017-10-30T08:13:19.749Z,94.70
2017-10-30T08:15:49.804Z,94.80
2017-10-30T08:18:19.460Z,94.90
2017-10-30T08:20:50.770Z,94.70
2017-10-30T08:23:20.409Z,94.90
2017-10-30T08:25:50.539Z,94.90
2017-10-30T08:28:20.461Z,95.00
2017-10-30T08:30:49.421Z,95.00
2017-10-30T08:33:18.084Z,95.10
2017-10-30T08:35:48.050Z,95.10
2017-10-30T08:38:17.904Z,94.70
2017-10-30T08:40:48.807Z,94.30
2017-10-30T08:43:19.529Z,94.30
2017-10-30T08:45:55.375Z,94.60
2017-10-30T08:48:23.705Z,94.40
2017-10-30T08:50:51.386Z,94.30
2017-10-30T08:53:22.272Z,94.20
2017-10-30T08:55:51.313Z,94.40
2017-10-30T08:58:20.958Z,94.30
2017-10-30T09:00:52.529Z,94.40
2017-10-30T09:03:21.102Z,93.90
2017-10-30T09:05:50.319Z,93.90
2017-10-30T09:08:20.425Z,93.50
2017-10-30T09:10:55.408Z,93.80
2017-10-30T09:13:33.579Z,94.00
2017-10-30T09:16:02.672Z,93.90
2017-10-30T09:18:33.203Z,93.20
2017-10-30T09:21:03.671Z,93.00
2017-10-30T09:23:35.713Z,93.00
2017-10-30T09:26:04.360Z,92.20
2017-10-30T09:28:36.306Z,92.20
2017-10-30T09:31:07.381Z,92.00
2017-10-30T09:33:37.620Z,91.50
2017-10-30T09:36:10.306Z,91.70
2017-10-30T09:38:40.161Z,92.00
2017-10-30T09:41:09.428Z,92.00
2017-10-30T09:43:39.603Z,91.50
2017-10-30T09:46:10.828Z,91.10
2017-10-30T09:48:45.724Z,90.80
2017-10-30T09:51:17.052Z,90.70
2017-10-30T09:53:46.303Z,90.60
2017-10-30T09:56:15.515Z,90.40
2017-10-30T09:58:46.155Z,90.50
2017-10-30T10:01:14.527Z,88.30
2017-10-30T10:03:42.788Z,89.10
2017-10-30T10:06:13.142Z,87.80
2017-10-30T10:08:46.645Z,88.80
2017-10-30T10:11:17.497Z,89.20
2017-10-30T10:13:51.704Z,88.50
2017-10-30T10:16:19.633Z,88.40
2017-10-30T10:19:02.999Z,89.90
2017-10-30T10:21:42.373Z,89.90
2017-10-30T10:24:14.631Z,88.60
2017-10-30T10:26:45.008Z,87.70
2017-10-30T10:29:13.942Z,87.20
2017-10-30T10:31:44.463Z,86.80
2017-10-30T10:34:17.296Z,86.30
2017-10-30T10:37:02.659Z,86.20
2017-10-30T10:39:30.846Z,84.20
2017-10-30T10:41:58.514Z,84.80
2017-10-30T10:44:26.175Z,83.60
2017-10-30T10:46:54.519Z,86.10
2017-10-30T10:49:22.167Z,86.10
2017-10-30T10:51:49.915Z,83.90
2017-10-30T10:54:18.636Z,85.60
2017-10-30T10:56:46.493Z,85.60
2017-10-30T10:59:14.338Z,85.50
2017-10-30T11:01:42.609Z,83.70
2017-10-30T11:04:11.081Z,83.20
2017-10-30T11:06:38.697Z,83.20
2017-10-30T11:09:06.257Z,83.70
2017-10-30T11:11:33.826Z,85.00
2017-10-30T11:14:02.167Z,81.70
2017-10-30T11:16:30.497Z,80.60
2017-10-30T11:18:58.796Z,80.50
2017-10-30T11:21:27.170Z,81.50
2017-10-30T11:23:55.360Z,81.40
2017-10-30T11:26:24.465Z,81.60
2017-10-30T11:28:52.740Z,81.50
2017-10-30T11:31:21.008Z,80.90
2017-10-30T11:33:49.545Z,80.30
2017-10-30T11:36:17.847Z,78.70
2017-10-30T11:38:46.276Z,76.90
2017-10-30T11:41:15.343Z,77.80
2017-10-30T11:43:45.552Z,85.30
2017-10-30T11:46:15.535Z,85.30
2017-10-30T11:48:45.871Z,76.50
2017-10-30T11:51:14.701Z,70.90
2017-10-30T11:53:43.724Z,70.80
2017-10-30T11:56:11.308Z,72.20
2017-10-30T11:58:38.909Z,74.50
2017-10-30T12:01:06.439Z,73.40
2017-10-30T12:03:34.769Z,68.40
2017-10-30T12:06:02.327Z,68.40
2017-10-30T12:08:29.892Z,68.70
2017-10-30T12:10:57.435Z,77.90
2017-10-30T12:13:24.996Z,74.20
2017-10-30T12:15:52.583Z,71.70
2017-10-30T12:18:21.102Z,65.60
2017-10-30T12:20:48.677Z,65.60
2017-10-30T12:23:16.338Z,66.80
2017-10-30T12:25:44.978Z,65.70
2017-10-30T12:28:12.955Z,65.60
2017-10-30T12:30:40.520Z,65.80
2017-10-30T12:33:09.018Z,64.40
2017-10-30T12:35:36.580Z,63.60
2017-10-30T12:38:04.137Z,69.50
2017-10-30T12:40:32.587Z,60.00
2017-10-30T12:43:00.324Z,61.10
2017-10-30T12:45:27.944Z,66.90
2017-10-30T12:47:55.672Z,71.70
2017-10-30T12:50:23.577Z,69.50
2017-10-30T12:52:51.530Z,65.40
2017-10-30T12:55:22.195Z,63.90
2017-10-30T12:57:50.277Z,63.90
2017-10-30T13:00:20.209Z,64.50
2017-10-30T13:02:48.917Z,64.50
2017-10-30T13:05:17.403Z,56.20
2017-10-30T13:07:45.228Z,56.20
2017-10-30T13:10:13.580Z,61.00
2017-10-30T13:12:41.161Z,61.10
2017-10-30T13:15:08.841Z,67.00
2017-10-30T13:17:36.836Z,68.70
2017-10-30T13:20:04.799Z,68.10
2017-10-30T13:22:32.940Z,70.30
2017-10-30T13:25:00.916Z,71.30
2017-10-30T13:27:31.245Z,71.70
2017-10-30T13:30:00.439Z,67.90
2017-10-30T13:32:29.501Z,69.20
2017-10-30T13:34:57.092Z,68.70
2017-10-30T13:37:28.459Z,68.20
2017-10-30T13:40:00.572Z,68.40
2017-10-30T13:42:31.489Z,69.60
2017-10-30T13:45:00.691Z,70.70
2017-10-30T13:47:31.423Z,58.20
2017-10-30T13:50:04.378Z,69.50
2017-10-30T13:52:38.995Z,62.80
2017-10-30T13:55:08.382Z,73.20
2017-10-30T13:57:38.573Z,73.20
2017-10-30T14:00:07.795Z,72.80
2017-10-30T14:02:38.658Z,73.30
2017-10-30T14:05:07.085Z,73.60
2017-10-30T14:07:44.220Z,73.70
2017-10-30T14:10:12.248Z,73.70
2017-10-30T14:12:40.864Z,72.00
2017-10-30T14:15:09.880Z,71.60
2017-10-30T14:17:38.620Z,72.60
2017-10-30T14:20:08.301Z,71.60
2017-10-30T14:22:38.135Z,73.20
2017-10-30T14:25:08.421Z,75.20
2017-10-30T14:27:37.824Z,74.90
2017-10-30T14:30:12.733Z,74.20
2017-10-30T14:32:45.199Z,75.10
2017-10-30T14:35:13.342Z,75.20
2017-10-30T14:37:43.364Z,77.50
2017-10-30T14:40:16.480Z,75.20
2017-10-30T14:42:47.099Z,75.10
2017-10-30T14:45:18.629Z,76.30
2017-10-30T14:47:47.861Z,75.40
2017-10-30T14:50:15.704Z,72.60
2017-10-30T14:52:44.228Z,74.70
2017-10-30T14:55:13.295Z,74.40
2017-10-30T14:57:43.040Z,74.40
2017-10-30T15:00:16.738Z,72.20
2017-10-30T15:02:48.613Z,72.20
2017-10-30T15:05:36.333Z,75.00
2017-10-30T15:08:04.499Z,75.00
2017-10-30T15:10:32.134Z,75.20
2017-10-30T15:13:00.152Z,76.10
2017-10-30T15:15:27.740Z,76.30
2017-10-30T15:17:56.739Z,78.10
2017-10-30T15:20:40.419Z,78.70
2017-10-30T15:23:09.067Z,78.70
2017-10-30T15:25:37.904Z,78.30
2017-10-30T15:28:06.131Z,79.80
2017-10-30T15:30:34.092Z,80.80
2017-10-30T15:33:03.032Z,80.00
2017-10-30T15:35:33.168Z,80.40
2017-10-30T15:38:02.572Z,82.50
2017-10-30T15:40:36.911Z,82.80
2017-10-30T15:43:05.034Z,82.80
2017-10-30T15:45:33.524Z,80.40
2017-10-30T15:48:02.629Z,80.30
2017-10-30T15:50:32.636Z,80.90
2017-10-30T15:53:01.374Z,81.70
2017-10-30T15:55:30.805Z,83.10
2017-10-30T15:58:00.721Z,82.70
2017-10-30T16:00:32.332Z,82.20
2017-10-30T16:03:02.819Z,82.90
2017-10-30T16:05:32.419Z,82.90
2017-10-30T16:08:02.289Z,84.30
2017-10-30T16:10:41.729Z,84.90
2017-10-30T16:13:09.573Z,84.60
2017-10-30T16:15:37.175Z,84.40
2017-10-30T16:18:04.842Z,85.20
2017-10-30T16:20:32.972Z,85.60
2017-10-30T16:23:02.977Z,85.80
2017-10-30T16:25:32.377Z,87.10
2017-10-30T16:28:02.646Z,87.20
2017-10-30T16:33:28.949Z,88.00
2017-10-30T16:35:58.796Z,87.20
2017-10-30T16:38:28.650Z,87.40
2017-10-30T16:40:57.373Z,88.30
2017-10-30T16:43:25.918Z,88.70
2017-10-30T16:45:56.675Z,89.30
2017-10-30T16:48:25.450Z,89.30
2017-10-30T16:50:54.314Z,89.40
2017-10-30T16:53:22.384Z,89.60
2017-10-30T16:55:52.009Z,89.80
2017-10-30T16:58:21.476Z,89.70
2017-10-30T17:00:51.495Z,89.80
2017-10-30T17:03:22.023Z,88.70
2017-10-30T17:05:52.689Z,88.80
2017-10-30T17:08:24.391Z,88.30
2017-10-30T17:10:53.839Z,88.30
2017-10-30T17:13:22.480Z,88.70
2017-10-30T17:15:52.489Z,89.20
2017-10-30T17:18:23.454Z,90.00
2017-10-30T17:20:54.715Z,90.40
2017-10-30T17:23:28.384Z,90.50
2017-10-30T17:26:11.550Z,90.60
2017-10-30T17:28:39.607Z,90.60
2017-10-30T17:31:07.518Z,90.20
2017-10-30T17:33:35.852Z,90.50
2017-10-30T17:36:03.471Z,90.50
2017-10-30T17:38:32.314Z,90.60
2017-10-30T17:41:02.300Z,90.60
2017-10-30T17:43:31.841Z,90.80
2017-10-30T17:46:01.687Z,90.70
2017-10-30T17:48:31.796Z,90.70
2017-10-30T17:51:02.200Z,90.90
2017-10-30T17:53:31.896Z,90.90
2017-10-30T17:56:02.143Z,90.90
2017-10-30T17:58:31.470Z,90.80
2017-10-30T18:01:02.671Z,90.60
2017-10-30T18:03:32.408Z,90.50
2017-10-30T18:06:01.766Z,90.70
2017-10-30T18:08:31.920Z,91.10
2017-10-30T18:11:01.016Z,90.80
2017-10-30T18:13:31.500Z,91.00
2017-10-30T18:16:01.657Z,91.10
2017-10-30T18:18:33.389Z,91.10
2017-10-30T18:21:03.015Z,90.90
2017-10-30T18:23:33.147Z,91.10
2017-10-30T18:26:02.648Z,90.80
2017-10-30T18:28:32.051Z,90.90
2017-10-30T18:31:02.169Z,91.10
2017-10-30T18:33:32.486Z,91.30
2017-10-30T18:36:01.541Z,91.20
2017-10-30T18:38:32.888Z,91.10
2017-10-30T18:41:00.436Z,91.00
2017-10-30T18:43:29.434Z,90.70
2017-10-30T18:46:02.005Z,90.90
2017-10-30T18:48:33.341Z,90.80
2017-10-30T18:51:08.076Z,90.70
2017-10-30T18:53:42.798Z,90.70
2017-10-30T18:56:22.933Z,90.80
2017-10-30T18:58:53.994Z,91.00
2017-10-30T19:01:23.942Z,90.80
2017-10-30T19:03:58.457Z,90.80
2017-10-30T19:06:29.101Z,90.70
2017-10-30T19:08:59.676Z,91.00
2017-10-30T19:11:33.605Z,90.80
2017-10-30T19:14:08.053Z,90.90
2017-10-30T19:16:40.172Z,90.80
2017-10-30T19:19:11.445Z,91.00
2017-10-30T19:21:39.301Z,90.80
2017-10-30T19:24:11.941Z,90.90
2017-10-30T19:26:47.862Z,90.70
2017-10-30T19:29:22.481Z,90.60
2017-10-30T19:31:57.779Z,90.60
2017-10-30T19:34:31.330Z,90.40
2017-10-30T19:37:00.639Z,90.40
2017-10-30T19:39:31.832Z,90.60
2017-10-30T19:44:42.807Z,90.50
2017-10-30T19:47:17.267Z,90.40
2017-10-30T19:49:54.405Z,90.50
2017-10-30T19:52:23.405Z,90.30
2017-10-30T19:54:52.316Z,90.30
2017-10-30T19:57:23.354Z,90.10
2017-10-30T19:59:56.302Z,90.00
2017-10-30T20:02:27.338Z,90.10
2017-10-30T20:04:56.898Z,90.10
2017-10-30T20:07:30.695Z,90.30
2017-10-30T20:10:03.952Z,90.20
2017-10-30T20:12:32.374Z,90.30
2017-10-30T20:14:59.976Z,90.60
2017-10-30T20:17:28.903Z,90.70
2017-10-30T20:19:56.491Z,90.70
2017-10-30T20:22:24.067Z,90.40
2017-10-30T20:24:52.105Z,90.30
2017-10-30T20:27:21.104Z,90.30
2017-10-30T20:29:50.773Z,90.20
2017-10-30T20:32:21.246Z,90.10
2017-10-30T20:34:51.370Z,90.00
2017-10-30T20:37:21.500Z,90.00
2017-10-30T20:39:51.180Z,90.10
2017-10-30T20:42:22.201Z,90.30
2017-10-30T20:44:50.893Z,90.30
2017-10-30T20:47:20.111Z,90.30
2017-10-30T20:49:50.089Z,90.20
2017-10-30T20:52:21.056Z,90.10
2017-10-30T20:54:50.654Z,90.50
2017-10-30T20:57:20.890Z,90.50
2017-10-30T20:59:50.168Z,90.60
2017-10-30T21:02:20.867Z,90.40
2017-10-30T21:04:50.506Z,90.30
2017-10-30T21:07:26.806Z,90.40
2017-10-30T21:09:56.943Z,90.40
2017-10-30T21:12:25.173Z,90.40
2017-10-30T21:14:55.487Z,90.50
2017-10-30T21:17:24.306Z,91.00
2017-10-30T21:19:55.236Z,90.50
2017-10-30T21:22:24.620Z,90.50
2017-10-30T21:24:53.959Z,90.70
2017-10-30T21:27:24.036Z,90.40
2017-10-30T21:29:52.131Z,90.40
2017-10-30T21:32:20.065Z,90.70
2017-10-30T21:34:48.297Z,90.40
2017-10-30T21:37:16.229Z,90.50
2017-10-30T21:39:45.105Z,90.40
2017-10-30T21:42:14.442Z,90.40
2017-10-30T21:44:43.214Z,90.50
2017-10-30T21:47:14.905Z,90.60
2017-10-30T21:49:44.594Z,90.50
2017-10-30T21:52:15.617Z,90.40
2017-10-30T21:54:44.916Z,90.30
2017-10-30T21:57:14.425Z,90.10
2017-10-30T21:59:43.428Z,90.30
2017-10-30T22:02:11.886Z,90.30
2017-10-30T22:04:39.592Z,90.80
2017-10-30T22:07:10.444Z,90.40
2017-10-30T22:09:38.178Z,90.50
2017-10-30T22:12:06.507Z,90.30
2017-10-30T22:14:34.161Z,90.30
2017-10-30T22:17:02.644Z,90.40
2017-10-30T22:19:32.651Z,90.40
2017-10-30T22:22:00.787Z,90.50
2017-10-30T22:24:28.758Z,90.40
2017-10-30T22:27:03.347Z,90.30
2017-10-30T22:29:32.744Z,90.70
2017-10-30T22:32:03.691Z,90.60
2017-10-30T22:34:33.287Z,90.70
2017-10-30T22:37:01.495Z,90.60
2017-10-30T22:39:30.010Z,90.60
2017-10-30T22:42:00.085Z,90.40
2017-10-30T22:44:30.186Z,90.50
2017-10-30T22:47:00.163Z,90.30
2017-10-30T22:49:29.400Z,90.40
2017-10-30T22:51:58.123Z,90.50
2017-10-30T22:54:28.589Z,90.40
2017-10-30T22:56:59.988Z,90.50
2017-10-30T22:59:29.952Z,90.40
2017-10-30T23:02:01.923Z,90.70
2017-10-30T23:04:30.157Z,90.70
2017-10-30T23:07:00.744Z,90.60
2017-10-30T23:09:31.276Z,90.70
2017-10-30T23:12:01.732Z,90.70
2017-10-30T23:14:31.832Z,90.80
2017-10-30T23:17:01.921Z,90.90
2017-10-30T23:19:32.535Z,90.90
2017-10-30T23:22:02.068Z,90.70
2017-10-30T23:24:33.432Z,91.40
2017-10-30T23:27:04.529Z,90.90
2017-10-30T23:29:34.780Z,90.70
2017-10-30T23:32:04.182Z,90.80
2017-10-30T23:34:32.853Z,90.80
2017-10-30T23:37:03.765Z,90.50
2017-10-30T23:39:36.176Z,90.80
2017-10-30T23:42:06.887Z,90.60
2017-10-30T23:44:35.420Z,90.80
2017-10-30T23:47:03.189Z,90.80
2017-10-30T23:49:34.441Z,91.20
2017-10-30T23:52:02.246Z,91.40
2017-10-30T23:54:31.534Z,91.00
2017-10-30T23:57:00.444Z,90.80
2017-10-30T23:59:31.651Z,90.70
