createdAt,value
2023-04-03T00:02:01.498Z,2.20
2023-04-03T00:04:47.807Z,1.90
2023-04-03T00:07:38.884Z,1.23
2023-04-03T00:10:24.933Z,1.80
2023-04-03T00:13:41.359Z,1.55
2023-04-03T00:17:10.613Z,1.73
2023-04-03T00:19:56.639Z,1.75
2023-04-03T00:22:42.341Z,1.83
2023-04-03T00:25:27.947Z,1.70
2023-04-03T00:28:13.651Z,2.28
2023-04-03T00:31:27.401Z,1.90
2023-04-03T00:34:13.316Z,1.65
2023-04-03T00:36:59.148Z,2.00
2023-04-03T00:39:44.847Z,1.40
2023-04-03T00:42:48.266Z,1.90
2023-04-03T00:45:37.955Z,1.60
2023-04-03T00:52:55.552Z,5.20
2023-04-03T00:55:41.933Z,8.40
2023-04-03T00:58:34.826Z,6.68
2023-04-03T01:01:39.752Z,3.00
2023-04-03T01:04:40.886Z,2.08
2023-04-03T01:07:31.854Z,1.90
2023-04-03T01:10:20.622Z,1.80
2023-04-03T01:14:25.392Z,1.55
2023-04-03T01:17:36.370Z,1.73
2023-04-03T01:20:38.653Z,1.80
2023-04-03T01:23:33.305Z,2.08
2023-04-03T01:26:19.233Z,2.10
2023-04-03T01:29:10.934Z,1.73
2023-04-03T01:31:58.831Z,1.60
2023-04-03T01:34:44.662Z,1.30
2023-04-03T01:37:30.547Z,1.65
2023-04-03T01:40:16.472Z,1.90
2023-04-03T01:43:02.893Z,1.73
2023-04-03T01:45:50.392Z,1.50
2023-04-03T01:48:37.003Z,1.80
2023-04-03T01:51:23.044Z,1.90
2023-04-03T01:54:56.640Z,1.88
2023-04-03T01:57:42.610Z,1.52
2023-04-03T02:00:28.551Z,1.80
2023-04-03T02:03:14.151Z,1.60
2023-04-03T02:05:59.881Z,1.73
2023-04-03T02:08:45.772Z,1.58
2023-04-03T02:11:41.679Z,1.58
2023-04-03T02:14:28.492Z,2.28
2023-04-03T02:17:14.423Z,3.83
2023-04-03T02:20:00.747Z,5.03
2023-04-03T02:22:46.730Z,3.45
2023-04-03T02:25:32.926Z,2.85
2023-04-03T02:28:18.580Z,2.28
2023-04-03T02:31:05.353Z,2.78
2023-04-03T02:33:51.806Z,5.40
2023-04-03T02:36:38.345Z,6.57
2023-04-03T02:39:27.395Z,5.82
2023-04-03T02:42:14.680Z,6.13
2023-04-03T02:45:01.539Z,5.72
2023-04-03T02:47:47.559Z,6.28
2023-04-03T02:50:33.106Z,5.25
2023-04-03T02:53:19.453Z,6.88
2023-04-03T02:56:08.916Z,7.25
2023-04-03T02:58:55.298Z,8.68
2023-04-03T03:01:41.384Z,8.45
2023-04-03T03:04:27.327Z,10.60
2023-04-03T03:07:12.857Z,9.48
2023-04-03T03:09:58.634Z,53.65
2023-04-03T03:12:46.419Z,58.72
2023-04-03T03:15:32.272Z,86.13
2023-04-03T03:18:17.918Z,84.78
2023-04-03T03:21:04.591Z,41.08
2023-04-03T03:23:51.866Z,31.40
2023-04-03T03:26:37.678Z,21.85
2023-04-03T03:29:24.414Z,19.65
2023-04-03T03:32:10.280Z,21.80
2023-04-03T03:34:56.017Z,18.65
2023-04-03T03:37:41.703Z,16.70
2023-04-03T03:40:28.047Z,15.55
2023-04-03T03:43:13.676Z,17.17
2023-04-03T03:45:59.467Z,19.80
2023-04-03T03:48:46.651Z,26.60
2023-04-03T03:51:32.287Z,35.45
2023-04-03T03:54:17.919Z,40.42
2023-04-03T03:57:03.815Z,44.50
2023-04-03T03:59:52.746Z,43.95
2023-04-03T04:02:39.482Z,45.28
2023-04-03T04:05:25.329Z,46.83
2023-04-03T04:08:12.573Z,42.30
2023-04-03T04:10:58.697Z,33.35
2023-04-03T04:13:44.449Z,24.27
2023-04-03T04:16:32.595Z,17.92
2023-04-03T04:19:23.302Z,12.82
2023-04-03T04:22:08.996Z,9.40
2023-04-03T04:24:54.814Z,9.80
2023-04-03T04:27:40.594Z,10.18
2023-04-03T04:30:28.451Z,9.85
2023-04-03T04:33:17.342Z,9.02
2023-04-03T04:36:04.211Z,8.20
2023-04-03T04:38:53.856Z,7.82
2023-04-03T04:41:41.840Z,6.93
2023-04-03T04:44:29.131Z,7.28
2023-04-03T04:47:30.104Z,6.60
2023-04-03T04:50:16.268Z,6.50
2023-04-03T04:53:02.299Z,6.45
2023-04-03T04:55:48.082Z,6.90
2023-04-03T04:58:33.747Z,7.75
2023-04-03T05:01:21.094Z,9.32
2023-04-03T05:04:34.401Z,13.00
2023-04-03T05:08:34.452Z,13.00
2023-04-03T05:12:41.326Z,13.80
2023-04-03T05:15:27.787Z,10.07
2023-04-03T05:18:13.779Z,10.45
2023-04-03T05:21:07.976Z,12.57
2023-04-03T05:23:53.790Z,16.80
2023-04-03T05:26:40.606Z,12.55
2023-04-03T05:29:27.484Z,12.35
2023-04-03T05:37:23.576Z,12.75
2023-04-03T05:40:12.131Z,11.75
2023-04-03T05:43:02.006Z,11.80
2023-04-03T05:45:53.218Z,12.30
2023-04-03T05:48:40.914Z,13.73
2023-04-03T05:51:32.950Z,15.75
2023-04-03T05:54:34.674Z,16.23
2023-04-03T05:57:33.104Z,15.90
2023-04-03T06:00:19.768Z,12.75
2023-04-03T06:03:15.099Z,10.88
2023-04-03T06:06:04.717Z,8.80
2023-04-03T06:08:51.214Z,8.57
2023-04-03T06:11:37.185Z,8.82
2023-04-03T06:14:22.882Z,9.40
2023-04-03T06:17:10.054Z,8.45
2023-04-03T06:19:58.933Z,6.90
2023-04-03T06:22:45.519Z,6.28
2023-04-03T06:25:34.717Z,6.00
2023-04-03T06:28:20.870Z,5.30
2023-04-03T06:31:06.764Z,4.82
2023-04-03T06:33:53.353Z,3.38
2023-04-03T06:36:40.232Z,2.80
2023-04-03T06:39:26.656Z,2.90
2023-04-03T06:42:14.902Z,3.35
2023-04-03T06:45:13.701Z,3.47
2023-04-03T06:48:05.289Z,3.38
2023-04-03T06:50:51.790Z,7.95
2023-04-03T06:53:37.860Z,5.35
2023-04-03T06:56:24.090Z,4.28
2023-04-03T06:59:10.810Z,3.20
2023-04-03T07:02:02.495Z,3.47
2023-04-03T07:04:49.087Z,3.92
2023-04-03T07:07:39.680Z,3.63
2023-04-03T07:10:26.696Z,3.92
2023-04-03T07:13:14.974Z,3.78
2023-04-03T07:16:07.818Z,3.85
2023-04-03T07:19:00.402Z,4.00
2023-04-03T07:21:49.316Z,4.30
2023-04-03T07:24:35.811Z,4.78
2023-04-03T07:27:21.569Z,5.10
2023-04-03T07:30:08.842Z,5.05
2023-04-03T07:32:54.754Z,4.95
2023-04-03T07:35:43.859Z,5.40
2023-04-03T07:38:30.159Z,5.57
2023-04-03T07:41:18.625Z,5.60
2023-04-03T07:44:05.698Z,6.15
2023-04-03T07:46:51.988Z,6.75
2023-04-03T07:49:40.695Z,7.65
2023-04-03T07:52:26.847Z,7.35
2023-04-03T07:55:12.911Z,7.72
2023-04-03T07:57:59.028Z,7.65
2023-04-03T08:00:45.256Z,7.47
2023-04-03T08:03:31.311Z,8.10
2023-04-03T08:06:19.967Z,9.20
2023-04-03T08:09:07.580Z,7.47
2023-04-03T08:11:54.608Z,7.63
2023-04-03T08:14:40.867Z,7.85
2023-04-03T08:17:27.379Z,10.57
2023-04-03T08:20:13.679Z,7.28
2023-04-03T08:22:59.584Z,6.07
2023-04-03T08:25:45.659Z,4.50
2023-04-03T08:28:31.325Z,4.18
2023-04-03T08:31:19.613Z,4.50
2023-04-03T08:34:05.226Z,5.10
2023-04-03T08:36:51.044Z,4.03
2023-04-03T08:39:36.786Z,2.70
2023-04-03T08:42:54.770Z,3.85
2023-04-03T08:45:52.354Z,3.72
2023-04-03T08:48:42.670Z,5.20
2023-04-03T08:51:28.934Z,6.05
2023-04-03T08:54:35.537Z,7.55
2023-04-03T08:57:37.460Z,9.00
2023-04-03T09:00:25.451Z,8.15
2023-04-03T09:03:15.103Z,4.88
2023-04-03T09:06:23.047Z,4.60
2023-04-03T09:09:16.139Z,4.82
2023-04-03T09:12:16.898Z,2.58
2023-04-03T09:15:24.837Z,2.85
2023-04-03T09:18:33.124Z,2.90
2023-04-03T09:21:29.820Z,2.55
2023-04-03T09:24:17.350Z,2.25
2023-04-03T09:27:06.845Z,2.95
2023-04-03T09:29:55.361Z,2.30
2023-04-03T09:32:41.730Z,2.40
2023-04-03T09:35:40.609Z,1.67
2023-04-03T09:38:35.077Z,2.17
2023-04-03T09:41:21.249Z,9.88
2023-04-03T09:44:22.391Z,2.83
2023-04-03T09:47:25.278Z,5.63
2023-04-03T09:50:14.268Z,3.42
2023-04-03T09:53:00.204Z,2.63
2023-04-03T09:55:46.831Z,3.28
2023-04-03T09:58:50.530Z,2.85
2023-04-03T10:01:40.005Z,2.30
2023-04-03T10:04:27.007Z,1.90
2023-04-03T10:07:27.963Z,1.80
2023-04-03T10:10:25.013Z,2.05
2023-04-03T10:13:22.218Z,2.80
2023-04-03T10:16:10.459Z,2.10
2023-04-03T10:19:19.762Z,2.60
2023-04-03T10:22:28.990Z,2.10
2023-04-03T10:25:17.552Z,2.33
2023-04-03T10:28:31.054Z,2.15
2023-04-03T10:31:25.888Z,2.50
2023-04-03T10:34:26.085Z,2.15
2023-04-03T10:37:54.759Z,2.45
2023-04-03T10:40:58.908Z,2.08
2023-04-03T10:44:05.192Z,2.25
2023-04-03T10:46:54.899Z,2.33
2023-04-03T10:49:42.544Z,3.00
2023-04-03T10:53:11.318Z,2.63
2023-04-03T10:55:59.612Z,2.00
2023-04-03T10:59:19.007Z,3.05
2023-04-03T11:02:34.854Z,2.67
2023-04-03T11:05:45.018Z,2.90
2023-04-03T11:08:43.687Z,3.15
2023-04-03T11:11:36.361Z,3.33
2023-04-03T11:14:28.544Z,3.50
2023-04-03T11:17:20.462Z,3.03
2023-04-03T11:20:28.746Z,2.40
2023-04-03T11:23:48.741Z,2.95
2023-04-03T11:26:40.905Z,3.30
2023-04-03T11:29:37.720Z,2.75
2023-04-03T11:33:00.691Z,2.63
2023-04-03T11:35:48.540Z,3.45
2023-04-03T11:38:37.457Z,2.58
2023-04-03T11:41:27.745Z,2.78
2023-04-03T11:44:37.778Z,2.67
2023-04-03T11:47:51.457Z,3.33
2023-04-03T11:50:42.114Z,2.67
2023-04-03T11:53:40.248Z,3.20
2023-04-03T11:56:28.023Z,3.65
2023-04-03T11:59:24.522Z,3.05
2023-04-03T12:02:51.676Z,3.38
2023-04-03T12:05:44.398Z,3.45
2023-04-03T12:08:42.834Z,3.58
2023-04-03T12:11:32.667Z,3.92
2023-04-03T12:14:19.145Z,3.30
2023-04-03T12:17:25.612Z,3.50
2023-04-03T12:20:51.811Z,3.10
2023-04-03T12:24:09.135Z,3.33
2023-04-03T12:26:58.234Z,3.15
2023-04-03T12:30:05.015Z,3.13
2023-04-03T12:33:12.529Z,3.15
2023-04-03T12:36:19.620Z,3.90
2023-04-03T12:39:07.429Z,3.03
2023-04-03T12:42:10.713Z,2.70
2023-04-03T12:44:59.614Z,3.78
2023-04-03T12:47:46.428Z,3.20
2023-04-03T12:50:37.184Z,12.30
2023-04-03T12:53:39.635Z,3.67
2023-04-03T12:56:28.266Z,3.83
2023-04-03T12:59:27.778Z,3.88
2023-04-03T13:02:27.354Z,3.92
2023-04-03T13:05:18.651Z,3.83
2023-04-03T13:08:09.708Z,3.83
2023-04-03T13:11:00.583Z,4.05
2023-04-03T13:13:58.811Z,4.35
2023-04-03T13:17:05.733Z,5.22
2023-04-03T13:19:52.441Z,4.70
2023-04-03T13:22:49.599Z,4.63
2023-04-03T13:25:37.803Z,4.80
2023-04-03T13:28:25.014Z,11.10
2023-04-03T13:31:15.218Z,6.88
2023-04-03T13:34:10.508Z,6.55
2023-04-03T13:36:59.528Z,8.95
2023-04-03T13:39:45.462Z,6.32
2023-04-03T13:42:34.140Z,6.95
2023-04-03T13:45:31.055Z,5.88
2023-04-03T13:48:23.729Z,5.32
2023-04-03T13:51:12.865Z,5.45
2023-04-03T13:54:11.464Z,5.40
2023-04-03T13:56:58.716Z,6.13
2023-04-03T13:59:45.791Z,5.93
2023-04-03T14:02:33.793Z,5.97
2023-04-03T14:05:22.454Z,5.47
2023-04-03T14:08:08.503Z,5.53
2023-04-03T14:10:54.662Z,5.60
2023-04-03T14:13:40.602Z,5.55
2023-04-03T14:16:30.644Z,5.50
2023-04-03T14:19:22.774Z,6.80
2023-04-03T14:22:36.417Z,6.43
2023-04-03T14:25:24.933Z,5.70
2023-04-03T14:28:18.117Z,6.22
2023-04-03T14:31:03.874Z,5.55
2023-04-03T14:33:50.519Z,6.03
2023-04-03T14:36:36.702Z,6.15
2023-04-03T14:39:22.978Z,7.13
2023-04-03T14:42:15.719Z,5.80
2023-04-03T14:45:04.394Z,5.80
2023-04-03T14:47:52.961Z,5.70
2023-04-03T14:50:38.961Z,6.07
2023-04-03T14:53:37.908Z,6.55
2023-04-03T14:56:29.060Z,7.10
2023-04-03T14:59:16.519Z,6.78
2023-04-03T15:02:02.225Z,6.43
2023-04-03T15:04:48.237Z,6.57
2023-04-03T15:07:39.172Z,5.75
2023-04-03T15:10:27.283Z,5.97
2023-04-03T15:13:13.888Z,5.55
2023-04-03T15:16:00.537Z,5.35
2023-04-03T15:18:47.539Z,5.55
2023-04-03T15:21:33.527Z,6.28
2023-04-03T15:24:19.596Z,5.43
2023-04-03T15:27:05.227Z,5.88
2023-04-03T15:29:51.441Z,5.50
2023-04-03T15:32:37.538Z,6.00
2023-04-03T15:35:24.005Z,6.13
2023-04-03T16:03:36.133Z,8.00
2023-04-03T16:06:22.605Z,6.22
2023-04-03T16:09:10.069Z,6.25
2023-04-03T16:11:56.246Z,6.10
2023-04-03T16:14:42.424Z,5.95
2023-04-03T16:17:28.833Z,4.88
2023-04-03T16:20:15.769Z,5.72
2023-04-03T16:23:02.240Z,11.75
2023-04-03T16:25:49.027Z,17.73
2023-04-03T16:28:34.874Z,7.18
2023-04-03T16:31:21.468Z,6.00
2023-04-03T16:34:07.491Z,6.47
2023-04-03T16:36:56.214Z,13.60
2023-04-03T16:39:41.933Z,12.63
2023-04-03T16:42:27.607Z,12.35
2023-04-03T16:45:13.568Z,5.60
2023-04-03T16:47:59.386Z,5.50
2023-04-03T16:50:50.051Z,6.25
2023-04-03T16:53:36.939Z,5.90
2023-04-03T16:56:23.291Z,4.93
2023-04-03T16:59:09.269Z,5.60
2023-04-03T17:01:55.693Z,5.60
2023-04-03T17:04:41.606Z,5.50
2023-04-03T17:07:27.458Z,4.40
2023-04-03T17:10:17.783Z,5.50
2023-04-03T17:13:12.428Z,4.53
2023-04-03T17:15:59.982Z,4.47
2023-04-03T17:18:45.801Z,4.40
2023-04-03T17:21:32.713Z,4.10
2023-04-03T17:24:18.536Z,4.38
2023-04-03T17:27:04.619Z,3.85
2023-04-03T17:29:50.469Z,4.15
2023-04-03T17:32:39.173Z,3.90
2023-04-03T17:35:25.614Z,4.38
2023-04-03T17:38:11.305Z,3.70
2023-04-03T17:41:02.221Z,5.03
2023-04-03T17:43:47.999Z,4.65
2023-04-03T17:46:34.777Z,4.45
2023-04-03T17:49:22.526Z,4.30
2023-04-03T17:52:08.985Z,3.83
2023-04-03T17:54:55.031Z,4.75
2023-04-03T17:57:40.816Z,4.45
2023-04-03T18:00:27.826Z,4.50
2023-04-03T18:03:13.827Z,3.45
2023-04-03T18:06:03.575Z,3.95
2023-04-03T18:08:52.179Z,3.72
2023-04-03T18:11:38.568Z,3.20
2023-04-03T18:14:26.242Z,3.78
2023-04-03T18:17:12.133Z,3.40
2023-04-03T18:19:58.075Z,3.00
2023-04-03T18:22:44.103Z,2.83
2023-04-03T18:28:23.315Z,2.30
2023-04-03T18:31:13.377Z,2.72
2023-04-03T18:33:59.336Z,2.45
2023-04-03T18:36:46.589Z,2.30
2023-04-03T18:39:43.717Z,2.45
2023-04-03T18:42:29.800Z,2.35
2023-04-03T18:45:18.016Z,2.30
2023-04-03T18:48:16.495Z,2.25
2023-04-03T18:51:02.917Z,2.00
2023-04-03T18:53:48.910Z,2.03
2023-04-03T18:56:34.869Z,1.88
2023-04-03T18:59:21.605Z,1.67
2023-04-03T19:02:10.941Z,1.70
2023-04-03T19:04:56.807Z,2.20
2023-04-03T19:07:44.802Z,1.75
2023-04-03T19:10:31.054Z,1.63
2023-04-03T19:14:10.507Z,1.90
2023-04-03T19:17:03.142Z,1.25
2023-04-03T19:19:49.217Z,1.20
2023-04-03T19:22:35.280Z,1.33
2023-04-03T19:25:21.638Z,1.50
2023-04-03T19:28:07.496Z,1.90
2023-04-03T19:30:53.680Z,1.30
2023-04-03T19:33:42.551Z,1.20
2023-04-03T19:36:28.342Z,1.27
2023-04-03T19:39:15.573Z,1.33
2023-04-03T19:42:02.903Z,1.30
2023-04-03T19:44:54.840Z,1.17
2023-04-03T19:47:41.378Z,1.25
2023-04-03T19:50:27.349Z,1.33
2023-04-03T19:53:18.828Z,1.80
2023-04-03T19:56:04.986Z,2.42
2023-04-03T19:58:54.369Z,1.40
2023-04-03T20:01:47.528Z,1.20
2023-04-03T20:04:33.150Z,1.10
2023-04-03T20:07:18.831Z,1.60
2023-04-03T20:10:04.722Z,1.20
2023-04-03T20:17:34.619Z,1.13
2023-04-03T20:20:55.746Z,1.38
2023-04-03T20:23:41.875Z,1.08
2023-04-03T20:26:29.918Z,0.90
2023-04-03T20:29:16.825Z,1.00
2023-04-03T20:36:59.466Z,1.10
2023-04-03T20:40:25.987Z,1.00
2023-04-03T20:43:21.900Z,0.90
2023-04-03T20:49:49.041Z,0.70
2023-04-03T20:52:36.327Z,0.90
2023-04-03T20:55:22.715Z,0.70
2023-04-03T20:58:08.687Z,0.60
2023-04-03T21:00:56.599Z,0.80
2023-04-03T21:03:43.844Z,0.70
2023-04-03T21:11:49.215Z,0.70
2023-04-03T21:15:24.235Z,0.80
2023-04-03T21:18:10.075Z,0.95
2023-04-03T21:20:56.004Z,0.60
2023-04-03T21:25:13.159Z,0.70
2023-04-03T21:27:59.254Z,0.80
2023-04-03T21:30:45.166Z,0.70
2023-04-03T21:33:31.700Z,0.60
2023-04-03T21:36:20.695Z,0.40
2023-04-03T21:39:06.412Z,0.50
2023-04-03T21:41:52.551Z,0.50
2023-04-03T21:49:14.509Z,0.30
2023-04-03T21:52:00.335Z,0.60
2023-04-03T21:54:45.940Z,0.60
2023-04-03T22:03:00.539Z,0.50
2023-04-03T22:07:24.048Z,0.63
2023-04-03T22:10:10.010Z,0.60
2023-04-03T22:12:55.912Z,0.50
2023-04-03T22:25:06.064Z,0.40
2023-04-03T22:27:51.925Z,0.57
2023-04-03T22:30:39.697Z,0.60
2023-04-03T22:33:25.691Z,0.50
2023-04-03T22:36:12.725Z,0.40
2023-04-03T22:39:00.231Z,0.45
2023-04-03T22:41:46.212Z,0.52
2023-04-03T22:49:09.144Z,0.30
2023-04-03T22:51:54.750Z,0.50
2023-04-03T22:54:40.515Z,0.40
2023-04-03T22:57:26.575Z,0.55
2023-04-03T23:00:13.237Z,0.50
2023-04-03T23:03:00.916Z,0.60
2023-04-03T23:05:47.056Z,0.40
2023-04-03T23:08:35.184Z,0.70
2023-04-03T23:11:21.459Z,0.60
2023-04-03T23:14:07.354Z,0.63
2023-04-03T23:16:53.445Z,0.60
2023-04-03T23:19:39.418Z,0.50
2023-04-03T23:22:25.431Z,0.50
2023-04-03T23:25:11.492Z,0.63
2023-04-03T23:27:57.520Z,0.60
2023-04-03T23:30:43.722Z,0.52
2023-04-03T23:33:30.817Z,0.40
2023-04-03T23:36:17.006Z,0.40
2023-04-03T23:39:03.765Z,0.50
2023-04-03T23:41:50.232Z,0.50
2023-04-03T23:44:36.453Z,0.50
2023-04-03T23:47:22.199Z,0.50
2023-04-03T23:50:08.668Z,0.70
2023-04-03T23:52:54.392Z,0.80
2023-04-03T23:55:40.342Z,0.50
2023-04-03T23:58:26.347Z,0.50
