createdAt,value
2018-10-03T00:02:39.778Z,11.20
2018-10-03T00:05:45.302Z,11.20
2018-10-03T00:08:50.697Z,11.30
2018-10-03T00:11:56.117Z,11.30
2018-10-03T00:15:01.691Z,11.30
2018-10-03T00:18:07.118Z,11.30
2018-10-03T00:21:12.550Z,11.20
2018-10-03T00:24:18.032Z,11.20
2018-10-03T00:27:23.545Z,11.10
2018-10-03T00:30:29.047Z,11.10
2018-10-03T00:33:34.563Z,11.10
2018-10-03T00:36:39.989Z,11.10
2018-10-03T00:39:45.419Z,11.00
2018-10-03T00:42:50.846Z,11.00
2018-10-03T00:45:56.334Z,11.00
2018-10-03T00:49:01.754Z,11.00
2018-10-03T00:52:07.383Z,11.00
2018-10-03T00:55:12.949Z,11.00
2018-10-03T00:58:18.413Z,11.00
2018-10-03T01:01:24.007Z,11.00
2018-10-03T01:04:29.523Z,11.00
2018-10-03T01:07:34.930Z,10.90
2018-10-03T01:10:40.341Z,11.00
2018-10-03T01:13:46.727Z,11.10
2018-10-03T01:16:52.163Z,11.10
2018-10-03T01:19:57.905Z,11.10
2018-10-03T01:23:03.326Z,11.10
2018-10-03T01:26:09.226Z,11.10
2018-10-03T01:29:14.677Z,11.20
2018-10-03T01:32:20.165Z,11.20
2018-10-03T01:35:25.698Z,11.20
2018-10-03T01:38:31.184Z,11.30
2018-10-03T01:41:37.209Z,11.30
2018-10-03T01:44:42.697Z,11.30
2018-10-03T01:47:48.150Z,11.40
2018-10-03T01:50:53.570Z,11.40
2018-10-03T01:53:59.160Z,11.40
2018-10-03T01:57:04.654Z,11.40
2018-10-03T02:00:10.047Z,11.30
2018-10-03T02:03:15.454Z,11.30
2018-10-03T02:06:20.836Z,11.30
2018-10-03T02:09:26.287Z,11.30
2018-10-03T02:12:31.719Z,11.20
2018-10-03T02:15:37.238Z,11.10
2018-10-03T02:18:42.665Z,11.10
2018-10-03T02:21:48.095Z,11.00
2018-10-03T02:24:53.583Z,11.00
2018-10-03T02:27:59.370Z,11.00
2018-10-03T02:31:04.771Z,11.00
2018-10-03T02:34:10.279Z,11.00
2018-10-03T02:37:15.722Z,11.00
2018-10-03T02:40:21.525Z,10.90
2018-10-03T02:43:27.034Z,10.90
2018-10-03T02:46:32.757Z,10.80
2018-10-03T02:49:38.214Z,10.80
2018-10-03T02:52:43.690Z,10.80
2018-10-03T02:55:49.188Z,10.70
2018-10-03T02:58:54.626Z,10.70
2018-10-03T03:02:00.122Z,10.70
2018-10-03T03:05:05.750Z,10.70
2018-10-03T03:08:11.710Z,10.70
2018-10-03T03:11:17.106Z,10.70
2018-10-03T03:14:22.668Z,10.70
2018-10-03T03:17:28.210Z,10.70
2018-10-03T03:20:33.660Z,10.70
2018-10-03T03:23:39.477Z,10.70
2018-10-03T03:26:44.880Z,10.80
2018-10-03T03:29:50.328Z,10.70
2018-10-03T03:32:55.806Z,10.80
2018-10-03T03:36:01.512Z,10.80
2018-10-03T03:39:08.702Z,10.80
2018-10-03T03:42:14.102Z,10.80
2018-10-03T03:45:19.557Z,10.90
2018-10-03T03:48:24.995Z,10.90
2018-10-03T03:51:30.407Z,10.90
2018-10-03T03:54:36.026Z,10.80
2018-10-03T03:57:41.442Z,10.80
2018-10-03T04:00:47.142Z,10.90
2018-10-03T04:03:52.659Z,10.90
2018-10-03T04:06:58.182Z,10.90
2018-10-03T04:10:03.946Z,10.90
2018-10-03T04:13:09.381Z,10.90
2018-10-03T04:16:14.838Z,10.90
2018-10-03T04:19:20.288Z,10.90
2018-10-03T04:22:25.683Z,10.80
2018-10-03T04:25:31.255Z,10.80
2018-10-03T04:28:37.039Z,10.70
2018-10-03T04:31:42.457Z,10.70
2018-10-03T04:34:48.111Z,10.70
2018-10-03T04:37:53.598Z,10.70
2018-10-03T04:40:59.127Z,10.80
2018-10-03T04:44:04.635Z,10.80
2018-10-03T04:47:10.051Z,10.80
2018-10-03T04:50:15.466Z,10.80
2018-10-03T04:53:20.870Z,10.80
2018-10-03T04:56:26.302Z,10.80
2018-10-03T04:59:31.729Z,10.90
2018-10-03T05:02:37.114Z,10.90
2018-10-03T05:05:42.567Z,11.00
2018-10-03T05:08:48.527Z,11.00
2018-10-03T05:11:54.083Z,11.00
2018-10-03T05:15:11.218Z,11.00
2018-10-03T05:18:16.813Z,10.90
2018-10-03T05:21:22.242Z,10.80
2018-10-03T05:24:27.806Z,10.80
2018-10-03T05:27:33.266Z,10.70
2018-10-03T05:30:38.718Z,10.70
2018-10-03T05:33:45.111Z,10.70
2018-10-03T05:36:50.534Z,10.70
2018-10-03T05:39:55.966Z,10.70
2018-10-03T05:43:01.374Z,10.70
2018-10-03T05:46:07.421Z,10.70
2018-10-03T05:49:12.935Z,10.80
2018-10-03T05:52:18.520Z,10.90
2018-10-03T05:55:24.063Z,11.00
2018-10-03T05:58:29.475Z,11.00
2018-10-03T06:01:35.531Z,11.00
2018-10-03T06:04:41.067Z,11.00
2018-10-03T06:07:46.485Z,11.10
2018-10-03T06:10:52.022Z,11.10
2018-10-03T06:13:58.118Z,11.10
2018-10-03T06:17:03.558Z,11.10
2018-10-03T06:20:10.271Z,11.10
2018-10-03T06:23:15.839Z,11.20
2018-10-03T06:26:21.284Z,11.20
2018-10-03T06:29:26.706Z,11.30
2018-10-03T06:32:32.747Z,11.40
2018-10-03T06:35:38.331Z,11.40
2018-10-03T06:38:43.790Z,11.30
2018-10-03T06:41:49.238Z,11.30
2018-10-03T06:44:55.723Z,11.40
2018-10-03T06:48:01.118Z,11.40
2018-10-03T06:51:07.059Z,11.40
2018-10-03T06:54:12.520Z,11.40
2018-10-03T06:57:17.961Z,11.40
2018-10-03T07:00:23.386Z,11.40
2018-10-03T07:03:28.850Z,11.40
2018-10-03T07:06:35.175Z,11.50
2018-10-03T07:09:40.650Z,11.60
2018-10-03T07:12:46.128Z,11.70
2018-10-03T07:15:52.010Z,11.70
2018-10-03T07:18:57.526Z,11.70
2018-10-03T07:22:03.024Z,11.60
2018-10-03T07:25:08.551Z,11.60
2018-10-03T07:28:13.969Z,11.70
2018-10-03T07:31:19.906Z,11.80
2018-10-03T07:34:25.449Z,11.90
2018-10-03T07:37:30.926Z,12.00
2018-10-03T07:40:36.608Z,12.00
2018-10-03T07:43:42.091Z,12.00
2018-10-03T07:46:47.531Z,12.00
2018-10-03T07:49:53.100Z,12.10
2018-10-03T07:52:58.527Z,12.20
2018-10-03T07:56:04.138Z,12.20
2018-10-03T07:59:10.231Z,12.20
2018-10-03T08:02:16.098Z,12.30
2018-10-03T08:08:42.787Z,12.40
2018-10-03T08:11:48.260Z,12.50
2018-10-03T08:14:53.758Z,12.60
2018-10-03T08:17:59.221Z,12.60
2018-10-03T08:21:04.714Z,12.80
2018-10-03T08:24:10.410Z,12.90
2018-10-03T08:27:16.054Z,13.10
2018-10-03T08:30:33.138Z,13.50
2018-10-03T08:33:38.658Z,13.90
2018-10-03T08:36:44.170Z,14.10
2018-10-03T08:39:51.379Z,14.10
2018-10-03T08:42:56.854Z,14.10
2018-10-03T08:46:02.402Z,14.10
2018-10-03T08:49:08.087Z,14.10
2018-10-03T08:52:13.558Z,14.10
2018-10-03T08:55:19.079Z,14.00
2018-10-03T08:58:24.616Z,14.00
2018-10-03T09:01:30.187Z,14.00
2018-10-03T09:04:35.642Z,14.10
2018-10-03T09:07:41.063Z,14.10
2018-10-03T09:10:47.752Z,14.10
2018-10-03T09:13:53.265Z,14.20
2018-10-03T09:16:58.742Z,14.20
2018-10-03T09:20:04.238Z,14.20
2018-10-03T09:23:09.686Z,14.20
2018-10-03T09:26:15.378Z,14.30
2018-10-03T09:29:20.812Z,14.30
2018-10-03T09:32:26.745Z,14.40
2018-10-03T09:35:32.670Z,14.50
2018-10-03T09:38:38.114Z,14.60
2018-10-03T09:41:43.570Z,14.60
2018-10-03T09:44:49.078Z,14.60
2018-10-03T09:47:54.507Z,14.60
2018-10-03T09:51:00.115Z,14.70
2018-10-03T09:54:05.906Z,14.70
2018-10-03T09:57:11.324Z,14.80
2018-10-03T10:00:20.828Z,14.90
2018-10-03T10:03:26.617Z,15.00
2018-10-03T10:06:33.145Z,15.10
2018-10-03T10:09:38.837Z,15.20
2018-10-03T10:12:44.307Z,15.30
2018-10-03T10:15:49.834Z,15.40
2018-10-03T10:18:55.329Z,15.40
2018-10-03T10:22:00.846Z,15.40
2018-10-03T10:25:07.755Z,15.30
2018-10-03T10:28:13.206Z,15.10
2018-10-03T10:31:18.606Z,14.70
2018-10-03T10:34:24.178Z,14.30
2018-10-03T10:37:29.634Z,14.10
2018-10-03T10:40:35.580Z,14.10
2018-10-03T10:43:41.208Z,14.10
2018-10-03T10:46:46.730Z,14.20
2018-10-03T10:49:52.282Z,14.40
2018-10-03T10:52:57.690Z,14.40
2018-10-03T10:56:03.163Z,14.50
2018-10-03T10:59:08.940Z,14.40
2018-10-03T11:02:14.330Z,14.30
2018-10-03T11:05:19.855Z,14.10
2018-10-03T11:08:25.302Z,13.90
2018-10-03T11:11:30.690Z,13.90
2018-10-03T11:14:36.179Z,14.00
2018-10-03T11:17:41.558Z,14.10
2018-10-03T11:20:46.978Z,14.30
2018-10-03T11:23:52.595Z,14.50
2018-10-03T11:26:58.088Z,14.80
2018-10-03T11:30:03.594Z,15.00
2018-10-03T11:33:09.043Z,15.20
2018-10-03T11:36:14.477Z,15.50
2018-10-03T11:39:19.914Z,15.40
2018-10-03T11:42:26.264Z,15.40
2018-10-03T11:45:34.154Z,15.40
2018-10-03T11:48:39.636Z,15.50
2018-10-03T11:51:45.155Z,15.70
2018-10-03T11:54:50.712Z,15.70
2018-10-03T11:57:56.136Z,15.50
2018-10-03T12:01:01.557Z,15.30
2018-10-03T12:04:07.094Z,15.30
2018-10-03T12:07:12.495Z,15.90
2018-10-03T12:10:18.101Z,16.80
2018-10-03T12:13:23.610Z,17.00
2018-10-03T12:16:29.042Z,16.80
2018-10-03T12:19:34.819Z,16.50
2018-10-03T12:22:40.282Z,16.40
2018-10-03T12:25:45.825Z,16.00
2018-10-03T12:28:51.297Z,15.90
2018-10-03T12:31:56.691Z,15.70
2018-10-03T12:35:02.170Z,15.40
2018-10-03T12:38:07.575Z,15.60
2018-10-03T12:41:13.070Z,15.90
2018-10-03T12:44:18.619Z,17.10
2018-10-03T12:47:24.068Z,17.60
2018-10-03T12:50:29.754Z,17.50
2018-10-03T12:53:35.230Z,17.30
2018-10-03T12:56:40.875Z,16.60
2018-10-03T12:59:46.287Z,16.20
2018-10-03T13:02:51.669Z,16.10
2018-10-03T13:05:57.166Z,16.80
2018-10-03T13:09:02.583Z,18.00
2018-10-03T13:12:08.089Z,18.20
2018-10-03T13:15:13.603Z,18.20
2018-10-03T13:18:19.054Z,17.80
2018-10-03T13:21:24.532Z,17.30
2018-10-03T13:24:30.212Z,16.90
2018-10-03T13:27:36.358Z,16.70
2018-10-03T13:30:41.983Z,17.20
2018-10-03T13:33:47.637Z,18.10
2018-10-03T13:36:53.086Z,18.70
2018-10-03T13:39:58.887Z,18.70
2018-10-03T13:43:04.310Z,18.40
2018-10-03T13:46:11.815Z,18.00
2018-10-03T13:49:17.294Z,17.60
2018-10-03T13:52:23.536Z,17.10
2018-10-03T13:55:29.029Z,16.80
2018-10-03T13:58:34.451Z,16.70
2018-10-03T14:01:39.934Z,16.50
2018-10-03T14:04:45.574Z,16.30
2018-10-03T14:07:51.133Z,16.00
2018-10-03T14:10:56.708Z,16.00
2018-10-03T14:14:02.976Z,16.00
2018-10-03T14:17:08.836Z,16.00
2018-10-03T14:20:14.750Z,16.10
2018-10-03T14:23:20.159Z,16.10
2018-10-03T14:26:25.599Z,16.10
2018-10-03T14:29:31.038Z,16.10
2018-10-03T14:32:36.466Z,16.10
2018-10-03T14:35:41.965Z,16.00
2018-10-03T14:38:47.399Z,15.80
2018-10-03T14:41:52.875Z,15.60
2018-10-03T14:44:58.387Z,15.50
2018-10-03T14:48:03.872Z,15.40
2018-10-03T14:51:09.332Z,15.40
2018-10-03T14:54:14.785Z,15.20
2018-10-03T14:57:20.227Z,15.10
2018-10-03T15:00:25.684Z,15.00
2018-10-03T15:03:31.114Z,15.00
2018-10-03T15:06:36.538Z,14.90
2018-10-03T15:09:41.959Z,15.00
2018-10-03T15:12:47.445Z,15.00
2018-10-03T15:15:53.113Z,15.00
2018-10-03T15:18:58.564Z,15.00
2018-10-03T15:22:04.709Z,15.00
2018-10-03T15:25:10.236Z,15.00
2018-10-03T15:28:15.661Z,15.10
2018-10-03T15:31:21.098Z,15.00
2018-10-03T15:34:26.763Z,14.90
2018-10-03T15:37:32.199Z,14.80
2018-10-03T15:40:37.851Z,14.70
2018-10-03T15:43:43.507Z,14.70
2018-10-03T15:46:48.943Z,14.60
2018-10-03T15:49:55.196Z,14.50
2018-10-03T15:53:00.635Z,14.50
2018-10-03T15:56:06.444Z,14.50
2018-10-03T15:59:12.647Z,14.50
2018-10-03T16:02:18.697Z,14.50
2018-10-03T16:05:24.227Z,14.50
2018-10-03T16:08:30.195Z,14.40
2018-10-03T16:11:35.631Z,14.20
2018-10-03T16:14:41.100Z,14.10
2018-10-03T16:17:46.528Z,14.10
2018-10-03T16:20:51.966Z,14.10
2018-10-03T16:23:58.491Z,13.90
2018-10-03T16:27:04.900Z,13.80
2018-10-03T16:30:10.350Z,13.80
2018-10-03T16:33:15.900Z,13.90
2018-10-03T16:36:22.032Z,13.90
2018-10-03T16:39:27.514Z,13.90
2018-10-03T16:42:32.927Z,13.70
2018-10-03T16:45:38.418Z,13.80
2018-10-03T16:48:43.865Z,13.80
2018-10-03T16:51:49.323Z,13.80
2018-10-03T16:54:55.002Z,13.70
2018-10-03T16:58:00.536Z,13.60
2018-10-03T17:01:05.960Z,13.60
2018-10-03T17:04:11.871Z,13.50
2018-10-03T17:07:17.639Z,13.50
2018-10-03T17:10:24.095Z,13.30
2018-10-03T17:13:29.643Z,13.30
2018-10-03T17:16:35.035Z,13.30
2018-10-03T17:19:40.628Z,13.40
2018-10-03T17:22:46.241Z,13.30
2018-10-03T17:25:51.707Z,13.30
2018-10-03T17:28:57.151Z,13.30
2018-10-03T17:32:02.551Z,13.40
2018-10-03T17:35:08.033Z,13.40
2018-10-03T17:38:13.416Z,13.50
2018-10-03T17:41:18.832Z,13.40
2018-10-03T17:44:24.498Z,13.40
2018-10-03T17:47:29.891Z,13.40
2018-10-03T17:50:35.727Z,13.40
2018-10-03T17:53:41.132Z,13.40
2018-10-03T17:56:46.571Z,13.40
2018-10-03T17:59:52.391Z,13.20
2018-10-03T18:02:57.793Z,13.10
2018-10-03T18:06:03.230Z,13.00
2018-10-03T18:09:10.673Z,13.10
2018-10-03T18:12:16.239Z,13.10
2018-10-03T18:15:21.656Z,13.10
2018-10-03T18:18:27.092Z,13.20
2018-10-03T18:21:32.519Z,13.10
2018-10-03T18:24:37.943Z,13.10
2018-10-03T18:27:45.106Z,13.10
2018-10-03T18:30:50.736Z,13.10
2018-10-03T18:33:56.247Z,13.20
2018-10-03T18:37:01.695Z,13.10
2018-10-03T18:40:07.180Z,13.10
2018-10-03T18:43:12.616Z,13.10
2018-10-03T18:46:18.047Z,13.10
2018-10-03T18:49:23.487Z,13.20
2018-10-03T18:52:29.083Z,13.20
2018-10-03T18:55:34.674Z,13.20
2018-10-03T18:58:40.107Z,13.10
2018-10-03T19:01:49.398Z,13.10
2018-10-03T19:05:00.528Z,13.10
2018-10-03T19:08:35.897Z,13.10
2018-10-03T19:11:43.787Z,13.10
2018-10-03T19:14:49.227Z,13.10
2018-10-03T19:17:54.717Z,13.00
2018-10-03T19:21:00.144Z,13.00
2018-10-03T19:24:05.584Z,13.10
2018-10-03T19:27:11.007Z,13.10
2018-10-03T19:30:16.418Z,13.10
2018-10-03T19:33:21.870Z,13.10
2018-10-03T19:36:27.831Z,13.00
2018-10-03T19:39:33.247Z,13.00
2018-10-03T19:42:38.666Z,13.00
2018-10-03T19:45:44.147Z,13.00
2018-10-03T19:48:49.738Z,13.00
2018-10-03T19:51:55.177Z,13.00
2018-10-03T19:55:00.637Z,13.00
2018-10-03T19:58:06.844Z,13.00
2018-10-03T20:01:12.247Z,13.00
2018-10-03T20:04:17.701Z,13.00
2018-10-03T20:07:23.642Z,12.90
2018-10-03T20:10:29.056Z,12.90
2018-10-03T20:13:34.475Z,12.90
2018-10-03T20:16:40.032Z,12.80
2018-10-03T20:19:45.987Z,12.80
2018-10-03T20:22:52.067Z,12.80
2018-10-03T20:25:57.508Z,12.80
2018-10-03T20:29:03.891Z,12.80
2018-10-03T20:32:09.839Z,12.80
2018-10-03T20:35:15.529Z,12.80
2018-10-03T20:38:21.019Z,12.80
2018-10-03T20:41:26.492Z,12.80
2018-10-03T20:44:31.984Z,12.80
2018-10-03T20:47:37.388Z,12.80
2018-10-03T20:50:42.814Z,12.80
2018-10-03T20:53:48.403Z,12.80
2018-10-03T20:56:53.823Z,12.70
2018-10-03T20:59:59.259Z,12.70
2018-10-03T21:03:04.790Z,12.70
2018-10-03T21:06:10.266Z,12.70
2018-10-03T21:09:15.700Z,12.70
2018-10-03T21:12:23.418Z,12.70
2018-10-03T21:15:28.972Z,12.70
2018-10-03T21:18:34.395Z,12.60
2018-10-03T21:21:40.303Z,12.60
2018-10-03T21:24:45.753Z,12.60
2018-10-03T21:27:51.394Z,12.60
2018-10-03T21:30:57.200Z,12.50
2018-10-03T21:34:02.640Z,12.60
2018-10-03T21:37:08.072Z,12.50
2018-10-03T21:40:13.498Z,12.50
2018-10-03T21:43:18.874Z,12.50
2018-10-03T21:46:24.266Z,12.40
2018-10-03T21:49:29.663Z,12.40
2018-10-03T21:52:35.072Z,12.40
2018-10-03T21:55:40.522Z,12.40
2018-10-03T21:58:45.924Z,12.40
2018-10-03T22:01:51.347Z,12.40
2018-10-03T22:04:59.521Z,12.50
2018-10-03T22:08:04.999Z,12.40
2018-10-03T22:11:10.429Z,12.40
2018-10-03T22:14:15.827Z,12.50
2018-10-03T22:17:24.578Z,12.40
2018-10-03T22:20:30.008Z,12.40
2018-10-03T22:23:35.411Z,12.40
2018-10-03T22:26:40.843Z,12.50
2018-10-03T22:29:47.119Z,12.40
2018-10-03T22:32:52.559Z,12.40
2018-10-03T22:35:58.024Z,12.40
2018-10-03T22:39:03.498Z,12.40
2018-10-03T22:42:08.943Z,12.40
2018-10-03T22:45:14.386Z,12.30
2018-10-03T22:48:19.815Z,12.20
2018-10-03T22:51:25.238Z,12.20
2018-10-03T22:54:30.664Z,12.20
2018-10-03T22:57:36.111Z,12.20
2018-10-03T23:00:41.579Z,12.20
2018-10-03T23:03:47.021Z,12.10
2018-10-03T23:06:52.467Z,12.10
2018-10-03T23:09:57.891Z,12.10
2018-10-03T23:13:03.328Z,12.00
2018-10-03T23:16:09.484Z,12.00
2018-10-03T23:19:14.939Z,12.00
2018-10-03T23:22:20.373Z,12.00
2018-10-03T23:25:25.799Z,11.90
2018-10-03T23:28:31.366Z,11.90
2018-10-03T23:31:36.815Z,11.90
2018-10-03T23:34:42.261Z,11.80
2018-10-03T23:37:47.692Z,11.80
2018-10-03T23:40:53.108Z,11.80
2018-10-03T23:43:58.579Z,11.70
2018-10-03T23:47:04.003Z,11.70
2018-10-03T23:50:09.424Z,11.70
2018-10-03T23:53:14.858Z,11.70
2018-10-03T23:56:20.339Z,11.70
2018-10-03T23:59:25.779Z,11.70
