createdAt,value
2018-02-03T00:00:43.411Z,0
2018-02-03T00:01:43.311Z,0
2018-02-03T00:02:43.343Z,0
2018-02-03T00:03:43.610Z,0
2018-02-03T00:04:43.629Z,0
2018-02-03T00:05:58.404Z,0
2018-02-03T00:06:43.146Z,0
2018-02-03T00:07:43.675Z,0
2018-02-03T00:08:43.434Z,0
2018-02-03T00:09:43.699Z,0
2018-02-03T00:10:43.452Z,0
2018-02-03T00:11:58.401Z,0
2018-02-03T00:12:43.494Z,0
2018-02-03T00:13:43.257Z,0
2018-02-03T00:14:43.770Z,0
2018-02-03T00:15:43.795Z,0
2018-02-03T00:16:43.568Z,0
2018-02-03T00:17:43.820Z,0
2018-02-03T00:18:43.592Z,0
2018-02-03T00:19:43.861Z,0
2018-02-03T00:20:43.600Z,0
2018-02-03T00:22:43.898Z,0
2018-02-03T00:23:43.929Z,0
2018-02-03T00:24:43.724Z,0
2018-02-03T00:25:44.026Z,0
2018-02-03T00:26:43.462Z,0
2018-02-03T00:27:58.636Z,0
2018-02-03T00:28:43.801Z,0
2018-02-03T00:29:43.996Z,0
2018-02-03T00:30:44.021Z,0
2018-02-03T00:31:43.790Z,0
2018-02-03T00:32:44.067Z,0
2018-02-03T00:33:58.738Z,0
2018-02-03T00:34:43.559Z,0
2018-02-03T00:35:44.098Z,0
2018-02-03T00:36:58.788Z,0
2018-02-03T00:38:13.466Z,0
2018-02-03T00:38:43.631Z,0
2018-02-03T00:39:44.152Z,0
2018-02-03T00:40:44.165Z,0
2018-02-03T00:41:43.933Z,0
2018-02-03T00:42:44.202Z,0
2018-02-03T00:43:44.089Z,0
2018-02-03T00:44:44.242Z,0
2018-02-03T00:45:44.001Z,0
2018-02-03T00:46:44.025Z,0
2018-02-03T00:47:44.283Z,0
2018-02-03T00:48:44.023Z,0
2018-02-03T00:49:44.294Z,0
2018-02-03T00:50:44.313Z,0
2018-02-03T00:51:44.334Z,0
2018-02-03T00:52:58.781Z,0
2018-02-03T00:53:58.772Z,0
2018-02-03T00:54:44.143Z,0
2018-02-03T00:55:44.126Z,0
2018-02-03T00:56:44.417Z,0
2018-02-03T00:57:44.432Z,0
2018-02-03T00:58:44.459Z,0
2018-02-03T00:59:44.451Z,0
2018-02-03T01:01:44.245Z,0
2018-02-03T01:02:44.533Z,0
2018-02-03T01:03:44.285Z,0
2018-02-03T01:04:44.286Z,0
2018-02-03T01:05:44.322Z,0
2018-02-03T01:06:59.249Z,0
2018-02-03T01:07:44.318Z,0
2018-02-03T01:08:59.273Z,0
2018-02-03T01:10:44.629Z,0
2018-02-03T01:11:44.384Z,0
2018-02-03T01:12:44.407Z,0
2018-02-03T01:13:44.662Z,0
2018-02-03T01:14:59.376Z,0
2018-02-03T01:15:44.449Z,0
2018-02-03T01:16:44.524Z,0
2018-02-03T01:17:44.737Z,0
2018-02-03T01:18:44.492Z,0
2018-02-03T01:19:44.515Z,0
2018-02-03T01:20:44.792Z,0
2018-02-03T01:21:44.553Z,0
2018-02-03T01:22:44.814Z,0
2018-02-03T01:23:44.842Z,0
2018-02-03T01:26:44.884Z,0
2018-02-03T01:27:44.633Z,0
2018-02-03T01:28:44.899Z,0
2018-02-03T01:29:44.923Z,0
2018-02-03T01:30:59.605Z,0
2018-02-03T01:31:44.942Z,0
2018-02-03T01:32:44.711Z,0
2018-02-03T01:33:45.077Z,0
2018-02-03T01:34:45.011Z,0
2018-02-03T01:35:45.024Z,0
2018-02-03T01:36:44.786Z,0
2018-02-03T01:37:45.036Z,0
2018-02-03T01:38:45.063Z,0
2018-02-03T01:39:44.823Z,0
2018-02-03T01:40:59.751Z,0
2018-02-03T01:41:45.100Z,0
2018-02-03T01:42:44.844Z,0
2018-02-03T01:43:44.881Z,0
2018-02-03T01:44:44.910Z,0
2018-02-03T01:45:44.654Z,0
2018-02-03T01:46:45.194Z,0
2018-02-03T01:47:59.591Z,0
2018-02-03T01:48:45.208Z,0
2018-02-03T01:49:45.221Z,0
2018-02-03T01:50:44.981Z,0
2018-02-03T01:51:45.260Z,0
2018-02-03T01:52:45.272Z,0
2018-02-03T01:53:45.017Z,0
2018-02-03T01:54:45.031Z,0
2018-02-03T01:55:45.314Z,0
2018-02-03T01:57:14.666Z,0
2018-02-03T01:57:45.098Z,0
2018-02-03T01:58:45.376Z,0
2018-02-03T01:59:45.110Z,0
2018-02-03T02:00:44.885Z,0
2018-02-03T02:01:59.802Z,0
2018-02-03T02:02:45.429Z,0
2018-02-03T02:03:45.439Z,0
2018-02-03T02:04:45.447Z,0
2018-02-03T02:05:45.213Z,0
2018-02-03T02:06:45.238Z,0
2018-02-03T02:07:45.231Z,0
2018-02-03T02:08:59.929Z,0
2018-02-03T02:09:45.261Z,0
2018-02-03T02:10:45.299Z,0
2018-02-03T02:12:59.737Z,0
2018-02-03T02:13:45.328Z,0
2018-02-03T02:14:45.594Z,0
2018-02-03T02:15:45.613Z,0
2018-02-03T02:16:45.370Z,0
2018-02-03T02:17:59.809Z,0
2018-02-03T02:18:45.702Z,0
2018-02-03T02:19:45.689Z,0
2018-02-03T02:20:45.456Z,0
2018-02-03T02:21:45.205Z,0
2018-02-03T02:22:45.486Z,0
2018-02-03T02:23:45.465Z,0
2018-02-03T02:24:45.751Z,0
2018-02-03T02:25:45.512Z,0
2018-02-03T02:26:45.326Z,0
2018-02-03T02:27:45.795Z,0
2018-02-03T02:29:00.486Z,0
2018-02-03T02:29:45.799Z,0
2018-02-03T02:30:45.605Z,0
2018-02-03T02:31:45.611Z,0
2018-02-03T02:32:45.865Z,0
2018-02-03T02:33:45.900Z,0
2018-02-03T02:35:00.319Z,0
2018-02-03T02:35:45.902Z,0
2018-02-03T02:37:00.608Z,0
2018-02-03T02:37:45.699Z,0
2018-02-03T02:38:45.992Z,0
2018-02-03T02:39:45.739Z,0
2018-02-03T02:40:45.742Z,0
2018-02-03T02:41:46.003Z,0
2018-02-03T02:42:45.761Z,0
2018-02-03T02:44:00.467Z,0
2018-02-03T02:44:45.823Z,0
2018-02-03T02:45:45.570Z,0
2018-02-03T02:46:45.578Z,0
2018-02-03T02:47:45.857Z,0
2018-02-03T02:48:46.127Z,0
2018-02-03T02:49:46.128Z,0
2018-02-03T02:50:46.180Z,0
2018-02-03T02:51:45.649Z,0
2018-02-03T02:52:46.184Z,0
2018-02-03T02:53:45.942Z,0
2018-02-03T02:54:46.215Z,0
2018-02-03T02:55:46.219Z,0
2018-02-03T02:56:46.265Z,0
2018-02-03T02:57:46.051Z,0
2018-02-03T02:58:46.269Z,0
2018-02-03T02:59:46.036Z,0
2018-02-03T03:00:45.803Z,0
2018-02-03T03:01:46.304Z,0
2018-02-03T03:02:45.581Z,0
2018-02-03T03:03:46.335Z,0
2018-02-03T03:04:46.378Z,0
2018-02-03T03:05:46.362Z,0
2018-02-03T03:06:46.410Z,0
2018-02-03T03:07:46.146Z,0
2018-02-03T03:08:46.432Z,0
2018-02-03T03:09:46.169Z,0
2018-02-03T03:10:46.210Z,0
2018-02-03T03:11:46.205Z,0
2018-02-03T03:12:46.499Z,0
2018-02-03T03:13:46.494Z,0
2018-02-03T03:14:46.271Z,0
2018-02-03T03:16:15.871Z,0
2018-02-03T03:16:46.286Z,0
2018-02-03T03:17:46.318Z,0
2018-02-03T03:18:46.571Z,0
2018-02-03T03:19:46.591Z,0
2018-02-03T03:20:46.343Z,0
2018-02-03T03:22:01.296Z,0
2018-02-03T03:23:46.395Z,0
2018-02-03T03:24:46.683Z,0
2018-02-03T03:25:46.169Z,0
2018-02-03T03:26:46.457Z,0
2018-02-03T03:27:46.715Z,0
2018-02-03T03:29:46.752Z,0
2018-02-03T03:30:46.507Z,0
2018-02-03T03:32:01.195Z,0
2018-02-03T03:33:46.798Z,0
2018-02-03T03:34:46.838Z,0
2018-02-03T03:35:46.826Z,0
2018-02-03T03:37:01.269Z,0
2018-02-03T03:38:46.885Z,0
2018-02-03T03:40:01.580Z,0
2018-02-03T03:40:46.654Z,0
2018-02-03T03:41:46.683Z,0
2018-02-03T03:42:46.947Z,0
2018-02-03T03:43:46.956Z,0
2018-02-03T03:44:46.711Z,0
2018-02-03T03:45:46.979Z,0
2018-02-03T03:46:46.795Z,0
2018-02-03T03:48:01.695Z,0
2018-02-03T03:48:47.031Z,0
2018-02-03T03:49:47.068Z,0
2018-02-03T03:50:47.057Z,0
2018-02-03T03:51:47.118Z,0
2018-02-03T03:52:46.850Z,0
2018-02-03T03:53:46.868Z,0
2018-02-03T03:54:47.141Z,0
2018-02-03T03:55:46.893Z,0
2018-02-03T03:58:01.585Z,0
2018-02-03T03:58:46.953Z,0
2018-02-03T03:59:47.230Z,0
2018-02-03T04:00:46.955Z,0
2018-02-03T04:01:46.982Z,0
2018-02-03T04:02:46.747Z,0
2018-02-03T04:04:01.942Z,0
2018-02-03T04:04:47.039Z,0
2018-02-03T04:06:01.969Z,0
2018-02-03T04:06:46.802Z,0
2018-02-03T04:08:46.836Z,0
2018-02-03T04:09:46.854Z,0
2018-02-03T04:11:47.395Z,0
2018-02-03T04:12:47.412Z,0
2018-02-03T04:13:47.417Z,0
2018-02-03T04:14:47.406Z,0
2018-02-03T04:15:47.188Z,0
2018-02-03T04:16:47.227Z,0
2018-02-03T04:17:47.241Z,0
2018-02-03T04:19:02.173Z,0
2018-02-03T04:19:47.516Z,0
2018-02-03T04:20:47.545Z,0
2018-02-03T04:21:47.290Z,0
2018-02-03T04:23:47.334Z,0
2018-02-03T04:24:47.576Z,0
2018-02-03T04:25:47.360Z,0
2018-02-03T04:26:47.437Z,0
2018-02-03T04:27:47.622Z,0
2018-02-03T04:28:47.413Z,0
2018-02-03T04:29:47.669Z,0
2018-02-03T04:31:02.106Z,0
2018-02-03T04:32:02.389Z,0
2018-02-03T04:32:47.725Z,0
2018-02-03T04:33:47.736Z,0
2018-02-03T04:34:47.484Z,0
2018-02-03T04:35:47.750Z,0
2018-02-03T04:36:47.771Z,0
2018-02-03T04:37:47.950Z,0
2018-02-03T04:38:47.548Z,0
2018-02-03T04:39:47.831Z,0
2018-02-03T04:40:47.824Z,0
2018-02-03T04:42:02.538Z,0
2018-02-03T04:42:47.628Z,0
2018-02-03T04:43:47.891Z,0
2018-02-03T04:44:47.367Z,0
2018-02-03T04:45:47.885Z,0
2018-02-03T04:46:47.418Z,0
2018-02-03T04:48:02.617Z,0
2018-02-03T04:48:47.942Z,0
2018-02-03T04:49:47.476Z,0
2018-02-03T04:51:02.638Z,0
2018-02-03T04:51:47.757Z,0
2018-02-03T04:52:48.029Z,0
2018-02-03T04:53:48.033Z,0
2018-02-03T04:54:47.828Z,0
2018-02-03T04:55:48.050Z,0
2018-02-03T04:56:48.086Z,0
2018-02-03T04:58:02.763Z,0
2018-02-03T04:58:48.134Z,0
2018-02-03T04:59:47.880Z,0
2018-02-03T05:00:47.964Z,0
2018-02-03T05:02:48.164Z,0
2018-02-03T05:03:47.969Z,0
2018-02-03T05:04:47.931Z,0
2018-02-03T05:05:48.234Z,0
2018-02-03T05:07:02.637Z,0
2018-02-03T05:07:48.003Z,0
2018-02-03T05:08:48.246Z,0
2018-02-03T05:09:48.332Z,0
2018-02-03T05:10:48.297Z,0
2018-02-03T05:12:02.984Z,0
2018-02-03T05:12:48.331Z,0
2018-02-03T05:13:48.077Z,0
2018-02-03T05:14:48.347Z,0
2018-02-03T05:15:48.378Z,0
2018-02-03T05:16:47.868Z,0
2018-02-03T05:17:48.423Z,0
2018-02-03T05:18:48.155Z,0
2018-02-03T05:19:48.429Z,0
2018-02-03T05:21:03.106Z,0
2018-02-03T05:22:03.136Z,0
2018-02-03T05:23:03.148Z,0
2018-02-03T05:23:48.479Z,0
2018-02-03T05:25:48.525Z,0
2018-02-03T05:26:48.352Z,0
2018-02-03T05:27:48.298Z,0
2018-02-03T05:28:48.566Z,0
2018-02-03T05:29:48.312Z,0
2018-02-03T05:32:48.391Z,0
2018-02-03T05:33:48.660Z,0
2018-02-03T05:34:48.422Z,0
2018-02-03T05:35:47.914Z,0
2018-02-03T05:36:48.703Z,0
2018-02-03T05:39:03.402Z,0
2018-02-03T05:39:48.501Z,0
2018-02-03T05:40:48.732Z,0
2018-02-03T05:42:03.187Z,0
2018-02-03T05:42:48.792Z,0
2018-02-03T05:44:03.468Z,0
2018-02-03T05:44:48.587Z,0
2018-02-03T05:45:48.582Z,0
2018-02-03T05:46:48.575Z,0
2018-02-03T05:48:03.544Z,0
2018-02-03T05:49:03.545Z,0
2018-02-03T05:49:48.902Z,0
2018-02-03T05:50:48.407Z,0
2018-02-03T05:51:48.922Z,0
2018-02-03T05:52:48.428Z,0
2018-02-03T05:54:03.614Z,0
2018-02-03T05:55:03.395Z,0
2018-02-03T05:55:48.955Z,0
2018-02-03T05:56:49.000Z,0
2018-02-03T05:57:48.768Z,0
2018-02-03T06:00:03.713Z,0
2018-02-03T06:00:49.057Z,0
2018-02-03T06:01:49.094Z,0
2018-02-03T06:02:49.187Z,0
2018-02-03T06:03:49.128Z,0
2018-02-03T06:04:48.861Z,0
2018-02-03T06:05:49.151Z,0
2018-02-03T06:06:49.138Z,0
2018-02-03T06:07:49.170Z,0
2018-02-03T06:08:49.185Z,0
2018-02-03T06:09:49.213Z,0
2018-02-03T06:10:49.203Z,0
2018-02-03T06:12:03.903Z,0
2018-02-03T06:12:49.256Z,0
2018-02-03T06:13:49.286Z,0
2018-02-03T06:14:49.254Z,0
2018-02-03T06:15:49.328Z,0
2018-02-03T06:16:49.055Z,0
2018-02-03T06:17:49.316Z,4
2018-02-03T06:18:49.091Z,4
2018-02-03T06:19:49.447Z,4
2018-02-03T06:20:49.114Z,4
2018-02-03T06:21:49.138Z,8
2018-02-03T06:22:49.133Z,4
2018-02-03T06:24:04.130Z,4
2018-02-03T06:24:49.446Z,4
2018-02-03T06:26:04.108Z,4
2018-02-03T06:26:49.454Z,8
2018-02-03T06:27:49.490Z,8
2018-02-03T06:28:48.992Z,8
2018-02-03T06:29:49.255Z,8
2018-02-03T06:30:49.522Z,8
2018-02-03T06:31:49.540Z,8
2018-02-03T06:32:49.576Z,12
2018-02-03T06:36:04.270Z,16
2018-02-03T06:37:49.628Z,16
2018-02-03T06:38:49.648Z,20
2018-02-03T06:39:49.415Z,24
2018-02-03T06:40:49.676Z,24
2018-02-03T06:42:04.377Z,28
2018-02-03T06:42:49.719Z,32
2018-02-03T06:43:49.726Z,32
2018-02-03T06:44:49.732Z,36
2018-02-03T06:45:49.744Z,36
2018-02-03T06:46:49.517Z,36
2018-02-03T06:49:04.487Z,40
2018-02-03T06:50:04.229Z,44
2018-02-03T06:50:49.833Z,48
2018-02-03T06:51:49.863Z,52
2018-02-03T06:52:49.719Z,52
2018-02-03T06:53:49.633Z,56
2018-02-03T06:54:49.660Z,60
2018-02-03T06:55:49.894Z,68
2018-02-03T06:56:49.932Z,72
2018-02-03T06:58:04.615Z,80
2018-02-03T06:58:49.929Z,84
2018-02-03T07:00:04.386Z,96
2018-02-03T07:00:49.968Z,108
2018-02-03T07:01:50.032Z,116
2018-02-03T07:02:49.761Z,108
2018-02-03T07:03:49.778Z,104
2018-02-03T07:04:50.041Z,112
2018-02-03T07:05:50.060Z,116
2018-02-03T07:07:04.770Z,140
2018-02-03T07:07:50.095Z,148
2018-02-03T07:08:50.112Z,168
2018-02-03T07:09:49.916Z,188
2018-02-03T07:11:04.557Z,200
2018-02-03T07:11:50.162Z,204
2018-02-03T07:12:50.164Z,232
2018-02-03T07:14:50.207Z,240
2018-02-03T07:15:49.959Z,248
2018-02-03T07:16:50.247Z,252
2018-02-03T07:17:50.241Z,264
2018-02-03T07:18:50.277Z,248
2018-02-03T07:20:04.943Z,228
2018-02-03T07:20:50.021Z,232
2018-02-03T07:22:50.324Z,228
2018-02-03T07:23:50.188Z,252
2018-02-03T07:24:50.327Z,252
2018-02-03T07:25:50.361Z,252
2018-02-03T07:26:50.428Z,260
2018-02-03T07:27:50.402Z,300
2018-02-03T07:29:05.082Z,356
2018-02-03T07:29:50.412Z,400
2018-02-03T07:30:50.418Z,484
2018-02-03T07:31:50.225Z,608
2018-02-03T07:33:50.501Z,808
2018-02-03T07:34:50.525Z,980
2018-02-03T07:35:50.248Z,1088
2018-02-03T07:36:50.269Z,988
2018-02-03T07:37:50.552Z,868
2018-02-03T07:39:50.334Z,968
2018-02-03T07:41:50.342Z,1096
2018-02-03T07:42:50.625Z,1108
2018-02-03T07:43:50.637Z,1072
2018-02-03T07:44:50.767Z,1164
2018-02-03T07:45:50.672Z,1308
2018-02-03T07:47:05.357Z,1464
2018-02-03T07:47:50.430Z,1504
2018-02-03T07:49:05.375Z,1448
2018-02-03T07:49:50.479Z,1348
2018-02-03T07:50:50.738Z,1224
2018-02-03T07:51:50.523Z,1080
2018-02-03T07:52:50.780Z,1024
2018-02-03T07:53:50.797Z,968
2018-02-03T07:55:50.844Z,772
2018-02-03T07:57:05.517Z,660
2018-02-03T07:57:50.596Z,624
2018-02-03T07:58:50.341Z,580
2018-02-03T07:59:50.881Z,556
2018-02-03T08:01:05.312Z,600
2018-02-03T08:02:05.590Z,648
2018-02-03T08:03:05.596Z,612
2018-02-03T08:03:50.968Z,604
2018-02-03T08:04:51.010Z,600
2018-02-03T08:06:05.637Z,620
2018-02-03T08:06:50.975Z,632
2018-02-03T08:07:51.006Z,636
2018-02-03T08:08:50.773Z,612
2018-02-03T08:09:51.049Z,592
2018-02-03T08:11:51.075Z,612
2018-02-03T08:12:50.830Z,612
2018-02-03T08:13:50.851Z,608
2018-02-03T08:14:51.100Z,584
2018-02-03T08:15:51.133Z,568
2018-02-03T08:17:05.830Z,544
2018-02-03T08:17:51.151Z,580
2018-02-03T08:18:50.905Z,704
2018-02-03T08:19:51.170Z,948
2018-02-03T08:20:51.205Z,1264
2018-02-03T08:21:51.218Z,1552
2018-02-03T08:22:51.082Z,1756
2018-02-03T08:23:51.251Z,1892
2018-02-03T08:24:51.290Z,2028
2018-02-03T08:26:51.042Z,2196
2018-02-03T08:27:51.063Z,2128
2018-02-03T08:28:51.367Z,1976
2018-02-03T08:30:51.358Z,1972
2018-02-03T08:31:51.382Z,1812
2018-02-03T08:33:05.801Z,1792
2018-02-03T08:33:51.426Z,1900
2018-02-03T08:34:51.419Z,2100
2018-02-03T08:35:50.919Z,2304
2018-02-03T08:36:50.936Z,2608
2018-02-03T08:38:05.899Z,2840
2018-02-03T08:39:06.147Z,2896
2018-02-03T08:39:51.259Z,3044
2018-02-03T08:40:51.518Z,3196
2018-02-03T08:41:51.547Z,3436
2018-02-03T08:42:51.593Z,3536
2018-02-03T08:43:51.295Z,3856
2018-02-03T08:44:51.584Z,4104
2018-02-03T08:45:51.711Z,3728
2018-02-03T08:46:51.364Z,2984
2018-02-03T08:48:06.292Z,2588
2018-02-03T08:49:51.421Z,2048
2018-02-03T08:51:06.339Z,1564
2018-02-03T08:52:51.184Z,1788
2018-02-03T08:53:51.472Z,1668
2018-02-03T08:54:51.770Z,1624
2018-02-03T08:55:51.741Z,1580
2018-02-03T08:56:51.772Z,1404
2018-02-03T08:57:51.798Z,1296
2018-02-03T08:58:51.537Z,1292
2018-02-03T08:59:51.809Z,1588
2018-02-03T09:00:51.812Z,1608
2018-02-03T09:01:51.865Z,1560
2018-02-03T09:02:51.866Z,1384
2018-02-03T09:04:06.292Z,1196
2018-02-03T09:04:51.632Z,1060
2018-02-03T09:05:51.906Z,848
2018-02-03T09:07:06.351Z,708
2018-02-03T09:07:51.696Z,628
2018-02-03T09:09:06.616Z,568
2018-02-03T09:09:51.982Z,560
2018-02-03T09:10:51.984Z,564
2018-02-03T09:11:51.761Z,588
2018-02-03T09:12:52.012Z,628
2018-02-03T09:14:06.449Z,724
2018-02-03T09:14:52.051Z,812
2018-02-03T09:15:52.080Z,948
2018-02-03T09:16:52.114Z,1124
2018-02-03T09:17:52.093Z,1268
2018-02-03T09:18:51.612Z,1328
2018-02-03T09:19:51.887Z,1380
2018-02-03T09:20:51.963Z,1504
2018-02-03T09:21:52.176Z,1584
2018-02-03T09:22:52.166Z,1648
2018-02-03T09:23:52.189Z,1736
2018-02-03T09:25:52.037Z,2004
2018-02-03T09:26:51.978Z,2052
2018-02-03T09:27:52.263Z,2076
2018-02-03T09:29:06.682Z,2144
2018-02-03T09:29:52.283Z,2252
2018-02-03T09:30:52.308Z,2256
2018-02-03T09:31:52.379Z,2164
2018-02-03T09:32:52.083Z,2000
2018-02-03T09:34:07.016Z,1812
2018-02-03T09:34:52.117Z,1764
2018-02-03T09:36:06.798Z,1728
2018-02-03T09:36:52.394Z,1768
2018-02-03T09:37:52.232Z,1996
2018-02-03T09:38:52.182Z,2348
2018-02-03T09:39:52.437Z,3000
2018-02-03T09:40:52.455Z,3360
2018-02-03T09:42:52.480Z,3020
2018-02-03T09:43:52.249Z,2752
2018-02-03T09:45:07.190Z,2216
2018-02-03T09:45:52.265Z,2008
2018-02-03T09:46:52.548Z,1836
2018-02-03T09:47:52.580Z,1716
2018-02-03T09:49:52.332Z,1528
2018-02-03T09:50:52.361Z,1536
2018-02-03T09:52:07.299Z,1636
2018-02-03T09:52:53.654Z,1660
2018-02-03T09:53:52.640Z,1632
2018-02-03T09:54:52.442Z,1532
2018-02-03T09:55:52.696Z,1512
2018-02-03T09:56:52.460Z,1592
2018-02-03T09:57:52.718Z,1584
2018-02-03T09:59:07.152Z,1600
2018-02-03T09:59:52.765Z,1616
2018-02-03T10:01:07.180Z,1464
2018-02-03T10:01:52.871Z,1392
2018-02-03T10:02:52.551Z,1388
2018-02-03T10:03:52.879Z,1408
2018-02-03T10:04:52.826Z,1436
2018-02-03T10:05:52.829Z,1496
2018-02-03T10:07:07.527Z,1572
2018-02-03T10:08:07.050Z,1600
2018-02-03T10:08:52.897Z,1632
2018-02-03T10:11:07.600Z,1696
2018-02-03T10:11:52.945Z,1708
2018-02-03T10:13:07.379Z,1668
2018-02-03T10:13:52.961Z,1612
2018-02-03T10:14:52.717Z,1592
2018-02-03T10:15:52.990Z,1624
2018-02-03T10:16:53.032Z,1740
2018-02-03T10:17:53.041Z,1860
2018-02-03T10:18:52.796Z,2008
2018-02-03T10:19:53.062Z,2144
2018-02-03T10:20:52.825Z,2148
2018-02-03T10:21:52.855Z,1984
2018-02-03T10:22:52.869Z,1912
2018-02-03T10:24:07.537Z,1876
2018-02-03T10:24:52.893Z,1840
2018-02-03T10:25:52.914Z,1776
2018-02-03T10:26:53.162Z,1788
2018-02-03T10:27:53.181Z,1780
2018-02-03T10:28:53.201Z,1832
2018-02-03T10:29:52.971Z,1888
2018-02-03T10:30:53.227Z,1932
2018-02-03T10:31:52.993Z,1992
2018-02-03T10:32:53.242Z,2104
2018-02-03T10:33:53.005Z,2212
2018-02-03T10:35:07.701Z,2272
2018-02-03T10:35:53.300Z,2284
2018-02-03T10:36:53.353Z,2240
2018-02-03T10:37:53.067Z,2232
2018-02-03T10:39:07.824Z,2204
2018-02-03T10:39:53.405Z,2108
2018-02-03T10:40:53.125Z,1980
2018-02-03T10:41:53.148Z,1884
2018-02-03T10:42:52.894Z,1808
2018-02-03T10:43:53.420Z,1768
2018-02-03T10:44:53.443Z,1720
2018-02-03T10:45:52.934Z,1692
2018-02-03T10:46:53.231Z,1668
2018-02-03T10:47:53.231Z,1656
2018-02-03T10:48:53.503Z,1660
2018-02-03T10:49:53.258Z,1660
2018-02-03T10:50:53.527Z,1656
2018-02-03T10:53:08.258Z,1636
2018-02-03T10:54:53.597Z,1636
2018-02-03T10:55:53.098Z,1612
2018-02-03T10:56:53.363Z,1584
2018-02-03T10:57:53.658Z,1572
2018-02-03T10:58:53.654Z,1548
2018-02-03T10:59:53.408Z,1520
2018-02-03T11:01:08.353Z,1484
2018-02-03T11:01:53.175Z,1476
2018-02-03T11:02:53.446Z,1444
2018-02-03T11:03:53.481Z,1400
2018-02-03T11:04:53.737Z,1384
2018-02-03T11:06:53.775Z,1356
2018-02-03T11:08:08.470Z,1348
2018-02-03T11:08:53.798Z,1336
2018-02-03T11:09:53.843Z,1368
2018-02-03T11:11:08.486Z,1420
2018-02-03T11:12:08.534Z,1448
2018-02-03T11:12:53.582Z,1456
2018-02-03T11:13:53.865Z,1436
2018-02-03T11:15:08.577Z,1388
2018-02-03T11:15:53.918Z,1364
2018-02-03T11:16:53.414Z,1352
2018-02-03T11:17:53.954Z,1368
2018-02-03T11:18:53.956Z,1360
2018-02-03T11:19:53.948Z,1332
2018-02-03T11:20:54.031Z,1296
2018-02-03T11:21:53.990Z,1244
2018-02-03T11:22:53.763Z,1188
2018-02-03T11:23:53.774Z,1152
2018-02-03T11:25:54.049Z,1112
2018-02-03T11:27:23.152Z,1088
2018-02-03T11:27:53.817Z,1084
2018-02-03T11:28:54.081Z,1064
2018-02-03T11:29:54.114Z,1044
2018-02-03T11:30:54.159Z,1032
2018-02-03T11:31:54.158Z,1020
2018-02-03T11:33:08.434Z,1040
2018-02-03T11:33:54.150Z,1052
2018-02-03T11:34:54.189Z,1028
2018-02-03T11:35:54.199Z,988
2018-02-03T11:36:54.247Z,976
2018-02-03T11:39:08.931Z,1008
2018-02-03T11:39:54.259Z,1044
2018-02-03T11:40:54.023Z,1068
2018-02-03T11:41:54.054Z,1092
2018-02-03T11:43:08.970Z,1208
2018-02-03T11:43:53.891Z,1224
2018-02-03T11:44:54.333Z,1320
2018-02-03T11:45:54.138Z,1448
2018-02-03T11:46:54.430Z,1444
2018-02-03T11:47:54.129Z,1432
2018-02-03T11:48:54.188Z,1380
2018-02-03T11:49:54.404Z,1356
2018-02-03T11:50:54.412Z,1380
2018-02-03T11:51:54.193Z,1420
2018-02-03T11:52:53.952Z,1408
2018-02-03T11:53:54.465Z,1372
2018-02-03T11:54:54.232Z,1340
2018-02-03T11:55:54.516Z,1340
2018-02-03T11:56:54.259Z,1344
2018-02-03T11:59:08.962Z,1408
2018-02-03T11:59:54.561Z,1476
2018-02-03T12:00:54.568Z,1588
2018-02-03T12:02:09.278Z,1724
2018-02-03T12:02:54.596Z,1780
2018-02-03T12:04:54.408Z,1864
2018-02-03T12:05:54.504Z,1928
2018-02-03T12:06:54.683Z,1936
2018-02-03T12:07:54.692Z,1876
2018-02-03T12:08:54.689Z,1808
2018-02-03T12:09:54.714Z,1772
2018-02-03T12:10:54.724Z,1744
2018-02-03T12:11:54.759Z,1740
2018-02-03T12:13:09.410Z,1784
2018-02-03T12:14:09.452Z,1788
2018-02-03T12:14:54.832Z,1800
2018-02-03T12:15:54.586Z,1816
2018-02-03T12:16:54.564Z,1860
2018-02-03T12:17:54.836Z,1936
2018-02-03T12:18:54.849Z,2040
2018-02-03T12:19:54.841Z,2108
2018-02-03T12:20:54.928Z,2232
2018-02-03T12:22:09.554Z,2268
2018-02-03T12:22:54.653Z,2168
2018-02-03T12:23:54.905Z,2144
2018-02-03T12:24:54.951Z,2144
2018-02-03T12:25:54.937Z,2124
2018-02-03T12:26:54.714Z,2048
2018-02-03T12:27:54.729Z,2008
2018-02-03T12:28:54.977Z,2040
2018-02-03T12:29:54.485Z,2108
2018-02-03T12:30:55.038Z,2140
2018-02-03T12:31:54.758Z,2236
2018-02-03T12:32:54.796Z,2332
2018-02-03T12:33:54.826Z,2360
2018-02-03T12:34:55.082Z,2420
2018-02-03T12:35:54.837Z,2544
2018-02-03T12:36:54.856Z,2644
2018-02-03T12:37:55.119Z,2728
2018-02-03T12:39:09.791Z,2624
2018-02-03T12:39:55.173Z,2556
2018-02-03T12:40:55.172Z,2584
2018-02-03T12:41:55.183Z,2452
2018-02-03T12:42:55.187Z,2164
2018-02-03T12:43:55.211Z,1916
2018-02-03T12:44:55.309Z,1728
2018-02-03T12:46:09.391Z,1584
2018-02-03T12:46:55.259Z,1596
2018-02-03T12:47:55.025Z,1728
2018-02-03T12:48:55.362Z,1836
2018-02-03T12:49:55.046Z,2060
2018-02-03T12:50:55.060Z,2228
2018-02-03T12:51:55.330Z,2336
2018-02-03T12:52:54.829Z,2632
2018-02-03T12:53:55.418Z,2620
2018-02-03T12:54:55.098Z,2304
2018-02-03T12:55:54.894Z,2012
2018-02-03T12:56:55.416Z,1820
2018-02-03T12:57:55.175Z,1672
2018-02-03T12:58:55.427Z,1552
2018-02-03T13:00:10.140Z,1480
2018-02-03T13:00:55.481Z,1468
2018-02-03T13:02:55.518Z,1376
2018-02-03T13:03:55.495Z,1268
2018-02-03T13:04:55.503Z,1220
2018-02-03T13:05:55.275Z,1304
2018-02-03T13:06:55.566Z,1596
2018-02-03T13:08:55.334Z,2236
2018-02-03T13:09:55.383Z,2192
2018-02-03T13:10:55.366Z,2328
2018-02-03T13:12:10.289Z,2456
2018-02-03T13:12:55.617Z,2568
2018-02-03T13:13:55.666Z,2684
2018-02-03T13:14:55.434Z,2788
2018-02-03T13:15:55.688Z,2772
2018-02-03T13:16:55.703Z,2528
2018-02-03T13:18:10.124Z,2296
2018-02-03T13:18:55.455Z,2248
2018-02-03T13:19:55.744Z,2328
2018-02-03T13:20:55.566Z,2112
2018-02-03T13:21:55.767Z,1892
2018-02-03T13:22:55.536Z,1628
2018-02-03T13:23:55.789Z,1532
2018-02-03T13:24:55.557Z,1648
2018-02-03T13:25:56.018Z,1680
2018-02-03T13:27:10.273Z,1596
2018-02-03T13:27:55.611Z,1528
2018-02-03T13:28:55.864Z,1328
2018-02-03T13:29:55.884Z,1272
2018-02-03T13:31:55.641Z,1424
2018-02-03T13:32:55.989Z,1312
2018-02-03T13:34:10.363Z,1176
2018-02-03T13:34:55.952Z,1180
2018-02-03T13:35:55.973Z,1176
2018-02-03T13:36:55.982Z,1152
2018-02-03T13:37:55.999Z,1104
2018-02-03T13:38:56.043Z,1060
2018-02-03T13:39:56.122Z,1016
2018-02-03T13:40:56.048Z,972
2018-02-03T13:41:55.558Z,896
2018-02-03T13:42:56.057Z,860
2018-02-03T13:43:55.839Z,868
2018-02-03T13:44:55.857Z,900
2018-02-03T13:45:55.869Z,924
2018-02-03T13:46:56.151Z,952
2018-02-03T13:47:56.155Z,948
2018-02-03T13:49:10.829Z,928
2018-02-03T13:50:10.588Z,904
2018-02-03T13:50:55.952Z,900
2018-02-03T13:51:56.224Z,868
2018-02-03T13:52:56.237Z,884
2018-02-03T13:53:56.243Z,904
2018-02-03T13:55:56.003Z,900
2018-02-03T13:56:56.049Z,904
2018-02-03T13:58:10.729Z,900
2018-02-03T13:59:10.737Z,872
2018-02-03T14:01:11.021Z,848
2018-02-03T14:01:56.364Z,836
2018-02-03T14:02:56.387Z,816
2018-02-03T14:03:56.385Z,852
2018-02-03T14:04:56.400Z,864
2018-02-03T14:05:56.159Z,868
2018-02-03T14:06:55.910Z,844
2018-02-03T14:07:56.441Z,908
2018-02-03T14:08:56.509Z,944
2018-02-03T14:10:56.485Z,1052
2018-02-03T14:11:56.489Z,988
2018-02-03T14:12:56.521Z,956
2018-02-03T14:14:56.548Z,876
2018-02-03T14:15:56.549Z,816
2018-02-03T14:16:56.586Z,780
2018-02-03T14:17:56.609Z,728
2018-02-03T14:18:56.438Z,692
2018-02-03T14:20:11.281Z,700
2018-02-03T14:21:11.315Z,736
2018-02-03T14:21:56.745Z,772
2018-02-03T14:22:56.685Z,824
2018-02-03T14:23:56.681Z,876
2018-02-03T14:24:56.426Z,888
2018-02-03T14:25:56.680Z,876
2018-02-03T14:26:56.474Z,876
2018-02-03T14:27:56.722Z,896
2018-02-03T14:29:11.444Z,896
2018-02-03T14:29:56.783Z,940
2018-02-03T14:30:56.695Z,980
2018-02-03T14:31:56.803Z,956
2018-02-03T14:32:56.536Z,948
2018-02-03T14:33:56.586Z,948
2018-02-03T14:34:56.840Z,980
2018-02-03T14:35:56.604Z,1012
2018-02-03T14:37:11.538Z,1060
2018-02-03T14:37:56.628Z,1072
2018-02-03T14:38:56.902Z,1092
2018-02-03T14:39:56.652Z,1052
2018-02-03T14:40:56.918Z,1024
2018-02-03T14:41:56.943Z,1036
2018-02-03T14:43:56.714Z,956
2018-02-03T14:44:56.462Z,824
2018-02-03T14:46:11.661Z,740
2018-02-03T14:46:57.005Z,724
2018-02-03T14:47:56.757Z,700
2018-02-03T14:48:57.039Z,652
2018-02-03T14:49:57.058Z,724
2018-02-03T14:50:57.093Z,804
2018-02-03T14:51:56.826Z,812
2018-02-03T14:53:11.772Z,760
2018-02-03T14:53:56.846Z,712
2018-02-03T14:54:57.123Z,680
2018-02-03T14:55:57.156Z,648