createdAt,value
2022-09-23T00:00:59.374Z,6.68
2022-09-23T00:03:28.711Z,7.03
2022-09-23T00:06:03.659Z,6.78
2022-09-23T00:08:30.096Z,6.15
2022-09-23T00:10:56.890Z,6.18
2022-09-23T00:13:26.411Z,6.88
2022-09-23T00:15:52.814Z,5.77
2022-09-23T00:18:20.691Z,5.97
2022-09-23T00:20:47.252Z,6.95
2022-09-23T00:23:13.905Z,7.40
2022-09-23T00:25:40.299Z,7.53
2022-09-23T00:28:06.661Z,7.30
2022-09-23T00:30:33.058Z,7.70
2022-09-23T00:33:00.209Z,7.60
2022-09-23T00:35:26.700Z,7.35
2022-09-23T00:37:53.057Z,6.70
2022-09-23T00:40:19.505Z,7.70
2022-09-23T00:42:48.620Z,8.20
2022-09-23T00:45:16.534Z,6.82
2022-09-23T00:47:53.828Z,7.32
2022-09-23T00:50:30.314Z,6.90
2022-09-23T00:52:59.227Z,6.90
2022-09-23T00:55:30.235Z,7.47
2022-09-23T00:57:59.043Z,7.10
2022-09-23T01:00:25.419Z,7.13
2022-09-23T01:02:52.208Z,7.40
2022-09-23T01:05:19.382Z,7.23
2022-09-23T01:07:46.207Z,7.70
2022-09-23T01:10:15.969Z,8.18
2022-09-23T01:12:56.326Z,7.97
2022-09-23T01:15:50.339Z,7.93
2022-09-23T01:18:41.238Z,7.67
2022-09-23T01:21:28.889Z,7.45
2022-09-23T01:24:41.784Z,7.47
2022-09-23T01:27:17.383Z,6.90
2022-09-23T01:30:06.799Z,6.78
2022-09-23T01:32:58.570Z,6.70
2022-09-23T01:35:51.378Z,6.07
2022-09-23T01:38:38.514Z,6.55
2022-09-23T01:41:25.473Z,5.30
2022-09-23T01:44:09.580Z,5.53
2022-09-23T01:46:47.802Z,5.70
2022-09-23T01:49:28.255Z,5.80
2022-09-23T01:52:07.148Z,5.95
2022-09-23T01:54:42.205Z,6.55
2022-09-23T01:57:16.220Z,6.47
2022-09-23T01:59:50.954Z,5.80
2022-09-23T02:02:23.626Z,7.07
2022-09-23T02:04:57.760Z,6.28
2022-09-23T02:07:29.815Z,7.10
2022-09-23T02:10:19.313Z,6.90
2022-09-23T02:12:51.719Z,7.43
2022-09-23T02:15:23.350Z,7.13
2022-09-23T02:17:53.575Z,7.40
2022-09-23T02:20:29.708Z,7.15
2022-09-23T02:23:14.737Z,6.35
2022-09-23T02:25:45.874Z,5.43
2022-09-23T02:28:19.337Z,6.50
2022-09-23T02:30:56.124Z,6.47
2022-09-23T02:33:30.368Z,5.88
2022-09-23T02:36:15.142Z,6.20
2022-09-23T02:38:46.441Z,6.60
2022-09-23T02:41:17.762Z,6.05
2022-09-23T02:43:57.321Z,5.40
2022-09-23T02:46:23.880Z,4.88
2022-09-23T02:48:56.624Z,5.15
2022-09-23T02:51:26.335Z,6.50
2022-09-23T02:53:56.282Z,7.03
2022-09-23T02:56:22.948Z,6.32
2022-09-23T02:58:51.831Z,7.18
2022-09-23T03:01:49.420Z,6.90
2022-09-23T03:04:27.979Z,7.10
2022-09-23T03:07:13.172Z,7.15
2022-09-23T03:10:09.604Z,6.95
2022-09-23T03:12:48.190Z,7.65
2022-09-23T03:15:32.042Z,6.90
2022-09-23T03:18:08.174Z,7.47
2022-09-23T03:20:50.123Z,7.97
2022-09-23T03:23:20.946Z,6.90
2022-09-23T03:25:50.044Z,6.35
2022-09-23T03:28:20.203Z,6.93
2022-09-23T03:30:46.870Z,6.00
2022-09-23T03:33:16.820Z,6.88
2022-09-23T03:36:12.168Z,6.50
2022-09-23T03:38:43.944Z,7.38
2022-09-23T03:41:16.759Z,6.72
2022-09-23T03:43:45.189Z,6.37
2022-09-23T03:46:12.898Z,5.78
2022-09-23T03:48:40.667Z,6.63
2022-09-23T03:51:22.099Z,5.78
2022-09-23T03:53:48.672Z,5.70
2022-09-23T03:56:15.170Z,5.93
2022-09-23T03:58:41.638Z,5.57
2022-09-23T04:01:08.133Z,5.78
2022-09-23T04:03:34.473Z,5.88
2022-09-23T04:06:00.804Z,5.78
2022-09-23T04:08:27.308Z,6.70
2022-09-23T04:10:59.441Z,5.63
2022-09-23T04:13:25.789Z,5.50
2022-09-23T04:15:52.121Z,5.85
2022-09-23T04:18:18.813Z,5.97
2022-09-23T04:20:45.223Z,5.13
2022-09-23T04:23:11.550Z,5.95
2022-09-23T04:25:45.459Z,5.70
2022-09-23T04:28:11.969Z,5.50
2022-09-23T04:30:43.674Z,5.30
2022-09-23T04:33:11.176Z,5.87
2022-09-23T04:35:40.329Z,5.45
2022-09-23T04:38:06.975Z,6.75
2022-09-23T04:40:34.083Z,6.32
2022-09-23T04:43:00.504Z,5.63
2022-09-23T04:45:26.984Z,7.10
2022-09-23T04:47:53.629Z,6.50
2022-09-23T04:50:20.406Z,6.78
2022-09-23T04:52:46.770Z,6.60
2022-09-23T04:55:13.204Z,7.03
2022-09-23T04:57:39.545Z,6.63
2022-09-23T05:00:06.561Z,6.63
2022-09-23T05:02:35.565Z,6.65
2022-09-23T05:05:01.964Z,7.15
2022-09-23T05:07:28.315Z,7.38
2022-09-23T05:09:55.043Z,7.83
2022-09-23T05:12:21.374Z,7.97
2022-09-23T05:14:47.711Z,7.28
2022-09-23T05:17:14.674Z,7.85
2022-09-23T05:19:41.020Z,7.45
2022-09-23T05:22:07.375Z,7.57
2022-09-23T05:24:33.791Z,6.85
2022-09-23T05:27:00.820Z,6.93
2022-09-23T05:29:27.905Z,7.00
2022-09-23T05:31:54.342Z,6.80
2022-09-23T05:34:20.749Z,7.47
2022-09-23T05:36:47.085Z,7.43
2022-09-23T05:39:13.436Z,7.00
2022-09-23T05:41:41.504Z,7.40
2022-09-23T05:44:07.833Z,6.45
2022-09-23T05:46:35.135Z,6.80
2022-09-23T05:49:03.462Z,7.22
2022-09-23T05:51:31.475Z,6.28
2022-09-23T05:53:59.092Z,6.78
2022-09-23T05:56:27.452Z,7.68
2022-09-23T05:58:56.166Z,13.03
2022-09-23T06:01:25.267Z,7.57
2022-09-23T06:03:53.242Z,6.82
2022-09-23T06:06:24.264Z,6.82
2022-09-23T06:08:50.793Z,6.10
2022-09-23T06:11:17.371Z,7.17
2022-09-23T06:13:43.733Z,6.38
2022-09-23T06:16:12.874Z,7.25
2022-09-23T06:18:44.943Z,6.68
2022-09-23T06:21:14.702Z,7.55
2022-09-23T06:23:42.157Z,6.80
2022-09-23T06:26:10.917Z,6.60
2022-09-23T06:28:39.137Z,7.07
2022-09-23T06:31:12.874Z,7.78
2022-09-23T06:33:39.892Z,7.75
2022-09-23T06:36:07.620Z,7.40
2022-09-23T06:38:34.795Z,7.13
2022-09-23T06:41:03.090Z,7.75
2022-09-23T06:43:30.412Z,6.53
2022-09-23T06:46:01.332Z,7.57
2022-09-23T06:48:28.836Z,7.07
2022-09-23T06:50:59.578Z,7.40
2022-09-23T06:53:25.990Z,7.43
2022-09-23T06:56:03.250Z,7.53
2022-09-23T06:58:31.755Z,7.70
2022-09-23T07:01:02.730Z,7.70
2022-09-23T07:03:29.520Z,7.70
2022-09-23T07:05:56.198Z,8.23
2022-09-23T07:08:23.663Z,7.97
2022-09-23T07:10:58.599Z,8.52
2022-09-23T07:13:25.463Z,8.13
2022-09-23T07:15:58.404Z,8.07
2022-09-23T07:18:26.069Z,7.45
2022-09-23T07:20:53.573Z,7.75
2022-09-23T07:23:20.327Z,7.40
2022-09-23T07:25:50.237Z,7.83
2022-09-23T07:28:16.657Z,7.82
2022-09-23T07:30:54.613Z,8.27
2022-09-23T07:33:32.303Z,7.65
2022-09-23T07:35:59.128Z,7.72
2022-09-23T07:38:29.878Z,7.40
2022-09-23T07:41:08.871Z,7.75
2022-09-23T07:43:35.852Z,7.65
2022-09-23T07:46:08.154Z,7.35
2022-09-23T07:48:35.948Z,7.30
2022-09-23T07:51:13.728Z,7.83
2022-09-23T07:53:40.128Z,8.13
2022-09-23T07:56:06.570Z,7.60
2022-09-23T07:58:34.713Z,7.20
2022-09-23T08:01:06.303Z,7.25
2022-09-23T08:03:33.179Z,7.43
2022-09-23T08:06:11.886Z,8.55
2022-09-23T08:08:43.422Z,6.90
2022-09-23T08:11:12.085Z,7.35
2022-09-23T08:13:38.518Z,7.30
2022-09-23T08:16:05.186Z,8.00
2022-09-23T08:18:31.568Z,8.25
2022-09-23T08:20:59.174Z,7.85
2022-09-23T08:23:25.602Z,7.05
2022-09-23T08:26:02.673Z,7.28
2022-09-23T08:28:29.760Z,6.73
2022-09-23T08:30:56.420Z,6.53
2022-09-23T08:33:23.980Z,7.68
2022-09-23T08:35:52.729Z,6.80
2022-09-23T08:38:20.009Z,6.70
2022-09-23T08:40:49.396Z,7.23
2022-09-23T08:43:28.320Z,6.38
2022-09-23T08:45:57.737Z,6.47
2022-09-23T08:48:30.608Z,6.25
2022-09-23T08:51:11.014Z,6.35
2022-09-23T08:53:38.218Z,6.63
2022-09-23T08:56:17.165Z,5.93
2022-09-23T08:58:55.126Z,6.55
2022-09-23T09:01:39.197Z,6.03
2022-09-23T09:04:21.191Z,5.68
2022-09-23T09:07:07.542Z,6.03
2022-09-23T09:09:51.159Z,5.45
2022-09-23T09:12:41.462Z,5.75
2022-09-23T09:15:25.318Z,6.15
2022-09-23T09:18:17.949Z,5.88
2022-09-23T09:21:08.538Z,5.37
2022-09-23T09:23:44.207Z,5.55
2022-09-23T09:26:21.609Z,5.65
2022-09-23T09:29:06.570Z,5.80
2022-09-23T09:31:46.127Z,5.35
2022-09-23T09:34:34.883Z,5.50
2022-09-23T09:37:20.854Z,5.78
2022-09-23T09:39:47.170Z,5.32
2022-09-23T09:42:24.384Z,6.28
2022-09-23T09:44:59.040Z,5.47
2022-09-23T09:47:46.747Z,5.67
2022-09-23T09:50:20.561Z,5.13
2022-09-23T09:52:48.071Z,5.40
2022-09-23T09:55:14.356Z,5.45
2022-09-23T09:58:04.268Z,5.40
2022-09-23T10:00:30.568Z,5.77
2022-09-23T10:03:20.061Z,5.70
2022-09-23T10:05:46.531Z,5.55
2022-09-23T10:08:28.975Z,5.35
2022-09-23T10:10:58.248Z,4.82
2022-09-23T10:13:26.379Z,4.37
2022-09-23T10:15:56.911Z,4.40
2022-09-23T10:18:31.746Z,4.63
2022-09-23T10:21:10.729Z,4.32
2022-09-23T10:23:43.694Z,4.63
2022-09-23T10:26:12.207Z,5.33
2022-09-23T10:28:50.515Z,4.60
2022-09-23T10:31:24.870Z,4.43
2022-09-23T10:34:00.358Z,4.32
2022-09-23T10:36:32.367Z,4.45
2022-09-23T10:39:23.519Z,3.60
2022-09-23T10:42:19.842Z,3.88
2022-09-23T10:45:26.402Z,3.85
2022-09-23T10:48:18.747Z,4.07
2022-09-23T10:50:50.417Z,3.95
2022-09-23T10:53:37.494Z,4.30
2022-09-23T10:56:28.834Z,3.50
2022-09-23T10:59:24.068Z,4.15
2022-09-23T11:02:11.129Z,4.15
2022-09-23T11:05:05.576Z,3.42
2022-09-23T11:07:55.187Z,3.97
2022-09-23T11:10:47.925Z,3.65
2022-09-23T11:13:40.498Z,4.53
2022-09-23T11:16:18.120Z,3.92
2022-09-23T11:18:47.941Z,4.15
2022-09-23T11:21:51.895Z,4.80
2022-09-23T11:24:50.014Z,4.20
2022-09-23T11:28:01.680Z,4.13
2022-09-23T11:30:46.532Z,4.65
2022-09-23T11:33:19.476Z,3.63
2022-09-23T11:35:50.385Z,4.20
2022-09-23T11:38:25.836Z,4.43
2022-09-23T11:40:57.815Z,3.83
2022-09-23T11:43:28.681Z,3.92
2022-09-23T11:46:09.452Z,4.05
2022-09-23T11:48:45.485Z,4.07
2022-09-23T11:51:42.734Z,4.80
2022-09-23T11:54:28.505Z,3.75
2022-09-23T11:57:00.373Z,4.40
2022-09-23T11:59:42.449Z,4.03
2022-09-23T12:02:30.848Z,4.30
2022-09-23T12:05:05.088Z,4.28
2022-09-23T12:07:46.613Z,3.80
2022-09-23T12:10:14.231Z,3.80
2022-09-23T12:13:04.887Z,4.45
2022-09-23T12:16:01.887Z,4.13
2022-09-23T12:18:49.344Z,3.53
2022-09-23T12:21:51.267Z,3.50
2022-09-23T12:24:53.960Z,3.30
2022-09-23T12:27:44.723Z,3.10
2022-09-23T12:30:22.042Z,2.50
2022-09-23T12:32:48.991Z,3.28
2022-09-23T12:35:35.726Z,3.10
2022-09-23T12:38:02.181Z,3.03
2022-09-23T12:40:43.866Z,2.90
2022-09-23T12:43:18.845Z,2.70
2022-09-23T12:45:45.625Z,2.30
2022-09-23T12:48:18.027Z,2.30
2022-09-23T12:51:02.794Z,2.33
2022-09-23T12:53:35.269Z,1.75
2022-09-23T12:56:23.271Z,1.83
2022-09-23T12:58:50.826Z,2.10
2022-09-23T13:01:23.405Z,1.85
2022-09-23T13:04:11.348Z,1.65
2022-09-23T13:07:06.284Z,1.80
2022-09-23T13:09:39.454Z,1.47
2022-09-23T13:12:15.527Z,1.70
2022-09-23T13:14:46.018Z,2.33
2022-09-23T13:17:33.109Z,1.73
2022-09-23T13:20:01.042Z,1.95
2022-09-23T13:23:04.114Z,2.47
2022-09-23T13:25:33.678Z,1.77
2022-09-23T13:28:03.925Z,2.05
2022-09-23T13:30:30.290Z,2.63
2022-09-23T13:33:10.498Z,2.55
2022-09-23T13:35:44.415Z,2.33
2022-09-23T13:38:25.095Z,2.55
2022-09-23T13:40:58.171Z,2.20
2022-09-23T13:43:32.499Z,2.03
2022-09-23T13:46:00.920Z,1.95
2022-09-23T13:48:28.515Z,2.60
2022-09-23T13:50:56.018Z,2.78
2022-09-23T13:53:29.371Z,2.50
2022-09-23T13:56:01.579Z,2.05
2022-09-23T13:58:30.894Z,1.80
2022-09-23T14:00:58.329Z,2.60
2022-09-23T14:03:36.801Z,2.40
2022-09-23T14:06:13.721Z,2.53
2022-09-23T14:08:43.894Z,2.17
2022-09-23T14:11:15.714Z,2.72
2022-09-23T14:13:44.006Z,2.20
2022-09-23T14:16:14.820Z,2.10
2022-09-23T14:18:45.339Z,3.33
2022-09-23T14:21:29.680Z,2.53
2022-09-23T14:23:56.397Z,2.25
2022-09-23T14:26:24.039Z,2.87
2022-09-23T14:28:50.774Z,2.35
2022-09-23T14:31:17.230Z,2.50
2022-09-23T14:33:43.651Z,2.53
2022-09-23T14:36:34.458Z,2.55
2022-09-23T14:39:03.795Z,2.60
2022-09-23T14:41:35.043Z,2.33
2022-09-23T14:44:02.920Z,2.38
2022-09-23T14:46:36.942Z,2.53
2022-09-23T14:49:12.994Z,2.33
2022-09-23T14:51:42.400Z,2.77
2022-09-23T14:54:39.986Z,2.67
2022-09-23T14:57:28.747Z,3.53
2022-09-23T15:00:16.827Z,3.10
2022-09-23T15:02:45.512Z,3.20
2022-09-23T15:05:16.593Z,3.60
2022-09-23T15:07:47.096Z,3.25
2022-09-23T15:10:19.869Z,3.53
2022-09-23T15:12:50.286Z,3.15
2022-09-23T15:15:17.879Z,3.83
2022-09-23T15:17:45.472Z,4.47
2022-09-23T15:20:26.559Z,4.47
2022-09-23T15:22:55.202Z,4.22
2022-09-23T15:25:40.059Z,4.45
2022-09-23T15:28:06.336Z,4.50
2022-09-23T15:30:35.904Z,3.93
2022-09-23T15:33:02.755Z,4.43
2022-09-23T15:35:32.027Z,4.05
2022-09-23T15:38:01.721Z,4.97
2022-09-23T15:40:30.697Z,4.13
2022-09-23T15:42:58.933Z,4.00
2022-09-23T15:45:36.536Z,5.07
2022-09-23T15:48:15.846Z,5.28
2022-09-23T15:50:42.888Z,5.03
2022-09-23T15:53:18.773Z,5.32
2022-09-23T15:55:45.517Z,4.70
2022-09-23T15:58:12.049Z,5.32
2022-09-23T16:00:38.591Z,4.90
2022-09-23T16:03:06.517Z,5.10
2022-09-23T16:05:37.727Z,4.50
2022-09-23T16:08:08.878Z,4.73
2022-09-23T16:10:36.682Z,4.75
2022-09-23T16:13:06.211Z,5.25
2022-09-23T16:15:32.915Z,4.97
2022-09-23T16:18:00.291Z,4.70
2022-09-23T16:20:29.689Z,5.00
2022-09-23T16:23:02.248Z,5.22
2022-09-23T16:25:33.934Z,5.20
2022-09-23T16:28:00.360Z,4.97
2022-09-23T16:30:28.406Z,5.00
2022-09-23T16:32:54.917Z,5.00
2022-09-23T16:35:23.622Z,5.15
2022-09-23T16:37:51.056Z,4.93
2022-09-23T16:40:20.543Z,5.32
2022-09-23T16:42:52.314Z,5.63
2022-09-23T16:45:22.893Z,4.87
2022-09-23T16:47:51.095Z,6.43
2022-09-23T16:50:20.879Z,5.55
2022-09-23T16:52:47.269Z,5.75
2022-09-23T16:55:14.455Z,6.05
2022-09-23T16:57:41.844Z,6.40
2022-09-23T17:00:32.962Z,6.88
2022-09-23T17:03:18.902Z,7.40
2022-09-23T17:05:46.869Z,7.43
2022-09-23T17:08:15.061Z,7.03
2022-09-23T17:10:43.297Z,7.13
2022-09-23T17:13:10.601Z,7.53
2022-09-23T17:15:38.621Z,7.07
2022-09-23T17:18:08.523Z,8.43
2022-09-23T17:20:35.529Z,8.32
2022-09-23T17:23:05.122Z,8.33
2022-09-23T17:25:32.357Z,8.38
2022-09-23T17:27:58.907Z,7.90
2022-09-23T17:30:26.699Z,8.45
2022-09-23T17:32:53.439Z,8.35
2022-09-23T17:35:20.418Z,8.97
2022-09-23T17:37:47.572Z,9.27
2022-09-23T17:40:14.225Z,8.60
2022-09-23T17:42:41.336Z,8.85
2022-09-23T17:45:09.351Z,9.50
2022-09-23T17:47:39.455Z,9.33
2022-09-23T17:50:07.903Z,8.93
2022-09-23T17:52:34.283Z,9.15
2022-09-23T17:55:00.620Z,9.77
2022-09-23T17:57:26.995Z,9.65
2022-09-23T17:59:53.682Z,9.27
2022-09-23T18:02:22.604Z,9.43
2022-09-23T18:04:49.642Z,9.95
2022-09-23T18:07:15.997Z,10.35
2022-09-23T18:09:42.324Z,10.40
2022-09-23T18:12:08.652Z,10.70
2022-09-23T18:14:35.103Z,10.23
2022-09-23T18:17:01.499Z,10.98
2022-09-23T18:19:27.812Z,11.05
2022-09-23T18:21:57.111Z,10.43
2022-09-23T18:24:33.213Z,10.57
2022-09-23T18:27:00.698Z,12.07
2022-09-23T18:29:27.182Z,10.98
2022-09-23T18:31:53.635Z,10.93
2022-09-23T18:34:20.278Z,10.82
2022-09-23T18:36:46.798Z,10.87
2022-09-23T18:39:13.269Z,11.13
2022-09-23T18:41:40.995Z,10.73
2022-09-23T18:44:07.436Z,11.35
2022-09-23T18:46:33.861Z,11.20
2022-09-23T18:49:18.951Z,11.70
2022-09-23T18:51:54.444Z,11.68
2022-09-23T18:54:22.293Z,11.27
2022-09-23T18:56:49.484Z,10.90
2022-09-23T18:59:19.385Z,11.45
2022-09-23T19:01:47.615Z,12.00
2022-09-23T19:04:16.973Z,12.65
2022-09-23T19:06:43.608Z,12.32
2022-09-23T19:09:10.396Z,12.25
2022-09-23T19:11:36.751Z,12.75
2022-09-23T19:14:06.490Z,12.00
2022-09-23T19:16:34.816Z,12.95
2022-09-23T19:19:02.205Z,14.02
2022-09-23T19:21:29.409Z,12.43
2022-09-23T19:24:07.340Z,13.32
2022-09-23T19:26:37.426Z,13.03
2022-09-23T19:29:05.349Z,13.05
2022-09-23T19:31:34.594Z,12.50
2022-09-23T19:34:09.896Z,12.07
2022-09-23T19:36:38.294Z,12.95
2022-09-23T19:39:08.442Z,13.07
2022-09-23T19:41:38.238Z,13.13
2022-09-23T19:44:07.577Z,12.82
2022-09-23T19:46:37.917Z,14.05
2022-09-23T19:49:06.002Z,12.90
2022-09-23T19:51:34.021Z,13.03
2022-09-23T19:54:05.195Z,12.93
2022-09-23T19:56:32.415Z,14.55
2022-09-23T19:59:00.124Z,13.55
2022-09-23T20:01:28.490Z,14.10
2022-09-23T20:03:55.418Z,13.50
2022-09-23T20:06:22.751Z,14.55
2022-09-23T20:08:51.927Z,13.82
2022-09-23T20:11:28.181Z,14.27
2022-09-23T20:14:07.070Z,14.88
2022-09-23T20:16:35.718Z,15.07
2022-09-23T20:19:04.047Z,14.23
2022-09-23T20:21:30.469Z,13.73
2022-09-23T20:23:57.769Z,13.80
2022-09-23T20:26:42.987Z,13.18
2022-09-23T20:29:10.680Z,13.53
2022-09-23T20:31:37.377Z,14.10
2022-09-23T20:34:05.736Z,14.65
2022-09-23T20:36:33.185Z,15.02
2022-09-23T20:39:01.847Z,14.43
2022-09-23T20:41:29.816Z,14.33
2022-09-23T20:44:00.338Z,14.70
2022-09-23T20:46:28.396Z,14.80
2022-09-23T20:48:56.542Z,14.77
2022-09-23T20:51:24.624Z,14.68
2022-09-23T20:53:52.709Z,14.73
2022-09-23T20:56:23.083Z,14.32
2022-09-23T20:58:50.695Z,14.00
2022-09-23T21:01:17.225Z,14.32
2022-09-23T21:03:46.110Z,13.75
2022-09-23T21:06:14.987Z,14.10
2022-09-23T21:08:42.392Z,14.35
2022-09-23T21:11:14.930Z,14.73
2022-09-23T21:13:46.717Z,14.43
2022-09-23T21:16:15.829Z,14.77
2022-09-23T21:18:42.952Z,14.47
2022-09-23T21:21:10.896Z,14.45
2022-09-23T21:23:39.092Z,14.93
2022-09-23T21:26:14.686Z,15.15
2022-09-23T21:28:43.511Z,14.40
2022-09-23T21:31:22.697Z,14.37
2022-09-23T21:33:56.569Z,14.50
2022-09-23T21:36:24.491Z,14.70
2022-09-23T21:38:51.469Z,15.90
2022-09-23T21:41:18.426Z,15.07
2022-09-23T21:43:45.498Z,15.27
2022-09-23T21:46:17.272Z,15.18
2022-09-23T21:48:43.745Z,14.82
2022-09-23T21:51:14.009Z,14.55
2022-09-23T21:53:41.874Z,15.57
2022-09-23T21:56:10.832Z,14.43
2022-09-23T21:58:38.913Z,14.10
2022-09-23T22:01:10.769Z,15.73
2022-09-23T22:03:37.283Z,15.23
2022-09-23T22:06:09.245Z,14.55
2022-09-23T22:08:44.764Z,13.90
2022-09-23T22:11:31.840Z,14.20
2022-09-23T22:14:00.485Z,14.65
2022-09-23T22:16:29.081Z,15.50
2022-09-23T22:18:57.480Z,14.88
2022-09-23T22:21:26.567Z,14.83
2022-09-23T22:23:58.268Z,15.75
2022-09-23T22:26:24.958Z,15.35
2022-09-23T22:29:09.921Z,16.90
2022-09-23T22:31:54.905Z,15.88
2022-09-23T22:34:48.020Z,15.43
2022-09-23T22:37:10.511Z,15.32
2022-09-23T22:39:36.865Z,16.15
2022-09-23T22:42:03.596Z,16.38
2022-09-23T22:44:30.497Z,16.67
2022-09-23T22:46:58.395Z,17.00
2022-09-23T22:49:25.023Z,16.73
2022-09-23T22:51:53.572Z,16.90
2022-09-23T22:54:22.021Z,16.40
2022-09-23T22:56:50.769Z,17.00
2022-09-23T22:59:17.142Z,16.63
2022-09-23T23:01:43.755Z,17.17
2022-09-23T23:04:12.532Z,17.92
2022-09-23T23:06:39.307Z,17.67
2022-09-23T23:09:09.007Z,17.10
2022-09-23T23:11:35.539Z,15.77
2022-09-23T23:14:03.108Z,19.73
2022-09-23T23:16:33.663Z,23.10
2022-09-23T23:19:00.055Z,21.00
2022-09-23T23:21:26.384Z,23.92
2022-09-23T23:23:53.520Z,20.27
2022-09-23T23:26:23.227Z,18.08
2022-09-23T23:28:51.076Z,19.27
2022-09-23T23:31:19.930Z,19.38
2022-09-23T23:33:46.685Z,18.35
2022-09-23T23:36:16.575Z,20.27
2022-09-23T23:38:45.051Z,20.05
2022-09-23T23:41:14.350Z,18.95
2022-09-23T23:43:42.868Z,19.15
2022-09-23T23:46:10.346Z,19.83
2022-09-23T23:48:37.787Z,19.03
2022-09-23T23:51:06.787Z,25.25
2022-09-23T23:53:38.484Z,19.60
2022-09-23T23:56:07.840Z,19.25
2022-09-23T23:58:34.984Z,19.35
