createdAt,value
2018-02-07T00:00:09.325Z,44.04
2018-02-07T00:01:11.808Z,44.14
2018-02-07T00:02:14.299Z,44.25
2018-02-07T00:03:16.763Z,44.22
2018-02-07T00:04:19.241Z,44.38
2018-02-07T00:05:21.707Z,44.53
2018-02-07T00:06:24.190Z,44.78
2018-02-07T00:07:26.699Z,44.69
2018-02-07T00:08:29.181Z,44.86
2018-02-07T00:09:31.646Z,45.10
2018-02-07T00:10:34.106Z,45.17
2018-02-07T00:11:36.580Z,45.42
2018-02-07T00:12:39.081Z,45.38
2018-02-07T00:13:41.547Z,45.27
2018-02-07T00:14:44.025Z,45.57
2018-02-07T00:15:46.487Z,45.72
2018-02-07T00:16:48.952Z,45.66
2018-02-07T00:17:51.436Z,45.81
2018-02-07T00:18:53.902Z,45.75
2018-02-07T00:19:56.372Z,45.74
2018-02-07T00:20:58.849Z,46.05
2018-02-07T00:22:01.311Z,45.92
2018-02-07T00:23:03.814Z,46.17
2018-02-07T00:24:06.297Z,46.10
2018-02-07T00:25:08.763Z,46.17
2018-02-07T00:26:11.231Z,46.11
2018-02-07T00:27:13.718Z,46.10
2018-02-07T00:28:16.237Z,46.13
2018-02-07T00:29:18.717Z,46.14
2018-02-07T00:30:21.178Z,46.01
2018-02-07T00:31:23.638Z,45.94
2018-02-07T00:32:26.103Z,45.98
2018-02-07T00:33:28.599Z,46.04
2018-02-07T00:34:31.064Z,46.12
2018-02-07T00:35:33.522Z,46.26
2018-02-07T00:36:35.987Z,46.23
2018-02-07T00:37:38.446Z,46.33
2018-02-07T00:38:40.927Z,46.31
2018-02-07T00:39:43.390Z,46.40
2018-02-07T00:40:45.877Z,46.44
2018-02-07T00:41:48.362Z,46.43
2018-02-07T00:42:50.827Z,46.48
2018-02-07T00:43:53.325Z,46.63
2018-02-07T00:44:55.804Z,46.65
2018-02-07T00:45:58.280Z,46.69
2018-02-07T00:47:00.808Z,46.77
2018-02-07T00:48:03.300Z,46.96
2018-02-07T00:49:05.780Z,47.11
2018-02-07T00:50:08.238Z,47.18
2018-02-07T00:51:10.702Z,47.17
2018-02-07T00:52:13.159Z,47.27
2018-02-07T00:53:15.637Z,47.32
2018-02-07T00:54:18.136Z,47.35
2018-02-07T00:55:20.603Z,47.40
2018-02-07T00:56:23.077Z,47.49
2018-02-07T00:57:25.593Z,47.55
2018-02-07T00:58:28.129Z,47.64
2018-02-07T00:59:30.625Z,47.70
2018-02-07T01:00:33.107Z,47.71
2018-02-07T01:01:35.581Z,47.83
2018-02-07T01:02:38.047Z,47.80
2018-02-07T01:03:40.528Z,47.72
2018-02-07T01:04:43.032Z,47.81
2018-02-07T01:05:45.491Z,47.79
2018-02-07T01:06:47.973Z,47.76
2018-02-07T01:07:50.448Z,47.83
2018-02-07T01:08:52.928Z,47.91
2018-02-07T01:09:55.414Z,47.92
2018-02-07T01:10:58.060Z,48.01
2018-02-07T01:12:00.534Z,48.07
2018-02-07T01:13:02.996Z,48.15
2018-02-07T01:14:05.702Z,48.33
2018-02-07T01:15:08.199Z,48.47
2018-02-07T01:16:10.664Z,48.54
2018-02-07T01:17:13.136Z,48.57
2018-02-07T01:18:15.599Z,48.64
2018-02-07T01:19:18.077Z,48.71
2018-02-07T01:20:20.563Z,48.78
2018-02-07T01:21:23.089Z,48.77
2018-02-07T01:22:25.522Z,48.85
2018-02-07T01:23:27.997Z,48.91
2018-02-07T01:24:30.459Z,48.94
2018-02-07T01:25:32.947Z,48.92
2018-02-07T01:26:35.407Z,48.99
2018-02-07T01:27:37.870Z,49.07
2018-02-07T01:28:40.345Z,49.17
2018-02-07T01:29:42.828Z,49.16
2018-02-07T01:30:45.327Z,49.15
2018-02-07T01:31:47.783Z,49.17
2018-02-07T01:32:50.243Z,49.21
2018-02-07T01:33:52.703Z,49.23
2018-02-07T01:34:55.166Z,49.26
2018-02-07T01:35:57.654Z,49.25
2018-02-07T01:37:00.132Z,49.30
2018-02-07T01:38:02.609Z,49.39
2018-02-07T01:39:05.082Z,49.44
2018-02-07T01:40:07.561Z,49.39
2018-02-07T01:41:10.079Z,49.40
2018-02-07T01:42:12.546Z,49.53
2018-02-07T01:43:15.003Z,49.55
2018-02-07T01:44:17.488Z,49.60
2018-02-07T01:45:19.954Z,49.67
2018-02-07T01:46:22.439Z,49.71
2018-02-07T01:47:24.920Z,49.74
2018-02-07T01:48:27.925Z,49.75
2018-02-07T01:49:30.397Z,49.82
2018-02-07T01:50:32.880Z,49.93
2018-02-07T01:51:35.376Z,49.88
2018-02-07T01:52:37.839Z,49.94
2018-02-07T01:53:40.311Z,49.97
2018-02-07T01:54:42.775Z,50.00
2018-02-07T01:55:45.260Z,49.99
2018-02-07T01:56:47.739Z,50.04
2018-02-07T01:57:50.210Z,50.14
2018-02-07T01:58:52.700Z,50.13
2018-02-07T01:59:55.163Z,50.19
2018-02-07T02:00:57.626Z,50.31
2018-02-07T02:02:00.135Z,50.40
2018-02-07T02:03:02.620Z,50.39
2018-02-07T02:04:05.104Z,50.39
2018-02-07T02:05:07.579Z,50.41
2018-02-07T02:06:10.085Z,50.42
2018-02-07T02:07:12.555Z,50.58
2018-02-07T02:08:15.022Z,50.61
2018-02-07T02:09:17.496Z,50.67
2018-02-07T02:10:19.989Z,50.75
2018-02-07T02:11:22.488Z,50.74
2018-02-07T02:12:24.965Z,50.81
2018-02-07T02:13:27.437Z,50.86
2018-02-07T02:14:29.913Z,51.02
2018-02-07T02:15:32.396Z,51.02
2018-02-07T02:16:34.909Z,51.07
2018-02-07T02:17:37.392Z,51.15
2018-02-07T02:18:39.858Z,51.13
2018-02-07T02:19:42.330Z,51.25
2018-02-07T02:20:44.802Z,51.36
2018-02-07T02:21:47.309Z,51.40
2018-02-07T02:22:49.782Z,51.39
2018-02-07T02:23:52.252Z,51.45
2018-02-07T02:24:54.726Z,51.41
2018-02-07T02:25:57.190Z,51.42
2018-02-07T02:26:59.695Z,51.40
2018-02-07T02:28:02.181Z,51.43
2018-02-07T02:29:04.679Z,51.43
2018-02-07T02:30:07.169Z,51.52
2018-02-07T02:31:09.660Z,51.68
2018-02-07T02:32:12.164Z,51.86
2018-02-07T02:33:14.637Z,51.87
2018-02-07T02:34:17.108Z,51.74
2018-02-07T02:35:19.588Z,52.27
2018-02-07T02:36:33.972Z,51.89
2018-02-07T02:37:36.486Z,51.69
2018-02-07T02:38:38.946Z,51.45
2018-02-07T02:39:41.427Z,51.57
2018-02-07T02:40:43.913Z,51.31
2018-02-07T02:41:46.372Z,51.43
2018-02-07T02:42:48.854Z,51.37
2018-02-07T02:43:51.347Z,51.34
2018-02-07T02:44:53.828Z,51.16
2018-02-07T02:45:56.304Z,51.23
2018-02-07T02:46:58.782Z,50.98
2018-02-07T02:48:01.297Z,50.97
2018-02-07T02:49:03.778Z,51.25
2018-02-07T02:50:06.248Z,51.45
2018-02-07T02:51:08.735Z,51.55
2018-02-07T02:52:11.216Z,51.43
2018-02-07T02:53:13.699Z,51.39
2018-02-07T02:54:16.184Z,51.33
2018-02-07T02:55:18.654Z,51.47
2018-02-07T02:56:21.128Z,51.18
2018-02-07T02:57:23.607Z,51.26
2018-02-07T02:58:26.304Z,50.95
2018-02-07T02:59:28.762Z,50.89
2018-02-07T03:00:31.230Z,50.84
2018-02-07T03:01:33.699Z,50.70
2018-02-07T03:02:36.164Z,50.86
2018-02-07T03:03:38.704Z,50.68
2018-02-07T03:04:41.180Z,51.13
2018-02-07T03:05:43.670Z,51.16
2018-02-07T03:06:46.135Z,50.82
2018-02-07T03:07:48.621Z,50.94
2018-02-07T03:08:51.121Z,51.54
2018-02-07T03:09:53.599Z,51.04
2018-02-07T03:10:56.077Z,50.96
2018-02-07T03:11:58.549Z,51.34
2018-02-07T03:13:01.019Z,51.78
2018-02-07T03:14:03.644Z,51.83
2018-02-07T03:15:06.114Z,51.75
2018-02-07T03:16:08.587Z,51.85
2018-02-07T03:17:11.121Z,51.93
2018-02-07T03:18:13.599Z,51.57
2018-02-07T03:19:16.093Z,51.64
2018-02-07T03:20:18.576Z,51.75
2018-02-07T03:21:21.070Z,51.84
2018-02-07T03:22:23.548Z,51.72
2018-02-07T03:23:26.034Z,51.66
2018-02-07T03:24:28.632Z,51.61
2018-02-07T03:25:31.114Z,51.71
2018-02-07T03:26:33.578Z,51.80
2018-02-07T03:27:36.057Z,51.78
2018-02-07T03:28:38.554Z,51.71
2018-02-07T03:29:41.061Z,51.81
2018-02-07T03:30:43.531Z,51.85
2018-02-07T03:31:46.033Z,51.88
2018-02-07T03:32:48.495Z,51.96
2018-02-07T03:33:50.975Z,51.90
2018-02-07T03:34:53.484Z,51.98
2018-02-07T03:35:55.946Z,52.08
2018-02-07T03:36:58.436Z,51.99
2018-02-07T03:38:00.907Z,52.01
2018-02-07T03:39:03.402Z,52.00
2018-02-07T03:40:05.913Z,52.00
2018-02-07T03:41:08.391Z,51.79
2018-02-07T03:42:10.858Z,51.68
2018-02-07T03:43:13.335Z,51.64
2018-02-07T03:44:15.810Z,51.65
2018-02-07T03:45:18.378Z,51.65
2018-02-07T03:46:20.858Z,51.65
2018-02-07T03:47:23.360Z,51.63
2018-02-07T03:48:25.818Z,51.56
2018-02-07T03:49:28.290Z,51.59
2018-02-07T03:50:30.808Z,51.60
2018-02-07T03:51:33.289Z,51.57
2018-02-07T03:52:36.056Z,51.56
2018-02-07T03:53:38.545Z,51.54
2018-02-07T03:54:41.069Z,51.56
2018-02-07T03:55:43.594Z,51.52
2018-02-07T03:56:46.061Z,51.51
2018-02-07T03:57:48.582Z,51.54
2018-02-07T03:58:51.207Z,51.52
2018-02-07T03:59:53.712Z,51.52
2018-02-07T04:00:56.236Z,51.51
2018-02-07T04:01:58.735Z,51.51
2018-02-07T04:03:01.239Z,51.49
2018-02-07T04:04:03.747Z,51.40
2018-02-07T04:05:06.220Z,51.20
2018-02-07T04:06:08.702Z,50.82
2018-02-07T04:07:11.189Z,51.10
2018-02-07T04:08:13.659Z,51.06
2018-02-07T04:09:16.130Z,50.87
2018-02-07T04:10:18.621Z,50.62
2018-02-07T04:11:21.132Z,50.59
2018-02-07T04:12:23.610Z,50.41
2018-02-07T04:13:26.080Z,50.22
2018-02-07T04:14:28.550Z,50.33
2018-02-07T04:15:31.023Z,50.20
2018-02-07T04:16:33.533Z,50.27
2018-02-07T04:17:36.007Z,50.22
2018-02-07T04:18:38.583Z,50.24
2018-02-07T04:19:41.054Z,50.42
2018-02-07T04:20:43.540Z,50.61
2018-02-07T04:21:46.046Z,50.70
2018-02-07T04:22:48.537Z,50.71
2018-02-07T04:23:51.021Z,50.58
2018-02-07T04:24:53.529Z,50.84
2018-02-07T04:25:56.017Z,50.66
2018-02-07T04:26:58.504Z,50.95
2018-02-07T04:28:00.983Z,51.25
2018-02-07T04:29:03.454Z,51.25
2018-02-07T04:30:05.953Z,50.86
2018-02-07T04:31:08.439Z,50.84
2018-02-07T04:32:10.935Z,51.09
2018-02-07T04:33:13.421Z,51.25
2018-02-07T04:34:15.898Z,51.30
2018-02-07T04:35:18.376Z,51.69
2018-02-07T04:36:20.852Z,51.53
2018-02-07T04:37:23.361Z,50.97
2018-02-07T04:38:25.827Z,50.48
2018-02-07T04:39:28.307Z,50.63
2018-02-07T04:40:30.796Z,50.22
2018-02-07T04:41:33.278Z,50.20
2018-02-07T04:42:35.893Z,49.87
2018-02-07T04:43:38.365Z,50.28
2018-02-07T04:44:40.849Z,50.18
2018-02-07T04:45:43.319Z,50.22
2018-02-07T04:46:45.827Z,50.51
2018-02-07T04:47:48.348Z,50.61
2018-02-07T04:48:50.842Z,50.53
2018-02-07T04:49:53.329Z,50.49
2018-02-07T04:50:55.817Z,50.79
2018-02-07T04:51:58.291Z,51.05
2018-02-07T04:53:00.800Z,52.15
2018-02-07T04:54:03.275Z,49.98
2018-02-07T04:55:05.755Z,49.90
2018-02-07T04:56:08.227Z,49.48
2018-02-07T04:57:10.701Z,48.76
2018-02-07T04:58:13.217Z,48.23
2018-02-07T04:59:15.686Z,46.47
2018-02-07T05:00:18.185Z,46.86
2018-02-07T05:01:20.659Z,45.91
2018-02-07T05:02:23.141Z,45.17
2018-02-07T05:03:25.675Z,44.52
2018-02-07T05:04:28.151Z,44.02
2018-02-07T05:05:30.649Z,43.75
2018-02-07T05:06:33.124Z,43.52
2018-02-07T05:07:35.598Z,43.80
2018-02-07T05:08:38.108Z,44.55
2018-02-07T05:09:40.583Z,44.23
2018-02-07T05:10:43.060Z,43.87
2018-02-07T05:11:45.534Z,43.66
2018-02-07T05:12:48.020Z,43.59
2018-02-07T05:13:50.517Z,43.49
2018-02-07T05:14:52.993Z,43.59
2018-02-07T05:15:55.458Z,43.71
2018-02-07T05:16:57.932Z,43.78
2018-02-07T05:18:00.413Z,43.75
2018-02-07T05:19:02.937Z,43.77
2018-02-07T05:20:05.410Z,43.89
2018-02-07T05:21:07.879Z,43.97
2018-02-07T05:22:10.363Z,44.40
2018-02-07T05:23:12.847Z,45.08
2018-02-07T05:24:15.359Z,45.77
2018-02-07T05:25:17.849Z,45.99
2018-02-07T05:26:20.324Z,46.21
2018-02-07T05:27:22.817Z,46.47
2018-02-07T05:28:25.298Z,46.57
2018-02-07T05:29:27.813Z,46.50
2018-02-07T05:30:30.286Z,46.67
2018-02-07T05:31:32.797Z,46.73
2018-02-07T05:32:35.270Z,46.64
2018-02-07T05:33:37.766Z,46.63
2018-02-07T05:34:40.288Z,46.65
2018-02-07T05:35:42.766Z,45.89
2018-02-07T05:36:45.261Z,45.99
2018-02-07T05:37:47.739Z,46.00
2018-02-07T05:38:50.235Z,45.95
2018-02-07T05:39:52.749Z,45.98
2018-02-07T05:40:55.253Z,46.06
2018-02-07T05:41:57.744Z,46.20
2018-02-07T05:43:00.267Z,46.31
2018-02-07T05:44:02.760Z,46.48
2018-02-07T05:45:05.300Z,46.61
2018-02-07T05:46:07.794Z,46.71
2018-02-07T05:47:10.390Z,46.81
2018-02-07T05:48:12.881Z,46.97
2018-02-07T05:49:15.778Z,47.14
2018-02-07T05:50:18.338Z,47.23
2018-02-07T05:51:20.824Z,47.40
2018-02-07T05:52:23.317Z,47.60
2018-02-07T05:53:25.809Z,47.67
2018-02-07T05:54:28.304Z,47.76
2018-02-07T05:55:30.813Z,47.90
2018-02-07T05:56:33.294Z,47.91
2018-02-07T05:57:35.770Z,47.99
2018-02-07T05:58:38.293Z,48.15
2018-02-07T05:59:40.786Z,48.31
2018-02-07T06:00:43.292Z,48.37
2018-02-07T06:01:45.768Z,48.51
2018-02-07T06:02:48.270Z,48.62
2018-02-07T06:03:50.751Z,48.71
2018-02-07T06:04:53.235Z,48.80
2018-02-07T06:05:55.730Z,48.86
2018-02-07T06:06:58.470Z,48.90
2018-02-07T06:08:00.967Z,48.92
2018-02-07T06:09:03.444Z,48.94
2018-02-07T06:10:05.940Z,48.95
2018-02-07T06:11:08.439Z,49.09
2018-02-07T06:12:10.936Z,49.17
2018-02-07T06:13:13.430Z,49.25
2018-02-07T06:14:15.925Z,49.35
2018-02-07T06:15:18.442Z,49.44
2018-02-07T06:16:20.943Z,49.51
2018-02-07T06:17:23.420Z,49.63
2018-02-07T06:18:25.894Z,49.67
2018-02-07T06:19:28.419Z,49.69
2018-02-07T06:20:30.890Z,49.63
2018-02-07T06:21:33.413Z,49.69
2018-02-07T06:22:35.909Z,49.69
2018-02-07T06:23:38.388Z,49.64
2018-02-07T06:24:40.896Z,49.66
2018-02-07T06:25:43.384Z,49.61
2018-02-07T06:26:45.878Z,49.65
2018-02-07T06:27:48.350Z,49.67
2018-02-07T06:28:50.836Z,49.75
2018-02-07T06:29:53.298Z,49.80
2018-02-07T06:30:55.771Z,49.81
2018-02-07T06:31:58.266Z,49.89
2018-02-07T06:33:00.754Z,49.90
2018-02-07T06:34:03.247Z,49.93
2018-02-07T06:35:05.725Z,49.98
2018-02-07T06:36:08.207Z,50.01
2018-02-07T06:37:10.707Z,50.05
2018-02-07T06:38:13.228Z,50.12
2018-02-07T06:39:15.729Z,50.12
2018-02-07T06:40:18.202Z,50.20
2018-02-07T06:41:20.678Z,50.21
2018-02-07T06:42:23.423Z,50.26
2018-02-07T06:43:25.896Z,50.27
2018-02-07T06:44:28.385Z,50.28
2018-02-07T06:45:30.881Z,50.26
2018-02-07T06:46:33.354Z,50.34
2018-02-07T06:47:35.869Z,50.35
2018-02-07T06:48:38.343Z,50.41
2018-02-07T06:49:40.819Z,50.42
2018-02-07T06:50:43.295Z,50.41
2018-02-07T06:51:45.801Z,50.41
2018-02-07T06:52:48.278Z,50.43
2018-02-07T06:53:50.760Z,50.44
2018-02-07T06:54:53.245Z,50.50
2018-02-07T06:55:55.723Z,50.54
2018-02-07T06:56:58.215Z,50.55
2018-02-07T06:58:00.690Z,50.55
2018-02-07T06:59:03.177Z,50.59
2018-02-07T07:00:05.655Z,50.58
2018-02-07T07:01:08.140Z,50.60
2018-02-07T07:02:10.637Z,50.61
2018-02-07T07:03:13.119Z,50.63
2018-02-07T07:04:15.637Z,50.65
2018-02-07T07:05:18.111Z,50.69
2018-02-07T07:06:20.657Z,50.71
2018-02-07T07:07:23.139Z,50.71
2018-02-07T07:08:25.635Z,50.72
2018-02-07T07:09:28.116Z,50.73
2018-02-07T07:10:30.594Z,50.77
2018-02-07T07:11:33.085Z,50.77
2018-02-07T07:12:35.579Z,50.77
2018-02-07T07:13:38.077Z,50.82
2018-02-07T07:14:40.564Z,50.85
2018-02-07T07:15:43.045Z,50.86
2018-02-07T07:16:45.603Z,50.86
2018-02-07T07:17:48.092Z,50.89
2018-02-07T07:18:50.563Z,50.90
2018-02-07T07:19:53.035Z,50.92
2018-02-07T07:20:55.529Z,50.96
2018-02-07T07:21:58.013Z,51.04
2018-02-07T07:23:00.495Z,51.06
2018-02-07T07:24:02.977Z,51.15
2018-02-07T07:25:05.470Z,51.15
2018-02-07T07:26:07.949Z,51.15
2018-02-07T07:27:10.440Z,51.15
2018-02-07T07:28:12.944Z,51.17
2018-02-07T07:29:15.415Z,51.17
2018-02-07T07:30:17.882Z,51.18
2018-02-07T07:31:20.349Z,51.21
2018-02-07T07:32:22.823Z,51.22
2018-02-07T07:33:25.345Z,51.27
2018-02-07T07:34:27.829Z,51.30
2018-02-07T07:35:30.307Z,51.31
2018-02-07T07:36:32.783Z,51.32
2018-02-07T07:37:35.254Z,51.32
2018-02-07T07:38:37.751Z,51.36
2018-02-07T07:39:40.312Z,51.36
2018-02-07T07:40:42.792Z,51.39
2018-02-07T07:41:45.277Z,51.40
2018-02-07T07:42:47.751Z,51.46
2018-02-07T07:43:50.256Z,51.45
2018-02-07T07:44:52.737Z,51.34
2018-02-07T07:45:55.224Z,51.17
2018-02-07T07:46:57.717Z,51.11
2018-02-07T07:48:00.201Z,51.23
2018-02-07T07:49:02.749Z,51.10
2018-02-07T07:50:05.233Z,51.18
2018-02-07T07:51:07.710Z,51.19
2018-02-07T07:52:10.194Z,51.24
2018-02-07T07:53:12.705Z,51.21
2018-02-07T07:54:15.308Z,50.97
2018-02-07T07:55:17.795Z,51.03
2018-02-07T07:56:20.281Z,51.12
2018-02-07T07:57:22.764Z,50.88
2018-02-07T07:58:25.303Z,50.67
2018-02-07T07:59:27.799Z,50.69
2018-02-07T08:00:30.272Z,50.71
2018-02-07T08:01:32.757Z,50.69
2018-02-07T08:02:35.237Z,50.98
2018-02-07T08:03:37.716Z,50.71
2018-02-07T08:04:40.216Z,50.69
2018-02-07T08:05:42.687Z,50.64
2018-02-07T08:06:45.169Z,50.46
2018-02-07T08:07:47.643Z,50.55
2018-02-07T08:08:50.125Z,50.58
2018-02-07T08:09:52.622Z,50.67
2018-02-07T08:10:55.095Z,50.56
2018-02-07T08:11:57.563Z,50.46
2018-02-07T08:13:00.063Z,50.50
2018-02-07T08:14:02.565Z,50.44
2018-02-07T08:15:05.072Z,50.49
2018-02-07T08:16:07.547Z,50.38
2018-02-07T08:17:10.018Z,50.40
2018-02-07T08:18:12.504Z,50.25
2018-02-07T08:19:14.982Z,50.33
2018-02-07T08:20:17.475Z,50.29
2018-02-07T08:21:19.965Z,50.23
2018-02-07T08:22:22.453Z,50.19
2018-02-07T08:23:24.931Z,50.12
2018-02-07T08:24:27.411Z,50.04
2018-02-07T08:25:29.924Z,50.08
2018-02-07T08:26:32.398Z,49.89
2018-02-07T08:27:34.899Z,50.02
2018-02-07T08:28:37.390Z,50.02
2018-02-07T08:29:39.880Z,49.82
2018-02-07T08:30:42.396Z,49.88
2018-02-07T08:31:44.911Z,49.78
2018-02-07T08:32:47.385Z,49.86
2018-02-07T08:33:49.881Z,49.86
2018-02-07T08:34:52.369Z,50.17
2018-02-07T08:35:54.885Z,50.08
2018-02-07T08:36:57.364Z,50.07
2018-02-07T08:37:59.834Z,50.14
2018-02-07T08:39:02.316Z,50.19
2018-02-07T08:40:04.804Z,50.45
2018-02-07T08:41:07.298Z,50.41
2018-02-07T08:42:09.770Z,50.23
2018-02-07T08:43:12.269Z,50.45
2018-02-07T08:44:14.739Z,50.29
2018-02-07T08:45:17.245Z,50.33
2018-02-07T08:46:19.739Z,50.22
2018-02-07T08:47:22.291Z,50.27
2018-02-07T08:48:24.822Z,50.34
2018-02-07T08:49:27.292Z,49.04
2018-02-07T08:50:29.789Z,48.92
2018-02-07T08:51:32.314Z,48.58
2018-02-07T08:52:34.790Z,45.97
2018-02-07T08:53:37.285Z,44.60
2018-02-07T08:54:39.802Z,43.84
2018-02-07T08:55:42.307Z,41.98
2018-02-07T08:56:44.810Z,40.79
2018-02-07T08:57:47.294Z,39.86
2018-02-07T08:58:49.795Z,39.92
2018-02-07T08:59:52.299Z,39.27
2018-02-07T09:00:54.801Z,38.93
2018-02-07T09:01:57.370Z,40.35
2018-02-07T09:03:00.220Z,40.02
2018-02-07T09:04:02.699Z,40.62
2018-02-07T09:05:06.207Z,40.74
2018-02-07T09:06:08.705Z,40.74
2018-02-07T09:07:11.221Z,40.35
2018-02-07T09:08:13.698Z,40.55
2018-02-07T09:09:16.189Z,40.76
2018-02-07T09:10:18.819Z,41.09
2018-02-07T09:11:21.345Z,41.20
2018-02-07T09:12:23.865Z,41.22
2018-02-07T09:13:26.407Z,41.33
2018-02-07T09:14:28.904Z,41.37
2018-02-07T09:15:31.386Z,41.30
2018-02-07T09:16:33.890Z,41.46
2018-02-07T09:17:36.394Z,41.64
2018-02-07T09:18:38.876Z,41.67
2018-02-07T09:19:41.354Z,41.72
2018-02-07T09:20:43.831Z,41.94
2018-02-07T09:21:46.325Z,42.08
2018-02-07T09:22:48.846Z,41.99
2018-02-07T09:24:58.459Z,42.34
2018-02-07T09:26:00.949Z,42.37
2018-02-07T09:27:03.466Z,42.53
2018-02-07T09:28:05.962Z,42.60
2018-02-07T09:29:08.452Z,42.76
2018-02-07T09:30:11.049Z,42.85
2018-02-07T09:31:13.527Z,43.02
2018-02-07T09:32:16.025Z,43.12
2018-02-07T09:33:18.533Z,43.22
2018-02-07T09:34:21.024Z,43.34
2018-02-07T09:35:23.529Z,43.45
2018-02-07T09:36:26.025Z,43.52
2018-02-07T09:37:28.507Z,43.64
2018-02-07T09:38:31.024Z,43.72
2018-02-07T09:39:33.503Z,43.82
2018-02-07T09:40:35.978Z,43.89
2018-02-07T09:41:38.547Z,43.94
2018-02-07T09:42:41.026Z,44.03
2018-02-07T09:43:43.499Z,44.09
2018-02-07T09:44:46.302Z,44.13
2018-02-07T09:45:48.798Z,44.21
2018-02-07T09:46:51.276Z,44.31
2018-02-07T09:47:53.789Z,44.37
2018-02-07T09:48:56.289Z,44.43
2018-02-07T09:49:58.762Z,44.48
2018-02-07T09:51:01.238Z,44.54
2018-02-07T09:52:03.719Z,44.59
2018-02-07T09:53:06.236Z,44.63
2018-02-07T09:54:08.724Z,44.69
2018-02-07T09:55:11.199Z,44.75
2018-02-07T09:56:13.693Z,44.80
2018-02-07T09:57:16.361Z,44.86
2018-02-07T09:58:18.867Z,44.90
2018-02-07T09:59:21.357Z,44.92
2018-02-07T10:00:23.852Z,44.95
2018-02-07T10:01:26.352Z,44.97
2018-02-07T10:02:28.856Z,45.00
2018-02-07T10:03:31.351Z,45.05
2018-02-07T10:04:33.856Z,45.11
2018-02-07T10:05:36.349Z,45.16
2018-02-07T10:06:38.840Z,45.18
2018-02-07T10:07:41.328Z,45.19
2018-02-07T10:08:43.837Z,45.20
2018-02-07T10:09:46.311Z,45.25
2018-02-07T10:10:48.783Z,45.29
2018-02-07T10:11:51.273Z,45.32
2018-02-07T10:12:53.746Z,45.36
2018-02-07T10:13:56.257Z,45.39
2018-02-07T10:14:58.726Z,45.42
2018-02-07T10:16:01.208Z,45.44
2018-02-07T10:17:03.696Z,45.46
2018-02-07T10:18:06.184Z,45.48
2018-02-07T10:19:08.681Z,45.50
2018-02-07T10:20:11.212Z,45.50
2018-02-07T10:21:13.681Z,45.57
2018-02-07T10:22:16.173Z,45.60
2018-02-07T10:23:18.647Z,45.63
2018-02-07T10:24:21.142Z,45.65
2018-02-07T10:25:23.637Z,45.69
2018-02-07T10:26:26.124Z,45.71
2018-02-07T10:27:28.612Z,45.74
2018-02-07T10:28:31.087Z,45.77
2018-02-07T10:29:33.591Z,45.78
2018-02-07T10:30:36.077Z,45.81
2018-02-07T10:31:38.566Z,45.83
2018-02-07T10:32:41.065Z,45.86
2018-02-07T10:33:43.542Z,45.88
2018-02-07T10:34:46.061Z,45.90
2018-02-07T10:35:48.530Z,45.93
2018-02-07T10:36:51.073Z,45.95
2018-02-07T10:37:53.574Z,45.97
2018-02-07T10:38:56.076Z,45.99
2018-02-07T10:39:58.588Z,46.01
2018-02-07T10:41:01.081Z,46.03
2018-02-07T10:42:03.550Z,46.05
2018-02-07T10:43:06.032Z,46.07
2018-02-07T10:44:08.524Z,46.08
2018-02-07T10:45:11.034Z,46.13
2018-02-07T10:46:13.506Z,46.13
2018-02-07T10:47:15.974Z,46.16
2018-02-07T10:48:18.465Z,46.16
2018-02-07T10:49:20.941Z,46.18
2018-02-07T10:50:23.456Z,46.20
2018-02-07T10:51:25.941Z,46.22
2018-02-07T10:52:28.415Z,46.24
2018-02-07T10:53:30.903Z,46.30
2018-02-07T10:54:33.366Z,46.20
2018-02-07T10:55:35.929Z,46.13
2018-02-07T10:56:38.402Z,45.89
2018-02-07T10:57:40.876Z,45.00
2018-02-07T10:58:43.397Z,44.48
2018-02-07T10:59:45.886Z,44.22
2018-02-07T11:00:48.401Z,44.03
2018-02-07T11:01:50.878Z,44.23
2018-02-07T11:02:53.351Z,44.13
2018-02-07T11:03:55.840Z,43.67
2018-02-07T11:04:58.340Z,43.55
2018-02-07T11:06:00.880Z,43.47
2018-02-07T11:07:03.427Z,43.43
2018-02-07T11:08:05.888Z,43.40
2018-02-07T11:09:08.367Z,43.31
2018-02-07T11:10:10.843Z,43.23
2018-02-07T11:11:13.359Z,43.13
2018-02-07T11:12:15.834Z,43.11
2018-02-07T11:13:18.422Z,43.15
2018-02-07T11:14:20.929Z,43.16
2018-02-07T11:15:23.407Z,43.12
2018-02-07T11:16:25.924Z,43.01
2018-02-07T11:17:28.417Z,42.91
2018-02-07T11:18:30.904Z,42.85
2018-02-07T11:19:33.398Z,42.54
2018-02-07T11:20:35.869Z,42.56
2018-02-07T11:21:38.371Z,42.66
2018-02-07T11:22:40.865Z,43.25
2018-02-07T11:23:43.356Z,43.28
2018-02-07T11:24:45.857Z,43.33
2018-02-07T11:25:48.339Z,43.34
2018-02-07T11:26:50.838Z,43.44
2018-02-07T11:27:53.374Z,43.52
2018-02-07T11:28:55.839Z,43.23
2018-02-07T11:29:58.325Z,42.47
2018-02-07T11:31:00.829Z,41.63
2018-02-07T11:32:03.357Z,41.98
2018-02-07T11:33:05.849Z,42.23
2018-02-07T11:34:08.323Z,42.14
2018-02-07T11:35:10.812Z,42.08
2018-02-07T11:36:13.345Z,41.81
2018-02-07T11:37:15.879Z,41.49
2018-02-07T11:38:18.383Z,41.22
2018-02-07T11:39:20.882Z,41.05
2018-02-07T11:40:23.388Z,40.78
2018-02-07T11:41:25.954Z,40.60
2018-02-07T11:42:28.525Z,40.38
2018-02-07T11:43:31.016Z,40.22
2018-02-07T11:44:33.513Z,40.06
2018-02-07T11:45:36.002Z,39.99
2018-02-07T11:46:38.498Z,39.89
2018-02-07T11:47:41.017Z,39.78
2018-02-07T11:48:43.494Z,39.76
2018-02-07T11:49:45.989Z,39.75
2018-02-07T11:50:48.477Z,39.61
2018-02-07T11:51:51.009Z,39.59
2018-02-07T11:52:53.509Z,39.55
2018-02-07T11:53:56.010Z,39.48
2018-02-07T11:54:58.505Z,39.40
2018-02-07T11:56:01.021Z,39.43
2018-02-07T11:57:03.505Z,39.29
2018-02-07T11:58:05.991Z,39.06
2018-02-07T11:59:08.459Z,39.04
2018-02-07T12:00:10.940Z,38.99
2018-02-07T12:01:13.440Z,38.90
2018-02-07T12:02:15.926Z,38.84
2018-02-07T12:03:18.411Z,38.80
2018-02-07T12:04:20.892Z,38.80
2018-02-07T12:05:23.458Z,38.75
2018-02-07T12:06:25.955Z,38.84
2018-02-07T12:07:28.427Z,38.76
2018-02-07T12:08:30.923Z,38.80
2018-02-07T12:09:33.410Z,38.81
2018-02-07T12:10:35.901Z,38.76
2018-02-07T12:11:38.399Z,38.78
2018-02-07T12:12:40.866Z,38.72
2018-02-07T12:13:43.368Z,38.63
2018-02-07T12:14:45.861Z,38.54
2018-02-07T12:15:48.352Z,38.44
2018-02-07T12:16:50.836Z,38.39
2018-02-07T12:17:53.308Z,38.30
2018-02-07T12:18:55.834Z,38.29
2018-02-07T12:19:58.319Z,38.26
2018-02-07T12:21:00.955Z,38.17
2018-02-07T12:22:03.922Z,38.17
2018-02-07T12:23:06.436Z,38.13
2018-02-07T12:24:08.958Z,38.14
2018-02-07T12:25:11.449Z,38.18
2018-02-07T12:26:13.953Z,38.26
2018-02-07T12:27:16.437Z,38.23
2018-02-07T12:28:18.910Z,38.23
2018-02-07T12:29:21.398Z,38.33
2018-02-07T12:30:23.881Z,38.29
2018-02-07T12:31:26.360Z,38.25
2018-02-07T12:32:28.893Z,38.24
2018-02-07T12:33:31.376Z,38.13
2018-02-07T12:34:33.883Z,38.01
2018-02-07T12:35:36.353Z,37.98
2018-02-07T12:36:38.823Z,37.95
2018-02-07T12:37:41.389Z,37.90
2018-02-07T12:38:43.855Z,37.96
2018-02-07T12:39:46.353Z,38.03
2018-02-07T12:40:48.837Z,37.98
2018-02-07T12:41:51.316Z,37.98
2018-02-07T12:42:53.779Z,38.02
2018-02-07T12:43:56.253Z,38.04
2018-02-07T12:44:58.749Z,38.09
2018-02-07T12:46:01.216Z,38.13
2018-02-07T12:47:03.683Z,38.18
2018-02-07T12:48:06.154Z,38.16
2018-02-07T12:49:08.633Z,38.11
2018-02-07T12:50:11.391Z,37.94
2018-02-07T12:51:14.003Z,37.86
2018-02-07T12:52:16.470Z,37.78
2018-02-07T12:53:18.943Z,37.78
2018-02-07T12:54:21.426Z,37.80
2018-02-07T12:55:23.922Z,37.79
2018-02-07T12:56:26.407Z,37.77
2018-02-07T12:57:28.887Z,37.80
2018-02-07T12:58:31.385Z,37.81
2018-02-07T12:59:33.864Z,37.86
2018-02-07T13:00:36.404Z,37.91
2018-02-07T13:01:38.870Z,37.89
2018-02-07T13:02:41.353Z,37.91
2018-02-07T13:03:43.819Z,37.94
2018-02-07T13:04:46.301Z,37.86
2018-02-07T13:05:48.801Z,37.80
2018-02-07T13:06:51.309Z,37.72
2018-02-07T13:07:53.789Z,37.66
2018-02-07T13:08:56.301Z,37.57
2018-02-07T13:09:58.771Z,37.47
2018-02-07T13:11:01.257Z,37.51
2018-02-07T13:12:03.740Z,37.41
2018-02-07T13:13:06.221Z,37.25
2018-02-07T13:14:08.688Z,37.29
2018-02-07T13:15:11.170Z,37.30
2018-02-07T13:16:13.658Z,37.36
2018-02-07T13:17:16.124Z,37.34
2018-02-07T13:18:18.602Z,37.45
2018-02-07T13:19:21.067Z,37.47
2018-02-07T13:20:23.541Z,37.50
2018-02-07T13:21:26.060Z,37.42
2018-02-07T13:22:28.545Z,37.36
2018-02-07T13:23:31.010Z,37.27
2018-02-07T13:24:33.480Z,37.15
2018-02-07T13:25:35.948Z,37.20