createdAt,value
2023-02-22T00:01:55.647Z,15.77
2023-02-22T00:04:28.905Z,15.66
2023-02-22T00:07:06.062Z,15.58
2023-02-22T00:09:33.187Z,15.14
2023-02-22T00:12:06.901Z,15.71
2023-02-22T00:14:42.337Z,16.34
2023-02-22T00:17:10.566Z,16.06
2023-02-22T00:19:42.663Z,15.86
2023-02-22T00:22:16.319Z,16.95
2023-02-22T00:24:43.459Z,16.17
2023-02-22T00:27:16.583Z,16.26
2023-02-22T00:29:46.317Z,16.72
2023-02-22T00:32:19.374Z,16.70
2023-02-22T00:34:48.491Z,16.65
2023-02-22T00:40:37.541Z,16.06
2023-02-22T00:45:52.865Z,15.99
2023-02-22T00:48:22.966Z,16.44
2023-02-22T00:50:59.511Z,16.37
2023-02-22T00:53:27.322Z,16.74
2023-02-22T00:55:56.125Z,16.30
2023-02-22T00:58:23.080Z,16.80
2023-02-22T01:00:51.190Z,16.68
2023-02-22T01:03:45.618Z,16.22
2023-02-22T01:06:24.683Z,15.93
2023-02-22T01:08:51.589Z,15.97
2023-02-22T01:11:18.900Z,16.51
2023-02-22T01:13:46.190Z,16.24
2023-02-22T01:16:14.399Z,16.42
2023-02-22T01:18:48.497Z,16.62
2023-02-22T01:21:16.817Z,17.02
2023-02-22T01:23:47.412Z,16.51
2023-02-22T01:26:16.500Z,16.87
2023-02-22T01:28:46.730Z,16.34
2023-02-22T01:31:18.865Z,16.92
2023-02-22T01:33:56.608Z,16.94
2023-02-22T01:36:28.204Z,17.07
2023-02-22T01:38:55.296Z,16.61
2023-02-22T01:41:22.577Z,16.07
2023-02-22T01:44:02.846Z,15.73
2023-02-22T01:46:29.864Z,15.83
2023-02-22T01:49:04.722Z,16.11
2023-02-22T01:51:34.005Z,16.22
2023-02-22T01:54:10.055Z,15.47
2023-02-22T01:56:40.248Z,15.36
2023-02-22T01:59:18.440Z,14.90
2023-02-22T02:01:47.694Z,14.33
2023-02-22T02:04:16.685Z,14.71
2023-02-22T02:06:55.946Z,14.85
2023-02-22T02:09:23.716Z,14.75
2023-02-22T02:11:50.830Z,15.01
2023-02-22T02:14:21.588Z,15.03
2023-02-22T02:16:53.053Z,14.81
2023-02-22T02:19:21.654Z,15.38
2023-02-22T02:21:48.694Z,15.02
2023-02-22T02:24:16.151Z,15.84
2023-02-22T02:26:42.846Z,15.36
2023-02-22T02:29:11.892Z,15.11
2023-02-22T02:31:41.277Z,14.68
2023-02-22T02:34:09.619Z,14.88
2023-02-22T02:36:39.231Z,15.59
2023-02-22T02:39:08.697Z,15.08
2023-02-22T02:41:38.058Z,15.27
2023-02-22T02:44:05.213Z,15.48
2023-02-22T02:46:33.167Z,15.98
2023-02-22T02:49:02.503Z,16.17
2023-02-22T02:51:33.000Z,15.35
2023-02-22T02:54:20.554Z,16.03
2023-02-22T02:56:50.130Z,16.49
2023-02-22T02:59:19.933Z,16.30
2023-02-22T03:04:40.003Z,16.25
2023-02-22T03:07:11.664Z,17.18
2023-02-22T03:12:52.979Z,16.12
2023-02-22T03:15:25.653Z,15.98
2023-02-22T03:18:05.369Z,15.86
2023-02-22T03:20:33.404Z,16.43
2023-02-22T03:23:02.596Z,15.77
2023-02-22T03:25:31.280Z,15.57
2023-02-22T03:31:03.902Z,14.12
2023-02-22T03:33:32.614Z,14.50
2023-02-22T03:39:15.604Z,14.83
2023-02-22T03:41:45.417Z,15.64
2023-02-22T03:44:15.739Z,14.21
2023-02-22T03:46:43.501Z,14.21
2023-02-22T03:49:11.594Z,14.82
2023-02-22T03:51:38.295Z,15.65
2023-02-22T03:54:05.463Z,15.40
2023-02-22T03:56:37.245Z,15.10
2023-02-22T03:59:04.862Z,15.71
2023-02-22T04:01:41.126Z,15.38
2023-02-22T04:04:09.157Z,16.72
2023-02-22T04:06:45.048Z,17.63
2023-02-22T04:09:15.259Z,16.53
2023-02-22T04:11:45.296Z,16.69
2023-02-22T04:14:17.185Z,16.61
2023-02-22T04:16:49.608Z,18.68
2023-02-22T04:19:16.479Z,19.43
2023-02-22T04:21:43.970Z,19.54
2023-02-22T04:24:16.829Z,19.42
2023-02-22T04:26:49.910Z,18.93
2023-02-22T04:29:23.773Z,18.93
2023-02-22T04:31:53.445Z,18.26
2023-02-22T04:34:24.286Z,18.59
2023-02-22T04:36:51.503Z,17.86
2023-02-22T04:39:20.965Z,16.42
2023-02-22T04:41:55.017Z,16.78
2023-02-22T04:47:13.702Z,16.70
2023-02-22T04:49:43.747Z,16.28
2023-02-22T04:52:18.262Z,15.84
2023-02-22T04:54:49.842Z,16.22
2023-02-22T04:57:23.490Z,18.23
2023-02-22T05:00:10.812Z,17.94
2023-02-22T05:02:44.970Z,17.07
2023-02-22T05:08:23.669Z,17.65
2023-02-22T05:11:08.214Z,18.08
2023-02-22T05:13:35.769Z,18.39
2023-02-22T05:16:16.047Z,20.14
2023-02-22T05:18:46.619Z,19.11
2023-02-22T05:21:18.365Z,18.59
2023-02-22T05:26:28.468Z,19.52
2023-02-22T05:28:56.806Z,18.95
2023-02-22T05:31:24.650Z,18.98
2023-02-22T05:33:56.361Z,19.54
2023-02-22T05:36:28.954Z,19.21
2023-02-22T05:39:00.116Z,19.13
2023-02-22T05:41:27.579Z,18.28
2023-02-22T05:44:10.323Z,18.09
2023-02-22T05:46:41.297Z,18.30
2023-02-22T05:57:44.016Z,19.07
2023-02-22T06:00:11.895Z,18.63
2023-02-22T06:02:39.901Z,18.29
2023-02-22T06:05:10.996Z,18.18
2023-02-22T06:10:24.246Z,18.31
2023-02-22T06:19:25.009Z,19.52
2023-02-22T06:21:58.913Z,18.90
2023-02-22T06:24:28.861Z,19.38
2023-02-22T06:26:58.816Z,18.81
2023-02-22T06:29:25.771Z,18.51
2023-02-22T06:31:53.277Z,18.12
2023-02-22T06:34:21.939Z,18.43
2023-02-22T06:36:49.405Z,18.63
2023-02-22T06:39:16.312Z,17.79
2023-02-22T06:41:43.816Z,17.42
2023-02-22T06:44:10.691Z,17.76
2023-02-22T06:46:38.724Z,17.63
2023-02-22T06:49:05.454Z,17.29
2023-02-22T06:51:32.386Z,18.28
2023-02-22T06:54:01.959Z,17.74
2023-02-22T06:56:32.911Z,18.77
2023-02-22T06:59:03.246Z,18.90
2023-02-22T07:01:30.765Z,19.60
2023-02-22T07:03:57.627Z,20.00
2023-02-22T07:06:28.365Z,20.45
2023-02-22T07:08:55.858Z,21.35
2023-02-22T07:11:23.598Z,20.99
2023-02-22T07:13:51.459Z,21.42
2023-02-22T07:16:21.833Z,22.04
2023-02-22T07:18:50.922Z,23.18
2023-02-22T07:21:21.657Z,23.87
2023-02-22T07:23:49.262Z,24.07
2023-02-22T07:26:16.809Z,23.62
2023-02-22T07:28:44.329Z,22.60
2023-02-22T07:31:13.439Z,22.75
2023-02-22T07:33:40.165Z,23.23
2023-02-22T07:36:07.450Z,22.63
2023-02-22T07:38:37.362Z,22.34
2023-02-22T07:41:04.330Z,21.75
2023-02-22T07:43:31.026Z,21.89
2023-02-22T07:45:57.720Z,22.47
2023-02-22T07:48:33.957Z,22.05
2023-02-22T07:51:04.067Z,22.01
2023-02-22T07:53:30.815Z,22.37
2023-02-22T07:58:38.140Z,23.12
2023-02-22T08:01:07.141Z,24.32
2023-02-22T08:03:34.981Z,24.36
2023-02-22T08:06:02.834Z,24.51
2023-02-22T08:08:30.511Z,24.57
2023-02-22T08:10:57.989Z,23.59
2023-02-22T08:13:25.835Z,24.14
2023-02-22T08:15:55.139Z,24.08
2023-02-22T08:18:22.605Z,25.37
2023-02-22T08:20:49.671Z,24.07
2023-02-22T08:23:19.262Z,23.99
2023-02-22T08:25:46.881Z,25.71
2023-02-22T08:28:13.836Z,24.16
2023-02-22T08:30:43.537Z,24.28
2023-02-22T08:33:11.113Z,25.03
2023-02-22T08:35:38.920Z,25.54
2023-02-22T08:38:07.418Z,24.20
2023-02-22T08:40:37.292Z,24.29
2023-02-22T08:43:04.913Z,24.61
2023-02-22T08:45:32.230Z,24.96
2023-02-22T08:50:45.837Z,24.89
2023-02-22T08:53:17.997Z,24.50
2023-02-22T08:55:45.921Z,25.35
2023-02-22T08:58:12.986Z,25.65
2023-02-22T09:00:45.511Z,24.68
2023-02-22T09:03:17.374Z,23.99
2023-02-22T09:05:53.210Z,25.02
2023-02-22T09:08:23.036Z,24.57
2023-02-22T09:10:58.945Z,24.40
2023-02-22T09:13:29.054Z,24.61
2023-02-22T09:15:58.541Z,25.91
2023-02-22T09:18:30.543Z,25.07
2023-02-22T09:21:03.026Z,24.59
2023-02-22T09:23:31.240Z,25.53
2023-02-22T09:25:59.351Z,24.69
2023-02-22T09:28:28.933Z,25.34
2023-02-22T09:31:21.102Z,25.64
2023-02-22T09:33:56.371Z,25.47
2023-02-22T09:36:27.340Z,25.48
2023-02-22T09:38:54.136Z,24.86
2023-02-22T09:41:22.764Z,24.61
2023-02-22T09:43:49.838Z,24.69
2023-02-22T09:46:16.973Z,24.75
2023-02-22T09:48:44.389Z,24.18
2023-02-22T09:51:11.952Z,24.46
2023-02-22T09:53:42.176Z,23.61
2023-02-22T09:56:08.849Z,24.34
2023-02-22T09:58:36.835Z,24.19
2023-02-22T10:01:09.942Z,24.78
2023-02-22T10:03:38.649Z,25.29
2023-02-22T10:06:09.088Z,24.36
2023-02-22T10:08:36.343Z,25.17
2023-02-22T10:11:03.410Z,25.05
2023-02-22T10:13:30.906Z,25.11
2023-02-22T10:15:57.945Z,24.32
2023-02-22T10:18:40.253Z,24.11
2023-02-22T10:21:09.188Z,25.02
2023-02-22T10:23:36.184Z,25.59
2023-02-22T10:26:03.026Z,25.01
2023-02-22T10:28:30.625Z,25.79
2023-02-22T10:30:57.613Z,26.01
2023-02-22T10:33:24.370Z,25.60
2023-02-22T10:35:52.944Z,25.83
2023-02-22T10:38:23.360Z,25.77
2023-02-22T10:40:50.153Z,25.87
2023-02-22T10:43:17.684Z,25.68
2023-02-22T10:45:48.177Z,25.67
2023-02-22T10:48:14.927Z,26.23
2023-02-22T10:50:41.829Z,25.94
2023-02-22T10:53:09.430Z,26.03
2023-02-22T10:55:36.368Z,25.84
2023-02-22T10:58:04.229Z,26.77
2023-02-22T11:00:30.934Z,25.66
2023-02-22T11:02:58.183Z,25.72
2023-02-22T11:05:25.117Z,25.78
2023-02-22T11:07:53.512Z,26.08
2023-02-22T11:10:20.750Z,26.77
2023-02-22T11:12:48.239Z,25.81
2023-02-22T11:15:16.055Z,26.12
2023-02-22T11:17:46.418Z,26.21
2023-02-22T11:20:13.546Z,25.03
2023-02-22T11:25:44.179Z,25.88
2023-02-22T11:28:12.794Z,25.59
2023-02-22T11:30:40.476Z,26.31
2023-02-22T11:33:07.354Z,25.42
2023-02-22T11:35:36.388Z,26.68
2023-02-22T11:38:03.479Z,25.16
2023-02-22T11:40:32.928Z,25.80
2023-02-22T11:43:01.606Z,25.55
2023-02-22T11:45:28.283Z,25.52
2023-02-22T11:47:55.211Z,25.44
2023-02-22T11:50:21.929Z,24.89
2023-02-22T11:55:55.072Z,25.10
2023-02-22T11:58:22.599Z,25.43
2023-02-22T12:00:56.506Z,26.42
2023-02-22T12:03:23.330Z,25.25
2023-02-22T12:05:50.477Z,25.11
2023-02-22T12:08:20.053Z,24.48
2023-02-22T12:10:48.300Z,25.43
2023-02-22T12:18:48.204Z,24.66
2023-02-22T15:57:01.937Z,24.58
2023-02-22T15:59:40.923Z,25.35
2023-02-22T16:02:28.761Z,25.47
2023-02-22T16:11:35.969Z,25.62
2023-02-22T16:20:20.442Z,25.42
2023-02-22T16:22:51.337Z,26.12
2023-02-22T16:25:18.725Z,26.01
2023-02-22T16:27:49.495Z,26.10
2023-02-22T16:30:23.947Z,25.98
2023-02-22T16:35:37.728Z,26.26
2023-02-22T16:46:46.061Z,24.45
2023-02-22T16:52:12.489Z,23.71
2023-02-22T16:54:44.164Z,22.68
2023-02-22T16:57:11.372Z,23.13
2023-02-22T16:59:38.954Z,22.63
2023-02-22T17:02:06.671Z,22.63
2023-02-22T17:04:40.586Z,22.22
2023-02-22T17:07:07.993Z,23.02
2023-02-22T17:09:37.846Z,21.88
2023-02-22T17:12:05.141Z,21.73
2023-02-22T17:17:15.886Z,21.54
2023-02-22T17:19:44.563Z,22.23
2023-02-22T17:22:12.697Z,22.52
2023-02-22T17:24:39.845Z,21.74
2023-02-22T17:27:06.942Z,20.45
2023-02-22T17:29:35.063Z,20.79
2023-02-22T17:32:01.732Z,21.10
2023-02-22T17:34:32.406Z,20.75
2023-02-22T17:37:00.944Z,20.90
2023-02-22T17:39:31.441Z,21.24
2023-02-22T17:41:58.089Z,21.73
2023-02-22T17:44:26.649Z,22.20
2023-02-22T17:46:54.182Z,22.89
2023-02-22T17:49:21.872Z,21.34
2023-02-22T17:51:49.265Z,21.79
2023-02-22T17:54:16.977Z,21.87
2023-02-22T17:56:46.207Z,21.85
2023-02-22T17:59:14.115Z,22.13
2023-02-22T18:01:47.636Z,22.58
2023-02-22T18:04:15.314Z,22.51
2023-02-22T18:06:42.299Z,22.65
2023-02-22T18:09:09.952Z,22.01
2023-02-22T18:11:37.051Z,22.31
2023-02-22T18:14:06.066Z,21.75
2023-02-22T18:19:45.292Z,23.15
2023-02-22T18:22:21.213Z,22.32
2023-02-22T18:24:54.569Z,22.74
2023-02-22T18:27:24.171Z,23.49
2023-02-22T18:29:52.700Z,23.12
2023-02-22T18:32:27.075Z,24.52
2023-02-22T18:34:57.369Z,23.28
2023-02-22T18:37:26.041Z,23.01
2023-02-22T18:40:01.383Z,22.60
2023-02-22T18:42:29.924Z,22.51
2023-02-22T18:45:09.785Z,22.44
2023-02-22T18:50:25.754Z,24.02
2023-02-22T18:52:52.438Z,33.24
2023-02-22T18:55:19.945Z,39.54
2023-02-22T18:57:46.512Z,24.15
2023-02-22T19:00:13.370Z,24.28
2023-02-22T19:02:41.179Z,23.87
2023-02-22T19:05:07.702Z,24.22
2023-02-22T19:07:38.504Z,27.12
2023-02-22T19:10:05.024Z,25.79
2023-02-22T19:12:31.787Z,26.38
2023-02-22T19:14:58.310Z,24.28
2023-02-22T19:17:25.985Z,24.44
2023-02-22T19:19:52.524Z,24.11
2023-02-22T19:22:22.842Z,24.25
2023-02-22T19:24:49.430Z,24.61
2023-02-22T19:27:18.405Z,25.70
2023-02-22T19:29:45.688Z,25.90
2023-02-22T19:32:15.617Z,26.07
2023-02-22T19:34:42.421Z,27.85
2023-02-22T19:37:08.946Z,29.15
2023-02-22T19:39:35.502Z,28.31
2023-02-22T19:51:25.713Z,27.21
2023-02-22T19:53:52.512Z,31.12
2023-02-22T19:56:19.018Z,28.09
2023-02-22T19:58:48.726Z,28.58
2023-02-22T20:01:15.998Z,27.87
2023-02-22T20:03:43.157Z,26.94
2023-02-22T20:06:10.078Z,26.84
2023-02-22T20:08:36.855Z,26.40
2023-02-22T20:11:04.955Z,27.35
2023-02-22T20:26:23.775Z,29.03
2023-02-22T20:28:50.310Z,32.21
2023-02-22T20:31:17.175Z,31.71
2023-02-22T21:02:43.149Z,31.86
2023-02-22T21:05:17.706Z,31.04
2023-02-22T21:10:41.300Z,29.86
2023-02-22T21:13:15.840Z,29.22
2023-02-22T21:15:47.054Z,28.57
2023-02-22T21:21:01.206Z,28.37
2023-02-22T21:29:23.166Z,27.21
2023-02-22T21:31:55.238Z,27.82
2023-02-22T21:34:22.927Z,27.73
2023-02-22T21:36:58.384Z,26.13
2023-02-22T21:39:32.784Z,26.10
2023-02-22T21:42:02.243Z,26.97
2023-02-22T21:44:38.073Z,27.11
2023-02-22T21:47:07.446Z,26.60
2023-02-22T21:49:38.433Z,27.21
2023-02-22T21:52:09.564Z,26.70
2023-02-22T21:58:08.913Z,27.52
2023-02-22T22:03:51.822Z,26.88
2023-02-22T22:18:33.760Z,27.69
2023-02-22T22:41:43.681Z,26.79
2023-02-22T22:47:30.042Z,26.85
2023-02-22T22:50:07.189Z,26.96
2023-02-22T22:52:43.177Z,26.71
2023-02-22T22:55:16.906Z,26.26
2023-02-22T23:07:13.960Z,26.93
2023-02-22T23:12:33.526Z,25.98
2023-02-22T23:15:10.173Z,26.99
2023-02-22T23:17:45.310Z,27.40
2023-02-22T23:20:15.407Z,26.67
2023-02-22T23:25:54.931Z,28.26
2023-02-22T23:28:28.511Z,28.14
2023-02-22T23:31:06.478Z,28.21
2023-02-22T23:33:39.275Z,27.72
2023-02-22T23:36:18.016Z,26.44
2023-02-22T23:42:26.265Z,27.35
2023-02-22T23:44:57.944Z,27.66
2023-02-22T23:47:30.867Z,26.80
2023-02-22T23:50:02.739Z,26.51
2023-02-22T23:52:32.440Z,26.41
2023-02-22T23:54:59.649Z,26.54
2023-02-22T23:57:51.692Z,26.65
