createdAt,value
2018-01-12T00:00:47.643Z,5.51
2018-01-12T00:03:15.187Z,5.50
2018-01-12T00:05:42.731Z,5.48
2018-01-12T00:08:10.286Z,5.41
2018-01-12T00:10:37.835Z,5.44
2018-01-12T00:13:05.597Z,5.47
2018-01-12T00:15:33.190Z,5.51
2018-01-12T00:18:00.719Z,5.51
2018-01-12T00:20:28.259Z,5.56
2018-01-12T00:22:55.798Z,5.56
2018-01-12T00:25:23.482Z,5.56
2018-01-12T00:27:51.299Z,5.51
2018-01-12T00:30:18.844Z,5.48
2018-01-12T00:32:46.396Z,5.52
2018-01-12T00:35:14.054Z,5.52
2018-01-12T00:37:41.642Z,5.53
2018-01-12T00:40:09.290Z,5.60
2018-01-12T00:42:37.109Z,5.58
2018-01-12T00:45:04.826Z,5.60
2018-01-12T00:47:32.645Z,5.64
2018-01-12T00:50:00.363Z,5.61
2018-01-12T00:52:27.944Z,5.67
2018-01-12T00:54:55.520Z,5.68
2018-01-12T00:57:23.114Z,5.67
2018-01-12T00:59:50.681Z,5.66
2018-01-12T01:02:18.257Z,5.70
2018-01-12T01:04:45.798Z,5.65
2018-01-12T01:07:13.590Z,5.58
2018-01-12T01:09:41.211Z,5.54
2018-01-12T01:12:08.751Z,5.50
2018-01-12T01:14:36.443Z,5.48
2018-01-12T01:17:03.985Z,5.49
2018-01-12T01:19:31.523Z,5.49
2018-01-12T01:21:59.069Z,5.52
2018-01-12T01:24:26.713Z,5.53
2018-01-12T01:26:54.323Z,5.51
2018-01-12T01:29:21.854Z,5.53
2018-01-12T01:31:49.770Z,5.53
2018-01-12T01:34:17.318Z,5.54
2018-01-12T01:36:44.863Z,5.58
2018-01-12T01:39:12.480Z,5.59
2018-01-12T01:41:40.015Z,5.59
2018-01-12T01:44:07.551Z,5.62
2018-01-12T01:46:35.179Z,5.63
2018-01-12T01:49:02.733Z,5.62
2018-01-12T01:51:30.283Z,5.68
2018-01-12T01:53:57.817Z,5.68
2018-01-12T01:56:25.467Z,5.58
2018-01-12T01:58:53.263Z,5.52
2018-01-12T02:01:20.980Z,5.55
2018-01-12T02:03:48.548Z,5.59
2018-01-12T02:06:16.218Z,5.52
2018-01-12T02:08:43.801Z,5.54
2018-01-12T02:11:11.340Z,5.59
2018-01-12T02:13:38.975Z,5.66
2018-01-12T02:16:06.695Z,5.66
2018-01-12T02:18:34.306Z,5.62
2018-01-12T02:21:01.891Z,5.54
2018-01-12T02:23:29.533Z,5.50
2018-01-12T02:25:57.150Z,5.48
2018-01-12T02:28:24.689Z,5.43
2018-01-12T02:30:52.239Z,5.47
2018-01-12T02:33:20.013Z,5.46
2018-01-12T02:35:47.611Z,5.46
2018-01-12T02:38:15.138Z,5.52
2018-01-12T02:40:42.676Z,5.44
2018-01-12T02:43:10.288Z,5.41
2018-01-12T02:45:37.872Z,5.40
2018-01-12T02:48:05.620Z,5.38
2018-01-12T02:50:33.190Z,5.43
2018-01-12T02:53:00.923Z,5.46
2018-01-12T02:55:28.577Z,5.48
2018-01-12T02:57:56.392Z,5.50
2018-01-12T03:00:24.019Z,5.57
2018-01-12T03:02:51.610Z,5.53
2018-01-12T03:05:19.250Z,5.54
2018-01-12T03:07:46.791Z,5.59
2018-01-12T03:10:14.382Z,5.53
2018-01-12T03:12:42.008Z,5.51
2018-01-12T03:15:09.586Z,5.45
2018-01-12T03:17:37.130Z,5.47
2018-01-12T03:20:04.694Z,5.42
2018-01-12T03:22:32.471Z,5.41
2018-01-12T03:25:00.191Z,5.31
2018-01-12T03:27:27.811Z,5.26
2018-01-12T03:29:55.492Z,5.18
2018-01-12T03:32:23.033Z,5.18
2018-01-12T03:34:50.655Z,5.20
2018-01-12T03:37:18.226Z,5.22
2018-01-12T03:39:45.760Z,5.18
2018-01-12T03:42:13.306Z,5.25
2018-01-12T03:44:41.032Z,5.24
2018-01-12T03:47:08.755Z,5.16
2018-01-12T03:49:36.304Z,5.10
2018-01-12T03:52:04.063Z,5.12
2018-01-12T03:54:31.642Z,5.08
2018-01-12T03:56:59.183Z,5.13
2018-01-12T03:59:26.966Z,5.14
2018-01-12T04:01:54.511Z,5.08
2018-01-12T04:04:22.277Z,5.17
2018-01-12T04:06:49.888Z,5.26
2018-01-12T04:09:17.518Z,5.37
2018-01-12T04:11:45.098Z,5.36
2018-01-12T04:14:12.635Z,5.35
2018-01-12T04:16:40.171Z,5.35
2018-01-12T04:19:07.719Z,5.34
2018-01-12T04:21:35.278Z,5.34
2018-01-12T04:24:02.976Z,5.30
2018-01-12T04:26:30.511Z,5.23
2018-01-12T04:28:58.235Z,5.20
2018-01-12T04:31:25.782Z,5.15
2018-01-12T04:33:53.395Z,5.14
2018-01-12T04:36:20.984Z,5.16
2018-01-12T04:38:48.633Z,5.14
2018-01-12T04:41:16.346Z,5.15
2018-01-12T04:43:43.961Z,5.18
2018-01-12T04:46:11.646Z,5.18
2018-01-12T04:48:39.299Z,5.24
2018-01-12T04:51:06.871Z,5.31
2018-01-12T04:53:34.410Z,5.34
2018-01-12T04:56:02.152Z,5.26
2018-01-12T04:58:29.692Z,5.26
2018-01-12T05:00:57.445Z,5.34
2018-01-12T05:03:24.986Z,5.32
2018-01-12T05:05:52.531Z,5.35
2018-01-12T05:08:20.160Z,5.37
2018-01-12T05:10:47.698Z,5.39
2018-01-12T05:13:15.288Z,5.34
2018-01-12T05:15:42.831Z,5.27
2018-01-12T05:18:10.370Z,5.36
2018-01-12T05:20:38.132Z,5.41
2018-01-12T05:23:05.690Z,5.41
2018-01-12T05:25:33.370Z,5.45
2018-01-12T05:28:00.910Z,5.44
2018-01-12T05:30:28.449Z,5.40
2018-01-12T05:32:55.994Z,5.38
2018-01-12T05:35:23.572Z,5.40
2018-01-12T05:37:51.211Z,5.40
2018-01-12T05:40:18.954Z,5.40
2018-01-12T05:42:46.694Z,5.42
2018-01-12T05:45:14.301Z,5.43
2018-01-12T05:47:41.927Z,5.39
2018-01-12T05:50:09.656Z,5.39
2018-01-12T05:52:37.188Z,5.35
2018-01-12T05:55:04.726Z,5.35
2018-01-12T05:57:32.291Z,5.39
2018-01-12T05:59:59.878Z,5.34
2018-01-12T06:02:39.279Z,5.31
2018-01-12T06:05:18.734Z,5.29
2018-01-12T06:07:46.277Z,5.26
2018-01-12T06:10:13.818Z,5.25
2018-01-12T06:12:41.354Z,5.23
2018-01-12T06:15:08.906Z,5.26
2018-01-12T06:17:36.542Z,5.25
2018-01-12T06:20:04.110Z,5.35
2018-01-12T06:22:31.962Z,5.32
2018-01-12T06:24:59.507Z,5.27
2018-01-12T06:27:27.295Z,5.26
2018-01-12T06:29:54.858Z,5.35
2018-01-12T06:32:22.537Z,5.35
2018-01-12T06:34:50.249Z,5.40
2018-01-12T06:37:17.798Z,5.54
2018-01-12T06:39:45.491Z,5.59
2018-01-12T06:42:13.025Z,5.63
2018-01-12T06:44:40.567Z,5.62
2018-01-12T06:47:08.263Z,5.66
2018-01-12T06:49:35.798Z,5.68
2018-01-12T06:52:03.395Z,5.72
2018-01-12T06:54:30.930Z,5.72
2018-01-12T06:56:58.470Z,5.73
2018-01-12T06:59:26.092Z,5.78
2018-01-12T07:01:53.593Z,5.66
2018-01-12T07:04:21.139Z,5.69
2018-01-12T07:06:48.694Z,5.66
2018-01-12T07:09:16.265Z,5.71
2018-01-12T07:11:43.919Z,5.79
2018-01-12T07:14:11.502Z,5.84
2018-01-12T07:16:39.155Z,5.82
2018-01-12T07:19:06.683Z,5.82
2018-01-12T07:24:36.136Z,5.79
2018-01-12T07:27:03.735Z,5.77
2018-01-12T07:29:31.276Z,5.75
2018-01-12T07:31:58.978Z,5.62
2018-01-12T07:34:26.668Z,5.55
2018-01-12T07:36:54.206Z,5.56
2018-01-12T07:39:21.843Z,5.68
2018-01-12T07:41:49.559Z,5.67
2018-01-12T07:44:17.147Z,5.61
2018-01-12T07:46:44.690Z,5.48
2018-01-12T07:49:12.230Z,5.48
2018-01-12T07:51:39.838Z,5.59
2018-01-12T07:54:07.375Z,5.59
2018-01-12T07:56:34.910Z,5.64
2018-01-12T07:59:02.515Z,5.72
2018-01-12T08:01:35.905Z,5.81
2018-01-12T08:04:03.499Z,5.87
2018-01-12T08:06:31.242Z,5.91
2018-01-12T08:08:58.870Z,5.91
2018-01-12T08:11:26.421Z,5.86
2018-01-12T08:13:54.101Z,5.85
2018-01-12T08:16:21.923Z,5.89
2018-01-12T08:18:49.558Z,5.92
2018-01-12T08:21:17.266Z,5.93
2018-01-12T08:23:45.060Z,5.95
2018-01-12T08:26:12.610Z,5.89
2018-01-12T08:28:40.411Z,5.97
2018-01-12T08:31:07.972Z,5.91
2018-01-12T08:33:35.651Z,6.00
2018-01-12T08:36:03.194Z,6.07
2018-01-12T08:38:30.734Z,6.11
2018-01-12T08:40:58.322Z,6.15
2018-01-12T08:43:25.908Z,6.16
2018-01-12T08:45:53.462Z,6.11
2018-01-12T08:48:21.022Z,6.10
2018-01-12T08:50:48.559Z,6.10
2018-01-12T08:53:16.142Z,6.07
2018-01-12T08:55:43.806Z,6.08
2018-01-12T08:58:11.348Z,6.13
2018-01-12T09:00:38.910Z,6.20
2018-01-12T09:03:06.454Z,6.20
2018-01-12T09:05:34.062Z,6.19
2018-01-12T09:08:01.702Z,6.17
2018-01-12T09:10:29.377Z,6.25
2018-01-12T09:12:56.993Z,6.31
2018-01-12T09:15:29.503Z,6.37
2018-01-12T09:18:00.929Z,6.45
2018-01-12T09:20:35.418Z,6.49
2018-01-12T09:26:06.910Z,6.42
2018-01-12T09:28:34.454Z,6.47
2018-01-12T09:31:03.010Z,6.46
2018-01-12T09:33:30.658Z,6.42
2018-01-12T09:35:58.191Z,6.44
2018-01-12T09:41:20.994Z,6.40
2018-01-12T09:43:48.578Z,6.47
2018-01-12T09:46:16.114Z,6.50
2018-01-12T09:48:51.672Z,6.49
2018-01-12T09:51:19.201Z,6.46
2018-01-12T09:53:46.834Z,6.46
2018-01-12T09:56:14.382Z,6.47
2018-01-12T09:58:44.888Z,6.51
2018-01-12T10:04:27.363Z,6.45
2018-01-12T10:06:55.225Z,6.45
2018-01-12T10:09:30.719Z,6.46
2018-01-12T10:11:58.376Z,6.47
2018-01-12T10:14:25.906Z,6.51
2018-01-12T10:16:53.598Z,6.52
2018-01-12T10:19:21.215Z,6.53
2018-01-12T10:21:48.767Z,6.46
2018-01-12T10:24:16.310Z,6.45
2018-01-12T10:26:43.966Z,6.44
2018-01-12T10:29:11.780Z,6.44
2018-01-12T10:31:55.254Z,6.46
2018-01-12T10:37:25.914Z,6.42
2018-01-12T10:40:01.454Z,6.45
2018-01-12T10:42:29.078Z,6.48
2018-01-12T10:44:56.653Z,6.46
2018-01-12T10:47:27.130Z,6.54
2018-01-12T10:53:00.294Z,6.53
2018-01-12T10:55:27.954Z,6.57
2018-01-12T10:57:55.546Z,6.50
2018-01-12T11:00:33.488Z,6.49
2018-01-12T11:03:01.035Z,6.44
2018-01-12T11:05:28.722Z,6.32
2018-01-12T11:07:56.262Z,6.17
2018-01-12T11:10:23.954Z,6.13
2018-01-12T11:12:51.762Z,6.10
2018-01-12T11:15:19.406Z,6.14
2018-01-12T11:17:47.131Z,6.13
2018-01-12T11:20:14.677Z,6.13
2018-01-12T11:22:42.408Z,6.15
2018-01-12T11:25:10.012Z,6.13
2018-01-12T11:27:37.562Z,6.13
2018-01-12T11:30:05.300Z,6.18
2018-01-12T11:32:32.997Z,6.21
2018-01-12T11:35:00.639Z,6.24
2018-01-12T11:37:28.186Z,6.25
2018-01-12T11:39:56.007Z,6.32
2018-01-12T11:42:23.789Z,6.31
2018-01-12T11:44:51.323Z,6.31
2018-01-12T11:47:18.919Z,6.29
2018-01-12T11:49:46.642Z,6.36
2018-01-12T11:52:14.187Z,6.39
2018-01-12T11:54:41.912Z,6.45
2018-01-12T11:57:09.486Z,6.51
2018-01-12T11:59:37.262Z,6.56
2018-01-12T12:02:04.993Z,6.61
2018-01-12T12:04:32.684Z,6.65
2018-01-12T12:07:00.274Z,6.76
2018-01-12T12:09:27.986Z,6.73
2018-01-12T12:11:55.713Z,6.77
2018-01-12T12:14:23.266Z,6.78
2018-01-12T12:16:50.942Z,6.79
2018-01-12T12:19:18.546Z,6.81
2018-01-12T12:21:46.178Z,6.80
2018-01-12T12:24:13.718Z,6.76
2018-01-12T12:26:41.263Z,6.65
2018-01-12T12:29:08.934Z,6.66
2018-01-12T12:31:36.649Z,6.65
2018-01-12T12:34:04.235Z,6.71
2018-01-12T12:36:31.766Z,6.75
2018-01-12T12:38:59.513Z,6.79
2018-01-12T12:41:27.058Z,6.80
2018-01-12T12:43:54.590Z,6.79
2018-01-12T12:46:22.122Z,6.78
2018-01-12T12:48:49.682Z,6.75
2018-01-12T12:51:17.230Z,6.64
2018-01-12T12:53:44.778Z,6.61
2018-01-12T12:56:13.118Z,6.52
2018-01-12T12:58:40.874Z,6.53
2018-01-12T13:01:08.640Z,6.57
2018-01-12T13:03:36.327Z,6.59
2018-01-12T13:06:03.887Z,6.62
2018-01-12T13:08:31.434Z,6.65
2018-01-12T13:10:58.978Z,6.70
2018-01-12T13:13:26.586Z,6.65
2018-01-12T13:15:54.150Z,6.63
2018-01-12T13:18:21.718Z,6.65
2018-01-12T13:20:49.262Z,6.59
2018-01-12T13:23:16.801Z,6.55
2018-01-12T13:25:44.547Z,6.61
2018-01-12T13:28:12.086Z,6.70
2018-01-12T13:30:39.630Z,6.79
2018-01-12T13:33:07.198Z,6.76
2018-01-12T13:35:34.915Z,6.88
2018-01-12T13:38:02.502Z,6.88
2018-01-12T13:40:30.151Z,6.83
2018-01-12T13:42:57.735Z,6.80
2018-01-12T13:45:25.282Z,6.81
2018-01-12T13:47:52.807Z,6.76
2018-01-12T13:50:20.523Z,6.84
2018-01-12T13:52:48.539Z,6.86
2018-01-12T13:55:16.082Z,6.90
2018-01-12T13:57:43.630Z,6.87
2018-01-12T14:00:11.293Z,6.83
2018-01-12T14:02:38.897Z,6.86
2018-01-12T14:05:06.471Z,6.88
2018-01-12T14:07:34.011Z,6.86
2018-01-12T14:10:01.558Z,6.83
2018-01-12T14:12:29.187Z,6.72
2018-01-12T14:14:56.776Z,6.68
2018-01-12T14:17:24.320Z,6.60
2018-01-12T14:19:51.943Z,6.53
2018-01-12T14:22:19.666Z,6.50
2018-01-12T14:24:47.210Z,6.43
2018-01-12T14:27:14.822Z,6.39
2018-01-12T14:29:42.399Z,6.32
2018-01-12T14:32:09.935Z,6.29
2018-01-12T14:34:37.486Z,6.31
2018-01-12T14:37:05.034Z,6.25
2018-01-12T14:39:32.698Z,6.21
2018-01-12T14:42:00.248Z,6.26
2018-01-12T14:44:27.971Z,6.30
2018-01-12T14:46:55.639Z,6.36
2018-01-12T14:49:23.177Z,6.29
2018-01-12T14:51:50.870Z,6.21
2018-01-12T14:54:18.422Z,6.18
2018-01-12T14:56:45.983Z,6.08
2018-01-12T14:59:13.526Z,5.99
2018-01-12T15:01:41.066Z,5.97
2018-01-12T15:04:08.658Z,5.95
2018-01-12T15:06:36.219Z,5.85
2018-01-12T15:09:03.870Z,5.80
2018-01-12T15:11:31.514Z,5.82
2018-01-12T15:13:59.042Z,5.79
2018-01-12T15:16:26.751Z,5.78
2018-01-12T15:18:54.286Z,5.78
2018-01-12T15:21:21.824Z,5.78
2018-01-12T15:23:49.373Z,5.79
2018-01-12T15:26:16.914Z,5.77
2018-01-12T15:28:44.502Z,5.70
2018-01-12T15:31:12.110Z,5.65
2018-01-12T15:33:39.655Z,5.61
2018-01-12T15:36:07.504Z,5.63
2018-01-12T15:38:35.200Z,5.64
2018-01-12T15:41:02.822Z,5.65
2018-01-12T15:43:30.509Z,5.58
2018-01-12T15:45:58.251Z,5.59
2018-01-12T15:48:25.794Z,5.53
2018-01-12T15:50:53.505Z,5.50
2018-01-12T15:53:21.316Z,5.50
2018-01-12T15:55:48.854Z,5.47
2018-01-12T15:58:16.551Z,5.47
2018-01-12T16:00:44.100Z,5.48
2018-01-12T16:03:11.642Z,5.46
2018-01-12T16:05:39.234Z,5.43
2018-01-12T16:08:06.794Z,5.45
2018-01-12T16:10:34.406Z,5.41
2018-01-12T16:13:01.965Z,5.39
2018-01-12T16:15:30.386Z,5.35
2018-01-12T16:17:58.200Z,5.37
2018-01-12T16:20:25.733Z,5.38
2018-01-12T16:22:53.269Z,5.34
2018-01-12T16:25:20.816Z,5.37
2018-01-12T16:27:48.568Z,5.40
2018-01-12T16:30:16.184Z,5.36
2018-01-12T16:32:43.714Z,5.35
2018-01-12T16:35:11.421Z,5.32
2018-01-12T16:37:38.984Z,5.32
2018-01-12T16:40:06.527Z,5.29
2018-01-12T16:42:34.126Z,5.25
2018-01-12T16:45:01.793Z,5.24
2018-01-12T16:47:29.337Z,5.21
2018-01-12T16:49:56.882Z,5.25
2018-01-12T16:52:24.410Z,5.13
2018-01-12T16:54:52.055Z,5.16
2018-01-12T16:57:19.607Z,5.16
2018-01-12T16:59:47.155Z,5.12
2018-01-12T17:02:14.823Z,5.10
2018-01-12T17:04:42.358Z,5.12
2018-01-12T17:07:10.055Z,5.12
2018-01-12T17:09:37.627Z,5.09
2018-01-12T17:12:05.390Z,5.09
2018-01-12T17:14:32.946Z,5.06
2018-01-12T17:17:00.490Z,5.05
2018-01-12T17:19:28.078Z,5.04
2018-01-12T17:21:55.624Z,5.04
2018-01-12T17:24:23.158Z,5.05
2018-01-12T17:26:50.862Z,5.02
2018-01-12T17:29:18.578Z,5.02
2018-01-12T17:31:46.214Z,5.06
2018-01-12T17:34:13.920Z,5.00
2018-01-12T17:36:41.460Z,4.98
2018-01-12T17:39:09.281Z,4.96
2018-01-12T17:41:36.771Z,4.97
2018-01-12T17:44:04.354Z,4.97
2018-01-12T17:46:31.982Z,4.94
2018-01-12T17:48:59.546Z,4.89
2018-01-12T17:51:27.107Z,4.91
2018-01-12T17:53:54.647Z,4.91
2018-01-12T17:56:22.226Z,4.90
2018-01-12T17:58:49.765Z,4.90
2018-01-12T18:01:17.513Z,4.89
2018-01-12T18:03:45.182Z,4.87
2018-01-12T18:06:12.881Z,4.86
2018-01-12T18:08:40.470Z,4.86
2018-01-12T18:11:08.022Z,4.82
2018-01-12T18:13:35.734Z,4.77
2018-01-12T18:16:03.459Z,4.79
2018-01-12T18:18:31.075Z,4.81
2018-01-12T18:20:58.671Z,4.77
2018-01-12T18:23:26.234Z,4.75
2018-01-12T18:25:53.778Z,4.72
2018-01-12T18:28:21.355Z,4.74
2018-01-12T18:30:48.890Z,4.72
2018-01-12T18:33:16.583Z,4.70
2018-01-12T18:35:44.122Z,4.69
2018-01-12T18:38:11.659Z,4.67
2018-01-12T18:40:39.198Z,4.64
2018-01-12T18:43:06.812Z,4.65
2018-01-12T18:45:34.527Z,4.66
2018-01-12T18:48:02.066Z,4.68
2018-01-12T18:50:29.801Z,4.65
2018-01-12T18:52:57.349Z,4.65
2018-01-12T18:55:24.894Z,4.63
2018-01-12T18:57:52.474Z,4.61
2018-01-12T19:00:20.273Z,4.62
2018-01-12T19:02:47.810Z,4.63
2018-01-12T19:05:15.368Z,4.61
2018-01-12T19:07:42.902Z,4.60
2018-01-12T19:10:10.647Z,4.61
2018-01-12T19:12:38.181Z,4.56
2018-01-12T19:15:05.734Z,4.59
2018-01-12T19:17:33.502Z,4.59
2018-01-12T19:20:01.070Z,4.62
2018-01-12T19:22:28.732Z,4.63
2018-01-12T19:24:56.271Z,4.60
2018-01-12T19:27:23.818Z,4.60
2018-01-12T19:29:51.366Z,4.62
2018-01-12T19:32:19.104Z,4.58
2018-01-12T19:34:46.729Z,4.56
2018-01-12T19:37:14.270Z,4.56
2018-01-12T19:39:41.855Z,4.54
2018-01-12T19:42:09.463Z,4.54
2018-01-12T19:44:37.004Z,4.53
2018-01-12T19:47:04.610Z,4.51
2018-01-12T19:49:32.221Z,4.52
2018-01-12T19:51:59.948Z,4.52
2018-01-12T19:54:27.545Z,4.48
2018-01-12T19:56:55.099Z,4.50
2018-01-12T19:59:22.692Z,4.54
2018-01-12T20:01:50.230Z,4.52
2018-01-12T20:04:17.770Z,4.42
2018-01-12T20:06:45.318Z,4.44
2018-01-12T20:09:12.878Z,4.40
2018-01-12T20:11:40.466Z,4.41
2018-01-12T20:14:08.207Z,4.42
2018-01-12T20:16:35.738Z,4.38
2018-01-12T20:19:03.446Z,4.36
2018-01-12T20:21:31.131Z,4.40
2018-01-12T20:23:58.847Z,4.34
2018-01-12T20:26:26.393Z,4.31
2018-01-12T20:28:54.019Z,4.30
2018-01-12T20:31:21.569Z,4.34
2018-01-12T20:33:49.127Z,4.30
2018-01-12T20:36:16.927Z,4.31
2018-01-12T20:38:44.644Z,4.28
2018-01-12T20:41:12.182Z,4.27
2018-01-12T20:43:39.729Z,4.30
2018-01-12T20:46:07.266Z,4.30
2018-01-12T20:48:35.033Z,4.31
2018-01-12T20:51:02.578Z,4.30
2018-01-12T20:53:30.123Z,4.31
2018-01-12T20:55:57.910Z,4.27
2018-01-12T20:58:25.462Z,4.24
2018-01-12T21:00:53.089Z,4.25
2018-01-12T21:03:20.657Z,4.27
2018-01-12T21:05:48.198Z,4.27
2018-01-12T21:08:15.746Z,4.24
2018-01-12T21:10:43.294Z,4.23
2018-01-12T21:13:10.875Z,4.22
2018-01-12T21:15:38.418Z,4.27
2018-01-12T21:18:05.963Z,4.26
2018-01-12T21:20:33.518Z,4.23
2018-01-12T21:23:01.066Z,4.21
2018-01-12T21:25:28.730Z,4.23
2018-01-12T21:27:56.271Z,4.19
2018-01-12T21:30:23.960Z,4.19
2018-01-12T21:32:51.509Z,4.22
2018-01-12T21:35:19.057Z,4.22
2018-01-12T21:37:46.653Z,4.22
2018-01-12T21:40:14.222Z,4.22
2018-01-12T21:42:41.803Z,4.23
2018-01-12T21:45:09.357Z,4.27
2018-01-12T21:47:37.072Z,4.22
2018-01-12T21:50:04.658Z,4.24
2018-01-12T21:52:32.218Z,4.17
2018-01-12T21:54:59.754Z,4.14
2018-01-12T21:57:27.296Z,4.15
2018-01-12T21:59:54.975Z,4.12
2018-01-12T22:02:22.526Z,4.14
2018-01-12T22:04:50.310Z,4.13
2018-01-12T22:07:18.127Z,4.13
2018-01-12T22:09:45.746Z,4.14
2018-01-12T22:12:13.326Z,4.15
2018-01-12T22:14:40.981Z,4.12
2018-01-12T22:17:08.517Z,4.13
2018-01-12T22:19:36.066Z,4.09
2018-01-12T22:22:03.618Z,4.10
2018-01-12T22:24:31.154Z,4.06
2018-01-12T22:26:58.706Z,4.07
2018-01-12T22:29:26.250Z,4.07
2018-01-12T22:31:53.786Z,4.08
2018-01-12T22:34:21.330Z,4.07
2018-01-12T22:36:48.885Z,4.05
2018-01-12T22:39:16.453Z,4.05
2018-01-12T22:41:44.066Z,4.01
2018-01-12T22:44:11.622Z,4.03
2018-01-12T22:46:39.225Z,4.04
2018-01-12T22:49:06.828Z,4.00
2018-01-12T22:51:34.390Z,3.94
2018-01-12T22:54:01.927Z,3.96
2018-01-12T22:56:29.682Z,3.94
2018-01-12T22:58:57.249Z,3.93
2018-01-12T23:01:24.815Z,3.93
2018-01-12T23:03:52.353Z,3.91
2018-01-12T23:06:19.929Z,3.92
2018-01-12T23:08:47.583Z,3.93
2018-01-12T23:11:15.117Z,3.89
2018-01-12T23:13:42.906Z,3.90
2018-01-12T23:16:10.454Z,3.85
2018-01-12T23:18:38.066Z,3.79
2018-01-12T23:21:05.766Z,3.81
2018-01-12T23:23:33.383Z,3.75
2018-01-12T23:26:00.934Z,3.79
2018-01-12T23:28:28.485Z,3.83
2018-01-12T23:30:56.122Z,3.80
2018-01-12T23:33:23.657Z,3.80
2018-01-12T23:35:51.213Z,3.79
2018-01-12T23:38:18.887Z,3.81
2018-01-12T23:40:46.422Z,3.78
2018-01-12T23:43:14.221Z,3.80
2018-01-12T23:45:41.838Z,3.78
2018-01-12T23:48:09.559Z,3.74
2018-01-12T23:50:37.162Z,3.74
2018-01-12T23:53:04.758Z,3.73
2018-01-12T23:55:32.414Z,3.70
2018-01-12T23:57:59.962Z,3.66
