createdAt,value
2022-08-17T00:00:34.888Z,97603.69
2022-08-17T00:03:09.981Z,97591.75
2022-08-17T00:05:42.562Z,97596.09
2022-08-17T00:08:12.007Z,97599.19
2022-08-17T00:10:40.023Z,97603.22
2022-08-17T00:13:18.438Z,97601.69
2022-08-17T00:15:46.428Z,97591.94
2022-08-17T00:19:01.560Z,97590.31
2022-08-17T00:21:04.101Z,97588.72
2022-08-17T00:23:47.944Z,97592.00
2022-08-17T00:26:44.293Z,97589.47
2022-08-17T00:29:07.175Z,97586.19
2022-08-17T00:31:35.752Z,97590.78
2022-08-17T00:34:04.538Z,97588.91
2022-08-17T00:36:31.488Z,97582.50
2022-08-17T00:38:58.605Z,97585.44
2022-08-17T00:41:27.867Z,97586.78
2022-08-17T00:43:59.470Z,97581.06
2022-08-17T00:46:36.358Z,97578.19
2022-08-17T00:49:05.812Z,97585.25
2022-08-17T00:51:42.934Z,97576.63
2022-08-17T00:54:33.813Z,97573.31
2022-08-17T00:57:36.955Z,97572.03
2022-08-17T01:00:26.607Z,97568.28
2022-08-17T01:03:00.662Z,97568.84
2022-08-17T01:05:31.609Z,97571.59
2022-08-17T01:08:00.980Z,97567.84
2022-08-17T01:10:58.444Z,97576.47
2022-08-17T01:13:25.386Z,97567.09
2022-08-17T01:16:30.573Z,97576.78
2022-08-17T01:19:02.336Z,97580.97
2022-08-17T01:21:37.177Z,97578.06
2022-08-17T01:24:04.599Z,97567.59
2022-08-17T01:26:33.575Z,97569.97
2022-08-17T01:29:02.370Z,97568.66
2022-08-17T01:31:38.842Z,97570.81
2022-08-17T01:34:11.802Z,97566.78
2022-08-17T01:36:43.275Z,97564.63
2022-08-17T01:39:22.128Z,97560.88
2022-08-17T01:41:52.636Z,97559.28
2022-08-17T01:44:20.611Z,97561.44
2022-08-17T01:46:47.653Z,97570.63
2022-08-17T01:49:14.843Z,97566.31
2022-08-17T01:51:41.785Z,97572.31
2022-08-17T01:54:12.894Z,97568.47
2022-08-17T01:56:47.737Z,97568.50
2022-08-17T01:59:15.750Z,97569.09
2022-08-17T02:01:43.574Z,97566.94
2022-08-17T02:04:11.456Z,97576.59
2022-08-17T02:06:52.770Z,97579.03
2022-08-17T02:09:29.948Z,97586.63
2022-08-17T02:11:59.862Z,97582.34
2022-08-17T02:14:46.783Z,97572.38
2022-08-17T02:17:13.969Z,97569.69
2022-08-17T02:19:41.381Z,97574.50
2022-08-17T02:22:08.648Z,97575.06
2022-08-17T02:25:00.213Z,97569.69
2022-08-17T02:27:26.318Z,97574.28
2022-08-17T02:29:53.291Z,97569.69
2022-08-17T02:32:27.626Z,97576.19
2022-08-17T02:34:56.832Z,97576.19
2022-08-17T02:37:25.219Z,97571.06
2022-08-17T02:39:52.515Z,97572.41
2022-08-17T02:42:28.190Z,97573.72
2022-08-17T02:44:55.293Z,97578.88
2022-08-17T02:47:22.341Z,97579.97
2022-08-17T02:49:55.771Z,97575.66
2022-08-17T02:52:43.757Z,97582.09
2022-08-17T02:55:16.744Z,97578.88
2022-08-17T02:57:44.421Z,97579.97
2022-08-17T03:00:28.784Z,97585.09
2022-08-17T03:02:56.896Z,97585.91
2022-08-17T03:05:28.303Z,97584.84
2022-08-17T03:07:56.011Z,97590.75
2022-08-17T03:10:24.645Z,97586.97
2022-08-17T03:12:52.925Z,97592.91
2022-08-17T03:15:25.008Z,97587.53
2022-08-17T03:17:54.093Z,97594.81
2022-08-17T03:20:22.590Z,97588.06
2022-08-17T03:22:54.679Z,97594.53
2022-08-17T03:25:39.457Z,97590.50
2022-08-17T03:28:07.146Z,97591.84
2022-08-17T03:30:34.775Z,97589.69
2022-08-17T03:33:07.262Z,97586.75
2022-08-17T03:35:36.533Z,97592.91
2022-08-17T03:38:07.599Z,97594.00
2022-08-17T03:40:57.431Z,97595.34
2022-08-17T03:43:22.754Z,97592.41
2022-08-17T03:46:11.061Z,97593.75
2022-08-17T03:49:14.999Z,97576.78
2022-08-17T03:52:00.486Z,97580.00
2022-08-17T03:54:46.340Z,97586.47
2022-08-17T03:57:13.739Z,97587.81
2022-08-17T03:59:41.457Z,97595.63
2022-08-17T04:02:32.225Z,97603.69
2022-08-17T04:05:00.464Z,97606.13
2022-08-17T04:07:30.069Z,97610.41
2022-08-17T04:09:58.150Z,97603.69
2022-08-17T04:12:26.172Z,97606.94
2022-08-17T04:14:54.867Z,97607.97
2022-08-17T04:17:28.625Z,97605.72
2022-08-17T04:19:56.544Z,97610.38
2022-08-17T04:22:33.235Z,97608.63
2022-08-17T04:25:16.466Z,97616.00
2022-08-17T04:27:43.517Z,97617.91
2022-08-17T04:30:11.451Z,97633.75
2022-08-17T04:33:08.632Z,97628.13
2022-08-17T04:35:41.234Z,97647.19
2022-08-17T04:38:14.977Z,97648.53
2022-08-17T04:41:01.489Z,97651.47
2022-08-17T04:43:31.218Z,97641.25
2022-08-17T04:46:05.865Z,97646.38
2022-08-17T04:48:37.676Z,97646.94
2022-08-17T04:51:13.709Z,97651.47
2022-08-17T04:53:44.393Z,97660.38
2022-08-17T04:56:16.970Z,97660.13
2022-08-17T04:58:49.179Z,97668.69
2022-08-17T05:01:24.444Z,97681.09
2022-08-17T05:03:54.163Z,97691.31
2022-08-17T05:06:21.747Z,97691.78
2022-08-17T05:08:48.947Z,97701.16
2022-08-17T05:11:26.103Z,97695.56
2022-08-17T05:13:54.968Z,97694.78
2022-08-17T05:16:24.182Z,97703.06
2022-08-17T05:18:52.175Z,97702.78
2022-08-17T05:21:20.709Z,97706.03
2022-08-17T05:23:50.359Z,97714.84
2022-08-17T05:26:25.997Z,97704.34
2022-08-17T05:29:02.992Z,97706.22
2022-08-17T05:31:30.758Z,97704.66
2022-08-17T05:33:58.798Z,97691.72
2022-08-17T05:36:37.899Z,97692.25
2022-08-17T05:39:16.680Z,97687.50
2022-08-17T05:41:47.571Z,97695.38
2022-08-17T05:44:15.696Z,97696.72
2022-08-17T05:46:48.531Z,97690.09
2022-08-17T05:49:19.294Z,97684.88
2022-08-17T05:52:04.137Z,97690.44
2022-08-17T05:55:04.290Z,97701.88
2022-08-17T05:57:54.159Z,97684.13
2022-08-17T06:00:31.340Z,97694.28
2022-08-17T06:03:32.961Z,97680.75
2022-08-17T06:06:19.250Z,97686.25
2022-08-17T06:09:04.669Z,97695.19
2022-08-17T06:11:39.581Z,97694.94
2022-08-17T06:14:24.312Z,97691.22
2022-08-17T06:17:05.060Z,97698.72
2022-08-17T06:19:51.307Z,97705.28
2022-08-17T06:22:22.697Z,97713.06
2022-08-17T06:24:57.083Z,97711.22
2022-08-17T06:27:42.939Z,97715.81
2022-08-17T06:30:15.733Z,97721.69
2022-08-17T06:32:45.799Z,97725.16
2022-08-17T06:35:18.586Z,97724.16
2022-08-17T06:38:00.524Z,97726.59
2022-08-17T06:40:55.377Z,97721.75
2022-08-17T06:44:03.908Z,97730.34
2022-08-17T06:54:36.635Z,97741.81
2022-08-17T06:58:21.304Z,97739.50
2022-08-17T07:00:58.094Z,97736.88
2022-08-17T07:03:37.798Z,97744.63
2022-08-17T07:06:24.799Z,97734.72
2022-08-17T07:09:17.357Z,97733.94
2022-08-17T07:12:00.264Z,97721.28
2022-08-17T07:14:42.156Z,97721.25
2022-08-17T07:17:13.357Z,97710.19
2022-08-17T07:19:45.456Z,97716.06
2022-08-17T07:22:57.686Z,97723.63
2022-08-17T07:25:30.426Z,97723.88
2022-08-17T07:28:02.481Z,97719.59
2022-08-17T07:30:46.876Z,97706.94
2022-08-17T07:33:25.728Z,97705.94
2022-08-17T07:35:53.796Z,97697.31
2022-08-17T07:38:28.993Z,97704.59
2022-08-17T07:41:14.082Z,97699.44
2022-08-17T07:43:40.923Z,97702.44
2022-08-17T07:46:51.839Z,97706.78
2022-08-17T07:49:42.095Z,97709.47
2022-08-17T07:52:50.484Z,97706.50
2022-08-17T07:55:32.655Z,97703.22
2022-08-17T07:58:00.220Z,97700.53
2022-08-17T08:00:32.079Z,97697.34
2022-08-17T08:03:11.758Z,97704.34
2022-08-17T08:05:54.871Z,97707.84
2022-08-17T08:08:42.248Z,97712.34
2022-08-17T08:11:15.476Z,97710.66
2022-08-17T08:13:45.812Z,97710.88
2022-08-17T08:16:29.730Z,97714.50
2022-08-17T08:19:01.795Z,97708.50
2022-08-17T08:21:43.078Z,97712.44
2022-08-17T08:24:31.013Z,97713.91
2022-08-17T08:27:27.183Z,97714.38
2022-08-17T08:30:09.597Z,97719.91
2022-08-17T08:32:57.551Z,97718.78
2022-08-17T08:35:40.354Z,97725.78
2022-08-17T08:38:42.618Z,97736.56
2022-08-17T08:41:38.582Z,97740.91
2022-08-17T08:45:01.302Z,97730.16
2022-08-17T08:47:40.364Z,97731.72
2022-08-17T08:50:37.142Z,97733.41
2022-08-17T08:53:46.435Z,97745.22
2022-08-17T08:56:39.430Z,97747.94
2022-08-17T08:59:27.480Z,97752.03
2022-08-17T09:02:18.866Z,97745.28
2022-08-17T09:05:14.464Z,97746.38
2022-08-17T09:08:01.709Z,97743.66
2022-08-17T09:10:57.725Z,97754.97
2022-08-17T09:13:42.464Z,97754.72
2022-08-17T09:16:17.142Z,97758.75
2022-08-17T09:19:01.701Z,97761.38
2022-08-17T09:21:52.511Z,97756.41
2022-08-17T09:24:36.721Z,97758.44
2022-08-17T09:27:26.706Z,97756.09
2022-08-17T09:30:00.372Z,97758.47
2022-08-17T09:32:49.808Z,97764.13
2022-08-17T09:35:23.881Z,97769.91
2022-08-17T09:38:00.637Z,97775.81
2022-08-17T09:40:40.229Z,97779.66
2022-08-17T09:43:31.720Z,97773.88
2022-08-17T09:46:11.171Z,97775.72
2022-08-17T09:48:50.435Z,97785.53
2022-08-17T09:51:36.534Z,97781.94
2022-08-17T09:54:37.129Z,97788.63
2022-08-17T09:57:28.543Z,97789.13
2022-08-17T10:00:16.589Z,97780.56
2022-08-17T10:03:20.146Z,97784.00
2022-08-17T10:06:25.959Z,97780.84
2022-08-17T10:09:14.451Z,97784.78
2022-08-17T10:12:20.684Z,97793.78
2022-08-17T10:15:22.465Z,97797.53
2022-08-17T10:18:13.719Z,97789.22
2022-08-17T10:21:33.489Z,97790.16
2022-08-17T10:25:21.856Z,97789.13
2022-08-17T10:27:48.897Z,97798.53
2022-08-17T10:30:22.850Z,97797.63
2022-08-17T10:33:01.124Z,97809.66
2022-08-17T10:35:58.934Z,97811.22
2022-08-17T10:39:08.547Z,97814.44
2022-08-17T10:41:49.425Z,97817.69
2022-08-17T10:44:51.658Z,97811.03
2022-08-17T10:47:19.870Z,97818.53
2022-08-17T10:49:53.862Z,97829.38
2022-08-17T10:52:21.920Z,97837.44
2022-08-17T10:54:50.894Z,97837.03
2022-08-17T10:57:31.632Z,97837.41
2022-08-17T11:00:01.664Z,97848.91
2022-08-17T11:02:52.648Z,97847.63
2022-08-17T11:05:41.517Z,97850.59
2022-08-17T11:08:40.785Z,97851.88
2022-08-17T11:11:19.813Z,97853.06
2022-08-17T11:14:16.238Z,97862.16
2022-08-17T11:17:09.232Z,97868.28
2022-08-17T11:19:59.342Z,97869.25
2022-08-17T11:22:59.042Z,97861.75
2022-08-17T11:25:46.942Z,97863.38
2022-08-17T11:28:35.209Z,97854.03
2022-08-17T11:31:38.787Z,97861.78
2022-08-17T11:34:21.565Z,97855.56
2022-08-17T11:37:17.375Z,97845.53
2022-08-17T11:40:20.248Z,97854.69
2022-08-17T11:43:25.405Z,97878.31
2022-08-17T11:46:54.013Z,97868.03
2022-08-17T11:50:02.567Z,97874.56
2022-08-17T11:52:44.457Z,97883.06
2022-08-17T11:55:38.489Z,97887.19
2022-08-17T11:58:30.819Z,97888.69
2022-08-17T12:01:02.923Z,97888.78
2022-08-17T12:03:33.415Z,97889.91
2022-08-17T12:06:20.977Z,97884.09
2022-08-17T12:09:02.029Z,97877.66
2022-08-17T12:12:15.331Z,97872.75
2022-08-17T12:15:10.618Z,97866.94
2022-08-17T12:17:40.502Z,97863.09
2022-08-17T12:20:29.542Z,97859.78
2022-08-17T12:23:10.060Z,97855.44
2022-08-17T12:25:49.266Z,97843.94
2022-08-17T12:28:33.954Z,97850.91
2022-08-17T12:31:06.505Z,97842.78
2022-08-17T12:33:36.503Z,97847.25
2022-08-17T12:36:07.471Z,97832.28
2022-08-17T12:38:37.324Z,97831.69
2022-08-17T12:41:27.096Z,97830.97
2022-08-17T12:44:22.382Z,97825.19
2022-08-17T12:47:22.199Z,97813.44
2022-08-17T12:49:57.758Z,97823.31
2022-08-17T12:52:32.776Z,97808.66
2022-08-17T12:55:11.510Z,97810.19
2022-08-17T12:57:38.295Z,97804.06
2022-08-17T13:00:24.955Z,97803.13
2022-08-17T13:03:02.050Z,97784.53
2022-08-17T13:05:40.065Z,97790.09
2022-08-17T13:08:23.496Z,97783.53
2022-08-17T13:10:58.993Z,97773.72
2022-08-17T13:13:31.128Z,97761.84
2022-08-17T13:16:01.777Z,97755.03
2022-08-17T13:18:39.031Z,97750.22
2022-08-17T13:21:25.787Z,97746.84
2022-08-17T13:24:17.648Z,97750.09
2022-08-17T13:27:12.110Z,97748.03
2022-08-17T13:29:45.131Z,97734.22
2022-08-17T13:32:33.876Z,97734.94
2022-08-17T13:35:15.407Z,97734.28
2022-08-17T13:38:12.914Z,97728.19
2022-08-17T13:40:53.460Z,97737.47
2022-08-17T13:43:40.755Z,97712.34
2022-08-17T13:46:19.976Z,97717.63
2022-08-17T13:48:58.137Z,97711.66
2022-08-17T13:51:29.976Z,97710.44
2022-08-17T13:54:01.177Z,97713.84
2022-08-17T13:56:46.666Z,97702.59
2022-08-17T13:59:53.704Z,97702.22
2022-08-17T14:02:19.379Z,97706.97
2022-08-17T14:04:47.897Z,97706.34
2022-08-17T14:07:15.961Z,97703.41
2022-08-17T14:10:06.691Z,97701.25
2022-08-17T14:12:35.931Z,97700.78
2022-08-17T14:15:03.775Z,97684.38
2022-08-17T14:17:36.314Z,97677.09
2022-08-17T14:20:09.650Z,97671.47
2022-08-17T14:22:40.512Z,97660.78
2022-08-17T14:25:08.559Z,97666.16
2022-08-17T14:27:51.876Z,97664.78
2022-08-17T14:30:23.679Z,97653.94
2022-08-17T14:32:52.119Z,97648.88
2022-08-17T14:35:22.562Z,97643.94
2022-08-17T14:37:51.106Z,97639.53
2022-08-17T14:40:22.596Z,97640.25
2022-08-17T14:42:49.965Z,97639.66
2022-08-17T14:45:30.002Z,97646.03
2022-08-17T14:47:59.640Z,97649.81
2022-08-17T14:50:27.156Z,97645.53
2022-08-17T14:52:57.981Z,97643.38
2022-08-17T14:55:25.514Z,97655.81
2022-08-17T14:57:52.783Z,97652.25
2022-08-17T15:00:20.073Z,97658.34
2022-08-17T15:02:58.256Z,97649.66
2022-08-17T15:05:31.726Z,97644.28
2022-08-17T15:08:00.998Z,97643.59
2022-08-17T15:10:29.299Z,97655.69
2022-08-17T15:12:56.800Z,97650.81
2022-08-17T15:15:24.497Z,97644.97
2022-08-17T15:17:52.238Z,97650.41
2022-08-17T15:20:23.819Z,97656.09
2022-08-17T15:22:54.839Z,97658.22
2022-08-17T15:25:22.531Z,97657.28
2022-08-17T15:27:49.670Z,97649.53
2022-08-17T15:30:16.930Z,97646.50
2022-08-17T15:32:51.416Z,97643.72
2022-08-17T15:35:29.235Z,97648.97
2022-08-17T15:38:11.081Z,97656.47
2022-08-17T15:40:43.786Z,97640.97
2022-08-17T15:43:16.639Z,97641.84
2022-08-17T15:45:43.671Z,97640.38
2022-08-17T15:48:11.415Z,97643.69
2022-08-17T15:50:38.386Z,97641.00
2022-08-17T15:53:05.414Z,97628.66
2022-08-17T15:55:34.384Z,97638.09
2022-08-17T15:58:02.434Z,97636.94
2022-08-17T16:00:29.949Z,97629.75
2022-08-17T16:03:44.256Z,97639.72
2022-08-17T16:05:50.139Z,97641.19
2022-08-17T16:08:21.142Z,97640.34
2022-08-17T16:10:49.919Z,97634.47
2022-08-17T16:13:19.062Z,97627.13
2022-08-17T16:15:57.186Z,97624.78
2022-08-17T16:18:31.413Z,97635.56
2022-08-17T16:21:27.454Z,97630.50
2022-08-17T16:24:00.498Z,97623.75
2022-08-17T16:26:29.632Z,97632.38
2022-08-17T16:28:58.359Z,97633.47
2022-08-17T16:31:25.828Z,97633.31
2022-08-17T16:33:56.931Z,97630.63
2022-08-17T16:36:41.592Z,97624.41
2022-08-17T16:39:29.393Z,97615.94
2022-08-17T16:41:57.469Z,97622.03
2022-08-17T16:44:30.383Z,97625.63
2022-08-17T16:46:58.433Z,97625.31
2022-08-17T16:49:35.612Z,97619.34
2022-08-17T16:52:04.098Z,97623.53
2022-08-17T16:54:31.332Z,97624.56
2022-08-17T16:56:58.392Z,97630.38
2022-08-17T16:59:30.754Z,97625.22
2022-08-17T17:02:04.967Z,97627.75
2022-08-17T17:04:35.183Z,97633.75
2022-08-17T17:07:44.207Z,97625.78
2022-08-17T17:10:16.959Z,97631.66
2022-08-17T17:13:00.805Z,97620.03
2022-08-17T17:15:59.438Z,97618.19
2022-08-17T17:18:40.075Z,97619.63
2022-08-17T17:21:14.153Z,97620.13
2022-08-17T17:23:56.627Z,97615.56
2022-08-17T17:27:08.646Z,97615.69
2022-08-17T17:29:59.994Z,97620.22
2022-08-17T17:32:39.144Z,97611.81
2022-08-17T17:35:36.015Z,97624.84
2022-08-17T17:38:18.636Z,97624.59
2022-08-17T17:40:50.251Z,97619.94
2022-08-17T17:43:38.900Z,97610.09
2022-08-17T17:46:32.947Z,97609.34
2022-08-17T17:49:00.963Z,97614.38
2022-08-17T17:52:09.555Z,97612.50
2022-08-17T17:54:54.414Z,97609.19
2022-08-17T17:58:01.051Z,97605.38
2022-08-17T18:01:01.209Z,97603.25
2022-08-17T18:03:54.714Z,97603.34
2022-08-17T18:06:45.619Z,97602.53
2022-08-17T18:09:43.506Z,97604.75
2022-08-17T18:13:09.807Z,97600.06
2022-08-17T18:15:51.296Z,97595.03
2022-08-17T18:18:18.243Z,97598.53
2022-08-17T18:20:53.975Z,97600.72
2022-08-17T18:23:28.160Z,97608.66
2022-08-17T18:25:56.620Z,97604.56
2022-08-17T18:28:30.264Z,97606.56
2022-08-17T18:31:10.953Z,97601.88
2022-08-17T18:33:42.540Z,97596.31
2022-08-17T18:36:11.576Z,97602.16
2022-08-17T18:38:42.780Z,97602.38
2022-08-17T18:41:27.645Z,97602.16
2022-08-17T18:44:03.780Z,97610.22
2022-08-17T18:46:36.804Z,97603.44
2022-08-17T18:49:25.678Z,97607.56
2022-08-17T18:52:30.634Z,97615.28
2022-08-17T18:55:21.597Z,97623.41
2022-08-17T18:57:56.079Z,97619.78
2022-08-17T19:00:40.759Z,97611.88
2022-08-17T19:03:18.017Z,97615.47
2022-08-17T19:05:54.468Z,97622.22
2022-08-17T19:08:30.194Z,97621.59
2022-08-17T19:11:11.755Z,97625.81
2022-08-17T19:14:05.803Z,97628.16
2022-08-17T19:16:51.797Z,97636.38
2022-08-17T19:19:31.211Z,97637.41
2022-08-17T19:22:12.605Z,97640.41
2022-08-17T19:24:47.501Z,97644.75
2022-08-17T19:27:29.331Z,97648.16
2022-08-17T19:30:08.790Z,97636.72
2022-08-17T19:32:36.246Z,97640.25
2022-08-17T19:35:07.910Z,97645.09
2022-08-17T19:38:06.294Z,97654.66
2022-08-17T19:41:19.712Z,97652.59
2022-08-17T19:44:17.293Z,97650.75
2022-08-17T19:47:06.184Z,97658.47
2022-08-17T19:50:00.721Z,97646.75
2022-08-17T19:52:55.347Z,97642.94
2022-08-17T19:56:15.593Z,97636.56
2022-08-17T19:59:18.041Z,97635.25
2022-08-17T20:01:53.541Z,97644.59
2022-08-17T20:04:51.066Z,97644.69
2022-08-17T20:08:04.926Z,97649.41
2022-08-17T20:10:47.363Z,97642.44
2022-08-17T20:13:44.438Z,97631.72
2022-08-17T20:16:12.474Z,97631.09
2022-08-17T20:19:11.766Z,97634.16
2022-08-17T20:22:04.098Z,97645.38
2022-08-17T20:24:57.523Z,97651.50
2022-08-17T20:27:35.472Z,97659.09
2022-08-17T20:30:10.288Z,97662.25
2022-08-17T20:32:51.785Z,97667.31
2022-08-17T20:35:37.963Z,97658.16
2022-08-17T20:38:13.488Z,97665.03
2022-08-17T20:41:07.418Z,97662.50
2022-08-17T20:43:34.751Z,97660.78
2022-08-17T20:46:35.535Z,97675.28
2022-08-17T20:49:14.015Z,97672.63
2022-08-17T20:52:18.281Z,97658.00
2022-08-17T20:54:55.855Z,97656.91
2022-08-17T20:57:32.075Z,97666.44
2022-08-17T21:00:17.258Z,97669.22
2022-08-17T21:03:23.379Z,97668.38
2022-08-17T21:06:17.696Z,97666.41
2022-08-17T21:09:12.887Z,97672.53
2022-08-17T21:12:04.363Z,97674.47
2022-08-17T21:14:58.001Z,97681.59
2022-08-17T21:18:16.409Z,97688.84
2022-08-17T21:21:01.511Z,97688.16
2022-08-17T21:24:00.222Z,97691.53
2022-08-17T21:26:50.686Z,97689.94
2022-08-17T21:29:31.086Z,97700.09
2022-08-17T21:31:59.538Z,97700.38
2022-08-17T21:34:34.630Z,97710.59
2022-08-17T21:37:20.154Z,97700.47
2022-08-17T21:40:00.111Z,97704.63
2022-08-17T21:42:32.058Z,97704.22
2022-08-17T21:45:11.422Z,97704.66
2022-08-17T21:47:40.907Z,97712.38
2022-08-17T21:50:25.704Z,97711.19
2022-08-17T21:52:54.553Z,97713.31
2022-08-17T21:55:28.404Z,97721.66
2022-08-17T21:58:13.727Z,97729.19
2022-08-17T22:00:44.501Z,97735.59
2022-08-17T22:03:26.003Z,97745.06
2022-08-17T22:05:53.009Z,97758.66
2022-08-17T22:08:24.331Z,97771.00
2022-08-17T22:11:00.653Z,97764.75
2022-08-17T22:13:29.624Z,97771.84
2022-08-17T22:16:28.041Z,97775.94
2022-08-17T22:18:58.253Z,97792.66
2022-08-17T22:21:26.275Z,97801.44
2022-08-17T22:24:05.409Z,97819.03
2022-08-17T22:27:11.471Z,97842.63
2022-08-17T22:29:59.691Z,97863.38
2022-08-17T22:32:40.004Z,97859.72
2022-08-17T22:35:28.927Z,97875.91
2022-08-17T22:37:57.187Z,97890.25
2022-08-17T22:40:33.137Z,97893.69
2022-08-17T22:43:03.373Z,97905.31
2022-08-17T22:45:31.144Z,97893.50
2022-08-17T22:48:00.354Z,97901.84
2022-08-17T22:50:33.028Z,97901.00
2022-08-17T22:53:32.421Z,97914.47
2022-08-17T22:56:18.075Z,97916.66
2022-08-17T22:59:14.598Z,97918.78
2022-08-17T23:01:45.423Z,97925.00
2022-08-17T23:04:37.136Z,97939.00
2022-08-17T23:07:04.414Z,97942.00
2022-08-17T23:09:31.358Z,97950.38
2022-08-17T23:11:59.114Z,97954.91
2022-08-17T23:14:31.668Z,97950.66
2022-08-17T23:16:59.793Z,97955.25
2022-08-17T23:19:31.631Z,97971.97
2022-08-17T23:22:04.157Z,97977.00
2022-08-17T23:24:37.948Z,97982.91
2022-08-17T23:27:07.338Z,97984.50
2022-08-17T23:29:35.599Z,97971.38
2022-08-17T23:32:04.684Z,97977.03
2022-08-17T23:34:31.693Z,97980.97
2022-08-17T23:36:59.979Z,97977.41
2022-08-17T23:39:28.150Z,97986.91
2022-08-17T23:42:00.864Z,97977.97
2022-08-17T23:44:28.768Z,97970.56
2022-08-17T23:46:56.205Z,97968.66
2022-08-17T23:49:25.096Z,97973.59
2022-08-17T23:51:54.690Z,97974.19
2022-08-17T23:54:34.681Z,97974.66
2022-08-17T23:57:02.729Z,97973.63
2022-08-17T23:59:29.694Z,97979.38
