createdAt,value
2023-01-02T00:01:08.798Z,101827.06
2023-01-02T00:03:36.628Z,101834.72
2023-01-02T00:06:05.497Z,101837.34
2023-01-02T00:08:33.275Z,101829.44
2023-01-02T00:11:01.032Z,101828.53
2023-01-02T00:13:28.529Z,101830.28
2023-01-02T00:15:56.082Z,101831.28
2023-01-02T00:18:24.035Z,101827.81
2023-01-02T00:20:51.541Z,101827.88
2023-01-02T00:23:18.980Z,101828.88
2023-01-02T00:25:48.648Z,101823.66
2023-01-02T00:28:16.320Z,101816.78
2023-01-02T00:30:43.897Z,101826.37
2023-01-02T00:33:11.667Z,101822.97
2023-01-02T00:35:39.311Z,101826.53
2023-01-02T00:38:07.119Z,101833.59
2023-01-02T00:40:35.341Z,101833.75
2023-01-02T00:43:02.921Z,101834.72
2023-01-02T00:45:30.349Z,101830.34
2023-01-02T00:47:58.369Z,101827.81
2023-01-02T00:50:26.897Z,101826.13
2023-01-02T00:52:54.391Z,101821.84
2023-01-02T00:55:22.085Z,101821.00
2023-01-02T00:57:49.514Z,101824.50
2023-01-02T01:00:23.600Z,101816.69
2023-01-02T01:02:58.233Z,101812.16
2023-01-02T01:05:26.502Z,101811.91
2023-01-02T01:07:56.180Z,101812.84
2023-01-02T01:10:25.444Z,101810.09
2023-01-02T01:12:53.239Z,101805.69
2023-01-02T01:15:21.060Z,101798.69
2023-01-02T01:17:48.706Z,101795.94
2023-01-02T01:20:16.248Z,101803.56
2023-01-02T01:22:44.206Z,101793.75
2023-01-02T01:25:11.747Z,101797.22
2023-01-02T01:27:40.088Z,101803.37
2023-01-02T01:30:10.595Z,101810.28
2023-01-02T01:32:39.664Z,101802.41
2023-01-02T01:35:07.745Z,101794.62
2023-01-02T01:37:39.001Z,101789.31
2023-01-02T01:40:07.663Z,101797.22
2023-01-02T01:42:36.149Z,101791.25
2023-01-02T01:45:04.299Z,101789.78
2023-01-02T01:47:43.863Z,101789.84
2023-01-02T01:50:27.467Z,101791.97
2023-01-02T01:53:04.657Z,101786.03
2023-01-02T01:55:38.075Z,101782.81
2023-01-02T01:58:09.235Z,101778.72
2023-01-02T02:00:40.013Z,101783.22
2023-01-02T02:03:11.897Z,101773.09
2023-01-02T02:05:41.186Z,101767.12
2023-01-02T02:08:27.120Z,101766.31
2023-01-02T02:10:57.426Z,101767.25
2023-01-02T02:13:25.377Z,101761.09
2023-01-02T02:16:18.375Z,101760.28
2023-01-02T02:18:57.941Z,101755.87
2023-01-02T02:21:49.127Z,101753.34
2023-01-02T02:24:55.040Z,101750.81
2023-01-02T02:27:41.063Z,101754.34
2023-01-02T02:30:18.695Z,101752.59
2023-01-02T02:33:07.729Z,101749.13
2023-01-02T02:36:04.371Z,101750.00
2023-01-02T02:38:53.630Z,101747.28
2023-01-02T02:41:54.471Z,101754.97
2023-01-02T02:44:32.003Z,101748.84
2023-01-02T02:47:06.145Z,101751.44
2023-01-02T02:49:55.371Z,101742.22
2023-01-02T02:52:29.595Z,101753.13
2023-01-02T02:55:01.442Z,101749.28
2023-01-02T02:57:31.856Z,101758.03
2023-01-02T03:00:00.208Z,101763.41
2023-01-02T03:02:27.992Z,101759.19
2023-01-02T03:05:00.986Z,101760.28
2023-01-02T03:07:52.746Z,101753.41
2023-01-02T03:10:38.540Z,101755.25
2023-01-02T03:13:20.329Z,101748.50
2023-01-02T03:16:06.263Z,101751.28
2023-01-02T03:18:46.820Z,101747.97
2023-01-02T03:21:36.161Z,101752.63
2023-01-02T03:24:09.154Z,101757.12
2023-01-02T03:26:41.614Z,101755.53
2023-01-02T03:29:24.605Z,101750.41
2023-01-02T03:31:55.907Z,101751.31
2023-01-02T03:34:27.796Z,101747.78
2023-01-02T03:37:01.135Z,101745.22
2023-01-02T03:39:32.572Z,101750.69
2023-01-02T03:42:08.799Z,101752.53
2023-01-02T03:44:47.421Z,101753.53
2023-01-02T03:47:15.111Z,101754.66
2023-01-02T03:49:48.080Z,101762.63
2023-01-02T03:52:17.793Z,101761.97
2023-01-02T03:54:49.214Z,101762.22
2023-01-02T03:57:57.433Z,101761.59
2023-01-02T04:00:35.712Z,101761.72
2023-01-02T04:03:31.745Z,101763.62
2023-01-02T04:06:24.916Z,101770.81
2023-01-02T04:08:57.689Z,101761.44
2023-01-02T04:11:28.964Z,101762.28
2023-01-02T04:14:03.361Z,101760.56
2023-01-02T04:16:36.115Z,101749.75
2023-01-02T04:19:16.758Z,101759.91
2023-01-02T04:21:48.743Z,101765.87
2023-01-02T04:24:24.274Z,101755.69
2023-01-02T04:26:58.402Z,101755.72
2023-01-02T04:29:26.412Z,101748.97
2023-01-02T04:31:56.095Z,101755.25
2023-01-02T04:34:26.871Z,101754.53
2023-01-02T04:36:54.557Z,101763.31
2023-01-02T04:39:23.725Z,101756.50
2023-01-02T04:41:51.937Z,101760.09
2023-01-02T04:44:19.774Z,101771.41
2023-01-02T04:46:47.300Z,101763.72
2023-01-02T04:49:15.023Z,101770.78
2023-01-02T04:51:42.910Z,101773.38
2023-01-02T04:54:11.469Z,101771.75
2023-01-02T04:56:39.100Z,101771.75
2023-01-02T04:59:06.881Z,101779.81
2023-01-02T05:01:34.495Z,101769.44
2023-01-02T05:04:02.039Z,101771.97
2023-01-02T05:06:29.745Z,101773.78
2023-01-02T05:08:58.769Z,101776.47
2023-01-02T05:11:26.479Z,101776.47
2023-01-02T05:13:54.233Z,101775.53
2023-01-02T05:16:21.681Z,101775.75
2023-01-02T05:18:49.217Z,101771.59
2023-01-02T05:21:35.286Z,101773.28
2023-01-02T05:24:03.929Z,101779.41
2023-01-02T05:26:33.014Z,101776.09
2023-01-02T05:29:01.530Z,101776.37
2023-01-02T05:31:29.658Z,101775.63
2023-01-02T05:33:59.057Z,101771.47
2023-01-02T05:36:27.618Z,101763.84
2023-01-02T05:38:55.833Z,101768.44
2023-01-02T05:41:23.782Z,101769.31
2023-01-02T05:43:52.249Z,101770.50
2023-01-02T05:46:21.386Z,101773.38
2023-01-02T05:48:49.199Z,101778.81
2023-01-02T05:51:17.871Z,101782.56
2023-01-02T05:53:45.408Z,101789.50
2023-01-02T05:56:16.049Z,101789.50
2023-01-02T05:58:45.858Z,101794.94
2023-01-02T06:01:16.455Z,101790.66
2023-01-02T06:03:45.924Z,101784.66
2023-01-02T06:06:14.697Z,101783.03
2023-01-02T06:08:42.282Z,101787.34
2023-01-02T06:11:10.280Z,101783.03
2023-01-02T06:13:38.717Z,101788.31
2023-01-02T06:16:08.466Z,101789.16
2023-01-02T06:18:38.382Z,101786.56
2023-01-02T06:21:08.571Z,101791.69
2023-01-02T06:23:36.507Z,101792.47
2023-01-02T06:26:14.583Z,101783.97
2023-01-02T06:28:43.205Z,101791.88
2023-01-02T06:31:16.966Z,101782.31
2023-01-02T06:33:45.502Z,101781.28
2023-01-02T06:36:16.370Z,101788.88
2023-01-02T06:38:45.502Z,101785.47
2023-01-02T06:41:14.462Z,101794.03
2023-01-02T06:43:47.111Z,101793.06
2023-01-02T06:46:17.867Z,101798.28
2023-01-02T06:48:46.181Z,101792.03
2023-01-02T06:51:19.954Z,101801.66
2023-01-02T06:53:48.393Z,101802.25
2023-01-02T06:56:17.838Z,101788.47
2023-01-02T06:58:45.411Z,101804.59
2023-01-02T07:01:16.986Z,101794.00
2023-01-02T07:03:45.223Z,101789.63
2023-01-02T07:06:18.610Z,101798.91
2023-01-02T07:08:46.377Z,101787.62
2023-01-02T07:11:16.592Z,101791.47
2023-01-02T07:13:46.831Z,101799.16
2023-01-02T07:16:17.846Z,101807.66
2023-01-02T07:18:45.878Z,101803.81
2023-01-02T07:21:15.755Z,101808.00
2023-01-02T07:23:44.122Z,101802.41
2023-01-02T07:26:12.497Z,101804.78
2023-01-02T07:28:40.199Z,101806.41
2023-01-02T07:31:18.827Z,101808.03
2023-01-02T07:33:47.437Z,101804.44
2023-01-02T07:36:19.496Z,101806.66
2023-01-02T07:38:55.501Z,101808.22
2023-01-02T07:41:25.601Z,101807.13
2023-01-02T07:43:54.957Z,101805.34
2023-01-02T07:46:23.271Z,101805.12
2023-01-02T07:48:51.045Z,101805.88
2023-01-02T07:51:26.390Z,101798.72
2023-01-02T07:53:56.600Z,101803.59
2023-01-02T07:56:25.331Z,101806.69
2023-01-02T07:58:52.981Z,101811.53
2023-01-02T08:01:20.976Z,101811.06
2023-01-02T08:03:48.962Z,101811.44
2023-01-02T08:06:17.832Z,101811.72
2023-01-02T08:08:45.430Z,101804.22
2023-01-02T08:11:18.677Z,101803.84
2023-01-02T08:13:46.643Z,101801.50
2023-01-02T08:16:17.305Z,101791.81
2023-01-02T08:18:46.761Z,101801.44
2023-01-02T08:21:14.789Z,101796.47
2023-01-02T08:23:42.236Z,101796.03
2023-01-02T08:26:11.224Z,101794.78
2023-01-02T08:28:40.709Z,101796.75
2023-01-02T08:31:13.862Z,101796.28
2023-01-02T08:33:41.810Z,101795.72
2023-01-02T08:36:09.908Z,101803.16
2023-01-02T08:38:38.271Z,101806.03
2023-01-02T08:41:06.137Z,101798.81
2023-01-02T08:43:35.414Z,101804.31
2023-01-02T08:46:07.072Z,101808.88
2023-01-02T08:48:35.899Z,101807.47
2023-01-02T08:51:04.436Z,101817.28
2023-01-02T08:53:32.118Z,101808.88
2023-01-02T08:56:19.745Z,101815.47
2023-01-02T08:59:02.103Z,101813.00
2023-01-02T09:01:31.483Z,101816.87
2023-01-02T09:03:59.833Z,101813.84
2023-01-02T09:06:28.825Z,101808.84
2023-01-02T09:08:58.460Z,101810.00
2023-01-02T09:11:31.415Z,101808.53
2023-01-02T09:14:00.547Z,101801.81
2023-01-02T09:16:28.289Z,101805.69
2023-01-02T09:18:57.959Z,101795.00
2023-01-02T09:21:25.917Z,101803.75
2023-01-02T09:23:53.725Z,101799.84
2023-01-02T09:26:21.608Z,101796.59
2023-01-02T09:28:49.544Z,101801.47
2023-01-02T09:31:18.771Z,101789.56
2023-01-02T09:33:47.201Z,101797.88
2023-01-02T09:36:17.657Z,101793.13
2023-01-02T09:38:54.162Z,101787.56
2023-01-02T09:41:21.969Z,101786.63
2023-01-02T09:44:00.207Z,101780.62
2023-01-02T09:47:15.853Z,101766.47
2023-01-02T09:49:48.237Z,101772.53
2023-01-02T09:52:23.369Z,101772.16
2023-01-02T09:54:50.934Z,101755.25
2023-01-02T09:57:27.724Z,101763.06
2023-01-02T10:00:13.530Z,101758.72
2023-01-02T10:02:45.957Z,101759.59
2023-01-02T10:05:30.729Z,101752.91
2023-01-02T10:08:32.123Z,101745.34
2023-01-02T10:11:25.086Z,101753.25
2023-01-02T10:16:47.511Z,101749.16
2023-01-02T10:19:38.228Z,101759.81
2023-01-02T10:22:09.634Z,101751.28
2023-01-02T10:24:37.219Z,101746.97
2023-01-02T10:27:11.511Z,101744.66
2023-01-02T10:29:50.053Z,101743.28
2023-01-02T10:32:20.626Z,101739.03
2023-01-02T10:34:56.361Z,101740.09
2023-01-02T10:37:26.752Z,101736.91
2023-01-02T10:39:54.758Z,101726.44
2023-01-02T10:42:22.995Z,101717.75
2023-01-02T10:44:51.436Z,101718.03
2023-01-02T10:47:38.665Z,101718.22
2023-01-02T10:50:15.278Z,101712.16
2023-01-02T10:52:52.179Z,101708.00
2023-01-02T10:55:31.059Z,101709.00
2023-01-02T10:58:04.157Z,101707.34
2023-01-02T11:00:35.287Z,101699.59
2023-01-02T11:03:18.052Z,101701.91
2023-01-02T11:05:51.645Z,101691.13
2023-01-02T11:08:33.401Z,101689.72
2023-01-02T11:11:04.058Z,101684.91
2023-01-02T11:13:50.473Z,101680.97
2023-01-02T11:16:23.988Z,101675.31
2023-01-02T11:18:58.406Z,101680.13
2023-01-02T11:21:35.122Z,101672.59
2023-01-02T11:24:15.769Z,101668.63
2023-01-02T11:26:45.194Z,101662.97
2023-01-02T11:29:27.296Z,101663.22
2023-01-02T11:31:58.428Z,101660.22
2023-01-02T11:34:39.053Z,101658.91
2023-01-02T11:37:17.202Z,101634.53
2023-01-02T11:39:59.610Z,101638.72
2023-01-02T11:43:08.577Z,101637.37
2023-01-02T11:45:37.476Z,101639.66
2023-01-02T11:48:11.411Z,101626.78
2023-01-02T11:50:42.809Z,101630.63
2023-01-02T11:53:13.677Z,101629.28
2023-01-02T11:55:56.331Z,101621.97
2023-01-02T11:58:30.429Z,101619.63
2023-01-02T12:01:19.781Z,101612.31
2023-01-02T12:03:48.214Z,101602.06
2023-01-02T12:06:22.311Z,101610.59
2023-01-02T12:09:03.395Z,101604.22
2023-01-02T12:11:41.572Z,101601.56
2023-01-02T12:14:16.670Z,101600.59
2023-01-02T12:17:02.605Z,101606.72
2023-01-02T12:20:05.587Z,101601.31
2023-01-02T12:22:52.911Z,101603.13
2023-01-02T12:25:28.231Z,101597.13
2023-01-02T12:28:06.474Z,101591.25
2023-01-02T12:30:37.299Z,101589.56
2023-01-02T12:33:36.791Z,101589.56
2023-01-02T12:36:30.409Z,101589.72
2023-01-02T12:39:39.472Z,101586.09
2023-01-02T12:42:30.936Z,101578.87
2023-01-02T12:44:59.099Z,101568.31
2023-01-02T12:48:03.461Z,101568.44
2023-01-02T12:50:34.449Z,101573.84
2023-01-02T12:53:12.700Z,101559.91
2023-01-02T12:55:56.275Z,101572.44
2023-01-02T12:58:38.772Z,101564.75
2023-01-02T13:01:25.784Z,101567.12
2023-01-02T13:04:01.639Z,101560.75
2023-01-02T13:06:47.432Z,101561.59
2023-01-02T13:09:28.053Z,101557.75
2023-01-02T13:11:56.145Z,101556.06
2023-01-02T13:14:39.806Z,101542.72
2023-01-02T13:17:44.989Z,101549.09
2023-01-02T13:20:39.970Z,101546.59
2023-01-02T13:23:32.372Z,101551.44
2023-01-02T13:26:07.483Z,101536.53
2023-01-02T13:28:55.281Z,101552.53
2023-01-02T13:34:24.492Z,101539.81
2023-01-02T13:37:18.797Z,101548.72
2023-01-02T13:39:52.278Z,101540.06
2023-01-02T13:42:43.686Z,101545.37
2023-01-02T13:45:20.780Z,101547.03
2023-01-02T13:47:52.758Z,101545.63
2023-01-02T13:50:27.468Z,101539.50
2023-01-02T13:53:10.505Z,101538.91
2023-01-02T13:55:41.031Z,101537.75
2023-01-02T13:58:13.411Z,101537.00
2023-01-02T14:00:51.614Z,101534.66
2023-01-02T14:03:22.045Z,101532.00
2023-01-02T14:06:03.627Z,101528.63
2023-01-02T14:09:01.184Z,101520.66
2023-01-02T14:11:56.015Z,101528.31
2023-01-02T14:14:35.769Z,101528.69
2023-01-02T14:17:41.595Z,101532.06
2023-01-02T14:20:18.106Z,101528.97
2023-01-02T14:22:49.445Z,101527.06
2023-01-02T14:25:18.163Z,101529.25
2023-01-02T14:27:52.328Z,101536.00
2023-01-02T14:30:29.507Z,101531.47
2023-01-02T14:32:59.400Z,101531.22
2023-01-02T14:35:34.634Z,101535.31
2023-01-02T14:38:08.047Z,101530.75
2023-01-02T14:40:42.115Z,101537.47
2023-01-02T14:43:35.791Z,101527.47
2023-01-02T14:46:09.326Z,101531.56
2023-01-02T14:48:54.918Z,101527.00
2023-01-02T14:51:41.110Z,101528.47
2023-01-02T14:54:29.567Z,101527.38
2023-01-02T14:57:23.541Z,101519.22
2023-01-02T14:59:55.447Z,101517.41
2023-01-02T15:02:34.391Z,101523.34
2023-01-02T15:05:11.698Z,101522.38
2023-01-02T15:07:52.915Z,101520.34
2023-01-02T15:10:22.887Z,101521.03
2023-01-02T15:13:07.251Z,101518.13
2023-01-02T15:15:45.783Z,101518.69
2023-01-02T15:18:29.371Z,101517.47
2023-01-02T15:21:05.967Z,101518.78
2023-01-02T15:23:34.346Z,101515.66
2023-01-02T15:26:31.613Z,101523.75
2023-01-02T15:29:18.978Z,101518.31
2023-01-02T15:31:54.245Z,101513.34
2023-01-02T15:34:33.261Z,101531.84
2023-01-02T15:37:07.065Z,101541.84
2023-01-02T15:39:53.850Z,101527.34
2023-01-02T15:42:45.813Z,101534.72
2023-01-02T15:45:17.076Z,101534.19
2023-01-02T15:47:47.863Z,101532.75
2023-01-02T15:50:22.405Z,101539.50
2023-01-02T15:53:08.357Z,101541.72
2023-01-02T15:55:38.924Z,101545.41
2023-01-02T15:58:22.663Z,101540.56
2023-01-02T16:01:23.162Z,101542.47
2023-01-02T16:04:03.767Z,101540.12
2023-01-02T16:06:40.464Z,101537.84
2023-01-02T16:09:19.286Z,101540.59
2023-01-02T16:11:52.000Z,101536.38
2023-01-02T16:14:34.721Z,101541.94
2023-01-02T16:17:11.378Z,101544.78
2023-01-02T16:20:11.696Z,101546.97
2023-01-02T16:22:48.723Z,101548.25
2023-01-02T16:25:22.979Z,101543.31
2023-01-02T16:27:50.382Z,101535.41
2023-01-02T16:30:30.362Z,101535.66
2023-01-02T16:33:01.466Z,101551.19
2023-01-02T16:35:34.375Z,101539.09
2023-01-02T16:38:05.440Z,101542.06
2023-01-02T16:41:00.555Z,101543.94
2023-01-02T16:43:34.399Z,101545.94
2023-01-02T16:46:12.067Z,101532.56
2023-01-02T16:48:42.343Z,101542.88
2023-01-02T16:51:10.200Z,101545.50
2023-01-02T16:53:43.188Z,101538.87
2023-01-02T16:56:12.321Z,101546.00
2023-01-02T16:58:39.776Z,101542.75
2023-01-02T17:01:13.256Z,101542.00
2023-01-02T17:03:41.945Z,101551.87
2023-01-02T17:06:14.915Z,101553.84
2023-01-02T17:08:42.849Z,101555.00
2023-01-02T17:11:18.907Z,101555.28
2023-01-02T17:13:47.140Z,101556.34
2023-01-02T17:16:14.901Z,101553.06
2023-01-02T17:18:42.557Z,101550.56
2023-01-02T17:21:10.455Z,101551.59
2023-01-02T17:23:38.511Z,101552.53
2023-01-02T17:26:06.128Z,101553.50
2023-01-02T17:28:34.136Z,101555.47
2023-01-02T17:31:01.946Z,101550.31
2023-01-02T17:33:29.395Z,101563.53
2023-01-02T17:35:58.202Z,101556.78
2023-01-02T17:38:25.665Z,101559.53
2023-01-02T17:40:57.886Z,101564.84
2023-01-02T17:43:26.489Z,101564.22
2023-01-02T17:45:54.043Z,101560.94
2023-01-02T17:48:31.160Z,101557.59
2023-01-02T17:50:59.221Z,101564.69
2023-01-02T17:53:26.632Z,101541.69
2023-01-02T17:56:21.801Z,101560.78
2023-01-02T17:58:44.049Z,101560.22
2023-01-02T18:01:17.151Z,101557.03
2023-01-02T18:03:45.482Z,101552.94
2023-01-02T18:06:13.035Z,101563.62
2023-01-02T18:08:40.717Z,101555.94
2023-01-02T18:11:10.622Z,101556.88
2023-01-02T18:13:50.089Z,101562.28
2023-01-02T18:16:23.641Z,101563.25
2023-01-02T18:18:53.241Z,101566.91
2023-01-02T18:21:28.433Z,101565.41
2023-01-02T18:23:58.681Z,101566.25
2023-01-02T18:26:26.662Z,101564.56
2023-01-02T18:28:57.132Z,101570.75
2023-01-02T18:31:29.830Z,101570.94
2023-01-02T18:34:01.727Z,101572.72
2023-01-02T18:36:29.665Z,101572.91
2023-01-02T18:39:09.829Z,101580.84
2023-01-02T18:41:37.365Z,101583.66
2023-01-02T18:44:24.097Z,101580.94
2023-01-02T18:47:03.964Z,101575.06
2023-01-02T18:49:41.840Z,101582.25
2023-01-02T18:52:29.325Z,101584.31
2023-01-02T18:55:23.447Z,101582.72
2023-01-02T18:58:15.308Z,101579.37
2023-01-02T19:00:43.526Z,101569.44
2023-01-02T19:03:19.100Z,101573.56
2023-01-02T19:05:47.143Z,101569.25
2023-01-02T19:08:20.570Z,101569.25
2023-01-02T19:10:51.386Z,101569.25
2023-01-02T19:13:20.772Z,101564.94
2023-01-02T19:15:51.128Z,101564.94
2023-01-02T19:18:41.962Z,101566.66
2023-01-02T19:21:09.926Z,101564.88
2023-01-02T19:23:40.215Z,101572.81
2023-01-02T19:26:39.918Z,101569.34
2023-01-02T19:29:11.191Z,101570.28
2023-01-02T19:31:59.972Z,101571.12
2023-01-02T19:34:34.073Z,101560.75
2023-01-02T19:37:10.688Z,101572.06
2023-01-02T19:39:51.792Z,101565.06
2023-01-02T19:42:20.869Z,101565.25
2023-01-02T19:45:00.821Z,101567.00
2023-01-02T19:47:34.114Z,101570.47
2023-01-02T19:50:04.945Z,101564.50
2023-01-02T19:52:33.968Z,101561.59
2023-01-02T19:55:02.555Z,101555.59
2023-01-02T19:57:30.274Z,101575.34
2023-01-02T19:59:59.863Z,101565.06
2023-01-02T20:02:28.732Z,101570.38
2023-01-02T20:04:57.153Z,101563.66
2023-01-02T20:07:26.204Z,101562.25
2023-01-02T20:09:54.252Z,101567.53
2023-01-02T20:12:34.108Z,101577.34
2023-01-02T20:15:09.598Z,101569.59
2023-01-02T20:17:39.236Z,101577.91
2023-01-02T20:20:10.987Z,101575.56
2023-01-02T20:22:39.589Z,101574.12
2023-01-02T20:25:07.840Z,101576.19
2023-01-02T20:27:35.479Z,101583.25
2023-01-02T20:30:05.037Z,101576.50
2023-01-02T20:32:33.197Z,101574.81
2023-01-02T20:35:00.956Z,101586.13
2023-01-02T20:37:31.048Z,101586.47
2023-01-02T20:39:59.116Z,101576.63
2023-01-02T20:42:26.798Z,101574.34
2023-01-02T20:44:54.837Z,101575.19
2023-01-02T20:47:22.571Z,101583.38
2023-01-02T20:49:51.962Z,101575.87
2023-01-02T20:52:20.355Z,101583.13
2023-01-02T20:57:21.061Z,101585.69
2023-01-02T20:59:48.959Z,101591.81
2023-01-02T21:02:16.719Z,101586.66
2023-01-02T21:04:45.082Z,101590.13
2023-01-02T21:07:13.007Z,101594.62
2023-01-02T21:09:44.947Z,101586.94
2023-01-02T21:12:31.631Z,101589.66
2023-01-02T21:14:59.138Z,101600.28
2023-01-02T21:17:26.920Z,101601.03
2023-01-02T21:19:54.910Z,101605.56
2023-01-02T21:22:22.420Z,101602.72
2023-01-02T21:24:50.438Z,101610.47
2023-01-02T21:27:19.996Z,101602.72
2023-01-02T21:29:48.283Z,101598.31
2023-01-02T21:32:16.488Z,101605.16
2023-01-02T21:34:43.968Z,101607.59
2023-01-02T21:37:11.473Z,101606.84
2023-01-02T21:39:39.270Z,101605.91
2023-01-02T21:42:18.831Z,101606.75
2023-01-02T21:44:47.727Z,101608.38
2023-01-02T21:47:16.991Z,101612.66
2023-01-02T21:49:44.967Z,101611.03
2023-01-02T21:52:12.982Z,101612.16
2023-01-02T21:54:40.506Z,101617.13
2023-01-02T21:57:08.046Z,101618.03
2023-01-02T21:59:36.718Z,101621.59
2023-01-02T22:02:06.610Z,101626.06
2023-01-02T22:04:35.421Z,101619.22
2023-01-02T22:07:30.737Z,101621.19
2023-01-02T22:09:54.077Z,101623.87
2023-01-02T22:12:21.549Z,101618.56
2023-01-02T22:14:49.075Z,101617.88
2023-01-02T22:17:16.840Z,101617.88
2023-01-02T22:19:44.373Z,101620.41
2023-01-02T22:22:11.942Z,101619.59
2023-01-02T22:24:44.514Z,101627.50
2023-01-02T22:27:14.685Z,101620.66
2023-01-02T22:30:19.457Z,101616.63
2023-01-02T22:32:34.389Z,101609.63
2023-01-02T22:35:04.618Z,101613.16
2023-01-02T22:37:32.247Z,101611.44
2023-01-02T22:40:01.911Z,101610.69
2023-01-02T22:43:01.777Z,101606.44
2023-01-02T22:45:34.895Z,101619.87
2023-01-02T22:48:06.289Z,101619.97
2023-01-02T22:50:43.167Z,101609.75
2023-01-02T22:53:32.370Z,101622.91
2023-01-02T22:56:20.919Z,101615.56
2023-01-02T22:58:50.334Z,101620.09
2023-01-02T23:01:22.389Z,101623.63
2023-01-02T23:03:50.504Z,101623.00
2023-01-02T23:06:22.305Z,101623.09
2023-01-02T23:08:51.520Z,101619.63
2023-01-02T23:11:20.332Z,101615.41
2023-01-02T23:13:53.109Z,101618.19
2023-01-02T23:16:43.030Z,101603.69
2023-01-02T23:19:18.792Z,101612.06
2023-01-02T23:21:49.977Z,101615.50
2023-01-02T23:24:26.674Z,101624.94
2023-01-02T23:26:56.649Z,101621.22
2023-01-02T23:29:27.249Z,101615.84
2023-01-02T23:31:55.491Z,101618.34
2023-01-02T23:34:28.509Z,101621.00
2023-01-02T23:36:58.503Z,101621.00
2023-01-02T23:39:28.770Z,101618.28
2023-01-02T23:41:57.444Z,101614.56
2023-01-02T23:44:26.446Z,101615.41
2023-01-02T23:46:54.642Z,101610.28
2023-01-02T23:49:23.524Z,101613.19
2023-01-02T23:51:51.772Z,101611.25
2023-01-02T23:54:20.555Z,101616.47
2023-01-02T23:56:49.901Z,101612.25
2023-01-02T23:59:22.393Z,101606.41
