createdAt,value
2023-04-18T00:02:46.048Z,92827.31
2023-04-18T00:05:50.792Z,92826.56
2023-04-18T00:08:54.810Z,92838.50
2023-04-18T00:11:58.965Z,92827.00
2023-04-18T00:15:03.318Z,92831.91
2023-04-18T00:18:07.365Z,92844.00
2023-04-18T00:21:11.270Z,92840.19
2023-04-18T00:24:15.536Z,92829.78
2023-04-18T00:27:20.162Z,92831.03
2023-04-18T00:30:23.294Z,92814.25
2023-04-18T00:33:27.636Z,92811.31
2023-04-18T00:36:31.764Z,92808.50
2023-04-18T00:39:39.029Z,92791.97
2023-04-18T00:42:42.741Z,92806.50
2023-04-18T00:45:46.903Z,92781.22
2023-04-18T00:48:51.318Z,92777.31
2023-04-18T00:51:57.899Z,92771.97
2023-04-18T00:55:02.122Z,92767.88
2023-04-18T00:58:07.688Z,92768.22
2023-04-18T01:01:11.491Z,92763.66
2023-04-18T01:04:16.070Z,92763.97
2023-04-18T01:07:20.303Z,92757.03
2023-04-18T01:10:24.522Z,92759.31
2023-04-18T01:13:28.398Z,92755.56
2023-04-18T01:16:34.097Z,92765.34
2023-04-18T01:19:41.234Z,92751.41
2023-04-18T01:22:44.222Z,92749.19
2023-04-18T01:25:49.737Z,92754.78
2023-04-18T01:28:53.936Z,92746.69
2023-04-18T01:31:59.308Z,92744.91
2023-04-18T01:35:03.146Z,92753.34
2023-04-18T01:38:06.254Z,92756.19
2023-04-18T01:41:09.821Z,92763.22
2023-04-18T01:44:13.457Z,92769.00
2023-04-18T01:47:17.525Z,92761.25
2023-04-18T01:50:21.647Z,92753.84
2023-04-18T01:53:26.236Z,92764.09
2023-04-18T01:56:30.106Z,92761.28
2023-04-18T01:59:35.420Z,92736.72
2023-04-18T02:02:39.492Z,92727.34
2023-04-18T02:05:43.438Z,92690.78
2023-04-18T02:08:46.562Z,92678.59
2023-04-18T02:11:49.718Z,92683.88
2023-04-18T02:14:54.529Z,92663.88
2023-04-18T02:18:00.969Z,92657.16
2023-04-18T02:21:04.205Z,92655.44
2023-04-18T02:24:08.423Z,92655.38
2023-04-18T02:27:12.858Z,92653.44
2023-04-18T02:30:16.578Z,92635.22
2023-04-18T02:33:20.295Z,92624.03
2023-04-18T02:36:24.298Z,92621.78
2023-04-18T02:39:28.154Z,92618.34
2023-04-18T02:42:32.844Z,92617.53
2023-04-18T02:45:37.355Z,92604.81
2023-04-18T02:48:41.137Z,92591.03
2023-04-18T02:51:47.277Z,92578.81
2023-04-18T02:54:51.832Z,92577.91
2023-04-18T02:58:00.618Z,92575.03
2023-04-18T03:01:22.219Z,92564.78
2023-04-18T03:04:47.537Z,92563.97
2023-04-18T03:07:51.389Z,92551.59
2023-04-18T03:10:56.443Z,92545.09
2023-04-18T03:14:02.364Z,92549.13
2023-04-18T03:17:13.598Z,92557.16
2023-04-18T03:20:22.757Z,92539.97
2023-04-18T03:23:28.171Z,92535.94
2023-04-18T03:26:32.420Z,92536.72
2023-04-18T03:29:36.455Z,92553.69
2023-04-18T03:32:42.913Z,92547.03
2023-04-18T03:35:46.048Z,92542.47
2023-04-18T03:38:49.480Z,92547.16
2023-04-18T03:41:53.856Z,92545.69
2023-04-18T03:44:58.483Z,92540.53
2023-04-18T03:48:02.408Z,92534.13
2023-04-18T03:51:11.640Z,92531.72
2023-04-18T03:54:16.812Z,92521.84
2023-04-18T03:57:21.289Z,92515.91
2023-04-18T04:00:24.423Z,92521.97
2023-04-18T04:03:35.957Z,92521.50
2023-04-18T04:06:42.132Z,92518.81
2023-04-18T04:09:45.345Z,92504.41
2023-04-18T04:12:49.052Z,92501.34
2023-04-18T04:15:52.914Z,92503.44
2023-04-18T04:18:56.372Z,92494.88
2023-04-18T04:22:05.424Z,92479.56
2023-04-18T04:25:10.985Z,92476.22
2023-04-18T04:28:17.899Z,92471.41
2023-04-18T04:31:29.689Z,92477.97
2023-04-18T04:34:35.373Z,92477.69
2023-04-18T04:37:41.912Z,92486.03
2023-04-18T04:40:54.522Z,92484.72
2023-04-18T04:44:00.178Z,92481.41
2023-04-18T04:47:08.008Z,92481.44
2023-04-18T04:50:16.144Z,92475.63
2023-04-18T04:53:20.617Z,92474.75
2023-04-18T04:56:24.833Z,92469.53
2023-04-18T04:59:29.452Z,92478.34
2023-04-18T05:02:33.378Z,92495.72
2023-04-18T05:05:37.776Z,92506.63
2023-04-18T05:08:41.543Z,92509.78
2023-04-18T05:11:45.677Z,92502.59
2023-04-18T05:14:49.377Z,92513.75
2023-04-18T05:17:53.126Z,92521.25
2023-04-18T05:20:57.473Z,92509.56
2023-04-18T05:24:01.684Z,92497.53
2023-04-18T05:27:05.897Z,92484.88
2023-04-18T05:30:10.308Z,92485.72
2023-04-18T05:33:13.697Z,92484.63
2023-04-18T05:36:17.898Z,92487.53
2023-04-18T05:39:21.586Z,92475.09
2023-04-18T05:42:25.253Z,92472.47
2023-04-18T05:45:28.979Z,92467.84
2023-04-18T05:48:33.374Z,92467.91
2023-04-18T05:51:37.099Z,92476.47
2023-04-18T05:54:42.045Z,92475.28
2023-04-18T05:57:45.799Z,92479.38
2023-04-18T06:00:49.583Z,92481.00
2023-04-18T06:03:53.142Z,92476.41
2023-04-18T06:06:57.518Z,92470.19
2023-04-18T06:10:01.710Z,92474.25
2023-04-18T06:13:05.074Z,92472.97
2023-04-18T06:16:09.249Z,92474.50
2023-04-18T06:19:13.341Z,92475.91
2023-04-18T06:22:17.150Z,92481.84
2023-04-18T06:25:21.683Z,92480.13
2023-04-18T06:28:25.511Z,92472.59
2023-04-18T06:31:28.790Z,92477.81
2023-04-18T06:34:32.729Z,92478.81
2023-04-18T06:37:36.166Z,92476.09
2023-04-18T06:40:39.165Z,92477.19
2023-04-18T06:43:52.133Z,92463.19
2023-04-18T06:47:05.980Z,92453.59
2023-04-18T06:50:10.588Z,92462.16
2023-04-18T06:53:15.482Z,92462.63
2023-04-18T06:56:22.616Z,92460.50
2023-04-18T06:59:25.974Z,92459.03
2023-04-18T07:02:29.384Z,92464.25
2023-04-18T07:05:32.970Z,92456.84
2023-04-18T07:08:36.717Z,92447.59
2023-04-18T07:11:41.188Z,92450.09
2023-04-18T07:14:45.315Z,92446.03
2023-04-18T07:17:48.415Z,92445.94
2023-04-18T07:20:51.832Z,92445.03
2023-04-18T07:23:54.872Z,92439.78
2023-04-18T07:26:59.166Z,92433.81
2023-04-18T07:30:04.500Z,92422.78
2023-04-18T07:33:08.579Z,92425.88
2023-04-18T07:36:13.481Z,92429.63
2023-04-18T07:39:17.548Z,92421.19
2023-04-18T07:42:21.237Z,92416.91
2023-04-18T07:45:25.694Z,92407.81
2023-04-18T07:48:28.923Z,92411.66
2023-04-18T07:51:32.633Z,92403.81
2023-04-18T07:54:36.289Z,92407.84
2023-04-18T07:57:40.081Z,92401.34
2023-04-18T08:00:45.282Z,92399.94
2023-04-18T08:03:49.595Z,92403.16
2023-04-18T08:06:58.981Z,92398.13
2023-04-18T08:10:02.413Z,92390.91
2023-04-18T08:13:07.196Z,92393.88
2023-04-18T08:16:10.968Z,92380.66
2023-04-18T08:19:14.734Z,92380.00
2023-04-18T08:22:18.889Z,92376.66
2023-04-18T08:25:22.783Z,92375.31
2023-04-18T08:28:26.462Z,92375.91
2023-04-18T08:31:29.854Z,92367.19
2023-04-18T08:34:34.819Z,92377.91
2023-04-18T08:37:38.388Z,92371.16
2023-04-18T08:40:43.769Z,92373.84
2023-04-18T08:43:49.709Z,92373.19
2023-04-18T08:46:53.978Z,92379.91
2023-04-18T08:49:58.439Z,92379.31
2023-04-18T08:53:02.023Z,92373.94
2023-04-18T08:56:06.270Z,92371.66
2023-04-18T08:59:10.157Z,92373.41
2023-04-18T09:02:14.666Z,92370.00
2023-04-18T09:05:20.247Z,92370.69
2023-04-18T09:08:27.802Z,92370.09
2023-04-18T09:11:32.977Z,92375.63
2023-04-18T09:14:44.001Z,92365.69
2023-04-18T09:17:54.460Z,92361.56
2023-04-18T09:21:00.385Z,92356.03
2023-04-18T09:24:24.585Z,92349.25
2023-04-18T09:27:36.849Z,92356.44
2023-04-18T09:30:42.788Z,92360.44
2023-04-18T09:33:57.623Z,92366.69
2023-04-18T09:37:12.009Z,92373.38
2023-04-18T09:40:20.004Z,92364.50
2023-04-18T09:43:23.826Z,92364.75
2023-04-18T09:46:28.659Z,92356.53
2023-04-18T09:49:33.290Z,92361.84
2023-04-18T09:52:39.392Z,92359.09
2023-04-18T09:55:43.638Z,92359.53
2023-04-18T09:58:52.507Z,92349.28
2023-04-18T10:01:58.423Z,92352.88
2023-04-18T10:05:05.831Z,92350.88
2023-04-18T10:08:10.158Z,92366.81
2023-04-18T10:11:14.460Z,92374.09
2023-04-18T10:14:18.751Z,92382.50
2023-04-18T10:17:23.304Z,92385.47
2023-04-18T10:20:32.064Z,92398.19
2023-04-18T10:23:40.070Z,92416.88
2023-04-18T10:26:47.923Z,92409.53
2023-04-18T10:29:52.430Z,92418.25
2023-04-18T10:32:57.807Z,92427.31
2023-04-18T10:36:05.943Z,92429.44
2023-04-18T10:39:24.285Z,92425.00
2023-04-18T10:42:49.295Z,92427.72
2023-04-18T10:46:23.902Z,92427.63
2023-04-18T10:49:37.579Z,92434.47
2023-04-18T10:52:41.129Z,92453.94
2023-04-18T10:55:52.657Z,92457.81
2023-04-18T10:59:01.952Z,92463.81
2023-04-18T11:02:16.400Z,92474.03
2023-04-18T11:05:22.753Z,92477.34
2023-04-18T11:08:26.550Z,92470.97
2023-04-18T11:11:30.222Z,92480.47
2023-04-18T11:14:48.867Z,92483.13
2023-04-18T11:18:05.606Z,92488.03
2023-04-18T11:21:09.153Z,92483.88
2023-04-18T11:24:12.836Z,92494.38
2023-04-18T11:27:16.937Z,92492.97
2023-04-18T11:30:20.811Z,92491.66
2023-04-18T11:33:29.159Z,92488.53
2023-04-18T11:36:36.885Z,92480.34
2023-04-18T11:39:45.078Z,92490.91
2023-04-18T11:42:49.040Z,92486.63
2023-04-18T11:45:57.387Z,92473.84
2023-04-18T11:49:01.560Z,92472.19
2023-04-18T11:52:12.578Z,92460.16
2023-04-18T11:55:30.846Z,92444.59
2023-04-18T11:58:35.513Z,92432.63
2023-04-18T12:01:39.661Z,92428.34
2023-04-18T12:04:56.812Z,92426.84
2023-04-18T12:08:21.955Z,92414.94
2023-04-18T12:11:25.922Z,92426.00
2023-04-18T12:14:30.232Z,92418.75
2023-04-18T12:17:34.734Z,92417.28
2023-04-18T12:20:52.791Z,92403.81
2023-04-18T12:23:58.253Z,92397.94
2023-04-18T12:27:01.269Z,92387.97
2023-04-18T12:30:05.791Z,92385.22
2023-04-18T12:33:09.815Z,92371.22
2023-04-18T12:36:14.165Z,92362.53
2023-04-18T12:39:17.592Z,92371.59
2023-04-18T12:42:21.618Z,92386.63
2023-04-18T12:45:25.884Z,92389.16
2023-04-18T12:48:30.117Z,92393.69
2023-04-18T12:51:33.859Z,92429.34
2023-04-18T12:54:38.081Z,92452.47
2023-04-18T12:57:44.491Z,92462.63
2023-04-18T13:00:48.760Z,92461.00
2023-04-18T13:04:03.818Z,92459.22
2023-04-18T13:07:13.258Z,92463.72
2023-04-18T13:10:21.309Z,92466.06
2023-04-18T13:13:25.617Z,92466.72
2023-04-18T13:16:29.470Z,92454.63
2023-04-18T13:19:33.689Z,92433.53
2023-04-18T13:22:38.875Z,92421.78
2023-04-18T13:25:42.952Z,92422.38
2023-04-18T13:28:47.104Z,92394.50
2023-04-18T13:31:50.575Z,92384.06
2023-04-18T13:34:56.588Z,92384.63
2023-04-18T13:37:59.895Z,92383.91
2023-04-18T13:41:12.266Z,92386.41
2023-04-18T13:44:16.869Z,92395.72
2023-04-18T13:47:20.649Z,92387.81
2023-04-18T13:50:24.460Z,92393.16
2023-04-18T13:53:29.515Z,92380.19
2023-04-18T13:56:34.287Z,92363.63
2023-04-18T13:59:42.644Z,92384.16
2023-04-18T14:02:46.877Z,92376.25
2023-04-18T14:05:50.682Z,92377.53
2023-04-18T14:08:55.113Z,92374.69
2023-04-18T14:11:59.007Z,92368.47
2023-04-18T14:15:03.064Z,92365.16
2023-04-18T14:18:07.022Z,92370.47
2023-04-18T14:21:11.174Z,92369.28
2023-04-18T14:24:14.724Z,92359.94
2023-04-18T14:27:17.832Z,92355.44
2023-04-18T14:30:23.153Z,92352.13
2023-04-18T14:33:27.062Z,92344.41
2023-04-18T14:36:30.079Z,92347.94
2023-04-18T14:39:34.416Z,92345.38
2023-04-18T14:42:38.448Z,92342.13
2023-04-18T14:45:41.604Z,92351.63
2023-04-18T14:48:47.097Z,92337.25
2023-04-18T14:51:51.250Z,92330.50
2023-04-18T14:54:55.008Z,92327.09
2023-04-18T14:57:58.741Z,92317.16
2023-04-18T15:01:02.792Z,92326.34
2023-04-18T15:04:06.654Z,92328.91
2023-04-18T15:07:10.592Z,92324.38
2023-04-18T15:10:14.257Z,92319.88
2023-04-18T15:13:18.026Z,92313.34
2023-04-18T15:16:21.446Z,92316.78
2023-04-18T15:19:24.985Z,92317.06
2023-04-18T15:22:28.357Z,92308.56
2023-04-18T15:25:31.842Z,92314.63
2023-04-18T15:28:35.519Z,92299.38
2023-04-18T15:31:39.379Z,92294.44
2023-04-18T15:34:42.707Z,92286.16
2023-04-18T15:37:46.456Z,92298.66
2023-04-18T15:40:50.512Z,92301.91
2023-04-18T15:43:54.290Z,92302.28
2023-04-18T15:46:59.008Z,92297.69
2023-04-18T15:50:04.062Z,92288.81
2023-04-18T15:53:07.647Z,92299.72
2023-04-18T15:56:11.481Z,92297.75
2023-04-18T15:59:15.770Z,92281.81
2023-04-18T16:02:18.892Z,92269.72
2023-04-18T16:05:22.822Z,92260.47
2023-04-18T16:08:26.469Z,92252.97
2023-04-18T16:11:30.759Z,92241.41
2023-04-18T16:14:34.246Z,92251.31
2023-04-18T16:17:38.358Z,92250.91
2023-04-18T16:20:41.769Z,92244.41
2023-04-18T16:23:45.780Z,92229.47
2023-04-18T16:26:49.157Z,92227.31
2023-04-18T16:29:54.352Z,92231.53
2023-04-18T16:32:58.473Z,92216.31
2023-04-18T16:36:05.172Z,92201.38
2023-04-18T16:39:08.844Z,92196.78
2023-04-18T16:42:15.379Z,92191.66
2023-04-18T16:45:19.249Z,92209.63
2023-04-18T16:48:23.852Z,92209.47
2023-04-18T16:51:27.495Z,92201.16
2023-04-18T16:54:31.214Z,92202.47
2023-04-18T16:57:34.647Z,92208.28
2023-04-18T17:00:38.659Z,92196.53
2023-04-18T17:03:43.661Z,92177.56
2023-04-18T17:06:47.184Z,92167.19
2023-04-18T17:09:50.175Z,92168.06
2023-04-18T17:12:53.592Z,92165.03
2023-04-18T17:15:57.304Z,92183.34
2023-04-18T17:19:01.286Z,92195.84
2023-04-18T17:22:05.404Z,92193.28
2023-04-18T17:25:09.939Z,92202.47
2023-04-18T17:28:14.753Z,92213.53
2023-04-18T17:31:18.459Z,92204.91
2023-04-18T17:34:22.467Z,92196.50
2023-04-18T17:37:26.466Z,92198.69
2023-04-18T17:40:29.947Z,92195.94
2023-04-18T17:43:33.731Z,92181.03
2023-04-18T17:46:38.023Z,92165.47
2023-04-18T17:49:41.894Z,92153.44
2023-04-18T17:52:47.272Z,92131.09
2023-04-18T17:55:52.804Z,92125.84
2023-04-18T17:58:56.916Z,92131.03
2023-04-18T18:02:00.622Z,92119.91
2023-04-18T18:05:04.357Z,92114.25
2023-04-18T18:08:07.357Z,92103.38
2023-04-18T18:11:11.429Z,92104.97
2023-04-18T18:14:14.477Z,92118.50
2023-04-18T18:17:18.433Z,92134.50
2023-04-18T18:20:21.473Z,92154.28
2023-04-18T18:23:25.288Z,92150.38
2023-04-18T18:26:31.441Z,92137.91
2023-04-18T18:29:35.463Z,92140.22
2023-04-18T18:32:38.581Z,92129.38
2023-04-18T18:35:42.920Z,92116.41
2023-04-18T18:38:46.754Z,92116.53
2023-04-18T18:41:50.372Z,92106.06
2023-04-18T18:44:54.088Z,92099.63
2023-04-18T18:47:57.852Z,92111.50
2023-04-18T18:51:01.530Z,92100.97
2023-04-18T18:54:05.621Z,92093.69
2023-04-18T18:57:09.361Z,92093.13
2023-04-18T19:00:14.266Z,92091.13
2023-04-18T19:03:19.762Z,92078.69
2023-04-18T19:06:24.028Z,92076.84
2023-04-18T19:09:28.086Z,92084.56
2023-04-18T19:12:32.317Z,92087.22
2023-04-18T19:15:36.298Z,92085.41
2023-04-18T19:18:42.325Z,92086.84
2023-04-18T19:21:46.825Z,92097.00
2023-04-18T19:24:50.923Z,92090.56
2023-04-18T19:27:54.687Z,92082.22
2023-04-18T19:30:58.695Z,92087.31
2023-04-18T19:34:02.054Z,92087.00
2023-04-18T19:37:06.264Z,92089.16
2023-04-18T19:40:10.522Z,92082.88
2023-04-18T19:43:14.615Z,92086.06
2023-04-18T19:46:18.331Z,92077.88
2023-04-18T19:49:23.406Z,92059.19
2023-04-18T19:52:27.624Z,92039.81
2023-04-18T19:55:32.437Z,92024.56
2023-04-18T19:58:47.224Z,92064.88
2023-04-18T20:01:50.590Z,92070.31
2023-04-18T20:04:53.807Z,92051.38
2023-04-18T20:07:57.953Z,92039.06
2023-04-18T20:11:01.312Z,92041.78
2023-04-18T20:14:05.451Z,92030.69
2023-04-18T20:17:09.209Z,92045.69
2023-04-18T20:20:13.962Z,92049.34
2023-04-18T20:23:17.889Z,92037.28
2023-04-18T20:26:21.370Z,92014.22
2023-04-18T20:29:25.199Z,91993.47
2023-04-18T20:32:29.408Z,91997.44
2023-04-18T20:35:33.275Z,92004.88
2023-04-18T20:38:37.907Z,92040.78
2023-04-18T20:41:47.277Z,92044.94
2023-04-18T20:44:51.089Z,92066.75
2023-04-18T20:47:54.899Z,92041.25
2023-04-18T20:50:59.176Z,92021.56
2023-04-18T20:54:02.959Z,92001.09
2023-04-18T20:57:06.589Z,91967.25
2023-04-18T21:00:11.075Z,91958.50
2023-04-18T21:03:15.543Z,91994.91
2023-04-18T21:06:22.661Z,91981.41
2023-04-18T21:09:26.910Z,91949.00
2023-04-18T21:12:30.815Z,91917.50
2023-04-18T21:15:36.711Z,91900.88
2023-04-18T21:18:40.414Z,91916.75
2023-04-18T21:21:44.099Z,91915.50
2023-04-18T21:24:47.975Z,91896.38
2023-04-18T21:27:52.221Z,91909.53
2023-04-18T21:30:56.010Z,91933.38
2023-04-18T21:34:02.228Z,91943.25
2023-04-18T21:37:05.814Z,91957.47
2023-04-18T21:40:10.167Z,91931.03
2023-04-18T21:43:13.916Z,91935.47
2023-04-18T21:46:18.754Z,91957.84
2023-04-18T21:49:22.558Z,91990.22
2023-04-18T21:52:26.268Z,91985.78
2023-04-18T21:55:30.801Z,91985.47
2023-04-18T21:58:34.947Z,91985.78
2023-04-18T22:01:38.810Z,91968.00
2023-04-18T22:04:43.765Z,91968.13
2023-04-18T22:07:57.574Z,91943.84
2023-04-18T22:11:02.796Z,91915.25
2023-04-18T22:14:06.567Z,91913.50
2023-04-18T22:17:10.633Z,91928.47
2023-04-18T22:20:14.399Z,91924.69
2023-04-18T22:23:18.455Z,91925.72
2023-04-18T22:26:22.239Z,91903.16
2023-04-18T22:29:26.184Z,91919.59
2023-04-18T22:32:30.023Z,91911.22
2023-04-18T22:35:33.743Z,91897.81
2023-04-18T22:38:36.843Z,91875.09
2023-04-18T22:41:40.895Z,91904.94
2023-04-18T22:44:44.415Z,91919.03
2023-04-18T22:47:48.469Z,91900.03
2023-04-18T22:50:52.134Z,91901.59
2023-04-18T22:53:56.379Z,91903.13
2023-04-18T22:57:00.173Z,91918.28
2023-04-18T23:00:06.108Z,91920.72
2023-04-18T23:03:09.408Z,91929.38
2023-04-18T23:06:13.749Z,91935.41
2023-04-18T23:09:20.101Z,91930.34
2023-04-18T23:12:24.315Z,91922.91
2023-04-18T23:15:28.032Z,91933.63
2023-04-18T23:18:32.410Z,91949.28
2023-04-18T23:21:36.155Z,91929.41
2023-04-18T23:24:39.819Z,91950.47
2023-04-18T23:27:43.532Z,91952.69
2023-04-18T23:30:48.978Z,91947.28
2023-04-18T23:33:52.893Z,91951.34
2023-04-18T23:36:57.082Z,91952.31
2023-04-18T23:40:00.905Z,91951.81
2023-04-18T23:43:04.927Z,91961.25
2023-04-18T23:46:08.004Z,91964.66
2023-04-18T23:49:12.200Z,91977.34
2023-04-18T23:52:16.077Z,91981.88
2023-04-18T23:55:19.883Z,91990.72
2023-04-18T23:58:23.791Z,91975.38
