createdAt,value
2023-03-13T00:02:20.142Z,1.00
2023-03-13T00:04:48.087Z,0.93
2023-03-13T00:07:16.101Z,1.00
2023-03-13T00:09:43.995Z,1.03
2023-03-13T00:12:11.902Z,0.97
2023-03-13T00:14:40.001Z,1.00
2023-03-13T00:17:09.286Z,1.17
2023-03-13T00:19:37.325Z,1.10
2023-03-13T00:22:05.259Z,1.10
2023-03-13T00:24:33.975Z,1.13
2023-03-13T00:27:03.337Z,1.00
2023-03-13T00:29:31.695Z,1.10
2023-03-13T00:31:59.671Z,1.10
2023-03-13T00:34:28.976Z,0.80
2023-03-13T00:36:56.967Z,0.90
2023-03-13T00:39:26.515Z,1.10
2023-03-13T00:41:54.492Z,1.00
2023-03-13T00:44:22.367Z,1.00
2023-03-13T00:46:50.343Z,0.93
2023-03-13T00:49:18.243Z,1.07
2023-03-13T00:51:48.072Z,0.97
2023-03-13T00:54:15.993Z,1.00
2023-03-13T00:56:43.902Z,1.10
2023-03-13T00:59:11.802Z,1.03
2023-03-13T01:01:39.665Z,1.00
2023-03-13T01:04:08.404Z,1.10
2023-03-13T01:06:37.640Z,0.97
2023-03-13T01:09:07.255Z,1.00
2023-03-13T01:11:36.063Z,1.10
2023-03-13T01:14:05.805Z,0.80
2023-03-13T01:16:34.312Z,0.97
2023-03-13T01:19:03.661Z,0.80
2023-03-13T01:21:31.576Z,1.07
2023-03-13T01:23:59.744Z,0.80
2023-03-13T01:26:29.050Z,1.00
2023-03-13T01:28:57.012Z,1.10
2023-03-13T01:31:26.183Z,0.93
2023-03-13T01:33:56.034Z,0.90
2023-03-13T01:36:24.082Z,1.10
2023-03-13T01:38:52.292Z,0.90
2023-03-13T01:41:22.340Z,0.80
2023-03-13T01:43:51.871Z,0.83
2023-03-13T01:46:20.651Z,1.00
2023-03-13T01:48:55.835Z,1.00
2023-03-13T01:51:26.448Z,1.00
2023-03-13T01:53:58.765Z,0.90
2023-03-13T01:56:30.326Z,1.00
2023-03-13T01:58:59.749Z,0.80
2023-03-13T02:01:28.404Z,0.80
2023-03-13T02:03:56.464Z,1.00
2023-03-13T02:06:24.392Z,0.90
2023-03-13T02:08:53.839Z,1.07
2023-03-13T02:11:26.480Z,0.90
2023-03-13T02:13:54.428Z,0.80
2023-03-13T02:16:24.145Z,0.80
2023-03-13T02:18:52.031Z,1.00
2023-03-13T02:21:26.355Z,0.90
2023-03-13T02:23:57.532Z,0.80
2023-03-13T02:26:26.775Z,0.90
2023-03-13T02:28:54.662Z,0.80
2023-03-13T02:31:23.270Z,0.97
2023-03-13T02:33:51.238Z,0.60
2023-03-13T02:36:20.921Z,0.70
2023-03-13T02:38:51.683Z,0.80
2023-03-13T02:41:19.687Z,0.80
2023-03-13T02:43:49.096Z,0.80
2023-03-13T02:46:18.602Z,0.90
2023-03-13T02:48:50.812Z,0.80
2023-03-13T02:51:21.769Z,0.87
2023-03-13T02:53:50.149Z,0.90
2023-03-13T02:56:18.819Z,0.73
2023-03-13T02:58:50.409Z,0.73
2023-03-13T03:01:22.031Z,0.70
2023-03-13T03:03:51.089Z,0.70
2023-03-13T03:06:19.060Z,0.90
2023-03-13T03:08:47.938Z,0.90
2023-03-13T03:11:15.862Z,0.93
2023-03-13T03:13:46.172Z,0.80
2023-03-13T03:16:18.612Z,0.70
2023-03-13T03:18:46.665Z,0.80
2023-03-13T03:21:14.596Z,0.90
2023-03-13T03:23:42.568Z,0.80
2023-03-13T03:26:10.665Z,0.80
2023-03-13T03:28:39.129Z,0.80
2023-03-13T03:31:12.457Z,0.60
2023-03-13T03:33:42.552Z,0.70
2023-03-13T03:36:14.273Z,0.70
2023-03-13T03:38:42.486Z,0.70
2023-03-13T03:41:13.906Z,0.80
2023-03-13T03:43:42.055Z,0.83
2023-03-13T03:46:12.001Z,0.73
2023-03-13T03:48:40.242Z,0.90
2023-03-13T03:51:11.372Z,0.80
2023-03-13T03:53:42.346Z,0.70
2023-03-13T03:56:10.816Z,0.70
2023-03-13T03:58:43.982Z,0.90
2023-03-13T04:01:34.557Z,0.50
2023-03-13T04:04:04.193Z,0.60
2023-03-13T04:06:33.535Z,0.70
2023-03-13T04:09:03.587Z,0.87
2023-03-13T04:11:32.448Z,0.77
2023-03-13T04:14:00.487Z,0.80
2023-03-13T04:16:28.601Z,0.67
2023-03-13T04:18:57.204Z,0.70
2023-03-13T04:21:27.245Z,0.60
2023-03-13T04:24:04.067Z,0.70
2023-03-13T04:26:33.492Z,0.83
2023-03-13T04:29:01.946Z,0.60
2023-03-13T04:31:50.898Z,0.67
2023-03-13T04:34:33.905Z,0.73
2023-03-13T04:37:18.294Z,0.60
2023-03-13T04:40:07.832Z,0.80
2023-03-13T04:42:58.600Z,0.73
2023-03-13T04:45:50.091Z,0.70
2023-03-13T04:48:38.333Z,0.70
2023-03-13T04:51:38.524Z,0.83
2023-03-13T04:54:25.208Z,0.80
2023-03-13T04:56:54.442Z,0.70
2023-03-13T04:59:28.069Z,0.70
2023-03-13T05:02:22.315Z,0.60
2023-03-13T05:04:59.328Z,0.50
2023-03-13T05:07:47.218Z,0.80
2023-03-13T05:10:32.372Z,0.60
2023-03-13T05:13:20.128Z,0.80
2023-03-13T05:15:57.156Z,0.70
2023-03-13T05:18:36.066Z,0.73
2023-03-13T05:21:15.557Z,0.50
2023-03-13T05:24:06.135Z,0.70
2023-03-13T05:26:34.065Z,0.70
2023-03-13T05:29:25.111Z,0.67
2023-03-13T05:32:08.175Z,0.80
2023-03-13T05:34:46.433Z,0.80
2023-03-13T05:37:34.667Z,0.60
2023-03-13T05:40:13.944Z,0.70
2023-03-13T05:43:04.227Z,0.70
2023-03-13T05:45:48.181Z,0.70
2023-03-13T05:48:48.334Z,0.70
2023-03-13T05:51:34.310Z,0.70
2023-03-13T05:54:34.527Z,0.57
2023-03-13T05:57:23.580Z,0.60
2023-03-13T05:59:54.824Z,0.73
2023-03-13T06:02:42.621Z,0.77
2023-03-13T06:05:14.537Z,0.60
2023-03-13T06:07:42.803Z,0.60
2023-03-13T06:10:12.092Z,0.70
2023-03-13T06:12:40.311Z,0.70
2023-03-13T06:15:12.526Z,0.60
2023-03-13T06:18:04.754Z,0.50
2023-03-13T06:20:32.655Z,0.60
2023-03-13T06:23:00.541Z,0.60
2023-03-13T06:25:28.529Z,0.67
2023-03-13T06:27:56.443Z,0.70
2023-03-13T06:30:24.327Z,0.50
2023-03-13T06:32:52.416Z,0.67
2023-03-13T06:35:21.699Z,0.63
2023-03-13T06:37:49.613Z,0.70
2023-03-13T06:40:17.665Z,0.60
2023-03-13T06:42:45.649Z,0.70
2023-03-13T06:45:13.581Z,0.63
2023-03-13T06:47:41.480Z,0.50
2023-03-13T06:50:10.229Z,0.77
2023-03-13T06:52:43.971Z,0.60
2023-03-13T06:55:12.966Z,0.60
2023-03-13T06:57:40.890Z,0.60
2023-03-13T07:00:11.783Z,0.60
2023-03-13T07:02:39.666Z,0.67
2023-03-13T07:05:08.981Z,0.67
2023-03-13T07:07:36.903Z,0.60
2023-03-13T07:10:07.096Z,0.60
2023-03-13T07:12:35.632Z,0.70
2023-03-13T07:15:03.596Z,0.77
2023-03-13T07:17:31.479Z,0.50
2023-03-13T07:19:59.472Z,0.60
2023-03-13T07:22:27.461Z,0.60
2023-03-13T07:24:55.927Z,0.50
2023-03-13T07:27:25.357Z,0.60
2023-03-13T07:29:53.302Z,0.63
2023-03-13T07:32:21.238Z,0.60
2023-03-13T07:34:49.123Z,0.60
2023-03-13T07:37:17.091Z,0.50
2023-03-13T07:39:45.036Z,0.67
2023-03-13T07:42:13.229Z,0.60
2023-03-13T07:44:43.582Z,0.60
2023-03-13T07:47:11.636Z,0.53
2023-03-13T07:49:43.773Z,0.53
2023-03-13T07:52:11.709Z,0.70
2023-03-13T07:54:39.614Z,0.70
2023-03-13T07:57:07.561Z,0.60
2023-03-13T07:59:35.466Z,0.80
2023-03-13T08:02:05.447Z,0.60
2023-03-13T08:04:33.402Z,0.60
2023-03-13T08:07:01.400Z,0.50
2023-03-13T08:09:29.296Z,0.53
2023-03-13T08:11:57.372Z,0.60
2023-03-13T08:14:25.458Z,0.43
2023-03-13T08:16:53.374Z,0.47
2023-03-13T08:19:22.614Z,0.60
2023-03-13T08:21:50.497Z,0.67
2023-03-13T08:24:18.384Z,0.50
2023-03-13T08:26:46.271Z,0.57
2023-03-13T08:29:14.989Z,0.50
2023-03-13T08:31:45.170Z,0.70
2023-03-13T08:34:18.174Z,0.53
2023-03-13T08:36:47.467Z,0.70
2023-03-13T08:39:16.031Z,0.60
2023-03-13T08:41:45.650Z,0.67
2023-03-13T08:44:14.646Z,0.47
2023-03-13T08:46:43.755Z,0.70
2023-03-13T08:49:12.173Z,0.50
2023-03-13T08:51:40.283Z,0.70
2023-03-13T08:54:09.527Z,0.50
2023-03-13T08:56:37.790Z,0.70
2023-03-13T08:59:06.033Z,0.70
2023-03-13T09:01:34.669Z,0.70
2023-03-13T09:04:05.331Z,0.60
2023-03-13T09:06:34.592Z,0.60
2023-03-13T09:09:02.720Z,0.40
2023-03-13T09:11:33.303Z,0.63
2023-03-13T09:14:01.182Z,0.67
2023-03-13T09:16:30.216Z,0.70
2023-03-13T09:18:58.363Z,0.60
2023-03-13T09:21:27.142Z,0.70
2023-03-13T09:23:55.078Z,0.70
2023-03-13T09:26:23.600Z,0.60
2023-03-13T09:28:53.015Z,0.50
2023-03-13T09:31:22.225Z,0.60
2023-03-13T09:33:50.671Z,0.70
2023-03-13T09:36:21.556Z,0.50
2023-03-13T09:38:52.274Z,0.60
2023-03-13T09:41:28.052Z,0.50
2023-03-13T09:44:01.872Z,0.67
2023-03-13T09:46:35.047Z,0.80
2023-03-13T09:49:10.098Z,0.70
2023-03-13T09:51:38.536Z,0.70
2023-03-13T09:54:08.252Z,0.70
2023-03-13T09:56:44.668Z,0.70
2023-03-13T09:59:17.467Z,0.80
2023-03-13T10:01:45.499Z,0.63
2023-03-13T10:04:22.530Z,0.70
2023-03-13T10:06:52.037Z,0.70
2023-03-13T10:09:21.531Z,0.60
2023-03-13T10:11:54.667Z,0.60
2023-03-13T10:14:27.731Z,0.60
2023-03-13T10:16:56.306Z,0.70
2023-03-13T10:19:28.492Z,0.50
2023-03-13T10:21:56.477Z,0.43
2023-03-13T10:24:31.225Z,0.60
2023-03-13T10:26:59.158Z,0.70
2023-03-13T10:29:29.210Z,0.60
2023-03-13T10:31:58.933Z,0.60
2023-03-13T10:34:26.874Z,0.60
2023-03-13T10:36:59.094Z,0.70
2023-03-13T10:39:28.004Z,0.60
2023-03-13T10:42:00.044Z,0.63
2023-03-13T10:44:33.607Z,0.70
2023-03-13T10:47:02.739Z,0.50
2023-03-13T10:49:30.773Z,0.60
2023-03-13T10:52:00.161Z,0.53
2023-03-13T10:54:29.685Z,0.60
2023-03-13T10:57:28.560Z,0.60
2023-03-13T10:59:57.917Z,0.70
2023-03-13T11:02:33.858Z,0.60
2023-03-13T11:05:01.940Z,0.50
2023-03-13T11:07:31.635Z,0.50
2023-03-13T11:10:00.485Z,0.70
2023-03-13T11:12:28.427Z,0.60
2023-03-13T11:15:01.134Z,0.83
2023-03-13T11:17:33.997Z,0.60
2023-03-13T11:20:07.919Z,0.80
2023-03-13T11:22:42.035Z,0.50
2023-03-13T11:25:29.455Z,0.40
2023-03-13T11:28:06.672Z,0.57
2023-03-13T11:30:48.265Z,0.70
2023-03-13T11:33:23.884Z,0.50
2023-03-13T11:35:53.492Z,0.70
2023-03-13T11:38:25.714Z,0.50
2023-03-13T11:40:57.309Z,0.70
2023-03-13T11:43:33.905Z,0.80
2023-03-13T11:46:14.257Z,0.60
2023-03-13T11:49:28.955Z,0.60
2023-03-13T11:52:02.844Z,0.70
2023-03-13T11:54:50.487Z,0.70
2023-03-13T11:57:22.767Z,0.60
2023-03-13T11:59:53.651Z,0.60
2023-03-13T12:02:25.162Z,0.60
2023-03-13T12:04:55.506Z,0.70
2023-03-13T12:07:26.499Z,0.53
2023-03-13T12:09:56.116Z,0.70
2023-03-13T12:12:29.788Z,0.70
2023-03-13T12:14:58.938Z,0.60
2023-03-13T12:17:32.359Z,0.63
2023-03-13T12:20:04.890Z,0.60
2023-03-13T12:22:36.451Z,0.50
2023-03-13T12:25:06.580Z,0.80
2023-03-13T12:27:36.190Z,0.50
2023-03-13T12:30:06.461Z,0.63
2023-03-13T12:32:38.386Z,0.50
2023-03-13T12:35:09.413Z,0.50
2023-03-13T12:37:40.335Z,0.57
2023-03-13T12:40:13.757Z,0.67
2023-03-13T12:42:45.975Z,0.60
2023-03-13T12:45:17.212Z,0.70
2023-03-13T12:48:02.604Z,0.50
2023-03-13T12:50:35.746Z,0.60
2023-03-13T12:53:46.395Z,0.50
2023-03-13T12:56:30.672Z,0.60
2023-03-13T12:58:59.029Z,0.70
2023-03-13T13:01:34.454Z,0.60
2023-03-13T13:04:06.332Z,0.70
2023-03-13T13:06:52.824Z,0.60
2023-03-13T13:09:22.143Z,0.60
2023-03-13T13:11:50.707Z,0.60
2023-03-13T13:14:52.201Z,0.70
2023-03-13T13:17:21.849Z,0.50
2023-03-13T13:19:51.141Z,0.63
2023-03-13T13:22:48.246Z,0.60
2023-03-13T13:25:31.609Z,0.60
2023-03-13T13:28:13.027Z,0.40
2023-03-13T13:30:41.173Z,0.50
2023-03-13T13:33:38.283Z,0.57
2023-03-13T13:36:29.216Z,0.50
2023-03-13T13:39:00.469Z,0.60
2023-03-13T13:41:36.202Z,0.50
2023-03-13T13:44:29.533Z,0.50
2023-03-13T13:46:58.737Z,0.50
2023-03-13T13:49:31.536Z,0.70
2023-03-13T13:52:35.612Z,0.67
2023-03-13T13:55:03.568Z,0.50
2023-03-13T13:57:32.834Z,0.53
2023-03-13T14:00:15.924Z,0.50
2023-03-13T14:02:48.596Z,0.60
2023-03-13T14:05:17.725Z,0.70
2023-03-13T14:07:56.799Z,0.50
2023-03-13T14:10:42.523Z,0.50
2023-03-13T14:13:15.605Z,0.57
2023-03-13T14:15:44.927Z,0.70
2023-03-13T14:18:15.484Z,0.63
2023-03-13T14:20:54.143Z,0.60
2023-03-13T14:23:42.495Z,0.70
2023-03-13T14:26:16.112Z,0.73
2023-03-13T14:28:45.247Z,0.80
2023-03-13T14:31:22.096Z,0.77
2023-03-13T14:33:50.150Z,0.67
2023-03-13T14:36:18.079Z,0.73
2023-03-13T14:38:54.640Z,1.00
2023-03-13T14:41:24.957Z,0.43
2023-03-13T14:43:52.904Z,0.67
2023-03-13T14:46:28.889Z,0.70
2023-03-13T14:48:57.053Z,0.70
2023-03-13T14:51:25.813Z,0.70
2023-03-13T14:53:58.917Z,0.63
2023-03-13T14:56:34.267Z,0.50
2023-03-13T14:59:16.335Z,0.70
2023-03-13T15:01:44.269Z,0.50
2023-03-13T15:04:12.266Z,0.70
2023-03-13T15:06:40.379Z,0.70
2023-03-13T15:09:22.884Z,0.60
2023-03-13T15:11:55.576Z,0.60
2023-03-13T15:14:37.408Z,0.60
2023-03-13T15:17:07.010Z,0.53
2023-03-13T15:19:37.763Z,0.60
2023-03-13T15:22:05.702Z,0.60
2023-03-13T15:24:34.940Z,0.50
2023-03-13T15:27:02.953Z,0.53
2023-03-13T15:29:30.912Z,0.70
2023-03-13T15:32:04.156Z,0.80
2023-03-13T15:34:34.025Z,0.50
2023-03-13T15:37:01.961Z,0.63
2023-03-13T15:39:29.840Z,0.57
2023-03-13T15:42:01.283Z,0.60
2023-03-13T15:44:29.249Z,0.70
2023-03-13T15:46:57.176Z,0.43
2023-03-13T15:49:25.079Z,0.60
2023-03-13T15:51:53.569Z,0.60
2023-03-13T15:54:21.508Z,0.53
2023-03-13T15:56:49.448Z,0.70
2023-03-13T15:59:18.736Z,0.60
2023-03-13T16:01:48.414Z,0.70
2023-03-13T16:04:16.676Z,0.70
2023-03-13T16:06:44.642Z,0.60
2023-03-13T16:09:12.702Z,0.53
2023-03-13T16:11:40.653Z,0.60
2023-03-13T16:14:08.580Z,0.50
2023-03-13T16:16:38.148Z,0.50
2023-03-13T16:19:07.566Z,0.53
2023-03-13T16:21:36.066Z,0.67
2023-03-13T16:24:04.140Z,0.70
2023-03-13T16:26:32.633Z,0.70
2023-03-13T16:29:02.644Z,0.50
2023-03-13T16:31:31.460Z,0.57
2023-03-13T16:34:02.163Z,0.60
2023-03-13T16:36:31.206Z,0.63
2023-03-13T16:38:59.364Z,0.70
2023-03-13T16:41:27.649Z,0.50
2023-03-13T16:43:55.802Z,0.43
2023-03-13T16:46:24.685Z,0.70
2023-03-13T16:48:55.337Z,0.63
2023-03-13T16:51:25.228Z,0.60
2023-03-13T16:53:54.321Z,0.73
2023-03-13T16:56:25.730Z,0.60
2023-03-13T16:58:53.961Z,0.73
2023-03-13T17:01:21.918Z,0.60
2023-03-13T17:03:49.866Z,0.63
2023-03-13T17:06:19.053Z,0.60
2023-03-13T17:08:48.379Z,0.50
2023-03-13T17:11:18.531Z,0.50
2023-03-13T17:13:47.158Z,0.63
2023-03-13T17:16:16.521Z,0.50
2023-03-13T17:18:45.136Z,0.63
2023-03-13T17:21:14.390Z,0.50
2023-03-13T17:23:42.287Z,0.53
2023-03-13T17:26:19.683Z,0.67
2023-03-13T17:28:48.085Z,0.60
2023-03-13T17:31:16.128Z,0.60
2023-03-13T17:33:44.039Z,0.60
2023-03-13T17:36:17.483Z,0.60
2023-03-13T17:38:45.491Z,0.80
2023-03-13T17:41:14.005Z,0.60
2023-03-13T17:43:43.346Z,0.57
2023-03-13T17:46:19.524Z,0.87
2023-03-13T17:48:48.015Z,0.70
2023-03-13T17:51:17.791Z,0.70
2023-03-13T17:53:45.846Z,0.67
2023-03-13T17:56:15.269Z,0.63
2023-03-13T17:58:44.582Z,0.80
2023-03-13T18:01:14.091Z,0.80
2023-03-13T18:03:42.564Z,0.70
2023-03-13T18:06:17.560Z,0.60
2023-03-13T18:08:45.542Z,0.50
2023-03-13T18:11:13.467Z,0.80
2023-03-13T18:13:41.416Z,0.60
2023-03-13T18:16:29.991Z,0.80
2023-03-13T18:18:58.570Z,0.80
2023-03-13T18:21:26.545Z,0.90
2023-03-13T18:23:54.561Z,0.80
2023-03-13T18:26:28.106Z,0.90
2023-03-13T18:29:00.130Z,0.70
2023-03-13T18:31:35.323Z,0.80
2023-03-13T18:34:04.010Z,0.73
2023-03-13T18:36:31.998Z,0.90
2023-03-13T18:38:59.980Z,0.70
2023-03-13T18:41:27.925Z,0.80
2023-03-13T18:43:57.580Z,0.90
2023-03-13T18:46:27.176Z,0.87
2023-03-13T18:48:56.490Z,0.80
2023-03-13T18:51:25.232Z,0.80
2023-03-13T18:53:53.256Z,1.03
2023-03-13T18:56:22.860Z,0.80
2023-03-13T18:58:51.278Z,0.83
2023-03-13T19:01:20.310Z,0.80
2023-03-13T19:03:48.289Z,0.73
2023-03-13T19:06:22.115Z,0.80
2023-03-13T19:08:51.162Z,0.80
2023-03-13T19:11:20.042Z,1.00
2023-03-13T19:13:47.964Z,1.00
2023-03-13T19:16:17.606Z,0.70
2023-03-13T19:18:45.722Z,1.00
2023-03-13T19:21:25.159Z,0.80
2023-03-13T19:23:53.284Z,0.90
2023-03-13T19:26:26.472Z,1.00
2023-03-13T19:28:54.510Z,0.90
2023-03-13T19:31:22.576Z,0.90
2023-03-13T19:33:50.568Z,0.90
2023-03-13T19:36:19.571Z,1.03
2023-03-13T19:38:49.049Z,0.80
2023-03-13T19:41:17.062Z,0.97
2023-03-13T19:43:50.332Z,1.00
2023-03-13T19:46:23.559Z,0.90
2023-03-13T19:48:53.310Z,0.93
2023-03-13T19:51:21.214Z,0.90
2023-03-13T19:53:50.464Z,1.00
2023-03-13T19:56:19.744Z,1.10
2023-03-13T19:58:48.037Z,1.00
2023-03-13T20:01:17.765Z,1.00
2023-03-13T20:03:46.098Z,0.90
2023-03-13T20:06:17.381Z,0.90
2023-03-13T20:08:45.435Z,0.80
2023-03-13T20:11:14.754Z,1.07
2023-03-13T20:13:44.165Z,0.90
2023-03-13T20:16:12.402Z,1.00
2023-03-13T20:18:40.475Z,0.90
2023-03-13T20:21:08.409Z,1.00
2023-03-13T20:23:36.415Z,1.03
2023-03-13T20:26:05.917Z,0.97
2023-03-13T20:28:35.246Z,1.00
2023-03-13T20:31:03.273Z,0.80
2023-03-13T20:33:31.312Z,1.00
2023-03-13T20:36:00.115Z,1.00
2023-03-13T20:38:28.286Z,1.10
2023-03-13T20:40:56.744Z,1.00
2023-03-13T20:43:24.835Z,0.77
2023-03-13T20:45:54.112Z,0.90
2023-03-13T20:48:22.086Z,1.10
2023-03-13T20:50:51.332Z,1.00
2023-03-13T20:53:19.245Z,0.97
2023-03-13T20:55:47.217Z,0.90
2023-03-13T20:58:16.417Z,0.90
2023-03-13T21:00:46.170Z,1.03
2023-03-13T21:03:17.176Z,1.00
2023-03-13T21:05:45.168Z,1.00
2023-03-13T21:08:13.105Z,0.90
2023-03-13T21:10:41.428Z,0.80
2023-03-13T21:13:09.509Z,1.00
2023-03-13T21:15:37.535Z,0.90
2023-03-13T21:18:05.696Z,0.87
2023-03-13T21:20:34.987Z,0.80
2023-03-13T21:23:02.920Z,1.07
2023-03-13T21:25:30.839Z,0.90
2023-03-13T21:27:58.773Z,0.97
2023-03-13T21:30:26.731Z,0.90
2023-03-13T21:32:54.756Z,1.00
2023-03-13T21:35:23.279Z,0.90
2023-03-13T21:37:52.571Z,0.77
2023-03-13T21:40:21.614Z,0.97
2023-03-13T21:42:49.555Z,0.80
2023-03-13T21:45:17.526Z,1.00
2023-03-13T21:47:45.429Z,0.90
2023-03-13T21:50:13.650Z,0.80
2023-03-13T21:52:43.930Z,0.90
2023-03-13T21:55:13.577Z,1.03
2023-03-13T21:57:41.849Z,0.80
2023-03-13T22:00:14.302Z,0.87
2023-03-13T22:02:42.419Z,0.80
2023-03-13T22:05:10.495Z,0.80
2023-03-13T22:07:38.394Z,0.93
2023-03-13T22:10:07.153Z,0.70
2023-03-13T22:12:37.284Z,0.83
2023-03-13T22:15:06.124Z,0.90
2023-03-13T22:17:34.059Z,1.00
2023-03-13T22:20:01.946Z,0.90
2023-03-13T22:22:29.978Z,0.83
2023-03-13T22:24:57.908Z,1.00
2023-03-13T22:27:25.889Z,0.90
2023-03-13T22:29:56.957Z,1.00
2023-03-13T22:32:25.741Z,0.93
2023-03-13T22:34:53.774Z,0.90
2023-03-13T22:37:22.257Z,1.03
2023-03-13T22:39:53.871Z,0.80
2023-03-13T22:42:21.920Z,0.77
2023-03-13T22:44:49.800Z,0.90
2023-03-13T22:47:20.721Z,0.90
2023-03-13T22:49:48.591Z,0.80
2023-03-13T22:52:16.517Z,0.80
2023-03-13T22:54:46.433Z,0.77
2023-03-13T22:57:14.357Z,0.77
2023-03-13T22:59:45.881Z,0.70
2023-03-13T23:02:13.764Z,0.80
2023-03-13T23:04:43.414Z,0.80
2023-03-13T23:07:11.438Z,0.80
2023-03-13T23:09:39.395Z,0.80
2023-03-13T23:12:07.558Z,0.77
2023-03-13T23:14:35.514Z,0.80
2023-03-13T23:17:03.597Z,0.90
2023-03-13T23:19:34.181Z,0.70
2023-03-13T23:22:03.409Z,0.70
2023-03-13T23:24:31.537Z,0.87
2023-03-13T23:26:59.416Z,0.80
2023-03-13T23:29:27.319Z,0.80
2023-03-13T23:31:55.248Z,0.80
2023-03-13T23:34:25.082Z,0.73
2023-03-13T23:36:55.072Z,0.70
2023-03-13T23:39:24.390Z,0.90
2023-03-13T23:41:52.276Z,0.70
2023-03-13T23:44:21.040Z,0.80
2023-03-13T23:46:48.908Z,0.80
2023-03-13T23:49:16.839Z,0.50
2023-03-13T23:51:44.719Z,0.80
2023-03-13T23:54:13.818Z,0.80
2023-03-13T23:56:43.049Z,0.83
2023-03-13T23:59:10.929Z,0.90
