createdAt,value
2017-04-27T00:05:22.000Z,63.6
2017-04-27T00:21:57.000Z,64
2017-04-27T00:38:31.000Z,64.4
2017-04-27T00:55:07.000Z,64
2017-04-27T01:11:41.000Z,64
2017-04-27T01:28:16.000Z,64.4
2017-04-27T01:44:51.000Z,64.4
2017-04-27T02:01:26.000Z,64.4
2017-04-27T02:18:00.000Z,64.8
2017-04-27T02:34:35.000Z,64.8
2017-04-27T02:51:09.000Z,65.6
2017-04-27T03:07:44.000Z,66
2017-04-27T03:24:18.000Z,66
2017-04-27T03:40:52.000Z,66
2017-04-27T03:57:25.000Z,66.8
2017-04-27T04:14:00.000Z,66.8
2017-04-27T04:30:34.000Z,66.8
2017-04-27T04:47:07.000Z,67.6
2017-04-27T05:03:41.000Z,67.2
2017-04-27T05:20:16.000Z,67.2
2017-04-27T05:31:52.000Z,67.2
2017-04-27T05:48:28.000Z,66.4
2017-04-27T05:58:25.000Z,66
2017-04-27T06:08:22.000Z,65.2
2017-04-27T06:21:40.000Z,64.4
2017-04-27T06:34:58.000Z,63.6
2017-04-27T06:51:35.000Z,62.4
2017-04-27T07:08:13.000Z,61.2
2017-04-27T07:24:51.000Z,60
2017-04-27T07:38:10.000Z,58
2017-04-27T07:54:47.000Z,57.6
2017-04-27T08:08:07.000Z,56.4
2017-04-27T08:24:45.000Z,55.2
2017-04-27T08:31:24.000Z,52.8
2017-04-27T08:41:24.000Z,52.4
2017-04-27T08:54:43.000Z,52
2017-04-27T08:58:02.000Z,51.2
2017-04-27T09:08:03.000Z,49.2
2017-04-27T09:24:42.000Z,48.4
2017-04-27T09:41:21.000Z,46.4
2017-04-27T09:51:22.000Z,45.6
2017-04-27T10:04:41.000Z,45.2
2017-04-27T10:21:21.000Z,44.8
2017-04-27T10:28:02.000Z,44
2017-04-27T10:41:23.000Z,44
2017-04-27T10:48:03.000Z,44
2017-04-27T11:04:43.000Z,44
2017-04-27T11:14:43.000Z,44.8
2017-04-27T11:24:43.000Z,43.6
2017-04-27T11:31:22.000Z,42.8
2017-04-27T11:41:23.000Z,42.8
2017-04-27T11:51:23.000Z,42
2017-04-27T12:08:03.000Z,42
2017-04-27T12:14:44.000Z,42.4
2017-04-27T12:24:45.000Z,40.4
2017-04-27T12:41:25.000Z,40.4
2017-04-27T12:58:07.000Z,39.2
2017-04-27T13:14:48.000Z,40
2017-04-27T13:31:29.000Z,40
2017-04-27T13:48:10.000Z,40
2017-04-27T14:04:52.000Z,39.6
2017-04-27T14:21:33.000Z,39.2
2017-04-27T14:38:14.000Z,40
2017-04-27T14:51:35.000Z,40
2017-04-27T15:01:35.000Z,42
2017-04-27T15:08:15.000Z,43.2
2017-04-27T15:24:55.000Z,44
2017-04-27T15:41:35.000Z,43.6
2017-04-27T15:54:57.000Z,41.6
2017-04-27T16:11:37.000Z,42
2017-04-27T16:28:18.000Z,43.2
2017-04-27T16:44:58.000Z,43.2
2017-04-27T16:54:58.000Z,42.8
2017-04-27T17:08:19.000Z,42
2017-04-27T17:21:39.000Z,42
2017-04-27T17:38:18.000Z,43.6
2017-04-27T17:54:58.000Z,44
2017-04-27T18:08:17.000Z,45.2
2017-04-27T18:24:56.000Z,45.6
2017-04-27T18:41:34.000Z,45.6
2017-04-27T18:58:13.000Z,46
2017-04-27T19:14:50.000Z,46.8
2017-04-27T19:31:28.000Z,48
2017-04-27T19:48:06.000Z,48.4
2017-04-27T20:04:43.000Z,49.2
2017-04-27T20:21:21.000Z,50
2017-04-27T20:37:58.000Z,50.8
2017-04-27T20:54:35.000Z,51.2
2017-04-27T21:11:13.000Z,52
2017-04-27T21:27:49.000Z,52.4
2017-04-27T21:44:26.000Z,52.8
2017-04-27T22:01:03.000Z,52.8
2017-04-27T22:17:39.000Z,54
2017-04-27T22:34:16.000Z,54.8
2017-04-27T22:50:52.000Z,55.2
2017-04-27T23:07:28.000Z,56
2017-04-27T23:24:04.000Z,56.4
2017-04-27T23:40:39.000Z,57.2
2017-04-27T23:57:16.000Z,57.2
