createdAt,value
2022-12-24T00:01:36.308Z,-2.90
2022-12-24T00:04:05.079Z,-2.83
2022-12-24T00:06:33.300Z,-2.76
2022-12-24T00:09:01.848Z,-2.72
2022-12-24T00:11:30.107Z,-2.76
2022-12-24T00:13:58.607Z,-2.82
2022-12-24T00:16:28.262Z,-3.37
2022-12-24T00:18:56.753Z,-2.81
2022-12-24T00:21:25.117Z,-2.91
2022-12-24T00:23:53.717Z,-3.06
2022-12-24T00:26:21.864Z,-3.10
2022-12-24T00:28:50.409Z,-3.15
2022-12-24T00:31:20.223Z,-3.05
2022-12-24T00:33:50.469Z,-3.12
2022-12-24T00:36:19.817Z,-3.26
2022-12-24T00:38:48.958Z,-3.33
2022-12-24T00:41:29.047Z,-3.07
2022-12-24T00:43:59.986Z,-2.98
2022-12-24T00:46:29.645Z,-3.00
2022-12-24T00:48:59.859Z,-3.06
2022-12-24T00:51:28.056Z,-3.12
2022-12-24T00:53:56.924Z,-3.12
2022-12-24T00:56:25.281Z,-3.13
2022-12-24T00:58:54.051Z,-3.32
2022-12-24T01:01:22.680Z,-3.23
2022-12-24T01:03:51.814Z,-3.42
2022-12-24T01:06:23.579Z,-3.58
2022-12-24T01:08:52.601Z,-3.57
2022-12-24T01:11:20.699Z,-3.58
2022-12-24T01:13:49.354Z,-3.47
2022-12-24T01:16:19.966Z,-3.54
2022-12-24T01:18:48.691Z,-3.66
2022-12-24T01:21:17.083Z,-3.38
2022-12-24T01:23:59.772Z,-3.39
2022-12-24T01:26:29.019Z,-3.54
2022-12-24T01:28:57.943Z,-3.63
2022-12-24T01:31:26.500Z,-3.57
2022-12-24T01:33:54.976Z,-3.44
2022-12-24T01:36:23.198Z,-3.38
2022-12-24T01:38:53.189Z,-3.30
2022-12-24T01:41:41.957Z,-3.32
2022-12-24T01:44:22.354Z,-3.40
2022-12-24T01:46:53.922Z,-3.46
2022-12-24T01:49:22.480Z,-3.38
2022-12-24T01:51:55.992Z,-3.32
2022-12-24T01:54:31.295Z,-3.28
2022-12-24T01:57:05.734Z,-3.35
2022-12-24T01:59:35.793Z,-3.43
2022-12-24T02:02:04.614Z,-3.58
2022-12-24T02:04:38.338Z,-3.73
2022-12-24T02:07:06.479Z,-3.83
2022-12-24T02:09:37.954Z,-3.74
2022-12-24T02:12:07.900Z,-3.78
2022-12-24T02:14:37.308Z,-3.70
2022-12-24T02:17:18.483Z,-3.72
2022-12-24T02:20:25.560Z,-3.86
2022-12-24T02:23:09.122Z,-3.79
2022-12-24T02:25:56.079Z,-3.69
2022-12-24T02:28:49.000Z,-3.60
2022-12-24T02:31:24.825Z,-3.57
2022-12-24T02:34:00.889Z,-3.48
2022-12-24T02:36:36.430Z,-3.38
2022-12-24T02:39:07.399Z,-3.27
2022-12-24T02:41:54.129Z,-3.12
2022-12-24T02:44:25.847Z,-3.16
2022-12-24T02:46:58.150Z,-2.85
2022-12-24T02:49:26.677Z,-2.75
2022-12-24T02:51:55.266Z,-2.61
2022-12-24T02:54:23.875Z,-2.45
2022-12-24T02:57:06.021Z,-2.37
2022-12-24T02:59:48.671Z,-2.35
2022-12-24T03:02:27.712Z,-2.23
2022-12-24T03:05:05.753Z,-2.26
2022-12-24T03:07:39.922Z,-2.07
2022-12-24T03:10:22.816Z,-2.07
2022-12-24T03:12:53.290Z,-2.14
2022-12-24T03:15:24.265Z,-2.05
2022-12-24T03:17:57.227Z,-1.89
2022-12-24T03:20:32.354Z,-1.77
2022-12-24T03:23:00.788Z,-1.76
2022-12-24T03:25:34.827Z,-1.91
2022-12-24T03:28:06.106Z,-2.17
2022-12-24T03:34:05.382Z,-2.39
2022-12-24T03:36:33.471Z,-2.32
2022-12-24T03:39:01.913Z,-2.39
2022-12-24T03:41:30.119Z,-2.55
2022-12-24T03:43:58.594Z,-2.65
2022-12-24T03:46:26.789Z,-2.76
2022-12-24T03:48:55.660Z,-2.87
2022-12-24T03:51:26.833Z,-2.94
2022-12-24T03:53:56.149Z,-2.92
2022-12-24T03:56:25.501Z,-2.95
2022-12-24T03:58:54.449Z,-2.95
2022-12-24T04:01:22.619Z,-2.95
2022-12-24T04:03:51.207Z,-2.99
2022-12-24T04:06:19.423Z,-3.02
2022-12-24T04:08:49.280Z,-3.03
2022-12-24T04:11:18.124Z,-3.35
2022-12-24T04:13:46.599Z,-3.20
2022-12-24T04:16:16.884Z,-3.14
2022-12-24T04:18:45.441Z,-3.14
2022-12-24T04:21:13.950Z,-3.21
2022-12-24T04:23:43.306Z,-3.39
2022-12-24T04:26:14.392Z,-3.47
2022-12-24T04:28:44.260Z,-3.48
2022-12-24T04:31:18.934Z,-3.41
2022-12-24T04:33:47.844Z,-3.42
2022-12-24T04:36:18.045Z,-3.44
2022-12-24T04:38:47.557Z,-3.48
2022-12-24T04:41:23.649Z,-3.60
2022-12-24T04:43:53.484Z,-3.35
2022-12-24T04:46:24.562Z,-3.28
2022-12-24T04:48:54.648Z,-3.23
2022-12-24T04:51:23.428Z,-3.21
2022-12-24T04:53:52.389Z,-3.10
2022-12-24T04:56:24.808Z,-3.60
2022-12-24T04:58:54.010Z,-2.92
2022-12-24T05:01:23.525Z,-3.04
2022-12-24T05:03:54.895Z,-2.70
2022-12-24T05:06:24.191Z,-2.70
2022-12-24T05:08:55.356Z,-2.69
2022-12-24T05:11:25.574Z,-2.72
2022-12-24T05:13:54.512Z,-2.79
2022-12-24T05:16:25.028Z,-2.97
2022-12-24T05:18:54.209Z,-2.90
2022-12-24T05:21:24.802Z,-2.86
2022-12-24T05:24:11.112Z,-2.92
2022-12-24T05:26:43.214Z,-2.91
2022-12-24T05:29:13.338Z,-2.80
2022-12-24T05:31:42.865Z,-2.64
2022-12-24T05:34:11.551Z,-2.53
2022-12-24T05:36:39.948Z,-2.45
2022-12-24T05:39:15.201Z,-2.44
2022-12-24T05:41:45.931Z,-2.45
2022-12-24T05:44:17.469Z,-2.60
2022-12-24T05:46:46.034Z,-2.84
2022-12-24T05:49:14.774Z,-2.89
2022-12-24T05:51:43.152Z,-3.03
2022-12-24T05:54:11.609Z,-3.16
2022-12-24T05:56:44.138Z,-3.08
2022-12-24T05:59:14.005Z,-2.86
2022-12-24T06:01:48.414Z,-2.65
2022-12-24T06:04:18.551Z,-2.54
2022-12-24T06:06:48.732Z,-2.58
2022-12-24T06:09:17.301Z,-2.30
2022-12-24T06:11:45.382Z,-2.29
2022-12-24T06:14:15.419Z,-2.43
2022-12-24T06:16:43.516Z,-2.72
2022-12-24T06:19:12.198Z,-2.97
2022-12-24T06:21:40.356Z,-3.05
2022-12-24T06:24:09.491Z,-3.37
2022-12-24T06:26:37.787Z,-3.41
2022-12-24T06:29:07.300Z,-3.30
2022-12-24T06:31:36.874Z,-3.26
2022-12-24T06:34:05.351Z,-3.30
2022-12-24T06:36:33.822Z,-3.43
2022-12-24T06:39:02.184Z,-3.54
2022-12-24T06:41:30.340Z,-3.67
2022-12-24T06:43:58.783Z,-3.59
2022-12-24T06:46:27.063Z,-3.58
2022-12-24T06:48:56.900Z,-3.71
2022-12-24T06:51:27.349Z,-3.97
2022-12-24T06:53:55.694Z,-3.78
2022-12-24T06:56:23.841Z,-3.65
2022-12-24T06:58:52.409Z,-3.54
2022-12-24T07:01:24.518Z,-3.48
2022-12-24T07:03:53.112Z,-3.38
2022-12-24T07:06:26.389Z,-3.16
2022-12-24T07:08:56.617Z,-2.97
2022-12-24T07:11:26.631Z,-2.87
2022-12-24T07:13:55.118Z,-2.64
2022-12-24T07:16:23.468Z,-2.53
2022-12-24T07:18:51.942Z,-2.45
2022-12-24T07:21:20.078Z,-2.38
2022-12-24T07:23:50.159Z,-2.32
2022-12-24T07:26:20.947Z,-2.29
2022-12-24T07:28:49.379Z,-2.29
2022-12-24T07:31:17.732Z,-2.27
2022-12-24T07:33:46.636Z,-2.26
2022-12-24T07:36:19.756Z,-2.39
2022-12-24T07:38:49.824Z,-2.45
2022-12-24T07:41:18.191Z,-2.53
2022-12-24T07:43:46.686Z,-2.62
2022-12-24T07:46:15.259Z,-2.62
2022-12-24T07:48:43.738Z,-2.70
2022-12-24T07:51:11.837Z,-2.74
2022-12-24T07:53:40.237Z,-2.79
2022-12-24T07:56:12.952Z,-2.82
2022-12-24T07:58:41.782Z,-2.80
2022-12-24T08:01:10.849Z,-2.76
2022-12-24T08:03:39.192Z,-2.64
2022-12-24T08:06:08.247Z,-2.58
2022-12-24T08:08:37.324Z,-2.48
2022-12-24T08:11:09.062Z,-2.47
2022-12-24T08:13:38.891Z,-2.49
2022-12-24T08:16:06.974Z,-2.47
2022-12-24T08:18:35.388Z,-2.49
2022-12-24T08:21:03.599Z,-2.44
2022-12-24T08:23:31.979Z,-2.16
2022-12-24T08:26:00.052Z,-1.98
2022-12-24T08:28:28.707Z,-1.81
2022-12-24T08:30:58.206Z,-1.65
2022-12-24T08:33:26.791Z,-1.51
2022-12-24T08:35:56.854Z,-1.48
2022-12-24T08:38:25.808Z,-1.56
2022-12-24T08:40:55.317Z,-1.51
2022-12-24T08:43:25.635Z,-1.56
2022-12-24T08:45:53.890Z,-1.63
2022-12-24T08:48:23.965Z,-1.63
2022-12-24T08:50:52.022Z,-1.71
2022-12-24T08:53:20.467Z,-1.72
2022-12-24T08:55:55.787Z,-1.70
2022-12-24T08:58:24.935Z,-1.65
2022-12-24T09:00:53.105Z,-1.58
2022-12-24T09:03:27.373Z,-1.57
2022-12-24T09:05:57.465Z,-1.57
2022-12-24T09:08:25.853Z,-1.43
2022-12-24T09:10:54.609Z,-1.43
2022-12-24T09:13:23.012Z,-1.44
2022-12-24T09:15:55.823Z,-1.47
2022-12-24T09:18:24.305Z,-1.49
2022-12-24T09:20:57.279Z,-1.43
2022-12-24T09:23:28.165Z,-1.37
2022-12-24T09:25:56.461Z,-1.36
2022-12-24T09:28:25.865Z,-1.17
2022-12-24T09:30:58.830Z,-1.13
2022-12-24T09:33:27.390Z,-1.04
2022-12-24T09:35:55.705Z,-1.00
2022-12-24T09:38:24.687Z,-1.06
2022-12-24T09:40:57.341Z,-1.06
2022-12-24T09:43:27.952Z,-1.03
2022-12-24T09:46:07.876Z,-1.10
2022-12-24T09:48:41.033Z,-0.88
2022-12-24T09:51:11.912Z,-0.91
2022-12-24T09:53:44.765Z,-1.00
2022-12-24T09:56:20.962Z,-0.93
2022-12-24T09:58:52.422Z,-0.79
2022-12-24T10:01:21.343Z,-0.66
2022-12-24T10:03:50.302Z,-0.50
2022-12-24T10:06:28.732Z,-0.24
2022-12-24T10:09:08.258Z,-0.44
2022-12-24T10:11:48.757Z,-0.05
2022-12-24T10:14:35.295Z,0.13
2022-12-24T10:17:22.025Z,0.15
2022-12-24T10:19:55.959Z,0.16
2022-12-24T10:22:32.525Z,0.26
2022-12-24T10:25:06.828Z,0.43
2022-12-24T10:27:40.635Z,0.39
2022-12-24T10:30:17.473Z,0.40
2022-12-24T10:32:48.817Z,0.60
2022-12-24T10:35:24.090Z,0.54
2022-12-24T10:37:53.910Z,0.55
2022-12-24T10:40:31.829Z,0.53
2022-12-24T10:43:01.534Z,0.68
2022-12-24T10:45:38.577Z,0.67
2022-12-24T10:48:13.010Z,0.64
2022-12-24T10:50:51.729Z,0.61
2022-12-24T10:53:24.705Z,0.81
2022-12-24T10:56:03.397Z,0.88
2022-12-24T10:58:33.603Z,0.89
2022-12-24T11:01:02.838Z,0.72
2022-12-24T11:03:33.615Z,0.88
2022-12-24T11:06:06.143Z,0.91
2022-12-24T11:08:35.396Z,0.82
2022-12-24T11:11:04.742Z,0.98
2022-12-24T11:13:39.142Z,0.80
2022-12-24T11:16:16.506Z,1.08
2022-12-24T11:18:51.231Z,0.95
2022-12-24T11:21:23.288Z,0.87
2022-12-24T11:23:54.473Z,0.90
2022-12-24T11:26:24.952Z,0.93
2022-12-24T11:29:13.801Z,0.79
2022-12-24T11:31:42.736Z,0.43
2022-12-24T11:34:26.115Z,0.80
2022-12-24T11:36:55.918Z,0.82
2022-12-24T11:39:25.288Z,0.71
2022-12-24T11:41:55.476Z,0.70
2022-12-24T11:44:28.602Z,0.74
2022-12-24T11:46:57.743Z,0.70
2022-12-24T11:49:28.580Z,0.64
2022-12-24T11:52:23.861Z,0.65
2022-12-24T11:55:19.015Z,0.79
2022-12-24T11:57:55.057Z,0.79
2022-12-24T12:00:25.582Z,0.73
2022-12-24T12:02:58.337Z,0.74
2022-12-24T12:05:30.884Z,0.69
2022-12-24T12:08:09.374Z,0.70
2022-12-24T12:10:41.151Z,0.78
2022-12-24T12:13:15.921Z,0.76
2022-12-24T12:15:52.092Z,0.45
2022-12-24T12:18:26.069Z,0.74
2022-12-24T12:20:59.793Z,0.78
2022-12-24T12:23:34.437Z,0.88
2022-12-24T12:26:08.826Z,0.85
2022-12-24T12:28:42.585Z,0.81
2022-12-24T12:31:16.990Z,0.78
2022-12-24T12:33:51.283Z,0.72
2022-12-24T12:36:23.371Z,0.76
2022-12-24T12:38:52.977Z,0.67
2022-12-24T12:41:33.708Z,0.78
2022-12-24T12:44:21.180Z,0.73
2022-12-24T12:47:14.541Z,0.64
2022-12-24T12:49:49.696Z,0.68
2022-12-24T12:52:42.703Z,0.69
2022-12-24T12:55:25.188Z,0.65
2022-12-24T12:57:59.622Z,0.59
2022-12-24T13:00:32.180Z,0.50
2022-12-24T13:03:40.742Z,0.39
2022-12-24T13:06:24.275Z,0.20
2022-12-24T13:09:32.088Z,0.18
2022-12-24T13:12:14.433Z,0.08
2022-12-24T13:14:58.815Z,0.04
2022-12-24T13:17:48.424Z,-0.05
2022-12-24T13:20:25.571Z,-0.14
2022-12-24T13:22:59.469Z,-0.16
2022-12-24T13:25:33.950Z,-0.17
2022-12-24T13:28:31.802Z,-0.21
2022-12-24T13:31:38.727Z,-0.14
2022-12-24T13:34:35.505Z,-0.15
2022-12-24T13:37:21.113Z,-0.20
2022-12-24T13:40:23.589Z,-0.29
2022-12-24T13:43:11.693Z,-0.21
2022-12-24T13:45:45.668Z,-0.29
2022-12-24T13:48:34.096Z,-0.34
2022-12-24T13:51:20.244Z,-0.35
2022-12-24T13:53:50.589Z,-0.43
2022-12-24T13:56:27.455Z,-0.51
2022-12-24T13:59:12.556Z,-0.60
2022-12-24T14:01:43.676Z,-0.80
2022-12-24T14:04:25.303Z,-0.73
2022-12-24T14:06:55.567Z,-0.82
2022-12-24T14:09:26.582Z,-0.85
2022-12-24T14:12:33.641Z,-0.94
2022-12-24T14:15:47.324Z,-0.99
2022-12-24T14:18:20.695Z,-1.41
2022-12-24T14:20:50.467Z,-1.22
2022-12-24T14:23:32.610Z,-1.18
2022-12-24T14:26:03.868Z,-1.31
2022-12-24T14:28:38.083Z,-1.61
2022-12-24T14:31:07.498Z,-1.50
2022-12-24T14:33:37.097Z,-1.94
2022-12-24T14:36:05.715Z,-1.59
2022-12-24T14:38:35.322Z,-1.68
2022-12-24T14:41:16.407Z,-1.73
2022-12-24T14:43:54.704Z,-1.84
2022-12-24T14:46:29.511Z,-1.87
2022-12-24T14:49:02.030Z,-1.95
2022-12-24T14:51:39.709Z,-1.87
2022-12-24T14:54:28.347Z,-1.76
2022-12-24T14:57:16.117Z,-1.69
2022-12-24T14:59:48.000Z,-1.63
2022-12-24T15:02:43.304Z,-1.54
2022-12-24T15:05:15.718Z,-1.49
2022-12-24T15:07:50.693Z,-1.45
2022-12-24T15:10:30.307Z,-1.48
2022-12-24T15:13:04.036Z,-1.32
2022-12-24T15:15:33.237Z,-1.45
2022-12-24T15:18:04.449Z,-1.42
2022-12-24T15:20:32.966Z,-1.29
2022-12-24T15:23:01.178Z,-1.19
2022-12-24T15:25:32.137Z,-1.23
2022-12-24T15:28:02.038Z,-1.22
2022-12-24T15:30:31.657Z,-1.22
2022-12-24T15:33:00.604Z,-1.19
2022-12-24T15:35:47.035Z,-1.18
2022-12-24T15:38:28.253Z,-1.14
2022-12-24T15:40:57.688Z,-1.07
2022-12-24T15:43:28.788Z,-1.04
2022-12-24T15:45:57.478Z,-1.05
2022-12-24T15:48:27.924Z,-0.99
2022-12-24T15:51:00.191Z,-1.04
2022-12-24T15:53:31.940Z,-1.38
2022-12-24T15:56:06.878Z,-1.30
2022-12-24T15:58:38.361Z,-0.98
2022-12-24T16:01:28.981Z,-0.93
2022-12-24T16:04:00.194Z,-0.98
2022-12-24T16:06:29.492Z,-0.93
2022-12-24T16:08:58.780Z,-0.84
2022-12-24T16:11:30.077Z,-0.89
2022-12-24T16:14:12.300Z,-0.93
2022-12-24T16:16:42.726Z,-0.89
2022-12-24T16:19:19.521Z,-0.98
2022-12-24T16:21:51.560Z,-0.81
2022-12-24T16:24:24.220Z,-0.78
2022-12-24T16:26:52.837Z,-1.12
2022-12-24T16:29:23.560Z,-0.80
2022-12-24T16:31:53.639Z,-0.74
2022-12-24T16:34:26.509Z,-0.69
2022-12-24T16:36:55.273Z,-0.67
2022-12-24T16:39:25.432Z,-0.67
2022-12-24T16:42:12.451Z,-0.93
2022-12-24T16:44:43.109Z,-0.64
2022-12-24T16:47:14.605Z,-0.64
2022-12-24T16:49:43.377Z,-0.66
2022-12-24T16:52:21.470Z,-0.92
2022-12-24T16:54:49.944Z,-0.65
2022-12-24T16:57:18.546Z,-0.67
2022-12-24T16:59:48.432Z,-1.13
2022-12-24T17:02:18.787Z,-0.63
2022-12-24T17:04:48.239Z,-0.60
2022-12-24T17:07:20.891Z,-0.60
2022-12-24T17:09:49.914Z,-0.58
2022-12-24T17:12:18.058Z,-0.56
2022-12-24T17:14:48.480Z,-0.56
2022-12-24T17:17:24.645Z,-0.59
2022-12-24T17:19:53.438Z,-0.54
2022-12-24T17:22:21.811Z,-0.50
2022-12-24T17:24:50.214Z,-0.48
2022-12-24T17:27:18.346Z,-0.53
2022-12-24T17:29:48.246Z,-0.56
2022-12-24T17:32:16.834Z,-0.52
2022-12-24T17:34:45.283Z,-0.54
2022-12-24T17:37:13.759Z,-0.57
2022-12-24T17:39:42.214Z,-0.64
2022-12-24T17:42:13.689Z,-0.67
2022-12-24T17:44:42.051Z,-0.70
2022-12-24T17:47:11.582Z,-1.12
2022-12-24T17:49:40.036Z,-0.76
2022-12-24T17:52:08.141Z,-0.72
2022-12-24T17:54:36.585Z,-0.66
2022-12-24T17:57:04.876Z,-0.71
2022-12-24T17:59:33.535Z,-0.76
2022-12-24T18:02:01.768Z,-0.63
2022-12-24T18:04:31.673Z,-1.32
2022-12-24T18:07:02.833Z,-0.70
2022-12-24T18:09:32.154Z,-0.78
2022-12-24T18:12:01.030Z,-0.87
2022-12-24T18:14:29.740Z,-0.76
2022-12-24T18:16:58.316Z,-0.79
2022-12-24T18:19:26.835Z,-0.82
2022-12-24T18:21:56.395Z,-0.85
2022-12-24T18:24:24.972Z,-0.88
2022-12-24T18:26:53.253Z,-0.84
2022-12-24T18:29:21.976Z,-0.85
2022-12-24T18:31:50.325Z,-0.93
2022-12-24T18:34:19.560Z,-0.91
2022-12-24T18:36:54.582Z,-0.85
2022-12-24T18:39:24.987Z,-0.86
2022-12-24T18:41:53.144Z,-0.90
2022-12-24T18:44:25.318Z,-0.89
2022-12-24T18:46:56.612Z,-0.85
2022-12-24T18:49:25.289Z,-0.90
2022-12-24T18:51:53.423Z,-0.95
2022-12-24T18:54:22.064Z,-0.93
2022-12-24T18:56:53.181Z,-0.90
2022-12-24T18:59:21.640Z,-0.94
2022-12-24T19:01:50.075Z,-0.95
2022-12-24T19:04:18.598Z,-1.06
2022-12-24T19:06:52.786Z,-0.92
2022-12-24T19:09:22.387Z,-0.95
2022-12-24T19:11:52.107Z,-1.01
2022-12-24T19:14:21.281Z,-0.96
2022-12-24T19:16:49.995Z,-0.99
2022-12-24T19:19:23.976Z,-1.03
2022-12-24T19:21:52.249Z,-1.09
2022-12-24T19:24:20.645Z,-1.10
2022-12-24T19:26:49.168Z,-1.12
2022-12-24T19:29:19.684Z,-1.12
2022-12-24T19:31:47.949Z,-1.05
2022-12-24T19:34:16.809Z,-1.02
2022-12-24T19:36:44.885Z,-1.00
2022-12-24T19:39:13.258Z,-0.99
2022-12-24T19:41:41.449Z,-1.04
2022-12-24T19:44:12.280Z,-1.01
2022-12-24T19:46:41.805Z,-1.02
2022-12-24T19:49:13.343Z,-1.07
2022-12-24T19:51:41.543Z,-1.02
2022-12-24T19:54:18.669Z,-0.99
2022-12-24T19:56:47.985Z,-1.00
2022-12-24T19:59:16.571Z,-1.03
2022-12-24T20:01:47.211Z,-1.03
2022-12-24T20:04:18.519Z,-1.17
2022-12-24T20:06:46.663Z,-1.14
2022-12-24T20:09:15.462Z,-1.09
2022-12-24T20:11:43.616Z,-1.26
2022-12-24T20:14:12.691Z,-1.14
2022-12-24T20:16:40.968Z,-1.14
2022-12-24T20:19:15.147Z,-1.26
2022-12-24T20:21:43.276Z,-1.16
2022-12-24T20:24:11.885Z,-1.15
2022-12-24T20:26:44.349Z,-1.30
2022-12-24T20:29:13.168Z,-1.15
2022-12-24T20:31:42.352Z,-1.18
2022-12-24T20:34:12.889Z,-1.19
2022-12-24T20:36:41.350Z,-1.25
2022-12-24T20:39:13.345Z,-1.19
2022-12-24T20:41:41.728Z,-1.19
2022-12-24T20:44:12.251Z,-1.26
2022-12-24T20:46:40.480Z,-1.21
2022-12-24T20:49:09.910Z,-1.28
2022-12-24T20:51:42.747Z,-1.21
2022-12-24T20:54:11.875Z,-1.36
2022-12-24T20:56:40.889Z,-1.29
2022-12-24T20:59:09.285Z,-1.22
2022-12-24T21:01:39.023Z,-1.23
2022-12-24T21:04:10.337Z,-1.27
2022-12-24T21:06:38.493Z,-1.36
2022-12-24T21:09:08.587Z,-1.29
2022-12-24T21:11:54.640Z,-1.26
2022-12-24T21:14:25.959Z,-1.24
2022-12-24T21:16:55.756Z,-1.27
2022-12-24T21:19:25.869Z,-1.21
2022-12-24T21:21:55.173Z,-1.14
2022-12-24T21:24:25.876Z,-1.17
2022-12-24T21:26:54.343Z,-1.23
2022-12-24T21:29:22.765Z,-1.30
2022-12-24T21:31:50.916Z,-1.32
2022-12-24T21:34:19.302Z,-1.31
2022-12-24T21:36:47.506Z,-1.31
2022-12-24T21:39:16.422Z,-1.21
2022-12-24T21:41:45.946Z,-1.28
2022-12-24T21:44:14.497Z,-1.26
2022-12-24T21:46:42.751Z,-1.22
2022-12-24T21:49:29.224Z,-3.20
2022-12-24T21:51:57.846Z,-1.26
2022-12-24T21:54:30.420Z,-1.34
2022-12-24T21:57:19.786Z,-1.13
2022-12-24T21:59:51.110Z,-1.10
2022-12-24T22:02:20.863Z,-1.34
2022-12-24T22:04:49.690Z,-1.08
2022-12-24T22:07:39.326Z,-1.06
2022-12-24T22:10:28.889Z,-1.11
2022-12-24T22:13:00.543Z,-1.13
2022-12-24T22:15:28.980Z,-1.20
2022-12-24T22:17:57.197Z,-1.14
2022-12-24T22:20:25.907Z,-1.17
2022-12-24T22:22:54.126Z,-1.20
2022-12-24T22:25:22.497Z,-1.17
2022-12-24T22:27:50.995Z,-1.15
2022-12-24T22:30:21.629Z,-1.14
2022-12-24T22:32:49.808Z,-1.18
2022-12-24T22:35:18.416Z,-1.54
2022-12-24T22:37:46.539Z,-1.20
2022-12-24T22:40:16.354Z,-1.21
2022-12-24T22:42:44.535Z,-1.15
2022-12-24T22:45:19.983Z,-1.19
2022-12-24T22:47:51.612Z,-1.24
2022-12-24T22:50:20.022Z,-1.22
2022-12-24T22:52:48.244Z,-1.21
2022-12-24T22:55:17.149Z,-1.17
2022-12-24T22:57:45.492Z,-1.26
2022-12-24T23:00:17.864Z,-1.28
2022-12-24T23:02:46.056Z,-1.24
2022-12-24T23:05:16.404Z,-1.17
2022-12-24T23:07:44.559Z,-1.21
2022-12-24T23:10:13.175Z,-1.17
2022-12-24T23:12:58.779Z,-1.16
2022-12-24T23:15:27.199Z,-1.16
2022-12-24T23:17:55.842Z,-1.26
2022-12-24T23:20:28.841Z,-1.20
2022-12-24T23:22:57.033Z,-1.53
2022-12-24T23:25:26.318Z,-1.19
2022-12-24T23:27:57.534Z,-1.13
2022-12-24T23:30:26.081Z,-1.12
2022-12-24T23:32:54.553Z,-1.08
2022-12-24T23:35:23.359Z,-1.18
2022-12-24T23:37:53.235Z,-1.15
2022-12-24T23:40:21.871Z,-1.12
2022-12-24T23:42:50.040Z,-1.19
2022-12-24T23:45:20.067Z,-1.06
2022-12-24T23:47:48.184Z,-1.49
2022-12-24T23:50:16.907Z,-1.06
2022-12-24T23:52:45.016Z,-1.04
2022-12-24T23:55:15.009Z,-1.03
2022-12-24T23:57:43.099Z,-1.02
