createdAt,value
2022-10-12T00:01:45.646Z,1.6
2022-10-12T00:05:43.438Z,1.6
2022-10-12T00:09:42.732Z,1.58
2022-10-12T00:13:42.826Z,1.58
2022-10-12T00:17:42.604Z,1.58
2022-10-12T00:21:43.177Z,1.56
2022-10-12T00:25:47.933Z,575.29
2022-10-12T00:29:43.388Z,1.56
2022-10-12T00:33:43.292Z,567.31
2022-10-12T00:37:42.783Z,1.53
2022-10-12T00:41:42.770Z,1.51
2022-10-12T00:45:43.051Z,559.41
2022-10-12T00:49:42.525Z,559.41
2022-10-12T00:53:43.163Z,1.51
2022-10-12T00:57:46.734Z,1.49
2022-10-12T01:01:46.759Z,551.59
2022-10-12T01:05:42.893Z,551.59
2022-10-12T01:09:42.649Z,543.85
2022-10-12T01:13:43.474Z,1.47
2022-10-12T01:17:43.255Z,1.47
2022-10-12T01:21:42.471Z,536.18
2022-10-12T01:25:42.780Z,1.45
2022-10-12T01:29:43.558Z,1.45
2022-10-12T01:33:43.133Z,528.59
2022-10-12T01:37:43.391Z,1.45
2022-10-12T01:41:43.261Z,1.43
2022-10-12T01:45:50.072Z,1.43
2022-10-12T01:49:43.308Z,1.41
2022-10-12T01:53:43.039Z,1.41
2022-10-12T01:57:42.816Z,1.41
2022-10-12T02:01:47.255Z,1.41
2022-10-12T02:05:43.352Z,1.39
2022-10-12T02:09:43.125Z,1.41
2022-10-12T02:13:43.105Z,521.07
2022-10-12T02:17:43.285Z,513.63
2022-10-12T02:21:42.780Z,1.41
2022-10-12T02:25:43.539Z,1.39
2022-10-12T02:29:43.799Z,1.39
2022-10-12T02:33:43.119Z,1.39
2022-10-12T02:37:42.727Z,1.39
2022-10-12T02:41:43.474Z,1.39
2022-10-12T02:45:42.952Z,1.39
2022-10-12T02:49:43.332Z,1.39
2022-10-12T02:53:43.407Z,1.39
2022-10-12T02:57:43.302Z,1.39
2022-10-12T03:01:47.129Z,1.39
2022-10-12T03:05:43.006Z,1.39
2022-10-12T03:09:42.432Z,1.39
2022-10-12T03:13:46.628Z,1.39
2022-10-12T03:17:43.205Z,1.39
2022-10-12T03:21:42.907Z,1.39
2022-10-12T03:25:42.943Z,1.39
2022-10-12T03:29:43.532Z,1.39
2022-10-12T03:33:43.231Z,1.39
2022-10-12T03:37:42.797Z,1.39
2022-10-12T03:41:49.215Z,1.39
2022-10-12T03:45:42.880Z,1.39
2022-10-12T03:49:46.272Z,4862.87
2022-10-12T03:53:45.534Z,4862.87
2022-10-12T03:57:42.611Z,4862.87
2022-10-12T04:01:46.524Z,4862.87
2022-10-12T04:05:43.387Z,4862.87
2022-10-12T04:09:47.175Z,4862.87
2022-10-12T04:13:43.340Z,4862.87
2022-10-12T04:17:49.560Z,4862.87
2022-10-12T04:21:43.062Z,4862.87
2022-10-12T04:25:42.620Z,4862.87
2022-10-12T04:29:43.729Z,4862.87
2022-10-12T04:33:42.888Z,4862.87
2022-10-12T04:37:43.156Z,4862.87
2022-10-12T04:41:42.641Z,4862.87
2022-10-12T04:45:48.506Z,4862.87
2022-10-12T04:49:42.612Z,4862.87
2022-10-12T04:53:43.211Z,8107.27
2022-10-12T04:57:44.794Z,8107.27
2022-10-12T05:01:46.216Z,2104.57
2022-10-12T05:05:43.335Z,2104.57
2022-10-12T05:09:49.858Z,2104.57
2022-10-12T05:13:43.697Z,2104.57
2022-10-12T05:17:43.374Z,2104.57
2022-10-12T05:21:43.195Z,2104.57
2022-10-12T05:25:49.817Z,2104.57
2022-10-12T05:29:48.888Z,2104.57
2022-10-12T05:33:43.300Z,2104.57
2022-10-12T05:37:43.268Z,2104.57
2022-10-12T05:41:46.068Z,2104.57
2022-10-12T05:45:42.972Z,2104.57
2022-10-12T05:49:43.284Z,2104.57
2022-10-12T05:53:43.082Z,2104.57
2022-10-12T05:57:43.619Z,2104.57
2022-10-12T06:01:45.366Z,2104.57
2022-10-12T06:05:42.515Z,2104.57
2022-10-12T06:09:42.591Z,2104.57
2022-10-12T06:13:42.850Z,2104.57
2022-10-12T06:17:47.192Z,2104.57
2022-10-12T06:22:18.404Z,2104.57
2022-10-12T06:25:43.035Z,2104.57
2022-10-12T06:29:43.320Z,2104.57
2022-10-12T06:33:43.040Z,2104.57
2022-10-12T06:38:18.615Z,2104.57
2022-10-12T06:41:43.212Z,2104.57
2022-10-12T06:45:42.405Z,2104.57
2022-10-12T06:49:48.543Z,2104.57
2022-10-12T06:53:44.027Z,2104.57
2022-10-12T06:57:43.901Z,2104.57
2022-10-12T07:01:44.492Z,2104.57
2022-10-12T07:05:42.656Z,2104.57
2022-10-12T07:09:43.242Z,2104.57
2022-10-12T07:13:42.949Z,2104.57
2022-10-12T07:17:42.642Z,2104.57
2022-10-12T07:21:43.040Z,2104.57
2022-10-12T07:25:43.275Z,2104.57
2022-10-12T07:29:43.468Z,2104.57
2022-10-12T07:33:42.928Z,2104.57
2022-10-12T07:38:18.755Z,2104.57
2022-10-12T07:41:42.647Z,2104.57
2022-10-12T07:45:43.201Z,2104.57
2022-10-12T07:49:46.635Z,2104.57
2022-10-12T07:53:43.113Z,2104.57
2022-10-12T07:57:43.015Z,2104.57
2022-10-12T08:01:49.116Z,2104.57
2022-10-12T08:05:43.545Z,2104.57
2022-10-12T08:09:43.042Z,18454.4
2022-10-12T08:13:48.297Z,8.48
2022-10-12T08:17:42.802Z,8.48
2022-10-12T08:21:42.999Z,4.25
2022-10-12T08:25:43.473Z,3.01
2022-10-12T08:29:43.341Z,3.01
2022-10-12T08:33:44.339Z,3.01
2022-10-12T08:37:43.564Z,3.01
2022-10-12T08:41:45.100Z,3.01
2022-10-12T08:45:43.198Z,3.01
2022-10-12T08:49:47.433Z,3.01
2022-10-12T08:53:42.867Z,3.01
2022-10-12T08:57:46.381Z,3.01
2022-10-12T09:01:50.697Z,3.01
2022-10-12T09:05:42.575Z,3.01
2022-10-12T09:09:43.966Z,3.01
2022-10-12T09:13:43.105Z,3.01
2022-10-12T09:17:42.536Z,3.01
2022-10-12T09:21:42.943Z,3.01
2022-10-12T09:25:43.121Z,3.01
2022-10-12T09:29:44.122Z,3.01
2022-10-12T09:33:42.560Z,21.74
2022-10-12T09:37:43.285Z,2280.33
2022-10-12T09:41:43.005Z,2280.33
2022-10-12T09:45:42.826Z,3.61
2022-10-12T09:49:44.273Z,2.74
2022-10-12T09:53:43.400Z,2.74
2022-10-12T09:57:46.759Z,864.44
2022-10-12T10:01:49.195Z,781.6
2022-10-12T10:05:42.827Z,781.6
2022-10-12T10:09:42.809Z,723.38
2022-10-12T10:13:42.884Z,686.34
2022-10-12T10:17:43.049Z,686.34
2022-10-12T10:21:43.572Z,659.47
2022-10-12T10:25:45.743Z,641.97
2022-10-12T10:29:43.942Z,641.97
2022-10-12T10:33:42.736Z,624.81
2022-10-12T10:37:42.947Z,1.67
2022-10-12T10:41:43.704Z,1.67
2022-10-12T10:45:46.366Z,1.62
2022-10-12T10:49:45.621Z,1.67
2022-10-12T10:53:43.310Z,1.67
2022-10-12T10:57:42.903Z,633.35
2022-10-12T11:02:20.555Z,659.47
2022-10-12T11:05:43.310Z,659.47
2022-10-12T11:09:43.613Z,1.78
2022-10-12T11:13:50.462Z,1.74
2022-10-12T11:17:43.614Z,1.74
2022-10-12T11:21:49.084Z,641.97
2022-10-12T11:25:48.211Z,624.81
2022-10-12T11:29:43.557Z,624.81
2022-10-12T11:33:42.755Z,599.69
2022-10-12T11:38:15.395Z,616.36
2022-10-12T11:43:18.081Z,1.69
2022-10-12T11:45:49.204Z,1.71
2022-10-12T11:49:46.091Z,1.69
2022-10-12T11:53:48.035Z,1.69
2022-10-12T11:57:42.877Z,1.64
2022-10-12T12:01:47.338Z,1.69
2022-10-12T12:06:23.813Z,1.69
2022-10-12T12:09:46.506Z,1.6
2022-10-12T12:13:42.941Z,1.56
2022-10-12T12:17:43.783Z,1.56
2022-10-12T12:21:42.954Z,567.31
2022-10-12T12:25:43.177Z,567.31
2022-10-12T12:29:44.120Z,1.53
2022-10-12T12:33:43.343Z,567.31
2022-10-12T12:37:43.199Z,543.85
2022-10-12T12:41:43.416Z,551.59
2022-10-12T12:45:43.084Z,551.59
2022-10-12T12:49:43.813Z,1.51
2022-10-12T12:53:43.390Z,1.51
2022-10-12T12:57:43.475Z,567.31
2022-10-12T13:01:47.192Z,575.29
2022-10-12T13:05:43.145Z,575.29
2022-10-12T13:09:51.462Z,575.29
2022-10-12T13:13:50.074Z,1.51
2022-10-12T13:19:22.398Z,1.49
2022-10-12T13:21:42.925Z,551.59
2022-10-12T13:25:42.704Z,567.31
2022-10-12T13:29:44.099Z,575.29
2022-10-12T13:33:43.924Z,591.48
2022-10-12T13:37:43.575Z,559.41
2022-10-12T13:41:43.377Z,567.31
2022-10-12T13:45:42.989Z,1.58
2022-10-12T13:50:12.968Z,1.49
2022-10-12T13:53:48.333Z,1.49
2022-10-12T13:57:43.497Z,1.47
2022-10-12T14:01:46.177Z,1.47
2022-10-12T14:05:43.083Z,551.59
2022-10-12T14:09:43.244Z,559.41
2022-10-12T14:13:44.461Z,1.51
2022-10-12T14:17:42.857Z,1.51
2022-10-12T14:21:48.155Z,551.59
2022-10-12T14:25:42.777Z,1.49
2022-10-12T14:29:43.038Z,1.49
2022-10-12T14:33:44.966Z,1.49
2022-10-12T14:37:43.400Z,1.49
2022-10-12T14:41:43.417Z,1.49
2022-10-12T14:45:42.702Z,1.49
2022-10-12T14:49:42.945Z,551.59
2022-10-12T14:53:43.183Z,1.49
2022-10-12T14:57:43.380Z,1.51
2022-10-12T15:01:53.761Z,1.51
2022-10-12T15:05:43.340Z,1.51
2022-10-12T15:09:43.386Z,1.47
2022-10-12T15:13:42.583Z,1.49
2022-10-12T15:17:42.533Z,551.59
2022-10-12T15:21:46.104Z,1.47
2022-10-12T15:25:42.920Z,528.59
2022-10-12T15:29:43.766Z,1.43
2022-10-12T15:33:43.461Z,521.07
2022-10-12T15:37:43.341Z,1.41
2022-10-12T15:41:43.000Z,521.07
2022-10-12T15:45:42.587Z,1.41
2022-10-12T15:49:42.719Z,1.39
2022-10-12T15:53:43.355Z,1.39
2022-10-12T15:57:43.554Z,1.39
2022-10-12T16:01:45.791Z,506.27
2022-10-12T16:05:43.017Z,1.37
2022-10-12T16:09:42.667Z,1.35
2022-10-12T16:13:47.013Z,498.97
2022-10-12T16:17:43.978Z,506.27
2022-10-12T16:21:50.024Z,1.35
2022-10-12T16:25:42.695Z,1.33
2022-10-12T16:29:43.714Z,1.35
2022-10-12T16:33:43.372Z,1.35
2022-10-12T16:37:42.991Z,1.33
2022-10-12T16:41:45.579Z,1.33
2022-10-12T16:45:42.732Z,1.31
2022-10-12T16:49:42.702Z,484.61
2022-10-12T16:53:43.402Z,484.61
2022-10-12T16:57:47.613Z,484.61
2022-10-12T17:01:46.911Z,1.29
2022-10-12T17:05:43.768Z,1.29
2022-10-12T17:09:46.178Z,470.53
2022-10-12T17:13:48.792Z,470.53
2022-10-12T17:17:43.040Z,470.53
2022-10-12T17:21:48.652Z,463.6
2022-10-12T17:25:43.672Z,463.6
2022-10-12T17:29:43.127Z,463.6
2022-10-12T17:33:42.414Z,1.23
2022-10-12T17:37:46.889Z,449.95
2022-10-12T17:41:42.997Z,1.22
2022-10-12T17:45:43.236Z,449.95
2022-10-12T17:49:47.497Z,443.23
2022-10-12T17:53:42.671Z,443.23
2022-10-12T17:57:43.902Z,436.58
2022-10-12T18:01:44.881Z,1.18
2022-10-12T18:05:42.851Z,1.18
2022-10-12T18:09:43.450Z,1.2
2022-10-12T18:13:43.069Z,449.95
2022-10-12T18:17:42.962Z,1.22
2022-10-12T18:21:43.264Z,1.22
2022-10-12T18:25:46.186Z,449.95
2022-10-12T18:29:43.546Z,449.95
2022-10-12T18:33:42.580Z,443.23
2022-10-12T18:37:42.733Z,436.58
2022-10-12T18:41:49.399Z,1.18
2022-10-12T18:45:42.901Z,1.18
2022-10-12T18:49:42.906Z,1.18
2022-10-12T18:53:43.079Z,436.58
2022-10-12T18:57:47.720Z,430
2022-10-12T19:01:44.050Z,430
2022-10-12T19:05:42.560Z,1.16
2022-10-12T19:09:42.848Z,443.23
2022-10-12T19:13:42.729Z,1.2
2022-10-12T19:17:42.693Z,1.22
2022-10-12T19:21:42.591Z,1.23
2022-10-12T19:25:43.225Z,1.25
2022-10-12T19:29:45.737Z,1.25
2022-10-12T19:33:42.599Z,1.29
2022-10-12T19:37:43.267Z,1.29
2022-10-12T19:41:48.818Z,484.61
2022-10-12T19:45:42.576Z,1.31
2022-10-12T19:49:48.099Z,491.76
2022-10-12T19:53:42.541Z,491.76
2022-10-12T19:57:47.878Z,1.35
2022-10-12T20:01:46.087Z,1.37
2022-10-12T20:05:43.095Z,1.37
2022-10-12T20:09:43.508Z,1.41
2022-10-12T20:13:43.329Z,521.07
2022-10-12T20:17:43.134Z,521.07
2022-10-12T20:21:42.636Z,1.41
2022-10-12T20:25:43.923Z,528.59
2022-10-12T20:29:43.765Z,1.43
2022-10-12T20:33:42.527Z,1.45
2022-10-12T20:37:43.380Z,536.18
2022-10-12T20:41:43.204Z,536.18
2022-10-12T20:45:42.605Z,1.47
2022-10-12T20:49:44.235Z,543.85
2022-10-12T20:53:43.413Z,1.47
2022-10-12T20:57:43.386Z,1.45
2022-10-12T21:01:45.763Z,1.45
2022-10-12T21:05:46.033Z,1.47
2022-10-12T21:09:43.202Z,1.49
2022-10-12T21:13:42.596Z,551.59
2022-10-12T21:17:42.470Z,551.59
2022-10-12T21:21:43.132Z,551.59
2022-10-12T21:25:42.585Z,551.59
2022-10-12T21:29:43.308Z,551.59
2022-10-12T21:33:42.584Z,551.59
2022-10-12T21:37:42.879Z,551.59
2022-10-12T21:41:42.589Z,551.59
2022-10-12T21:45:42.584Z,551.59
2022-10-12T21:49:42.606Z,551.59
2022-10-12T21:53:46.300Z,551.59
2022-10-12T21:57:42.551Z,551.59
2022-10-12T22:01:43.157Z,551.59
2022-10-12T22:05:42.403Z,551.59
2022-10-12T22:09:43.080Z,551.59
2022-10-12T22:13:43.159Z,551.59
2022-10-12T22:17:43.018Z,551.59
2022-10-12T22:21:43.362Z,15.14
2022-10-12T22:25:42.495Z,15.14
2022-10-12T22:29:42.993Z,5.52
2022-10-12T22:33:43.246Z,5.52
2022-10-12T22:37:43.276Z,5.52
2022-10-12T22:41:43.307Z,5.52
2022-10-12T22:45:49.618Z,5.52
2022-10-12T22:49:42.808Z,5.52
2022-10-12T22:53:43.254Z,5.52
2022-10-12T22:57:43.308Z,5.52
2022-10-12T23:01:46.276Z,5.52
2022-10-12T23:05:43.672Z,5.52
2022-10-12T23:09:43.729Z,5.52
2022-10-12T23:13:43.497Z,5.52
2022-10-12T23:17:43.179Z,5.52
2022-10-12T23:21:43.797Z,5.52
2022-10-12T23:25:43.257Z,5.52
2022-10-12T23:29:43.515Z,5.52
2022-10-12T23:33:42.582Z,21.01
2022-10-12T23:37:44.147Z,21.01
2022-10-12T23:41:42.442Z,21.01
2022-10-12T23:45:42.731Z,21.01
2022-10-12T23:49:43.010Z,21.01
2022-10-12T23:53:43.191Z,21.01
2022-10-12T23:58:15.628Z,21.01
