createdAt,value
2019-05-05T00:03:25.777Z,19.30
2019-05-05T00:14:09.843Z,19.20
2019-05-05T00:24:54.643Z,20.70
2019-05-05T00:35:38.616Z,18.00
2019-05-05T00:46:16.731Z,18.40
2019-05-05T00:57:00.730Z,15.00
2019-05-05T01:07:44.409Z,14.60
2019-05-05T01:18:24.549Z,13.80
2019-05-05T01:29:05.312Z,12.30
2019-05-05T01:39:46.639Z,12.20
2019-05-05T01:50:29.828Z,13.60
2019-05-05T02:01:15.281Z,15.40
2019-05-05T02:11:59.740Z,15.80
2019-05-05T02:22:44.560Z,16.00
2019-05-05T02:33:28.499Z,14.30
2019-05-05T02:44:10.921Z,13.20
2019-05-05T02:54:53.849Z,15.60
2019-05-05T03:05:36.949Z,15.40
2019-05-05T03:16:20.552Z,15.90
2019-05-05T03:27:03.897Z,15.90
2019-05-05T03:37:45.532Z,16.80
2019-05-05T03:48:26.975Z,18.10
2019-05-05T03:59:10.853Z,14.60
2019-05-05T04:09:54.690Z,17.80
2019-05-05T04:20:38.011Z,18.90
2019-05-05T04:31:21.605Z,17.90
2019-05-05T04:41:59.717Z,19.20
2019-05-05T04:52:43.633Z,22.10
2019-05-05T05:03:28.832Z,17.80
2019-05-05T05:14:14.433Z,16.80
2019-05-05T05:24:57.702Z,15.70
2019-05-05T05:35:44.129Z,15.50
2019-05-05T05:46:24.103Z,15.80
2019-05-05T05:57:07.687Z,19.60
2019-05-05T06:07:51.640Z,16.50
2019-05-05T06:18:34.567Z,17.20
2019-05-05T06:29:15.004Z,17.50
2019-05-05T06:39:58.744Z,16.30
2019-05-05T06:50:43.803Z,14.10
2019-05-05T07:01:25.604Z,19.00
2019-05-05T07:12:04.521Z,20.40
2019-05-05T07:22:58.869Z,22.60
2019-05-05T07:33:34.562Z,21.90
2019-05-05T07:44:28.475Z,21.50
2019-05-05T07:54:58.424Z,22.20
2019-05-05T08:05:40.775Z,28.10
2019-05-05T08:16:24.229Z,31.20
2019-05-05T08:27:06.810Z,40.10
2019-05-05T08:37:49.895Z,37.60
2019-05-05T08:48:28.942Z,55.20
2019-05-05T08:59:14.391Z,35.70
2019-05-05T09:09:57.011Z,44.00
2019-05-05T09:20:39.879Z,46.40
2019-05-05T09:31:23.951Z,42.60
2019-05-05T09:42:06.900Z,41.30
2019-05-05T09:52:51.197Z,35.50
2019-05-05T10:03:30.028Z,35.40
2019-05-05T10:14:10.168Z,35.90
2019-05-05T10:24:56.792Z,29.30
2019-05-05T10:35:37.209Z,26.00
2019-05-05T10:46:20.913Z,24.90
2019-05-05T10:57:03.600Z,26.60
2019-05-05T11:07:47.033Z,12.20
2019-05-05T11:18:30.234Z,17.00
2019-05-05T11:29:13.858Z,18.20
2019-05-05T11:39:59.200Z,20.40
2019-05-05T11:50:43.686Z,24.40
2019-05-05T12:01:28.169Z,21.80
2019-05-05T12:12:11.177Z,17.10
2019-05-05T12:22:48.603Z,14.40
2019-05-05T12:33:33.630Z,13.10
2019-05-05T12:44:17.045Z,15.00
2019-05-05T12:55:04.936Z,12.90
2019-05-05T13:05:46.928Z,16.00
2019-05-05T13:16:27.114Z,15.70
2019-05-05T13:27:19.159Z,13.70
2019-05-05T13:37:55.109Z,13.60
2019-05-05T13:48:35.333Z,13.60
2019-05-05T13:59:20.199Z,13.80
2019-05-05T14:10:04.330Z,12.80
2019-05-05T14:20:38.304Z,12.40
2019-05-05T14:31:21.300Z,11.00
2019-05-05T14:42:04.504Z,10.70
2019-05-05T14:52:44.155Z,16.80
2019-05-05T15:03:28.417Z,15.40
2019-05-05T15:14:10.321Z,13.90
2019-05-05T15:24:53.748Z,10.70
2019-05-05T15:35:37.510Z,11.50
2019-05-05T15:46:19.015Z,11.40
2019-05-05T15:57:06.320Z,11.70
2019-05-05T16:07:40.559Z,15.00
2019-05-05T16:18:21.420Z,13.50
2019-05-05T16:29:05.338Z,16.40
2019-05-05T16:39:46.422Z,14.10
2019-05-05T16:50:28.395Z,15.40
2019-05-05T17:01:11.362Z,13.20
2019-05-05T17:11:55.227Z,11.10
2019-05-05T17:22:36.232Z,14.30
2019-05-05T17:33:19.455Z,10.80
2019-05-05T17:43:57.722Z,12.30
2019-05-05T17:54:41.279Z,11.30
2019-05-05T18:05:25.291Z,13.20
2019-05-05T18:16:06.462Z,15.00
2019-05-05T18:26:49.566Z,11.80
2019-05-05T18:37:30.269Z,14.50
2019-05-05T18:48:13.929Z,15.60
2019-05-05T18:58:56.695Z,17.30
2019-05-05T19:09:51.174Z,15.50
2019-05-05T19:20:24.460Z,16.90
2019-05-05T19:31:04.341Z,15.90
2019-05-05T19:41:38.673Z,15.20
2019-05-05T19:52:21.489Z,15.90
2019-05-05T20:03:05.679Z,19.20
2019-05-05T20:14:04.728Z,14.80
2019-05-05T20:24:33.526Z,17.30
2019-05-05T20:35:14.779Z,14.70
2019-05-05T20:45:58.426Z,16.10
2019-05-05T20:56:39.634Z,20.60
2019-05-05T21:07:26.234Z,18.50
2019-05-05T21:18:05.414Z,18.90
2019-05-05T21:28:48.390Z,20.40
2019-05-05T21:39:25.287Z,22.40
2019-05-05T21:50:09.279Z,23.40
2019-05-05T22:00:54.801Z,20.80
2019-05-05T22:11:32.717Z,18.20
2019-05-05T22:54:07.732Z,18.50
2019-05-05T23:04:49.331Z,15.60
2019-05-05T23:15:34.263Z,18.10
2019-05-05T23:26:15.446Z,17.60
2019-05-05T23:36:57.622Z,21.80
2019-05-05T23:47:40.428Z,20.00
2019-05-05T23:58:23.860Z,22.60
