createdAt,value
2019-02-26T00:00:17.602Z,0.00
2019-02-26T00:01:18.748Z,0.00
2019-02-26T00:02:17.310Z,0.00
2019-02-26T00:03:19.399Z,0.00
2019-02-26T00:04:16.762Z,0.00
2019-02-26T00:05:19.326Z,0.00
2019-02-26T00:06:18.540Z,0.00
2019-02-26T00:07:18.848Z,0.00
2019-02-26T00:08:19.496Z,0.00
2019-02-26T00:09:20.459Z,0.00
2019-02-26T00:10:16.855Z,0.00
2019-02-26T00:11:16.834Z,0.00
2019-02-26T00:12:19.975Z,0.00
2019-02-26T00:13:16.799Z,0.00
2019-02-26T00:14:17.729Z,0.00
2019-02-26T00:15:16.773Z,0.00
2019-02-26T00:16:18.359Z,0.00
2019-02-26T00:17:17.548Z,0.00
2019-02-26T00:18:18.897Z,0.00
2019-02-26T00:19:16.810Z,0.00
2019-02-26T00:20:17.626Z,0.00
2019-02-26T00:21:16.852Z,0.00
2019-02-26T00:22:18.231Z,0.00
2019-02-26T00:23:16.863Z,0.00
2019-02-26T00:24:16.907Z,0.00
2019-02-26T00:25:17.985Z,0.00
2019-02-26T00:26:17.653Z,0.00
2019-02-26T00:27:16.747Z,0.00
2019-02-26T00:28:17.655Z,0.00
2019-02-26T00:29:16.723Z,0.00
2019-02-26T00:30:18.564Z,0.00
2019-02-26T00:31:16.729Z,0.00
2019-02-26T00:32:18.536Z,0.00
2019-02-26T00:33:18.936Z,0.00
2019-02-26T00:34:18.640Z,0.00
2019-02-26T00:35:19.056Z,0.00
2019-02-26T00:36:16.838Z,0.00
2019-02-26T00:37:16.852Z,0.00
2019-02-26T00:38:18.189Z,0.00
2019-02-26T00:39:16.805Z,0.00
2019-02-26T00:40:19.583Z,0.00
2019-02-26T00:41:20.320Z,0.00
2019-02-26T00:42:19.527Z,0.00
2019-02-26T00:43:20.832Z,0.00
2019-02-26T00:44:18.584Z,0.00
2019-02-26T00:45:16.877Z,0.00
2019-02-26T00:46:16.877Z,0.00
2019-02-26T00:47:16.834Z,0.00
2019-02-26T00:48:16.855Z,0.00
2019-02-26T00:49:16.843Z,0.00
2019-02-26T00:50:16.830Z,0.00
2019-02-26T00:51:18.823Z,0.00
2019-02-26T00:52:16.845Z,0.00
2019-02-26T00:53:19.124Z,0.00
2019-02-26T00:54:20.190Z,0.00
2019-02-26T00:55:16.765Z,0.00
2019-02-26T00:56:16.740Z,0.00
2019-02-26T00:57:16.791Z,0.00
2019-02-26T00:58:16.802Z,0.00
2019-02-26T00:59:16.866Z,0.00
2019-02-26T01:00:16.866Z,0.00
2019-02-26T01:01:17.772Z,0.00
2019-02-26T01:02:16.866Z,0.00
2019-02-26T01:03:16.804Z,0.00
2019-02-26T01:04:16.868Z,0.00
2019-02-26T01:05:16.805Z,0.00
2019-02-26T01:06:16.874Z,0.00
2019-02-26T01:07:19.016Z,0.00
2019-02-26T01:08:17.567Z,0.00
2019-02-26T01:09:16.801Z,0.00
2019-02-26T01:10:19.235Z,0.00
2019-02-26T01:11:16.874Z,0.00
2019-02-26T01:12:18.309Z,0.00
2019-02-26T01:13:16.822Z,0.00
2019-02-26T01:14:18.612Z,0.00
2019-02-26T01:15:16.878Z,0.00
2019-02-26T01:16:16.814Z,0.00
2019-02-26T01:17:18.697Z,0.00
2019-02-26T01:18:18.033Z,0.00
2019-02-26T01:19:17.526Z,0.00
2019-02-26T01:20:16.883Z,0.00
2019-02-26T01:21:16.817Z,0.00
2019-02-26T01:22:16.985Z,0.00
2019-02-26T01:23:18.731Z,0.00
2019-02-26T01:24:16.884Z,0.00
2019-02-26T01:25:18.360Z,0.00
2019-02-26T01:26:16.886Z,0.00
2019-02-26T01:27:16.822Z,0.00
2019-02-26T01:28:18.530Z,0.00
2019-02-26T01:29:20.692Z,0.00
2019-02-26T01:30:21.189Z,0.00
2019-02-26T01:31:16.909Z,0.00
2019-02-26T01:32:18.081Z,0.00
2019-02-26T01:33:16.857Z,0.00
2019-02-26T01:34:18.126Z,0.00
2019-02-26T01:35:16.829Z,0.00
2019-02-26T01:36:20.373Z,0.00
2019-02-26T01:37:16.907Z,0.00
2019-02-26T01:38:18.669Z,0.00
2019-02-26T01:39:18.623Z,0.00
2019-02-26T01:40:21.043Z,0.00
2019-02-26T01:41:17.966Z,0.00
2019-02-26T01:42:18.006Z,0.00
2019-02-26T01:43:16.900Z,0.00
2019-02-26T01:44:16.896Z,0.00
2019-02-26T01:45:19.359Z,0.00
2019-02-26T01:46:18.802Z,0.00
2019-02-26T01:47:17.932Z,0.00
2019-02-26T01:48:18.584Z,0.00
2019-02-26T01:49:17.512Z,0.00
2019-02-26T01:50:16.919Z,0.00
2019-02-26T01:51:17.572Z,0.00
2019-02-26T01:52:17.404Z,0.00
2019-02-26T01:53:17.567Z,0.00
2019-02-26T01:54:16.920Z,0.00
2019-02-26T01:55:18.346Z,0.00
2019-02-26T01:56:17.741Z,0.00
2019-02-26T01:57:17.445Z,0.00
2019-02-26T01:58:16.824Z,0.00
2019-02-26T01:59:19.045Z,0.00
2019-02-26T02:00:16.911Z,0.00
2019-02-26T02:01:19.245Z,0.00
2019-02-26T02:02:18.144Z,0.00
2019-02-26T02:03:18.649Z,0.00
2019-02-26T02:04:17.744Z,0.00
2019-02-26T02:05:19.062Z,0.00
2019-02-26T02:06:18.188Z,0.00
2019-02-26T02:07:18.867Z,0.00
2019-02-26T02:08:17.875Z,0.00
2019-02-26T02:09:18.713Z,0.00
2019-02-26T02:10:16.809Z,0.00
2019-02-26T02:11:16.781Z,0.00
2019-02-26T02:12:16.806Z,0.00
2019-02-26T02:13:16.848Z,0.00
2019-02-26T02:14:17.142Z,0.00
2019-02-26T02:15:20.463Z,0.00
2019-02-26T02:16:16.862Z,0.00
2019-02-26T02:17:16.870Z,0.00
2019-02-26T02:18:18.114Z,0.00
2019-02-26T02:19:20.144Z,0.00
2019-02-26T02:20:21.318Z,0.00
2019-02-26T02:21:16.861Z,0.00
2019-02-26T02:22:18.980Z,0.00
2019-02-26T02:23:18.873Z,0.00
2019-02-26T02:24:17.572Z,0.00
2019-02-26T02:25:16.862Z,0.00
2019-02-26T02:26:16.930Z,0.00
2019-02-26T02:27:19.602Z,0.00
2019-02-26T02:28:19.546Z,0.00
2019-02-26T02:29:19.036Z,0.00
2019-02-26T02:30:22.579Z,0.00
2019-02-26T02:31:16.982Z,0.00
2019-02-26T02:32:16.882Z,0.00
2019-02-26T02:33:19.523Z,0.00
2019-02-26T02:34:16.955Z,0.00
2019-02-26T02:35:19.205Z,0.00
2019-02-26T02:36:17.775Z,0.00
2019-02-26T02:37:18.539Z,0.00
2019-02-26T02:38:20.432Z,0.00
2019-02-26T02:39:18.248Z,0.00
2019-02-26T02:40:16.947Z,0.00
2019-02-26T02:41:16.951Z,0.00
2019-02-26T02:42:18.939Z,0.00
2019-02-26T02:43:18.090Z,0.00
2019-02-26T02:44:17.859Z,0.00
2019-02-26T02:45:20.409Z,0.00
2019-02-26T02:46:16.960Z,0.00
2019-02-26T02:47:16.971Z,0.00
2019-02-26T02:48:16.958Z,0.00
2019-02-26T02:49:17.947Z,0.00
2019-02-26T02:50:18.466Z,0.00
2019-02-26T02:51:16.971Z,0.00
2019-02-26T02:52:16.969Z,0.00
2019-02-26T02:53:20.452Z,0.00
2019-02-26T02:54:18.692Z,0.00
2019-02-26T02:55:19.296Z,0.00
2019-02-26T02:56:18.010Z,0.00
2019-02-26T02:57:16.910Z,0.00
2019-02-26T02:58:18.158Z,0.00
2019-02-26T02:59:16.913Z,0.00
2019-02-26T03:00:17.079Z,0.00
2019-02-26T03:01:19.573Z,0.00
2019-02-26T03:02:17.617Z,0.00
2019-02-26T03:03:16.968Z,0.00
2019-02-26T03:04:19.657Z,0.00
2019-02-26T03:05:16.925Z,0.00
2019-02-26T03:06:16.973Z,0.00
2019-02-26T03:07:17.873Z,0.00
2019-02-26T03:08:19.425Z,0.00
2019-02-26T03:09:17.809Z,0.00
2019-02-26T03:10:16.980Z,0.00
2019-02-26T03:11:16.898Z,0.00
2019-02-26T03:12:16.972Z,0.00
2019-02-26T03:13:20.228Z,0.00
2019-02-26T03:14:18.665Z,0.00
2019-02-26T03:15:16.981Z,0.00
2019-02-26T03:16:19.434Z,0.00
2019-02-26T03:17:18.176Z,0.00
2019-02-26T03:18:16.994Z,0.00
2019-02-26T03:19:17.052Z,0.00
2019-02-26T03:20:16.911Z,0.00
2019-02-26T03:21:19.604Z,0.00
2019-02-26T03:22:18.864Z,0.00
2019-02-26T03:23:19.976Z,0.00
2019-02-26T03:24:16.906Z,0.00
2019-02-26T03:25:20.512Z,0.00
2019-02-26T03:26:17.948Z,0.00
2019-02-26T03:27:16.908Z,0.00
2019-02-26T03:28:16.987Z,0.00
2019-02-26T03:29:16.921Z,0.00
2019-02-26T03:30:26.484Z,0.00
2019-02-26T03:31:16.921Z,0.00
2019-02-26T03:32:16.928Z,0.00
2019-02-26T03:33:16.937Z,0.00
2019-02-26T03:34:21.821Z,0.00
2019-02-26T03:35:19.489Z,0.00
2019-02-26T03:36:19.049Z,0.00
2019-02-26T03:37:16.944Z,0.00
2019-02-26T03:38:18.131Z,0.00
2019-02-26T03:39:16.844Z,0.00
2019-02-26T03:40:16.924Z,0.00
2019-02-26T03:41:19.722Z,0.00
2019-02-26T03:42:19.102Z,0.00
2019-02-26T03:43:16.863Z,0.00
2019-02-26T03:44:16.927Z,0.00
2019-02-26T03:45:23.810Z,0.00
2019-02-26T03:46:16.893Z,0.00
2019-02-26T03:47:18.816Z,0.00
2019-02-26T03:48:20.127Z,0.00
2019-02-26T03:49:16.905Z,0.00
2019-02-26T03:50:16.984Z,0.00
2019-02-26T03:51:17.882Z,0.00
2019-02-26T03:52:16.919Z,0.00
2019-02-26T03:53:16.911Z,0.00
2019-02-26T03:54:16.947Z,0.00
2019-02-26T03:55:18.949Z,0.00
2019-02-26T03:56:18.276Z,0.00
2019-02-26T03:57:19.301Z,0.00
2019-02-26T03:58:16.988Z,0.00
2019-02-26T03:59:16.904Z,0.00
2019-02-26T04:00:19.572Z,0.00
2019-02-26T04:01:20.972Z,0.00
2019-02-26T04:02:18.076Z,0.00
2019-02-26T04:03:17.543Z,0.00
2019-02-26T04:04:16.950Z,0.00
2019-02-26T04:05:16.904Z,0.00
2019-02-26T04:06:16.966Z,0.00
2019-02-26T04:07:16.935Z,0.00
2019-02-26T04:08:19.017Z,0.00
2019-02-26T04:09:18.970Z,0.00
2019-02-26T04:10:16.954Z,0.00
2019-02-26T04:11:19.450Z,0.00
2019-02-26T04:12:18.478Z,0.00
2019-02-26T04:13:17.016Z,0.00
2019-02-26T04:14:18.063Z,0.00
2019-02-26T04:15:17.011Z,0.00
2019-02-26T04:16:17.013Z,0.00
2019-02-26T04:17:17.019Z,0.00
2019-02-26T04:18:17.018Z,0.00
2019-02-26T04:19:16.944Z,0.00
2019-02-26T04:20:16.916Z,0.00
2019-02-26T04:21:18.263Z,0.00
2019-02-26T04:22:18.786Z,0.00
2019-02-26T04:23:19.244Z,0.00
2019-02-26T04:24:17.015Z,0.00
2019-02-26T04:25:17.029Z,0.00
2019-02-26T04:26:20.917Z,0.00
2019-02-26T04:27:17.034Z,0.00
2019-02-26T04:28:16.966Z,0.00
2019-02-26T04:29:16.973Z,0.00
2019-02-26T04:30:19.035Z,0.00
2019-02-26T04:31:17.029Z,0.00
2019-02-26T04:32:18.299Z,0.00
2019-02-26T04:33:17.020Z,0.00
2019-02-26T04:34:16.968Z,0.00
2019-02-26T04:35:17.041Z,0.00
2019-02-26T04:36:19.853Z,0.00
2019-02-26T04:37:17.050Z,0.00
2019-02-26T04:38:18.238Z,0.00
2019-02-26T04:39:19.026Z,0.00
2019-02-26T04:40:17.037Z,0.00
2019-02-26T04:41:17.041Z,0.00
2019-02-26T04:42:19.881Z,0.00
2019-02-26T04:43:17.050Z,0.00
2019-02-26T04:44:19.165Z,0.00
2019-02-26T04:45:16.978Z,0.00
2019-02-26T04:46:17.041Z,0.00
2019-02-26T04:47:18.420Z,0.00
2019-02-26T04:48:19.379Z,0.00
2019-02-26T04:49:17.042Z,0.00
2019-02-26T04:50:16.986Z,0.00
2019-02-26T04:51:17.054Z,0.00
2019-02-26T04:52:17.483Z,0.00
2019-02-26T04:53:16.993Z,0.00
2019-02-26T04:54:21.093Z,0.00
2019-02-26T04:55:17.004Z,0.00
2019-02-26T04:56:16.996Z,0.00
2019-02-26T04:57:16.976Z,0.00
2019-02-26T04:58:18.420Z,0.00
2019-02-26T04:59:17.074Z,0.00
2019-02-26T05:00:17.018Z,0.00
2019-02-26T05:01:19.091Z,0.00
2019-02-26T05:02:16.998Z,0.00
2019-02-26T05:03:20.039Z,0.00
2019-02-26T05:04:17.020Z,0.00
2019-02-26T05:05:17.015Z,0.00
2019-02-26T05:06:17.031Z,0.00
2019-02-26T05:07:19.293Z,0.00
2019-02-26T05:08:17.768Z,0.00
2019-02-26T05:09:16.980Z,0.00
2019-02-26T05:10:16.983Z,0.00
2019-02-26T05:11:30.843Z,0.00
2019-02-26T05:12:17.048Z,0.00
2019-02-26T05:13:16.986Z,0.00
2019-02-26T05:14:22.950Z,0.00
2019-02-26T05:15:20.161Z,0.00
2019-02-26T05:16:17.045Z,0.00
2019-02-26T05:17:19.037Z,0.00
2019-02-26T05:18:17.720Z,0.00
2019-02-26T05:19:19.176Z,0.00
2019-02-26T05:20:19.014Z,0.00
2019-02-26T05:21:17.071Z,0.00
2019-02-26T05:22:19.244Z,0.00
2019-02-26T05:23:16.983Z,0.00
2019-02-26T05:24:17.903Z,0.00
2019-02-26T05:25:19.730Z,0.00
2019-02-26T05:26:18.743Z,0.00
2019-02-26T05:27:19.768Z,0.00
2019-02-26T05:28:17.675Z,0.00
2019-02-26T05:29:17.045Z,0.00
2019-02-26T05:30:19.645Z,0.00
2019-02-26T05:31:17.516Z,0.00
2019-02-26T05:32:17.083Z,0.00
2019-02-26T05:33:18.459Z,0.00
2019-02-26T05:34:18.186Z,0.00
2019-02-26T05:36:17.363Z,0.00
2019-02-26T05:37:16.966Z,0.00
2019-02-26T05:38:16.939Z,0.00
2019-02-26T05:39:20.334Z,0.00
2019-02-26T05:40:21.500Z,0.00
2019-02-26T05:41:17.068Z,0.00
2019-02-26T05:42:17.094Z,0.00
2019-02-26T05:43:16.966Z,0.00
2019-02-26T05:44:16.971Z,0.00
2019-02-26T05:45:17.034Z,0.00
2019-02-26T05:46:19.518Z,0.00
2019-02-26T05:47:20.646Z,0.00
2019-02-26T05:48:18.604Z,0.00
2019-02-26T05:49:19.461Z,0.00
2019-02-26T05:50:17.074Z,0.00
2019-02-26T05:51:17.013Z,0.00
2019-02-26T05:52:17.103Z,0.00
2019-02-26T05:53:17.079Z,0.00
2019-02-26T05:54:20.831Z,0.00
2019-02-26T05:55:19.751Z,0.00
2019-02-26T05:56:18.242Z,0.00
2019-02-26T05:57:27.630Z,0.00
2019-02-26T05:58:19.343Z,0.00
2019-02-26T05:59:18.078Z,0.00
2019-02-26T06:00:21.226Z,0.00
2019-02-26T06:01:19.257Z,0.00
2019-02-26T06:02:21.089Z,0.00
2019-02-26T06:03:18.732Z,0.00
2019-02-26T06:04:19.559Z,0.00
2019-02-26T06:05:18.398Z,0.00
2019-02-26T06:06:17.090Z,0.00
2019-02-26T06:07:21.683Z,0.00
2019-02-26T06:08:17.083Z,0.00
2019-02-26T06:09:19.485Z,0.00
2019-02-26T06:10:18.927Z,0.00
2019-02-26T06:11:17.226Z,0.00
2019-02-26T06:12:17.128Z,0.00
2019-02-26T06:13:17.111Z,0.00
2019-02-26T06:14:17.066Z,0.00
2019-02-26T06:15:17.030Z,0.00
2019-02-26T06:16:19.171Z,0.00
2019-02-26T06:17:18.001Z,0.00
2019-02-26T06:18:17.117Z,0.00
2019-02-26T06:19:18.223Z,0.00
2019-02-26T06:20:17.094Z,0.00
2019-02-26T06:21:20.439Z,0.00
2019-02-26T06:22:20.512Z,0.00
2019-02-26T06:23:17.097Z,0.00
2019-02-26T06:24:20.272Z,0.00
2019-02-26T06:25:22.947Z,0.00
2019-02-26T06:26:17.895Z,0.00
2019-02-26T06:27:19.646Z,0.00
2019-02-26T06:28:18.463Z,1.00
2019-02-26T06:29:20.021Z,1.00
2019-02-26T06:30:17.101Z,1.00
2019-02-26T06:31:19.400Z,1.00
2019-02-26T06:32:17.037Z,1.00
2019-02-26T06:33:17.100Z,1.00
2019-02-26T06:34:21.209Z,1.00
2019-02-26T06:35:19.349Z,1.00
2019-02-26T06:36:18.614Z,1.00
2019-02-26T06:37:17.129Z,1.00
2019-02-26T06:38:17.035Z,2.00
2019-02-26T06:39:20.239Z,2.00
2019-02-26T06:40:17.087Z,2.00
2019-02-26T06:41:17.050Z,2.00
2019-02-26T06:42:17.049Z,2.00
2019-02-26T06:43:17.070Z,2.00
2019-02-26T06:44:17.007Z,3.00
2019-02-26T06:45:17.176Z,3.00
2019-02-26T06:46:17.012Z,4.00
2019-02-26T06:47:17.060Z,5.00
2019-02-26T06:48:19.785Z,5.00
2019-02-26T06:49:20.059Z,5.00
2019-02-26T06:50:18.855Z,6.00
2019-02-26T06:51:18.989Z,5.00
2019-02-26T06:52:18.037Z,6.00
2019-02-26T06:53:21.012Z,7.00
2019-02-26T06:54:17.479Z,7.00
2019-02-26T06:55:17.079Z,7.00
2019-02-26T06:56:17.936Z,6.00
2019-02-26T06:57:17.011Z,6.00
2019-02-26T06:58:17.093Z,7.00
2019-02-26T06:59:16.989Z,8.00
2019-02-26T07:00:19.721Z,9.00
2019-02-26T07:01:18.783Z,10.00
2019-02-26T07:02:17.105Z,11.00
2019-02-26T07:03:17.070Z,11.00
2019-02-26T07:04:17.109Z,12.00
2019-02-26T07:05:17.067Z,12.00
2019-02-26T07:06:20.635Z,13.00
2019-02-26T07:07:17.074Z,13.00
2019-02-26T07:08:18.886Z,13.00
2019-02-26T07:09:18.292Z,14.00
2019-02-26T07:10:21.538Z,14.00
2019-02-26T07:11:17.054Z,11.00
2019-02-26T07:12:19.391Z,14.00
2019-02-26T07:13:17.130Z,15.00
2019-02-26T07:14:17.054Z,15.00
2019-02-26T07:15:17.139Z,15.00
2019-02-26T07:16:18.062Z,16.00
2019-02-26T07:17:17.085Z,17.00
2019-02-26T07:18:19.585Z,17.00
2019-02-26T07:19:17.059Z,14.00
2019-02-26T07:20:17.135Z,13.00
2019-02-26T07:21:17.066Z,16.00
2019-02-26T07:22:18.390Z,18.00
2019-02-26T07:23:17.061Z,19.00
2019-02-26T07:24:18.089Z,19.00
2019-02-26T07:25:18.650Z,20.00
2019-02-26T07:26:18.491Z,20.00
2019-02-26T07:27:17.050Z,20.00
2019-02-26T07:28:17.682Z,20.00
2019-02-26T07:29:17.636Z,24.00
2019-02-26T07:30:17.150Z,28.00
2019-02-26T07:31:17.078Z,29.00
2019-02-26T07:32:17.985Z,29.00
2019-02-26T07:33:17.113Z,29.00
2019-02-26T07:34:18.246Z,30.00
2019-02-26T07:35:17.154Z,30.00
2019-02-26T07:36:18.514Z,30.00
2019-02-26T07:37:17.083Z,30.00
2019-02-26T07:38:18.179Z,32.00
2019-02-26T07:39:18.229Z,29.00
2019-02-26T07:40:18.721Z,30.00
2019-02-26T07:41:18.830Z,29.00
2019-02-26T07:42:18.822Z,27.00
2019-02-26T07:43:19.465Z,26.00
2019-02-26T07:44:18.755Z,26.00
2019-02-26T07:45:19.701Z,27.00
2019-02-26T07:46:19.218Z,23.00
2019-02-26T07:47:17.123Z,21.00
2019-02-26T07:48:21.119Z,23.00
2019-02-26T07:49:17.162Z,25.00
2019-02-26T07:50:17.449Z,25.00
2019-02-26T07:51:17.100Z,25.00
2019-02-26T07:52:17.098Z,25.00
2019-02-26T07:53:19.683Z,25.00
2019-02-26T07:54:17.094Z,23.00
2019-02-26T07:55:17.562Z,24.00
2019-02-26T07:56:17.100Z,23.00
2019-02-26T07:57:18.223Z,26.00
2019-02-26T07:58:17.889Z,26.00
2019-02-26T07:59:17.011Z,25.00
2019-02-26T08:00:16.952Z,25.00
2019-02-26T08:01:16.952Z,27.00
2019-02-26T08:02:17.113Z,27.00
2019-02-26T08:03:19.189Z,27.00
2019-02-26T08:04:18.358Z,27.00
2019-02-26T08:05:18.818Z,27.00
2019-02-26T08:06:16.953Z,28.00
2019-02-26T08:07:19.012Z,28.00
2019-02-26T08:08:18.732Z,28.00
2019-02-26T08:09:19.402Z,28.00
2019-02-26T08:10:19.407Z,28.00
2019-02-26T08:11:17.180Z,28.00
2019-02-26T08:12:17.108Z,29.00
2019-02-26T08:13:17.181Z,29.00
2019-02-26T08:14:18.407Z,29.00
2019-02-26T08:15:17.111Z,29.00
2019-02-26T08:16:18.336Z,29.00
2019-02-26T08:17:17.184Z,29.00
2019-02-26T08:18:17.118Z,29.00
2019-02-26T08:19:17.189Z,29.00
2019-02-26T08:20:17.187Z,30.00
2019-02-26T08:21:17.734Z,30.00
2019-02-26T08:22:17.119Z,30.00
2019-02-26T08:23:19.331Z,30.00
2019-02-26T08:24:19.414Z,30.00
2019-02-26T08:25:17.114Z,30.00
2019-02-26T08:26:19.817Z,30.00
2019-02-26T08:27:17.123Z,31.00
2019-02-26T08:28:18.523Z,31.00
2019-02-26T08:29:17.125Z,31.00
2019-02-26T08:30:20.211Z,31.00
2019-02-26T08:31:18.481Z,31.00
2019-02-26T08:32:18.807Z,31.00
2019-02-26T08:33:17.124Z,32.00
2019-02-26T08:34:17.136Z,32.00
2019-02-26T08:35:18.900Z,32.00
2019-02-26T08:36:17.126Z,32.00
2019-02-26T08:37:17.203Z,32.00
2019-02-26T08:38:17.131Z,31.00
2019-02-26T08:39:17.196Z,31.00
2019-02-26T08:40:17.136Z,32.00
2019-02-26T08:41:17.127Z,31.00
2019-02-26T08:42:17.201Z,31.00
2019-02-26T08:43:17.199Z,32.00
2019-02-26T08:44:17.202Z,33.00
2019-02-26T08:45:17.769Z,33.00
2019-02-26T08:46:18.921Z,33.00
2019-02-26T08:47:19.137Z,33.00
2019-02-26T08:48:19.671Z,33.00
2019-02-26T08:49:18.057Z,33.00
2019-02-26T08:50:17.216Z,34.00
2019-02-26T08:51:18.995Z,33.00
2019-02-26T08:52:19.435Z,34.00
2019-02-26T08:53:17.100Z,34.00
2019-02-26T08:54:20.831Z,34.00
2019-02-26T08:55:19.114Z,34.00
2019-02-26T08:56:18.779Z,34.00
2019-02-26T08:57:17.196Z,33.00
2019-02-26T08:58:17.153Z,34.00
2019-02-26T08:59:17.850Z,34.00
2019-02-26T09:00:17.149Z,34.00
2019-02-26T09:01:17.232Z,34.00
2019-02-26T09:02:17.261Z,34.00
2019-02-26T09:03:17.903Z,34.00
2019-02-26T09:04:19.200Z,35.00
2019-02-26T09:05:17.145Z,35.00
2019-02-26T09:06:17.149Z,35.00
2019-02-26T09:07:18.952Z,35.00
2019-02-26T09:08:18.141Z,35.00
2019-02-26T09:09:17.021Z,35.00
2019-02-26T09:10:17.889Z,35.00
2019-02-26T09:11:17.035Z,35.00
2019-02-26T09:12:17.594Z,35.00
2019-02-26T09:13:18.708Z,36.00
2019-02-26T09:14:17.032Z,36.00
2019-02-26T09:15:17.072Z,36.00
2019-02-26T09:16:17.082Z,36.00
2019-02-26T09:17:20.902Z,35.00
2019-02-26T09:18:20.237Z,35.00
2019-02-26T09:19:17.203Z,35.00
2019-02-26T09:20:17.215Z,36.00
2019-02-26T09:21:18.144Z,36.00
2019-02-26T09:22:19.351Z,36.00
2019-02-26T09:23:20.820Z,36.00
2019-02-26T09:24:17.134Z,35.00
2019-02-26T09:25:17.204Z,35.00
2019-02-26T09:26:17.208Z,35.00
2019-02-26T09:27:17.160Z,35.00
2019-02-26T09:28:17.188Z,35.00
2019-02-26T09:29:17.802Z,35.00
2019-02-26T09:30:17.249Z,36.00
2019-02-26T09:31:17.164Z,36.00
2019-02-26T09:32:18.311Z,36.00
2019-02-26T09:33:17.244Z,36.00
2019-02-26T09:34:17.171Z,36.00
2019-02-26T09:35:20.344Z,35.00
2019-02-26T09:36:20.475Z,36.00
2019-02-26T09:37:17.241Z,36.00
2019-02-26T09:38:17.677Z,36.00
2019-02-26T09:39:17.230Z,36.00
2019-02-26T09:40:20.291Z,37.00
2019-02-26T09:41:18.995Z,37.00
2019-02-26T09:42:17.226Z,35.00
2019-02-26T09:43:17.738Z,37.00
2019-02-26T09:44:17.201Z,37.00
2019-02-26T09:45:17.950Z,38.00
2019-02-26T09:46:19.089Z,38.00
2019-02-26T09:47:17.233Z,37.00
2019-02-26T09:48:19.281Z,38.00
2019-02-26T09:49:17.137Z,38.00
2019-02-26T09:50:17.728Z,38.00
2019-02-26T09:51:17.209Z,38.00
2019-02-26T09:52:18.928Z,38.00
2019-02-26T09:53:17.200Z,38.00
2019-02-26T09:54:17.808Z,38.00
2019-02-26T09:55:17.102Z,37.00
2019-02-26T09:56:17.102Z,38.00
2019-02-26T09:57:18.045Z,38.00
2019-02-26T09:58:18.588Z,38.00
2019-02-26T09:59:17.186Z,38.00
2019-02-26T10:00:19.542Z,38.00
2019-02-26T10:01:18.071Z,38.00
2019-02-26T10:02:19.539Z,37.00
2019-02-26T10:03:17.265Z,38.00
2019-02-26T10:04:19.117Z,38.00
2019-02-26T10:05:18.299Z,38.00
2019-02-26T10:06:19.243Z,38.00
2019-02-26T10:07:17.272Z,38.00
2019-02-26T10:08:19.804Z,38.00
2019-02-26T10:09:18.733Z,37.00
2019-02-26T10:10:17.194Z,37.00
2019-02-26T10:11:18.523Z,38.00
2019-02-26T10:12:17.194Z,37.00
2019-02-26T10:13:18.342Z,36.00
2019-02-26T10:14:17.266Z,38.00
2019-02-26T10:15:17.271Z,38.00
2019-02-26T10:16:17.275Z,37.00
2019-02-26T10:17:19.094Z,37.00
2019-02-26T10:18:17.268Z,38.00
2019-02-26T10:19:19.433Z,38.00
2019-02-26T10:20:17.742Z,38.00
2019-02-26T10:21:18.538Z,38.00
2019-02-26T10:22:17.205Z,38.00
2019-02-26T10:23:19.220Z,38.00
2019-02-26T10:24:18.782Z,39.00
2019-02-26T10:25:17.274Z,38.00
2019-02-26T10:26:17.214Z,39.00
2019-02-26T10:27:17.245Z,40.00
2019-02-26T10:28:19.035Z,40.00
2019-02-26T10:29:17.272Z,39.00
2019-02-26T10:30:17.341Z,39.00
2019-02-26T10:31:17.201Z,40.00
2019-02-26T10:32:17.266Z,40.00
2019-02-26T10:33:18.223Z,39.00
2019-02-26T10:34:19.115Z,40.00
2019-02-26T10:35:19.433Z,40.00
2019-02-26T10:36:18.407Z,40.00
2019-02-26T10:37:17.275Z,40.00
2019-02-26T10:38:17.202Z,40.00
2019-02-26T10:39:20.082Z,40.00
2019-02-26T10:40:19.376Z,40.00
2019-02-26T10:41:17.298Z,40.00
2019-02-26T10:42:18.089Z,40.00
2019-02-26T10:43:17.299Z,40.00
2019-02-26T10:44:17.218Z,40.00
2019-02-26T10:45:17.270Z,40.00
2019-02-26T10:46:17.350Z,41.00
2019-02-26T10:47:17.298Z,41.00
2019-02-26T10:48:19.776Z,41.00
2019-02-26T10:49:17.300Z,41.00
2019-02-26T10:50:19.531Z,38.00
2019-02-26T10:51:17.313Z,41.00
2019-02-26T10:52:19.396Z,41.00
2019-02-26T10:53:19.718Z,42.00
2019-02-26T10:54:18.119Z,42.00
2019-02-26T10:55:17.700Z,40.00
2019-02-26T10:56:17.297Z,42.00
2019-02-26T10:57:17.299Z,42.00
2019-02-26T10:58:17.225Z,43.00
2019-02-26T10:59:19.490Z,43.00
2019-02-26T11:00:17.357Z,43.00
2019-02-26T11:01:17.755Z,43.00
2019-02-26T11:02:19.498Z,44.00
2019-02-26T11:03:19.853Z,44.00
2019-02-26T11:04:17.308Z,44.00
2019-02-26T11:05:20.783Z,45.00
2019-02-26T11:06:19.137Z,45.00
2019-02-26T11:07:17.328Z,45.00
2019-02-26T11:08:17.265Z,45.00
2019-02-26T11:09:21.072Z,46.00
2019-02-26T11:10:18.104Z,46.00
2019-02-26T11:11:18.952Z,46.00
2019-02-26T11:12:17.231Z,46.00
2019-02-26T11:13:18.159Z,47.00
2019-02-26T11:14:19.336Z,46.00
2019-02-26T11:15:17.308Z,47.00
2019-02-26T11:16:22.919Z,46.00
2019-02-26T11:17:17.979Z,47.00
2019-02-26T11:18:18.044Z,47.00
2019-02-26T11:19:17.301Z,46.00
2019-02-26T11:20:18.878Z,47.00
2019-02-26T11:21:17.302Z,48.00
2019-02-26T11:22:18.719Z,48.00
2019-02-26T11:23:17.305Z,48.00
2019-02-26T11:24:17.244Z,49.00
2019-02-26T11:25:18.422Z,49.00
2019-02-26T11:26:18.708Z,50.00
2019-02-26T11:27:17.402Z,50.00
2019-02-26T11:28:17.231Z,50.00
2019-02-26T11:29:17.233Z,50.00
2019-02-26T11:30:20.161Z,50.00
2019-02-26T11:31:20.441Z,51.00
2019-02-26T11:32:17.305Z,51.00
2019-02-26T11:33:17.314Z,49.00
2019-02-26T11:34:17.309Z,49.00
2019-02-26T11:35:19.532Z,50.00
2019-02-26T11:36:17.240Z,50.00
2019-02-26T11:37:17.238Z,50.00
2019-02-26T11:38:19.501Z,51.00
2019-02-26T11:39:17.204Z,51.00
2019-02-26T11:40:19.778Z,52.00
2019-02-26T11:41:17.219Z,53.00
2019-02-26T11:42:18.541Z,53.00
2019-02-26T11:43:20.186Z,54.00
2019-02-26T11:44:20.632Z,54.00
2019-02-26T11:45:19.285Z,54.00
2019-02-26T11:46:17.247Z,53.00
2019-02-26T11:47:18.417Z,52.00
2019-02-26T11:48:17.735Z,52.00
2019-02-26T11:49:19.259Z,52.00
2019-02-26T11:50:17.280Z,51.00
2019-02-26T11:51:19.945Z,52.00
2019-02-26T11:52:19.566Z,53.00
2019-02-26T11:53:17.276Z,53.00
2019-02-26T11:54:17.681Z,54.00
2019-02-26T11:55:17.335Z,54.00
2019-02-26T11:56:17.691Z,55.00
2019-02-26T11:57:17.860Z,56.00
2019-02-26T11:58:19.904Z,56.00
2019-02-26T11:59:19.299Z,57.00
2019-02-26T12:00:24.245Z,57.00
2019-02-26T12:01:17.267Z,57.00
2019-02-26T12:02:25.107Z,57.00
2019-02-26T12:03:17.257Z,57.00
2019-02-26T12:04:17.269Z,58.00
2019-02-26T12:05:17.335Z,58.00
2019-02-26T12:06:17.259Z,59.00
2019-02-26T12:07:17.349Z,59.00
2019-02-26T12:08:19.506Z,59.00
2019-02-26T12:09:17.282Z,59.00
2019-02-26T12:10:17.335Z,60.00
2019-02-26T12:11:18.233Z,60.00
2019-02-26T12:12:17.338Z,60.00
2019-02-26T12:13:19.705Z,60.00
2019-02-26T12:14:19.395Z,60.00
2019-02-26T12:15:17.218Z,60.00
2019-02-26T12:16:17.281Z,61.00
2019-02-26T12:17:17.298Z,60.00
2019-02-26T12:18:17.960Z,61.00
2019-02-26T12:19:17.242Z,61.00
2019-02-26T12:20:19.081Z,61.00
2019-02-26T12:21:17.304Z,61.00
2019-02-26T12:22:18.067Z,63.00
2019-02-26T12:23:19.888Z,63.00
2019-02-26T12:24:17.347Z,63.00
2019-02-26T12:25:17.282Z,64.00
2019-02-26T12:26:19.294Z,64.00
2019-02-26T12:27:18.379Z,64.00
2019-02-26T12:28:17.349Z,64.00
2019-02-26T12:29:18.675Z,65.00
2019-02-26T12:30:18.107Z,65.00
2019-02-26T12:31:17.369Z,65.00
2019-02-26T12:32:19.578Z,64.00
2019-02-26T12:33:17.312Z,65.00
2019-02-26T12:34:18.242Z,64.00
2019-02-26T12:35:17.970Z,64.00
2019-02-26T12:36:17.365Z,64.00
2019-02-26T12:37:17.321Z,64.00
2019-02-26T12:38:20.837Z,65.00
2019-02-26T12:39:18.647Z,65.00
2019-02-26T12:40:19.371Z,66.00
2019-02-26T12:41:19.061Z,66.00
2019-02-26T12:42:18.598Z,66.00
2019-02-26T12:43:19.141Z,67.00
2019-02-26T12:44:17.375Z,67.00
2019-02-26T12:45:17.372Z,66.00
2019-02-26T12:46:19.746Z,66.00
2019-02-26T12:47:20.930Z,66.00
2019-02-26T12:48:22.026Z,64.00
2019-02-26T12:49:18.426Z,65.00
2019-02-26T12:50:17.364Z,65.00
2019-02-26T12:51:19.119Z,65.00
2019-02-26T12:52:18.000Z,69.00
2019-02-26T12:53:18.069Z,69.00
2019-02-26T12:54:17.282Z,70.00
2019-02-26T12:55:17.375Z,70.00
2019-02-26T12:56:17.369Z,70.00
2019-02-26T12:57:19.755Z,71.00
2019-02-26T12:58:20.082Z,71.00
2019-02-26T12:59:17.296Z,70.00
2019-02-26T13:00:19.845Z,71.00
2019-02-26T13:01:17.392Z,71.00
2019-02-26T13:02:20.710Z,71.00
2019-02-26T13:03:19.754Z,72.00
2019-02-26T13:04:21.555Z,72.00
2019-02-26T13:05:19.567Z,73.00
2019-02-26T13:06:18.704Z,73.00
2019-02-26T13:07:17.385Z,73.00