createdAt,value
2023-01-31T00:00:40.694Z,4
2023-01-31T00:04:39.832Z,6.97
2023-01-31T00:08:40.948Z,1.33
2023-01-31T00:12:40.463Z,2.27
2023-01-31T00:16:40.652Z,1.7
2023-01-31T00:20:40.469Z,2.4
2023-01-31T00:24:40.973Z,3.03
2023-01-31T00:28:40.488Z,1.57
2023-01-31T00:32:41.098Z,2.23
2023-01-31T00:36:40.727Z,2.2
2023-01-31T00:40:40.567Z,1.83
2023-01-31T00:44:41.136Z,2.87
2023-01-31T00:48:40.635Z,1.53
2023-01-31T00:52:40.450Z,1.87
2023-01-31T00:56:40.470Z,1.9
2023-01-31T01:00:40.899Z,2.03
2023-01-31T01:04:40.540Z,3.03
2023-01-31T01:08:40.612Z,1.73
2023-01-31T01:12:40.334Z,3.03
2023-01-31T01:16:41.286Z,2.23
2023-01-31T01:20:40.726Z,1.93
2023-01-31T01:24:40.468Z,2.6
2023-01-31T01:28:40.489Z,1.47
2023-01-31T01:32:40.494Z,1.97
2023-01-31T01:36:40.478Z,2.2
2023-01-31T01:40:40.453Z,2.27
2023-01-31T01:44:40.587Z,3.83
2023-01-31T01:48:40.456Z,5.3
2023-01-31T01:52:40.446Z,3.1
2023-01-31T01:56:40.247Z,3.73
2023-01-31T02:00:40.459Z,1.93
2023-01-31T02:04:40.394Z,2.87
2023-01-31T02:08:40.439Z,1.83
2023-01-31T02:12:40.777Z,2.8
2023-01-31T02:16:40.367Z,1.9
2023-01-31T02:20:40.575Z,1.67
2023-01-31T02:24:41.163Z,2
2023-01-31T02:28:40.446Z,2.1
2023-01-31T02:32:40.775Z,3.3
2023-01-31T02:36:40.497Z,1.57
2023-01-31T02:40:40.501Z,1.47
2023-01-31T02:44:40.578Z,1.73
2023-01-31T02:48:40.707Z,1.03
2023-01-31T02:52:40.474Z,2.07
2023-01-31T02:56:40.304Z,1.47
2023-01-31T03:00:40.643Z,2.6
2023-01-31T03:04:40.497Z,1
2023-01-31T03:08:40.497Z,2.03
2023-01-31T03:12:40.441Z,2.07
2023-01-31T03:16:41.146Z,1.5
2023-01-31T03:20:40.495Z,2.57
2023-01-31T03:24:40.478Z,2
2023-01-31T03:28:41.103Z,1.9
2023-01-31T03:32:40.255Z,2.2
2023-01-31T03:36:40.396Z,1.6
2023-01-31T03:40:40.431Z,2.23
2023-01-31T03:44:40.006Z,1.2
2023-01-31T03:48:40.952Z,2.93
2023-01-31T03:52:40.275Z,1.53
2023-01-31T03:56:40.467Z,1.43
2023-01-31T04:00:40.466Z,2.63
2023-01-31T04:04:40.483Z,1.73
2023-01-31T04:08:40.537Z,1.57
2023-01-31T04:12:40.463Z,2.4
2023-01-31T04:16:40.601Z,2.4
2023-01-31T04:20:40.460Z,0.77
2023-01-31T04:24:40.525Z,1.5
2023-01-31T04:28:40.457Z,1.3
2023-01-31T04:32:40.788Z,1.73
2023-01-31T04:36:40.085Z,1
2023-01-31T04:40:39.981Z,1.97
2023-01-31T04:44:40.588Z,1.77
2023-01-31T04:48:40.532Z,2.57
2023-01-31T04:52:40.450Z,1.97
2023-01-31T04:56:40.273Z,0.8
2023-01-31T05:00:40.615Z,1.83
2023-01-31T05:04:40.521Z,1.87
2023-01-31T05:08:41.071Z,1.33
2023-01-31T05:12:40.913Z,2.7
2023-01-31T05:16:41.203Z,2.7
2023-01-31T05:20:39.810Z,1.27
2023-01-31T05:24:40.959Z,3.07
2023-01-31T05:28:40.797Z,1.3
2023-01-31T05:32:40.499Z,2.2
2023-01-31T05:36:40.508Z,1.67
2023-01-31T05:40:40.299Z,1.97
2023-01-31T05:44:40.494Z,3.1
2023-01-31T05:48:40.311Z,1.9
2023-01-31T05:52:40.730Z,3.07
2023-01-31T05:56:40.337Z,2.13
2023-01-31T06:00:40.773Z,1.53
2023-01-31T06:04:40.465Z,1.8
2023-01-31T06:08:40.900Z,1.9
2023-01-31T06:12:40.881Z,1.6
2023-01-31T06:16:40.770Z,2.17
2023-01-31T06:20:40.699Z,3.17
2023-01-31T06:24:39.413Z,1.8
2023-01-31T06:28:41.250Z,2.07
2023-01-31T06:32:40.662Z,1.53
2023-01-31T06:36:40.658Z,1.47
2023-01-31T06:40:40.296Z,3.1
2023-01-31T06:44:40.521Z,2.43
2023-01-31T06:48:40.405Z,2.3
2023-01-31T06:52:39.569Z,3.27
2023-01-31T06:56:40.347Z,1.73
2023-01-31T07:00:41.019Z,1.2
2023-01-31T07:04:41.066Z,1.1
2023-01-31T07:08:39.590Z,1.67
2023-01-31T07:12:40.912Z,1.83
2023-01-31T07:16:40.380Z,2.1
2023-01-31T07:20:40.503Z,2.23
2023-01-31T07:24:40.460Z,2.27
2023-01-31T07:28:39.879Z,2.5
2023-01-31T07:32:41.299Z,1.9
2023-01-31T07:36:40.476Z,2.73
2023-01-31T07:40:40.710Z,1.33
2023-01-31T07:44:40.444Z,3.27
2023-01-31T07:48:40.633Z,2.33
2023-01-31T07:52:40.504Z,3.1
2023-01-31T07:56:40.456Z,3.2
2023-01-31T08:00:40.824Z,3.83
2023-01-31T08:04:40.613Z,2.5
2023-01-31T08:08:40.222Z,1.97
2023-01-31T08:12:40.988Z,4.6
2023-01-31T08:16:40.586Z,1.2
2023-01-31T08:20:40.454Z,1.77
2023-01-31T08:24:40.322Z,2.13
2023-01-31T08:28:40.273Z,4.63
2023-01-31T08:32:40.907Z,4.4
2023-01-31T08:36:40.585Z,3.3
2023-01-31T08:40:40.449Z,4.03
2023-01-31T08:44:40.363Z,4.07
2023-01-31T08:48:40.063Z,4.23
2023-01-31T08:52:41.444Z,3.8
2023-01-31T08:56:40.996Z,3.47
2023-01-31T09:00:40.677Z,4.83
2023-01-31T09:04:40.235Z,2.03
2023-01-31T09:08:40.052Z,4.4
2023-01-31T09:12:40.602Z,3.63
2023-01-31T09:16:42.534Z,3.47
2023-01-31T09:20:40.515Z,2.43
2023-01-31T09:24:40.817Z,2.9
2023-01-31T09:28:40.555Z,2.3
2023-01-31T09:32:40.657Z,2.33
2023-01-31T09:36:41.347Z,3.5
2023-01-31T09:40:40.856Z,2.33
2023-01-31T09:44:40.248Z,5.7
2023-01-31T09:48:40.366Z,1.93
2023-01-31T09:52:41.282Z,2.8
2023-01-31T09:56:40.157Z,2.23
2023-01-31T10:00:40.625Z,1.97
2023-01-31T10:04:40.555Z,2.27
2023-01-31T10:08:40.184Z,2.3
2023-01-31T10:12:40.082Z,1.83
2023-01-31T10:16:40.502Z,2.03
2023-01-31T10:20:41.245Z,1.8
2023-01-31T10:24:40.546Z,1.73
2023-01-31T10:28:40.869Z,1.83
2023-01-31T10:32:40.659Z,1.03
2023-01-31T10:36:41.203Z,2.5
2023-01-31T10:40:40.469Z,2.03
2023-01-31T10:44:40.601Z,1.6
2023-01-31T10:48:40.971Z,2.23
2023-01-31T10:52:40.552Z,1.3
2023-01-31T10:56:40.501Z,1.73
2023-01-31T11:00:40.360Z,1.43
2023-01-31T11:04:40.470Z,1.6
2023-01-31T11:08:40.492Z,1
2023-01-31T11:12:40.237Z,2.87
2023-01-31T11:16:40.617Z,1.3
2023-01-31T11:20:40.438Z,1.2
2023-01-31T11:24:40.543Z,1.2
2023-01-31T11:28:40.484Z,0.8
2023-01-31T11:32:39.690Z,1.6
2023-01-31T11:36:40.257Z,2.1
2023-01-31T11:40:39.565Z,2.17
2023-01-31T11:44:40.452Z,2.03
2023-01-31T11:48:40.509Z,2.67
2023-01-31T11:52:40.700Z,2.2
2023-01-31T11:56:40.413Z,2.07
2023-01-31T12:00:40.689Z,1.7
2023-01-31T12:04:40.856Z,3.27
2023-01-31T12:08:40.481Z,1.83
2023-01-31T12:12:39.276Z,1.63
2023-01-31T12:16:40.380Z,1.7
2023-01-31T12:20:40.744Z,2.4
2023-01-31T12:24:40.549Z,1.5
2023-01-31T12:28:40.873Z,1.87
2023-01-31T12:32:40.994Z,2.4
2023-01-31T12:36:40.325Z,2.3
2023-01-31T12:40:40.899Z,1.7
2023-01-31T12:44:40.561Z,1.7
2023-01-31T12:48:41.059Z,1.53
2023-01-31T12:52:40.445Z,2.07
2023-01-31T12:56:40.653Z,2.77
2023-01-31T13:00:40.654Z,2.57
2023-01-31T13:04:40.568Z,2.3
2023-01-31T13:08:42.365Z,2.63
2023-01-31T13:12:40.804Z,3.03
2023-01-31T13:16:40.508Z,3.17
2023-01-31T13:20:40.449Z,4
2023-01-31T13:24:40.680Z,5.03
2023-01-31T13:28:40.401Z,3.03
2023-01-31T13:32:39.403Z,2.8
2023-01-31T13:36:40.942Z,3.33
2023-01-31T13:40:40.484Z,4.37
2023-01-31T13:44:40.453Z,2.67
2023-01-31T13:48:41.097Z,3.43
2023-01-31T13:52:40.888Z,2.73
2023-01-31T13:56:40.590Z,2.57
2023-01-31T14:00:40.625Z,4.27
2023-01-31T14:04:40.700Z,2.8
2023-01-31T14:08:40.586Z,3
2023-01-31T14:12:40.615Z,1.7
2023-01-31T14:16:40.365Z,2.47
2023-01-31T14:20:40.552Z,2.1
2023-01-31T14:24:40.505Z,3.1
2023-01-31T14:28:40.482Z,2.77
2023-01-31T14:32:40.535Z,2.6
2023-01-31T14:36:40.479Z,2.47
2023-01-31T14:40:40.501Z,3.53
2023-01-31T14:44:40.528Z,4.17
2023-01-31T14:48:40.543Z,3.17
2023-01-31T14:52:41.723Z,2.93
2023-01-31T14:56:40.631Z,3.9
2023-01-31T15:00:40.637Z,3.8
2023-01-31T15:04:40.447Z,2.77
2023-01-31T15:08:40.487Z,3.27
2023-01-31T15:12:41.355Z,3.93
2023-01-31T15:16:40.515Z,3.57
2023-01-31T15:20:40.608Z,3.93
2023-01-31T15:24:40.477Z,4.6
2023-01-31T15:28:40.483Z,5.07
2023-01-31T15:32:39.492Z,5.33
2023-01-31T15:36:40.505Z,5.43
2023-01-31T15:40:40.523Z,5.17
2023-01-31T15:44:41.117Z,5.5
2023-01-31T15:48:40.491Z,5.87
2023-01-31T15:52:40.409Z,6.7
2023-01-31T15:56:39.304Z,4.57
2023-01-31T16:00:40.769Z,5.67
2023-01-31T16:04:40.341Z,6.2
2023-01-31T16:08:40.505Z,6.4
2023-01-31T16:12:39.948Z,4.23
2023-01-31T16:16:41.223Z,4.7
2023-01-31T16:20:40.679Z,4.43
2023-01-31T16:24:40.735Z,4.57
2023-01-31T16:28:41.135Z,4.8
2023-01-31T16:32:40.579Z,4
2023-01-31T16:36:40.301Z,4.07
2023-01-31T16:40:40.744Z,5.13
2023-01-31T16:44:40.773Z,4.43
2023-01-31T16:48:40.556Z,4.67
2023-01-31T16:52:40.517Z,5.33
2023-01-31T16:56:40.612Z,4.93
2023-01-31T17:00:40.970Z,3.3
2023-01-31T17:04:40.780Z,2.63
2023-01-31T17:08:40.729Z,3.27
2023-01-31T17:12:41.157Z,2.7
2023-01-31T17:16:40.735Z,3.57
2023-01-31T17:20:40.516Z,4.37
2023-01-31T17:24:41.121Z,3.43
2023-01-31T17:28:42.736Z,3.47
2023-01-31T17:32:40.417Z,2.53
2023-01-31T17:36:40.391Z,2.33
2023-01-31T17:40:40.730Z,2.2
2023-01-31T17:44:40.550Z,3
2023-01-31T17:48:40.694Z,3.6
2023-01-31T17:52:41.050Z,3.53
2023-01-31T17:56:40.450Z,3.13
2023-01-31T18:00:41.059Z,2.7
2023-01-31T18:04:41.197Z,3.33
2023-01-31T18:08:40.330Z,4.53
2023-01-31T18:12:40.985Z,4
2023-01-31T18:16:40.655Z,3.5
2023-01-31T18:20:40.530Z,2.03
2023-01-31T18:24:40.696Z,2.63
2023-01-31T18:28:40.529Z,3.1
2023-01-31T18:32:41.259Z,4
2023-01-31T18:36:40.357Z,3.07
2023-01-31T18:40:40.600Z,4.63
2023-01-31T18:44:40.361Z,3.8
2023-01-31T18:48:41.139Z,4.3
2023-01-31T18:52:40.771Z,3.27
2023-01-31T18:56:40.480Z,2.03
2023-01-31T19:00:40.948Z,4.6
2023-01-31T19:04:40.538Z,5.17
2023-01-31T19:08:39.636Z,3.13
2023-01-31T19:12:40.597Z,3.83
2023-01-31T19:16:41.158Z,3.4
2023-01-31T19:20:40.504Z,5
2023-01-31T19:24:40.460Z,4.03
2023-01-31T19:28:40.439Z,3.1
2023-01-31T19:32:40.528Z,2.83
2023-01-31T19:36:40.578Z,2.27
2023-01-31T19:40:40.464Z,3.87
2023-01-31T19:44:40.535Z,2.77
2023-01-31T19:48:40.613Z,3.63
2023-01-31T19:52:40.902Z,3.4
2023-01-31T19:56:40.515Z,2.57
2023-01-31T20:00:40.655Z,2.9
2023-01-31T20:04:40.541Z,2.73
2023-01-31T20:08:40.496Z,2.8
2023-01-31T20:12:41.380Z,2.53
2023-01-31T20:16:40.535Z,2.23
2023-01-31T20:20:39.323Z,2.83
2023-01-31T20:24:40.555Z,2.4
2023-01-31T20:28:40.807Z,2.27
2023-01-31T20:32:40.356Z,2.5
2023-01-31T20:36:40.721Z,2.3
2023-01-31T20:40:40.653Z,2.07
2023-01-31T20:44:40.587Z,2.1
2023-01-31T20:48:41.281Z,2.5
2023-01-31T20:52:40.824Z,1.7
2023-01-31T20:56:39.747Z,2.53
2023-01-31T21:00:40.904Z,2.07
2023-01-31T21:04:41.022Z,1.67
2023-01-31T21:08:40.617Z,2.7
2023-01-31T21:12:39.349Z,2.33
2023-01-31T21:16:40.652Z,1.9
2023-01-31T21:20:40.481Z,1.87
2023-01-31T21:24:40.460Z,1.53
2023-01-31T21:28:40.650Z,1.57
2023-01-31T21:32:40.666Z,4.17
2023-01-31T21:36:41.164Z,1.8
2023-01-31T21:40:40.619Z,1.93
2023-01-31T21:44:40.844Z,2.57
2023-01-31T21:48:40.494Z,2.37
2023-01-31T21:52:40.470Z,3.47
2023-01-31T21:56:40.528Z,2.6
2023-01-31T22:00:40.586Z,2.23
2023-01-31T22:04:41.015Z,1.5
2023-01-31T22:08:40.578Z,1.43
2023-01-31T22:12:40.561Z,1.83
2023-01-31T22:16:40.689Z,1.87
2023-01-31T22:20:40.849Z,1.47
2023-01-31T22:24:40.550Z,1.63
2023-01-31T22:28:40.818Z,1.4
2023-01-31T22:32:40.598Z,1.47
2023-01-31T22:36:41.200Z,2.47
2023-01-31T22:40:40.603Z,1.1
2023-01-31T22:44:40.502Z,2.5
2023-01-31T22:48:40.821Z,2.4
2023-01-31T22:52:40.447Z,2.33
2023-01-31T22:56:40.612Z,2.07
2023-01-31T23:00:39.832Z,1.9
2023-01-31T23:04:40.628Z,1.73
2023-01-31T23:08:40.630Z,1.37
2023-01-31T23:12:40.583Z,1.47
2023-01-31T23:16:40.441Z,3.97
2023-01-31T23:20:41.166Z,2.63
2023-01-31T23:24:40.485Z,2.53
2023-01-31T23:28:40.558Z,1.77
2023-01-31T23:32:42.990Z,2.23
2023-01-31T23:36:41.229Z,3.9
2023-01-31T23:40:40.529Z,3.53
2023-01-31T23:44:40.668Z,1.33
2023-01-31T23:48:40.413Z,1.87
2023-01-31T23:52:40.840Z,2.27
2023-01-31T23:56:40.615Z,1.8
