createdAt,value
2018-10-16T00:02:24.642Z,11.70
2018-10-16T00:04:52.956Z,11.60
2018-10-16T00:07:21.921Z,11.60
2018-10-16T00:09:50.867Z,11.50
2018-10-16T00:12:19.226Z,11.40
2018-10-16T00:14:47.558Z,11.50
2018-10-16T00:17:16.398Z,11.50
2018-10-16T00:19:45.090Z,11.50
2018-10-16T00:22:13.484Z,11.60
2018-10-16T00:24:41.842Z,11.60
2018-10-16T00:27:10.221Z,11.60
2018-10-16T00:29:38.592Z,11.50
2018-10-16T00:32:07.479Z,11.40
2018-10-16T00:34:35.765Z,11.40
2018-10-16T00:37:04.207Z,11.40
2018-10-16T00:39:33.133Z,11.30
2018-10-16T00:42:01.473Z,11.20
2018-10-16T00:44:30.501Z,11.30
2018-10-16T00:46:59.199Z,11.30
2018-10-16T00:49:27.901Z,11.10
2018-10-16T00:51:56.230Z,11.10
2018-10-16T00:54:25.085Z,11.00
2018-10-16T00:56:53.400Z,11.10
2018-10-16T00:59:21.703Z,11.00
2018-10-16T01:01:50.914Z,11.10
2018-10-16T01:04:19.766Z,11.10
2018-10-16T01:06:48.106Z,11.10
2018-10-16T01:09:16.764Z,11.10
2018-10-16T01:11:45.095Z,11.00
2018-10-16T01:14:13.450Z,11.00
2018-10-16T01:16:42.269Z,10.80
2018-10-16T01:19:10.561Z,10.80
2018-10-16T01:21:39.038Z,10.90
2018-10-16T01:24:07.346Z,10.80
2018-10-16T01:26:35.633Z,10.70
2018-10-16T01:29:04.041Z,10.70
2018-10-16T01:31:32.989Z,10.70
2018-10-16T01:34:01.959Z,10.80
2018-10-16T01:36:30.280Z,10.90
2018-10-16T01:38:59.060Z,10.90
2018-10-16T01:41:27.771Z,10.80
2018-10-16T01:43:56.089Z,10.80
2018-10-16T01:46:24.953Z,10.70
2018-10-16T01:48:53.248Z,10.70
2018-10-16T01:51:22.197Z,10.70
2018-10-16T01:53:50.828Z,10.80
2018-10-16T01:56:19.169Z,10.80
2018-10-16T01:58:47.693Z,10.90
2018-10-16T02:01:16.032Z,10.70
2018-10-16T02:03:44.728Z,10.60
2018-10-16T02:06:13.027Z,10.60
2018-10-16T02:08:47.234Z,10.50
2018-10-16T02:11:15.566Z,10.40
2018-10-16T02:13:43.892Z,10.60
2018-10-16T02:16:12.474Z,10.60
2018-10-16T02:18:40.779Z,10.50
2018-10-16T02:21:09.339Z,10.50
2018-10-16T02:23:38.000Z,10.50
2018-10-16T02:26:06.678Z,10.50
2018-10-16T02:28:35.304Z,10.60
2018-10-16T02:31:04.150Z,10.60
2018-10-16T02:33:32.502Z,10.60
2018-10-16T02:36:00.801Z,10.50
2018-10-16T02:38:29.593Z,10.50
2018-10-16T02:40:58.333Z,10.40
2018-10-16T02:43:26.635Z,10.30
2018-10-16T02:45:54.980Z,10.20
2018-10-16T02:48:23.522Z,10.20
2018-10-16T02:50:51.898Z,10.20
2018-10-16T02:53:20.253Z,10.20
2018-10-16T02:55:48.615Z,10.20
2018-10-16T02:58:17.083Z,10.10
2018-10-16T03:00:45.496Z,10.20
2018-10-16T03:03:14.427Z,10.30
2018-10-16T03:05:42.758Z,10.30
2018-10-16T03:08:11.572Z,10.20
2018-10-16T03:10:39.889Z,10.30
2018-10-16T03:13:08.330Z,10.30
2018-10-16T03:15:38.472Z,10.30
2018-10-16T03:18:07.901Z,10.10
2018-10-16T03:20:36.540Z,10.20
2018-10-16T03:23:04.949Z,10.10
2018-10-16T03:25:33.257Z,9.90
2018-10-16T03:28:01.881Z,10.00
2018-10-16T03:30:30.650Z,9.80
2018-10-16T03:32:59.585Z,9.80
2018-10-16T03:35:27.944Z,9.90
2018-10-16T03:37:57.025Z,9.80
2018-10-16T03:40:25.322Z,9.90
2018-10-16T03:42:53.667Z,9.80
2018-10-16T03:45:22.002Z,9.70
2018-10-16T03:47:50.669Z,9.70
2018-10-16T03:50:19.012Z,9.70
2018-10-16T03:52:47.328Z,9.80
2018-10-16T03:55:15.670Z,9.70
2018-10-16T03:57:43.974Z,9.70
2018-10-16T04:00:12.603Z,9.70
2018-10-16T04:02:41.678Z,9.80
2018-10-16T04:05:10.046Z,9.70
2018-10-16T04:07:39.563Z,9.60
2018-10-16T04:10:09.114Z,9.70
2018-10-16T04:12:37.787Z,9.70
2018-10-16T04:15:07.085Z,9.90
2018-10-16T04:17:35.758Z,9.90
2018-10-16T04:20:04.193Z,9.70
2018-10-16T04:22:33.052Z,9.80
2018-10-16T04:25:01.687Z,9.60
2018-10-16T04:27:30.007Z,9.70
2018-10-16T04:29:58.397Z,9.70
2018-10-16T04:32:26.784Z,9.70
2018-10-16T04:34:55.126Z,9.60
2018-10-16T04:37:24.475Z,9.60
2018-10-16T04:39:52.819Z,9.70
2018-10-16T04:42:21.213Z,9.80
2018-10-16T04:44:49.570Z,9.70
2018-10-16T04:47:18.674Z,9.70
2018-10-16T04:49:46.990Z,9.70
2018-10-16T04:52:15.385Z,9.70
2018-10-16T04:54:44.012Z,9.70
2018-10-16T04:57:12.387Z,9.70
2018-10-16T04:59:40.775Z,9.70
2018-10-16T05:02:10.240Z,9.70
2018-10-16T05:04:39.130Z,9.60
2018-10-16T05:07:07.844Z,9.50
2018-10-16T05:09:36.377Z,9.60
2018-10-16T05:12:04.774Z,9.70
2018-10-16T05:14:33.198Z,9.60
2018-10-16T05:17:01.974Z,9.60
2018-10-16T05:19:30.289Z,9.60
2018-10-16T05:21:59.239Z,9.50
2018-10-16T05:24:27.974Z,9.50
2018-10-16T05:26:56.247Z,9.50
2018-10-16T05:29:24.524Z,9.20
2018-10-16T05:31:52.857Z,9.30
2018-10-16T05:34:21.237Z,9.30
2018-10-16T05:36:49.625Z,9.30
2018-10-16T05:39:18.453Z,9.30
2018-10-16T05:41:46.789Z,9.30
2018-10-16T05:44:15.085Z,9.40
2018-10-16T05:46:44.162Z,9.40
2018-10-16T05:49:13.145Z,9.40
2018-10-16T05:51:41.482Z,9.50
2018-10-16T05:54:10.375Z,9.50
2018-10-16T05:56:38.726Z,9.40
2018-10-16T05:59:07.062Z,9.30
2018-10-16T06:01:35.398Z,9.40
2018-10-16T06:04:03.946Z,9.40
2018-10-16T06:06:32.330Z,9.30
2018-10-16T06:09:00.958Z,9.40
2018-10-16T06:11:29.253Z,9.50
2018-10-16T06:13:57.575Z,9.60
2018-10-16T06:16:26.379Z,9.50
2018-10-16T06:18:54.683Z,9.50
2018-10-16T06:21:24.054Z,9.50
2018-10-16T06:23:52.367Z,9.60
2018-10-16T06:26:20.669Z,9.60
2018-10-16T06:28:49.008Z,9.60
2018-10-16T06:31:17.273Z,9.70
2018-10-16T06:33:45.805Z,9.80
2018-10-16T06:36:14.151Z,9.90
2018-10-16T06:38:43.730Z,10.00
2018-10-16T06:41:12.080Z,10.00
2018-10-16T06:43:40.737Z,10.10
2018-10-16T06:46:09.474Z,10.20
2018-10-16T06:48:38.385Z,10.30
2018-10-16T06:51:06.460Z,10.30
2018-10-16T06:53:34.771Z,10.40
2018-10-16T06:56:03.185Z,10.40
2018-10-16T06:58:31.596Z,10.40
2018-10-16T07:00:59.990Z,10.40
2018-10-16T07:03:28.894Z,10.50
2018-10-16T07:05:57.267Z,10.50
2018-10-16T07:08:26.590Z,10.60
2018-10-16T07:10:55.040Z,10.60
2018-10-16T07:13:23.377Z,10.50
2018-10-16T07:15:52.426Z,10.60
2018-10-16T07:18:21.959Z,10.60
2018-10-16T07:20:50.256Z,10.80
2018-10-16T07:23:19.055Z,10.80
2018-10-16T07:25:47.410Z,10.80
2018-10-16T07:28:15.761Z,10.90
2018-10-16T07:30:44.124Z,10.90
2018-10-16T07:33:12.487Z,11.00
2018-10-16T07:35:40.934Z,11.20
2018-10-16T07:38:10.012Z,11.20
2018-10-16T07:40:39.015Z,11.20
2018-10-16T07:43:07.872Z,11.30
2018-10-16T07:45:36.224Z,11.50
2018-10-16T07:48:05.365Z,11.70
2018-10-16T07:50:33.649Z,11.90
2018-10-16T07:53:02.031Z,12.10
2018-10-16T07:55:30.362Z,12.50
2018-10-16T07:57:58.659Z,12.70
2018-10-16T08:00:30.535Z,13.10
2018-10-16T08:02:59.783Z,13.40
2018-10-16T08:05:28.073Z,13.70
2018-10-16T08:07:56.993Z,14.00
2018-10-16T08:10:25.333Z,14.30
2018-10-16T08:27:43.810Z,16.30
2018-10-16T08:30:12.249Z,16.30
2018-10-16T08:32:40.447Z,16.30
2018-10-16T08:35:08.757Z,16.70
2018-10-16T08:37:56.896Z,17.20
2018-10-16T08:40:25.711Z,17.40
2018-10-16T08:43:18.896Z,17.80
2018-10-16T08:45:58.327Z,18.00
2018-10-16T08:48:38.106Z,18.10
2018-10-16T08:51:18.205Z,18.10
2018-10-16T08:53:46.597Z,18.10
2018-10-16T08:56:14.904Z,18.30
2018-10-16T08:58:43.247Z,18.70
2018-10-16T09:01:11.589Z,18.80
2018-10-16T09:03:40.643Z,18.80
2018-10-16T09:06:08.961Z,19.00
2018-10-16T09:08:37.950Z,19.20
2018-10-16T09:11:06.338Z,19.10
2018-10-16T09:13:34.758Z,19.40
2018-10-16T09:16:03.852Z,19.30
2018-10-16T09:18:32.186Z,19.30
2018-10-16T09:21:01.461Z,19.40
2018-10-16T09:23:30.300Z,19.40
2018-10-16T09:25:59.364Z,20.00
2018-10-16T09:28:27.850Z,20.20
2018-10-16T09:30:57.330Z,20.40
2018-10-16T09:33:25.738Z,20.60
2018-10-16T09:35:54.033Z,20.50
2018-10-16T09:38:23.215Z,20.50
2018-10-16T09:40:51.628Z,20.60
2018-10-16T09:43:19.929Z,21.30
2018-10-16T09:45:48.275Z,21.20
2018-10-16T09:48:17.353Z,20.50
2018-10-16T09:50:45.755Z,20.20
2018-10-16T09:53:14.059Z,20.40
2018-10-16T09:55:42.511Z,21.00
2018-10-16T09:58:10.814Z,21.30
2018-10-16T10:00:46.181Z,21.40
2018-10-16T10:03:14.879Z,21.40
2018-10-16T10:05:43.167Z,22.00
2018-10-16T10:08:11.850Z,22.00
2018-10-16T10:10:40.569Z,21.90
2018-10-16T10:13:08.893Z,21.90
2018-10-16T10:15:37.217Z,22.00
2018-10-16T10:18:06.077Z,21.80
2018-10-16T10:20:35.016Z,21.60
2018-10-16T10:23:04.096Z,21.40
2018-10-16T10:25:32.369Z,21.40
2018-10-16T10:28:00.661Z,21.50
2018-10-16T10:30:28.934Z,21.90
2018-10-16T10:32:57.738Z,22.00
2018-10-16T10:35:26.048Z,21.90
2018-10-16T10:37:54.355Z,22.40
2018-10-16T10:40:22.640Z,22.30
2018-10-16T10:42:50.934Z,22.10
2018-10-16T10:45:19.309Z,21.80
2018-10-16T10:47:48.207Z,21.90
2018-10-16T10:50:16.697Z,21.60
2018-10-16T10:52:44.796Z,21.80
2018-10-16T10:55:13.559Z,21.80
2018-10-16T10:57:42.391Z,21.90
2018-10-16T11:00:12.223Z,22.00
2018-10-16T11:02:41.742Z,22.10
2018-10-16T11:05:11.044Z,21.60
2018-10-16T11:07:39.727Z,21.70
2018-10-16T11:10:10.250Z,21.90
2018-10-16T11:12:39.113Z,21.70
2018-10-16T11:15:07.766Z,21.40
2018-10-16T11:17:37.271Z,21.40
2018-10-16T11:20:06.245Z,21.40
2018-10-16T11:22:35.547Z,21.40
2018-10-16T11:25:04.143Z,21.40
2018-10-16T11:27:32.449Z,21.60
2018-10-16T11:30:00.771Z,21.80
2018-10-16T11:32:29.042Z,22.00
2018-10-16T11:34:57.438Z,22.10
2018-10-16T11:37:26.052Z,22.10
2018-10-16T11:39:54.360Z,22.10
2018-10-16T11:42:22.833Z,21.90
2018-10-16T11:44:51.220Z,21.80
2018-10-16T11:47:20.145Z,21.60
2018-10-16T11:49:48.890Z,21.70
2018-10-16T11:52:17.261Z,22.00
2018-10-16T11:54:45.565Z,21.80
2018-10-16T11:57:13.898Z,21.80
2018-10-16T11:59:42.319Z,22.10
2018-10-16T12:02:11.373Z,22.00
2018-10-16T12:04:39.623Z,21.90
2018-10-16T12:07:08.965Z,22.00
2018-10-16T12:09:37.737Z,22.10
2018-10-16T12:12:06.225Z,21.70
2018-10-16T12:14:34.682Z,21.60
2018-10-16T12:17:09.774Z,21.60
2018-10-16T12:19:43.382Z,21.70
2018-10-16T12:22:11.706Z,21.60
2018-10-16T12:24:40.666Z,21.70
2018-10-16T12:27:09.018Z,22.00
2018-10-16T12:29:37.349Z,22.10
2018-10-16T12:32:05.949Z,22.10
2018-10-16T12:34:34.222Z,21.80
2018-10-16T12:37:02.661Z,21.70
2018-10-16T12:39:31.018Z,21.50
2018-10-16T12:41:59.928Z,21.60
2018-10-16T12:44:28.644Z,21.70
2018-10-16T12:46:58.310Z,21.90
2018-10-16T12:49:26.613Z,21.80
2018-10-16T12:51:54.986Z,21.80
2018-10-16T12:54:23.405Z,21.70
2018-10-16T12:56:51.811Z,21.80
2018-10-16T12:59:20.064Z,21.60
2018-10-16T13:01:48.381Z,21.40
2018-10-16T13:04:17.098Z,21.40
2018-10-16T13:06:45.992Z,21.40
2018-10-16T13:09:14.917Z,21.50
2018-10-16T13:11:43.578Z,21.40
2018-10-16T13:14:11.925Z,21.60
2018-10-16T13:16:40.808Z,21.70
2018-10-16T13:19:09.110Z,21.60
2018-10-16T13:21:37.410Z,21.70
2018-10-16T13:24:06.557Z,21.50
2018-10-16T13:26:35.471Z,21.60
2018-10-16T13:29:03.833Z,21.70
2018-10-16T13:31:32.094Z,21.70
2018-10-16T13:34:00.635Z,21.40
2018-10-16T13:36:28.893Z,21.30
2018-10-16T13:38:57.270Z,21.20
2018-10-16T13:41:25.586Z,21.30
2018-10-16T13:43:53.912Z,21.40
2018-10-16T13:46:22.466Z,21.30
2018-10-16T13:48:51.194Z,21.20
2018-10-16T13:51:19.501Z,21.10
2018-10-16T13:53:48.078Z,21.10
2018-10-16T13:56:16.489Z,21.20
2018-10-16T13:58:45.511Z,21.20
2018-10-16T14:01:14.602Z,21.20
2018-10-16T14:03:43.397Z,21.10
2018-10-16T14:06:11.711Z,21.10
2018-10-16T14:08:40.582Z,21.00
2018-10-16T14:11:09.958Z,20.70
2018-10-16T14:13:38.257Z,20.80
2018-10-16T14:16:07.370Z,20.60
2018-10-16T14:18:35.710Z,20.60
2018-10-16T14:21:04.038Z,20.40
2018-10-16T14:23:32.853Z,20.10
2018-10-16T14:26:01.220Z,20.00
2018-10-16T14:28:29.445Z,19.90
2018-10-16T14:30:57.770Z,19.90
2018-10-16T14:33:26.102Z,19.90
2018-10-16T14:35:54.611Z,19.80
2018-10-16T14:38:22.940Z,19.90
2018-10-16T14:40:51.220Z,19.90
2018-10-16T14:43:19.543Z,19.80
2018-10-16T14:46:50.918Z,19.80
2018-10-16T14:49:19.604Z,19.80
2018-10-16T14:51:48.554Z,19.90
2018-10-16T14:54:16.942Z,19.90
2018-10-16T14:56:45.353Z,19.80
2018-10-16T14:59:13.813Z,19.70
2018-10-16T15:01:42.154Z,19.80
2018-10-16T15:04:11.059Z,19.70
2018-10-16T15:06:39.223Z,19.80
2018-10-16T15:09:09.181Z,19.70
2018-10-16T15:11:37.563Z,19.90
2018-10-16T15:14:05.976Z,19.80
2018-10-16T15:16:36.378Z,19.80
2018-10-16T15:19:04.699Z,19.70
2018-10-16T15:21:33.933Z,19.60
2018-10-16T15:24:03.598Z,19.60
2018-10-16T15:26:31.857Z,19.50
2018-10-16T15:29:00.152Z,19.40
2018-10-16T15:31:28.511Z,19.30
2018-10-16T15:33:57.406Z,19.20
2018-10-16T15:36:25.785Z,19.20
2018-10-16T15:38:54.746Z,19.10
2018-10-16T15:41:23.162Z,19.10
2018-10-16T15:43:52.073Z,19.10
2018-10-16T15:46:20.422Z,18.90
2018-10-16T15:51:25.166Z,18.80
2018-10-16T15:53:55.293Z,18.70
2018-10-16T15:56:23.672Z,18.60
2018-10-16T15:58:53.998Z,18.60
2018-10-16T16:01:22.587Z,18.40
2018-10-16T16:03:51.774Z,18.30
2018-10-16T16:06:20.469Z,18.20
2018-10-16T16:08:54.935Z,18.20
2018-10-16T16:11:24.343Z,18.20
2018-10-16T16:13:53.056Z,18.00
2018-10-16T16:16:24.825Z,18.00
2018-10-16T16:18:54.764Z,17.90
2018-10-16T16:21:23.257Z,17.90
2018-10-16T16:23:51.815Z,17.80
2018-10-16T16:26:22.367Z,17.80
2018-10-16T16:28:50.951Z,17.80
2018-10-16T16:31:19.766Z,17.60
2018-10-16T16:33:48.288Z,17.60
2018-10-16T16:36:17.474Z,17.50
2018-10-16T16:38:45.850Z,17.50
2018-10-16T16:41:15.229Z,17.40
2018-10-16T16:43:45.965Z,17.40
2018-10-16T16:46:14.662Z,17.40
2018-10-16T16:48:43.678Z,17.30
2018-10-16T16:51:12.233Z,17.20
2018-10-16T16:53:40.696Z,17.20
2018-10-16T16:56:09.204Z,17.10
2018-10-16T16:58:37.990Z,17.00
2018-10-16T17:01:06.698Z,17.00
2018-10-16T17:03:35.272Z,17.00
2018-10-16T17:06:03.662Z,16.90
2018-10-16T17:08:32.641Z,16.90
2018-10-16T17:11:01.218Z,16.90
2018-10-16T17:13:29.542Z,16.80
2018-10-16T17:15:58.178Z,16.80
2018-10-16T17:18:27.198Z,16.70
2018-10-16T17:20:55.557Z,16.70
2018-10-16T17:23:24.336Z,16.70
2018-10-16T17:25:53.715Z,16.60
2018-10-16T17:28:21.638Z,16.60
2018-10-16T17:30:49.988Z,16.60
2018-10-16T17:33:18.456Z,16.50
2018-10-16T17:35:46.831Z,16.40
2018-10-16T17:38:15.187Z,16.30
2018-10-16T17:40:43.567Z,16.30
2018-10-16T17:43:11.908Z,16.30
2018-10-16T17:45:41.107Z,16.30
2018-10-16T17:48:09.925Z,16.20
2018-10-16T17:50:38.970Z,16.00
2018-10-16T17:53:07.379Z,16.00
2018-10-16T17:55:39.614Z,16.00
2018-10-16T17:58:08.122Z,15.90
2018-10-16T18:00:36.726Z,15.90
2018-10-16T18:03:06.330Z,15.80
2018-10-16T18:05:34.639Z,15.80
2018-10-16T18:08:03.409Z,15.80
2018-10-16T18:10:32.214Z,15.70
2018-10-16T18:13:00.904Z,15.70
2018-10-16T18:15:29.206Z,15.60
2018-10-16T18:17:57.811Z,15.60
2018-10-16T18:20:26.142Z,15.60
2018-10-16T18:22:55.254Z,15.50
2018-10-16T18:25:23.648Z,15.50
2018-10-16T18:27:52.114Z,15.50
2018-10-16T18:30:20.538Z,15.40
2018-10-16T18:32:48.853Z,15.50
2018-10-16T18:35:18.138Z,15.50
2018-10-16T18:37:46.473Z,15.40
2018-10-16T18:40:14.916Z,15.40
2018-10-16T18:42:43.336Z,15.40
2018-10-16T18:45:13.424Z,15.40
2018-10-16T18:50:03.932Z,15.30
2018-10-16T18:52:32.566Z,15.30
2018-10-16T18:55:01.326Z,15.30
2018-10-16T18:57:30.064Z,15.30
2018-10-16T18:59:59.137Z,15.20
2018-10-16T19:02:27.923Z,15.20
2018-10-16T19:11:54.813Z,15.20
2018-10-16T19:14:24.031Z,15.30
2018-10-16T19:16:53.082Z,15.40
2018-10-16T19:19:21.458Z,15.40
2018-10-16T19:21:49.827Z,15.30
2018-10-16T19:24:18.210Z,15.30
2018-10-16T19:26:46.551Z,15.20
2018-10-16T19:29:15.309Z,15.20
2018-10-16T19:31:43.678Z,15.20
2018-10-16T19:34:12.081Z,15.10
2018-10-16T19:36:40.650Z,15.20
2018-10-16T19:39:10.062Z,15.20
2018-10-16T19:41:38.553Z,15.20
2018-10-16T19:44:07.320Z,15.20
2018-10-16T19:46:36.132Z,15.20
2018-10-16T19:49:04.658Z,15.20
2018-10-16T19:51:33.390Z,15.20
2018-10-16T19:54:01.829Z,15.20
2018-10-16T19:56:30.668Z,15.20
2018-10-16T19:58:59.694Z,15.10
2018-10-16T20:01:28.096Z,15.10
2018-10-16T20:03:57.346Z,15.10
2018-10-16T20:06:25.734Z,15.00
2018-10-16T20:08:58.535Z,15.10
2018-10-16T20:11:28.994Z,15.10
2018-10-16T20:13:57.814Z,15.10
2018-10-16T20:16:26.908Z,15.00
2018-10-16T20:18:56.759Z,15.00
2018-10-16T20:21:25.336Z,15.00
2018-10-16T20:23:54.354Z,14.80
2018-10-16T20:26:22.979Z,14.90
2018-10-16T20:28:53.684Z,15.00
2018-10-16T20:31:22.120Z,15.00
2018-10-16T20:33:50.514Z,15.00
2018-10-16T20:36:18.973Z,15.00
2018-10-16T20:38:47.426Z,15.00
2018-10-16T20:41:16.533Z,15.00
2018-10-16T20:43:44.966Z,14.90
2018-10-16T20:46:13.868Z,14.90
2018-10-16T20:48:42.940Z,14.80
2018-10-16T20:51:11.294Z,14.80
2018-10-16T20:53:39.799Z,14.70
2018-10-16T20:56:08.309Z,14.60
2018-10-16T20:58:36.710Z,14.30
2018-10-16T21:01:05.372Z,14.30
2018-10-16T21:03:34.120Z,14.20
2018-10-16T21:06:02.731Z,14.20
2018-10-16T21:08:31.478Z,14.20
2018-10-16T21:10:59.865Z,14.30
2018-10-16T21:13:28.246Z,14.30
2018-10-16T21:15:57.045Z,14.30
2018-10-16T21:18:25.995Z,14.20
2018-10-16T21:20:54.681Z,14.10
2018-10-16T21:23:23.366Z,14.10
2018-10-16T21:25:51.992Z,14.00
2018-10-16T21:28:20.366Z,13.90
2018-10-16T21:30:50.080Z,13.90
2018-10-16T21:33:18.410Z,13.90
2018-10-16T21:35:54.565Z,13.90
2018-10-16T21:38:23.343Z,14.00
2018-10-16T21:40:51.871Z,13.90
2018-10-16T21:43:20.184Z,13.90
2018-10-16T21:45:48.726Z,13.80
2018-10-16T21:48:17.516Z,13.60
2018-10-16T21:50:45.849Z,13.50
2018-10-16T21:53:14.237Z,13.50
2018-10-16T21:55:42.609Z,13.60
2018-10-16T21:58:11.677Z,13.50
2018-10-16T22:00:45.467Z,13.50
2018-10-16T22:03:14.490Z,13.50
2018-10-16T22:05:42.766Z,13.50
2018-10-16T22:08:11.876Z,13.40
2018-10-16T22:10:40.145Z,13.40
2018-10-16T22:13:09.888Z,13.40
2018-10-16T22:15:38.140Z,13.50
2018-10-16T22:18:07.272Z,13.40
2018-10-16T22:20:35.602Z,13.40
2018-10-16T22:25:39.897Z,13.40
2018-10-16T22:28:08.763Z,13.30
2018-10-16T22:30:37.983Z,13.30
2018-10-16T22:33:06.442Z,13.20
2018-10-16T22:35:35.582Z,13.20
2018-10-16T22:38:03.926Z,13.30
2018-10-16T22:40:32.294Z,13.30
2018-10-16T22:43:00.730Z,13.30
2018-10-16T22:45:29.738Z,13.20
2018-10-16T22:47:58.911Z,13.20
2018-10-16T22:50:27.255Z,13.00
2018-10-16T22:52:55.632Z,13.00
2018-10-16T22:55:24.766Z,13.10
2018-10-16T22:57:53.052Z,13.20
2018-10-16T23:00:21.353Z,13.20
2018-10-16T23:02:50.101Z,13.10
2018-10-16T23:05:18.400Z,13.20
2018-10-16T23:07:47.742Z,13.20
2018-10-16T23:10:16.240Z,13.20
2018-10-16T23:12:49.463Z,13.10
2018-10-16T23:17:58.457Z,13.20
2018-10-16T23:20:26.842Z,13.30
2018-10-16T23:22:55.178Z,13.20
2018-10-16T23:25:23.750Z,13.10
2018-10-16T23:27:52.078Z,13.10
2018-10-16T23:30:20.965Z,13.10
2018-10-16T23:32:49.295Z,13.00
2018-10-16T23:35:17.670Z,13.00
2018-10-16T23:37:46.645Z,13.00
2018-10-16T23:40:14.998Z,13.10
2018-10-16T23:42:43.367Z,13.00
2018-10-16T23:45:12.050Z,13.00
2018-10-16T23:47:40.629Z,13.00
2018-10-16T23:50:08.946Z,12.80
2018-10-16T23:52:37.762Z,12.80
2018-10-16T23:55:07.362Z,12.80
2018-10-16T23:57:35.678Z,12.80
