createdAt,value
2022-10-26T00:01:18.251Z,12.30
2022-10-26T00:03:47.503Z,12.34
2022-10-26T00:06:17.278Z,12.21
2022-10-26T00:08:47.253Z,12.32
2022-10-26T00:11:15.592Z,12.33
2022-10-26T00:13:43.742Z,12.42
2022-10-26T00:16:13.820Z,12.40
2022-10-26T00:18:42.021Z,12.42
2022-10-26T00:21:11.331Z,12.43
2022-10-26T00:23:39.304Z,12.30
2022-10-26T00:26:08.791Z,12.30
2022-10-26T00:28:36.655Z,12.25
2022-10-26T00:31:05.728Z,12.32
2022-10-26T00:33:33.771Z,12.28
2022-10-26T00:36:01.391Z,12.29
2022-10-26T00:38:29.114Z,12.31
2022-10-26T00:43:43.067Z,12.31
2022-10-26T00:46:15.880Z,12.26
2022-10-26T00:48:47.432Z,12.34
2022-10-26T00:51:21.725Z,12.39
2022-10-26T00:53:49.893Z,12.40
2022-10-26T00:56:18.427Z,12.28
2022-10-26T00:58:47.910Z,12.32
2022-10-26T01:01:15.909Z,12.26
2022-10-26T01:03:43.901Z,12.24
2022-10-26T01:06:12.906Z,12.29
2022-10-26T01:08:41.190Z,12.25
2022-10-26T01:11:08.886Z,12.25
2022-10-26T01:13:38.040Z,12.18
2022-10-26T01:16:21.795Z,12.15
2022-10-26T01:18:59.706Z,12.25
2022-10-26T01:21:46.020Z,12.31
2022-10-26T01:24:47.281Z,12.26
2022-10-26T01:27:25.977Z,12.27
2022-10-26T01:30:26.205Z,12.23
2022-10-26T01:33:10.628Z,12.25
2022-10-26T01:35:43.385Z,12.23
2022-10-26T01:38:15.925Z,12.19
2022-10-26T01:40:48.724Z,12.11
2022-10-26T01:43:17.349Z,12.13
2022-10-26T01:45:48.168Z,12.17
2022-10-26T01:48:19.989Z,12.13
2022-10-26T01:50:51.946Z,12.20
2022-10-26T01:53:20.591Z,12.23
2022-10-26T01:55:51.086Z,12.32
2022-10-26T01:58:50.217Z,12.34
2022-10-26T02:01:31.385Z,12.36
2022-10-26T02:04:10.790Z,12.36
2022-10-26T02:06:50.233Z,12.41
2022-10-26T02:09:25.861Z,12.40
2022-10-26T02:11:55.342Z,12.35
2022-10-26T02:14:30.399Z,12.26
2022-10-26T02:16:59.374Z,12.27
2022-10-26T02:19:34.840Z,12.45
2022-10-26T02:22:11.186Z,12.38
2022-10-26T02:24:40.715Z,12.37
2022-10-26T02:27:13.884Z,12.42
2022-10-26T02:29:43.082Z,12.43
2022-10-26T02:32:11.852Z,12.57
2022-10-26T02:34:46.212Z,12.39
2022-10-26T02:37:16.563Z,12.47
2022-10-26T02:39:46.505Z,12.52
2022-10-26T02:42:16.609Z,12.48
2022-10-26T02:44:49.374Z,12.39
2022-10-26T02:47:17.624Z,12.28
2022-10-26T02:49:46.636Z,12.38
2022-10-26T02:52:19.355Z,12.47
2022-10-26T02:54:54.119Z,12.38
2022-10-26T02:57:25.994Z,12.18
2022-10-26T02:59:54.954Z,12.16
2022-10-26T03:02:23.776Z,12.26
2022-10-26T03:04:53.776Z,12.29
2022-10-26T03:07:22.565Z,12.39
2022-10-26T03:09:50.312Z,12.40
2022-10-26T03:12:17.893Z,12.32
2022-10-26T03:14:45.456Z,12.41
2022-10-26T03:17:12.955Z,12.33
2022-10-26T03:19:40.604Z,12.38
2022-10-26T03:22:09.527Z,12.44
2022-10-26T03:24:37.158Z,12.43
2022-10-26T03:27:04.753Z,12.35
2022-10-26T03:29:32.316Z,12.39
2022-10-26T03:31:59.919Z,12.39
2022-10-26T03:34:27.516Z,12.45
2022-10-26T03:36:55.066Z,12.27
2022-10-26T03:39:24.053Z,12.35
2022-10-26T03:41:51.599Z,12.34
2022-10-26T03:44:19.174Z,12.40
2022-10-26T03:46:46.731Z,12.40
2022-10-26T03:49:14.379Z,12.37
2022-10-26T03:51:42.029Z,12.36
2022-10-26T03:54:10.190Z,12.47
2022-10-26T03:56:39.042Z,12.42
2022-10-26T03:59:06.605Z,12.42
2022-10-26T04:01:34.234Z,12.43
2022-10-26T04:04:01.905Z,12.43
2022-10-26T04:06:29.469Z,12.43
2022-10-26T04:09:01.810Z,12.46
2022-10-26T04:11:29.466Z,12.53
2022-10-26T04:13:59.599Z,12.50
2022-10-26T04:16:31.055Z,12.51
2022-10-26T04:19:01.057Z,12.41
2022-10-26T04:21:28.755Z,12.39
2022-10-26T04:23:56.297Z,12.25
2022-10-26T04:26:23.962Z,12.25
2022-10-26T04:28:51.604Z,12.23
2022-10-26T04:31:20.474Z,12.18
2022-10-26T04:33:48.054Z,12.13
2022-10-26T04:36:15.640Z,12.15
2022-10-26T04:38:43.276Z,12.19
2022-10-26T04:41:10.942Z,12.08
2022-10-26T04:43:38.513Z,12.12
2022-10-26T04:46:06.361Z,12.18
2022-10-26T04:48:35.288Z,12.12
2022-10-26T04:51:02.867Z,12.05
2022-10-26T04:53:30.415Z,12.16
2022-10-26T04:55:58.724Z,12.13
2022-10-26T04:58:26.286Z,12.18
2022-10-26T05:00:54.170Z,12.19
2022-10-26T05:03:21.734Z,12.30
2022-10-26T05:05:50.607Z,12.35
2022-10-26T05:08:18.181Z,12.27
2022-10-26T05:10:49.809Z,12.17
2022-10-26T05:13:17.823Z,12.08
2022-10-26T05:15:45.525Z,12.10
2022-10-26T05:18:13.169Z,12.06
2022-10-26T05:20:40.720Z,11.99
2022-10-26T05:23:13.836Z,11.89
2022-10-26T05:25:41.438Z,11.88
2022-10-26T05:28:13.233Z,11.84
2022-10-26T05:30:41.162Z,11.87
2022-10-26T05:33:10.841Z,11.86
2022-10-26T05:35:38.935Z,11.90
2022-10-26T05:38:11.618Z,11.92
2022-10-26T05:40:39.282Z,12.14
2022-10-26T05:43:07.127Z,12.20
2022-10-26T05:45:34.683Z,12.18
2022-10-26T05:48:03.145Z,12.22
2022-10-26T05:50:31.060Z,12.27
2022-10-26T05:52:58.683Z,12.30
2022-10-26T05:55:28.347Z,12.42
2022-10-26T05:57:56.320Z,12.37
2022-10-26T06:00:26.683Z,12.41
2022-10-26T06:03:08.453Z,12.48
2022-10-26T06:05:42.527Z,12.39
2022-10-26T06:08:11.540Z,12.42
2022-10-26T06:10:41.309Z,12.43
2022-10-26T06:13:09.387Z,12.45
2022-10-26T06:15:47.935Z,12.49
2022-10-26T06:18:24.687Z,12.46
2022-10-26T06:21:10.770Z,12.47
2022-10-26T06:23:48.466Z,12.53
2022-10-26T06:26:25.035Z,12.63
2022-10-26T06:29:02.625Z,12.60
2022-10-26T06:31:30.444Z,12.71
2022-10-26T06:34:00.399Z,12.64
2022-10-26T06:36:30.018Z,12.76
2022-10-26T06:39:03.333Z,12.77
2022-10-26T06:41:35.096Z,12.86
2022-10-26T06:44:03.691Z,12.83
2022-10-26T06:46:38.272Z,12.89
2022-10-26T06:49:19.664Z,12.98
2022-10-26T06:51:52.481Z,13.01
2022-10-26T06:54:25.003Z,13.03
2022-10-26T06:56:54.827Z,12.95
2022-10-26T06:59:37.655Z,12.95
2022-10-26T07:02:06.617Z,13.06
2022-10-26T07:04:34.544Z,13.16
2022-10-26T07:07:02.263Z,13.18
2022-10-26T07:09:30.042Z,13.31
2022-10-26T07:11:58.957Z,13.33
2022-10-26T07:14:26.664Z,13.42
2022-10-26T07:16:54.421Z,13.39
2022-10-26T07:19:21.943Z,13.48
2022-10-26T07:21:49.819Z,13.49
2022-10-26T07:24:17.966Z,13.55
2022-10-26T07:26:45.743Z,13.59
2022-10-26T07:29:16.289Z,13.37
2022-10-26T07:31:43.990Z,13.46
2022-10-26T07:34:11.596Z,13.49
2022-10-26T07:36:39.445Z,13.55
2022-10-26T07:39:07.455Z,13.54
2022-10-26T07:41:35.604Z,13.67
2022-10-26T07:44:03.261Z,13.69
2022-10-26T07:46:32.278Z,13.80
2022-10-26T07:48:59.994Z,13.85
2022-10-26T07:51:27.544Z,13.92
2022-10-26T07:53:55.145Z,13.90
2022-10-26T07:56:22.768Z,13.93
2022-10-26T07:58:53.095Z,13.80
2022-10-26T08:01:20.971Z,13.90
2022-10-26T08:03:53.316Z,13.98
2022-10-26T08:06:20.952Z,14.14
2022-10-26T08:08:51.738Z,14.13
2022-10-26T08:11:19.688Z,14.11
2022-10-26T08:13:47.424Z,14.33
2022-10-26T08:16:15.328Z,14.48
2022-10-26T08:18:43.152Z,14.45
2022-10-26T08:21:15.575Z,14.65
2022-10-26T08:23:49.054Z,14.70
2022-10-26T08:26:17.959Z,14.45
2022-10-26T08:28:51.692Z,14.71
2022-10-26T08:31:19.247Z,14.56
2022-10-26T08:33:47.835Z,14.41
2022-10-26T08:36:21.156Z,14.78
2022-10-26T08:38:49.495Z,15.36
2022-10-26T08:41:17.494Z,15.85
2022-10-26T08:43:50.857Z,16.18
2022-10-26T08:46:22.469Z,16.52
2022-10-26T08:48:55.549Z,16.78
2022-10-26T08:51:27.575Z,16.98
2022-10-26T08:54:04.524Z,16.98
2022-10-26T08:56:40.432Z,17.15
2022-10-26T08:59:15.278Z,17.25
2022-10-26T09:01:43.095Z,17.18
2022-10-26T09:04:13.559Z,17.10
2022-10-26T09:06:54.761Z,17.20
2022-10-26T09:09:29.838Z,17.35
2022-10-26T09:12:06.027Z,17.72
2022-10-26T09:14:43.783Z,17.53
2022-10-26T09:17:20.833Z,17.38
2022-10-26T09:20:13.522Z,17.34
2022-10-26T09:22:52.861Z,17.54
2022-10-26T09:25:22.496Z,17.57
2022-10-26T09:27:55.145Z,17.54
2022-10-26T09:30:23.723Z,17.25
2022-10-26T09:32:54.301Z,17.27
2022-10-26T09:35:26.210Z,17.15
2022-10-26T09:38:00.345Z,17.13
2022-10-26T09:40:36.957Z,17.46
2022-10-26T09:43:11.888Z,17.37
2022-10-26T09:45:42.646Z,17.58
2022-10-26T09:48:14.943Z,17.82
2022-10-26T09:50:46.565Z,17.69
2022-10-26T09:53:15.587Z,17.86
2022-10-26T09:55:46.253Z,17.84
2022-10-26T09:58:18.212Z,17.60
2022-10-26T10:00:47.331Z,17.73
2022-10-26T10:03:25.619Z,17.82
2022-10-26T10:05:54.336Z,17.76
2022-10-26T10:08:25.074Z,17.83
2022-10-26T10:11:02.245Z,17.84
2022-10-26T10:13:32.192Z,17.70
2022-10-26T10:16:11.370Z,17.89
2022-10-26T10:18:40.495Z,17.60
2022-10-26T10:21:10.182Z,17.61
2022-10-26T10:23:49.744Z,17.49
2022-10-26T10:26:17.395Z,17.70
2022-10-26T10:28:57.912Z,17.72
2022-10-26T10:31:30.834Z,17.97
2022-10-26T10:33:58.833Z,18.09
2022-10-26T10:36:29.714Z,18.00
2022-10-26T10:38:59.207Z,17.91
2022-10-26T10:41:30.362Z,18.27
2022-10-26T10:44:09.048Z,18.71
2022-10-26T10:46:38.304Z,18.94
2022-10-26T10:49:07.595Z,18.81
2022-10-26T10:51:40.928Z,18.64
2022-10-26T10:54:24.038Z,18.84
2022-10-26T10:56:54.405Z,19.05
2022-10-26T10:59:36.043Z,19.01
2022-10-26T11:02:32.378Z,18.98
2022-10-26T11:05:14.767Z,19.28
2022-10-26T11:07:49.113Z,19.05
2022-10-26T11:10:21.706Z,18.96
2022-10-26T11:12:53.982Z,18.93
2022-10-26T11:15:25.160Z,19.02
2022-10-26T11:18:01.485Z,19.14
2022-10-26T11:20:31.915Z,19.28
2022-10-26T11:25:45.639Z,18.98
2022-10-26T11:28:17.677Z,18.74
2022-10-26T11:30:50.170Z,18.73
2022-10-26T11:33:23.875Z,19.05
2022-10-26T11:35:57.570Z,19.11
2022-10-26T11:38:45.529Z,19.57
2022-10-26T11:41:23.026Z,19.79
2022-10-26T11:43:54.710Z,19.79
2022-10-26T11:46:28.718Z,19.62
2022-10-26T11:49:01.801Z,19.38
2022-10-26T11:51:39.504Z,19.19
2022-10-26T11:54:13.762Z,19.42
2022-10-26T11:56:47.955Z,19.51
2022-10-26T11:59:20.250Z,19.73
2022-10-26T12:01:51.120Z,19.60
2022-10-26T12:04:22.070Z,19.92
2022-10-26T12:06:52.508Z,19.90
2022-10-26T12:09:24.866Z,19.92
2022-10-26T12:12:01.982Z,19.90
2022-10-26T12:14:37.699Z,19.95
2022-10-26T12:17:12.042Z,20.00
2022-10-26T12:19:47.037Z,20.00
2022-10-26T12:22:17.425Z,19.72
2022-10-26T12:24:46.958Z,19.82
2022-10-26T12:27:54.556Z,19.99
2022-10-26T12:30:31.250Z,19.88
2022-10-26T12:33:01.123Z,19.82
2022-10-26T12:35:45.123Z,19.59
2022-10-26T12:39:00.038Z,19.68
2022-10-26T12:41:28.720Z,19.64
2022-10-26T12:43:59.183Z,19.80
2022-10-26T12:46:45.258Z,19.51
2022-10-26T12:49:58.116Z,19.56
2022-10-26T12:52:36.198Z,19.36
2022-10-26T12:55:54.771Z,19.34
2022-10-26T12:58:47.559Z,19.55
2022-10-26T13:01:54.708Z,19.57
2022-10-26T13:04:53.016Z,19.69
2022-10-26T13:07:23.147Z,19.44
2022-10-26T13:10:01.767Z,19.48
2022-10-26T13:12:37.431Z,19.63
2022-10-26T13:15:07.537Z,19.78
2022-10-26T13:17:37.562Z,19.81
2022-10-26T13:20:07.361Z,19.76
2022-10-26T13:22:45.598Z,19.89
2022-10-26T13:25:22.684Z,20.22
2022-10-26T13:28:00.429Z,20.15
2022-10-26T13:30:47.452Z,20.31
2022-10-26T13:33:22.405Z,20.37
2022-10-26T13:35:53.485Z,20.25
2022-10-26T13:38:24.223Z,20.33
2022-10-26T13:40:59.093Z,20.35
2022-10-26T13:43:28.553Z,20.31
2022-10-26T13:45:59.797Z,20.32
2022-10-26T13:48:37.228Z,20.21
2022-10-26T13:51:12.190Z,20.22
2022-10-26T13:53:44.396Z,20.14
2022-10-26T13:56:23.274Z,20.26
2022-10-26T13:58:55.715Z,20.09
2022-10-26T14:01:28.561Z,20.10
2022-10-26T14:03:57.944Z,19.97
2022-10-26T14:06:29.969Z,19.87
2022-10-26T14:09:01.540Z,19.95
2022-10-26T14:11:37.050Z,19.85
2022-10-26T14:14:05.421Z,19.80
2022-10-26T14:16:35.231Z,19.89
2022-10-26T14:19:04.507Z,19.80
2022-10-26T14:21:32.079Z,19.70
2022-10-26T14:24:04.089Z,19.60
2022-10-26T14:26:40.389Z,19.62
2022-10-26T14:29:17.648Z,19.48
2022-10-26T14:31:45.350Z,19.56
2022-10-26T14:34:14.589Z,19.58
2022-10-26T14:36:47.556Z,19.54
2022-10-26T14:39:22.667Z,19.44
2022-10-26T14:41:51.561Z,19.45
2022-10-26T14:44:22.217Z,19.43
2022-10-26T14:46:50.380Z,19.33
2022-10-26T14:49:22.826Z,19.32
2022-10-26T14:51:56.973Z,19.31
2022-10-26T14:54:29.201Z,19.34
2022-10-26T14:56:57.449Z,19.44
2022-10-26T14:59:27.567Z,19.38
2022-10-26T15:01:56.960Z,19.26
2022-10-26T15:04:34.919Z,19.15
2022-10-26T15:07:08.694Z,19.15
2022-10-26T15:09:42.899Z,19.00
2022-10-26T15:12:21.259Z,18.92
2022-10-26T15:14:49.519Z,18.90
2022-10-26T15:17:23.278Z,18.88
2022-10-26T15:19:53.606Z,18.81
2022-10-26T15:22:29.543Z,18.74
2022-10-26T15:25:03.035Z,18.69
2022-10-26T15:27:31.064Z,18.66
2022-10-26T15:30:13.442Z,18.63
2022-10-26T15:32:42.047Z,18.59
2022-10-26T15:35:37.909Z,18.49
2022-10-26T15:38:05.842Z,18.45
2022-10-26T15:40:33.624Z,18.39
2022-10-26T15:43:01.915Z,18.36
2022-10-26T15:45:32.820Z,18.30
2022-10-26T15:48:16.796Z,18.20
2022-10-26T15:50:45.850Z,18.13
2022-10-26T15:53:19.258Z,18.04
2022-10-26T15:55:47.308Z,17.95
2022-10-26T15:58:16.323Z,17.87
2022-10-26T16:00:44.148Z,17.78
2022-10-26T16:03:15.172Z,17.71
2022-10-26T16:05:42.886Z,17.67
2022-10-26T16:08:17.771Z,17.54
2022-10-26T16:10:46.963Z,17.45
2022-10-26T16:13:15.305Z,17.39
2022-10-26T16:15:44.148Z,17.32
2022-10-26T16:18:11.708Z,17.27
2022-10-26T16:20:39.343Z,17.20
2022-10-26T16:23:07.093Z,17.21
2022-10-26T16:25:50.926Z,17.14
2022-10-26T16:28:19.523Z,17.10
2022-10-26T16:30:47.321Z,17.01
2022-10-26T16:33:15.466Z,16.94
2022-10-26T16:35:43.231Z,16.88
2022-10-26T16:38:10.856Z,16.86
2022-10-26T16:40:42.436Z,16.84
2022-10-26T16:43:10.104Z,16.84
2022-10-26T16:45:40.820Z,16.85
2022-10-26T16:48:14.260Z,16.82
2022-10-26T16:50:41.931Z,16.79
2022-10-26T16:53:09.527Z,16.85
2022-10-26T16:55:37.320Z,16.83
2022-10-26T16:58:06.273Z,16.85
2022-10-26T17:00:36.233Z,16.82
2022-10-26T17:03:04.054Z,16.77
2022-10-26T17:05:31.915Z,16.80
2022-10-26T17:07:59.510Z,16.73
2022-10-26T17:10:27.996Z,16.69
2022-10-26T17:12:56.705Z,16.64
2022-10-26T17:15:28.872Z,16.63
2022-10-26T17:17:57.010Z,16.53
2022-10-26T17:20:24.607Z,16.51
2022-10-26T17:22:52.472Z,16.49
2022-10-26T17:25:20.474Z,16.43
2022-10-26T17:27:48.096Z,16.41
2022-10-26T17:30:15.830Z,16.33
2022-10-26T17:32:45.034Z,16.29
2022-10-26T17:35:13.369Z,16.27
2022-10-26T17:37:41.074Z,16.17
2022-10-26T17:40:09.735Z,16.12
2022-10-26T17:42:37.322Z,16.05
2022-10-26T17:45:05.649Z,16.02
2022-10-26T17:47:33.354Z,15.99
2022-10-26T17:50:03.403Z,15.98
2022-10-26T17:52:30.992Z,15.96
2022-10-26T17:55:01.787Z,15.89
2022-10-26T17:57:30.592Z,15.87
2022-10-26T17:59:58.246Z,15.84
2022-10-26T18:02:26.272Z,15.83
2022-10-26T18:04:54.028Z,15.78
2022-10-26T18:07:23.297Z,15.77
2022-10-26T18:09:50.896Z,15.73
2022-10-26T18:12:18.513Z,15.70
2022-10-26T18:14:46.347Z,15.69
2022-10-26T18:17:13.960Z,15.65
2022-10-26T18:19:41.595Z,15.71
2022-10-26T18:22:09.212Z,15.72
2022-10-26T18:24:38.279Z,15.65
2022-10-26T18:27:05.998Z,15.59
2022-10-26T18:29:36.152Z,15.57
2022-10-26T18:32:06.544Z,15.53
2022-10-26T18:34:34.146Z,15.46
2022-10-26T18:37:01.771Z,15.45
2022-10-26T18:39:29.629Z,15.47
2022-10-26T18:41:59.217Z,15.45
2022-10-26T18:44:26.794Z,15.50
2022-10-26T18:46:54.572Z,15.48
2022-10-26T18:49:22.190Z,15.43
2022-10-26T18:51:49.832Z,15.43
2022-10-26T18:54:17.428Z,15.40
2022-10-26T18:56:45.068Z,15.43
2022-10-26T18:59:14.004Z,15.45
2022-10-26T19:01:42.439Z,15.39
2022-10-26T19:04:11.290Z,15.38
2022-10-26T19:06:40.539Z,15.37
2022-10-26T19:09:10.177Z,15.32
2022-10-26T19:11:38.657Z,15.28
2022-10-26T19:14:07.541Z,15.23
2022-10-26T19:16:46.732Z,15.21
2022-10-26T19:19:15.482Z,15.18
2022-10-26T19:21:43.262Z,15.21
2022-10-26T19:24:14.381Z,15.15
2022-10-26T19:26:43.937Z,15.08
2022-10-26T19:29:13.778Z,15.08
2022-10-26T19:31:43.994Z,15.14
2022-10-26T19:34:12.555Z,15.16
2022-10-26T19:36:45.031Z,15.16
2022-10-26T19:39:13.565Z,15.13
2022-10-26T19:41:41.632Z,15.18
2022-10-26T19:44:12.219Z,15.13
2022-10-26T19:46:40.009Z,15.10
2022-10-26T19:49:09.086Z,15.06
2022-10-26T19:51:36.980Z,15.03
2022-10-26T19:54:07.102Z,15.03
2022-10-26T19:56:36.187Z,15.02
2022-10-26T19:59:04.571Z,15.09
2022-10-26T20:01:32.434Z,15.02
2022-10-26T20:04:02.158Z,14.97
2022-10-26T20:06:31.511Z,14.92
2022-10-26T20:08:59.725Z,14.92
2022-10-26T20:11:27.412Z,14.88
2022-10-26T20:13:55.790Z,14.91
2022-10-26T20:16:23.393Z,14.96
2022-10-26T20:18:51.090Z,14.91
2022-10-26T20:21:18.898Z,14.88
2022-10-26T20:23:47.731Z,14.89
2022-10-26T20:26:18.795Z,14.89
2022-10-26T20:28:50.884Z,14.91
2022-10-26T20:31:18.573Z,14.94
2022-10-26T20:33:46.134Z,14.91
2022-10-26T20:36:13.734Z,14.88
2022-10-26T20:38:41.872Z,14.88
2022-10-26T20:41:12.954Z,14.89
2022-10-26T20:43:44.338Z,14.83
2022-10-26T20:46:13.768Z,14.80
2022-10-26T20:48:42.127Z,14.73
2022-10-26T20:51:17.245Z,14.72
2022-10-26T20:53:52.393Z,14.68
2022-10-26T20:56:24.897Z,14.63
2022-10-26T20:58:54.628Z,14.71
2022-10-26T21:01:25.546Z,14.67
2022-10-26T21:03:53.467Z,14.59
2022-10-26T21:06:21.838Z,14.53
2022-10-26T21:08:49.768Z,14.49
2022-10-26T21:11:17.798Z,14.45
2022-10-26T21:13:48.667Z,14.46
2022-10-26T21:16:16.809Z,14.44
2022-10-26T21:18:44.461Z,14.42
2022-10-26T21:21:12.305Z,14.41
2022-10-26T21:23:41.513Z,14.37
2022-10-26T21:26:09.915Z,14.42
2022-10-26T21:28:39.047Z,14.37
2022-10-26T21:31:09.825Z,14.33
2022-10-26T21:33:38.223Z,14.27
2022-10-26T21:36:08.462Z,14.22
2022-10-26T21:38:36.348Z,14.25
2022-10-26T21:41:04.731Z,14.19
2022-10-26T21:43:32.641Z,14.24
2022-10-26T21:46:03.445Z,14.14
2022-10-26T21:48:34.229Z,14.05
2022-10-26T21:51:02.419Z,13.87
2022-10-26T21:53:30.457Z,13.78
2022-10-26T21:56:02.027Z,13.75
2022-10-26T21:58:30.548Z,13.67
2022-10-26T22:01:05.861Z,13.62
2022-10-26T22:03:35.362Z,13.55
2022-10-26T22:06:06.082Z,13.54
2022-10-26T22:08:34.098Z,13.51
2022-10-26T22:11:07.813Z,13.45
2022-10-26T22:13:36.177Z,13.35
2022-10-26T22:16:05.277Z,13.21
2022-10-26T22:18:36.688Z,13.22
2022-10-26T22:21:05.425Z,13.17
2022-10-26T22:23:34.983Z,13.08
2022-10-26T22:26:03.883Z,13.05
2022-10-26T22:28:32.967Z,13.04
2022-10-26T22:31:02.907Z,13.00
2022-10-26T22:33:30.549Z,13.01
2022-10-26T22:36:04.673Z,12.97
2022-10-26T22:38:32.289Z,13.02
2022-10-26T22:41:00.100Z,12.96
2022-10-26T22:43:29.224Z,12.93
2022-10-26T22:46:00.979Z,12.89
2022-10-26T22:48:28.823Z,12.83
2022-10-26T22:50:56.621Z,12.81
2022-10-26T22:53:25.998Z,12.80
2022-10-26T22:55:53.685Z,12.78
2022-10-26T22:58:21.219Z,12.71
2022-10-26T23:00:49.747Z,12.69
2022-10-26T23:03:17.246Z,12.66
2022-10-26T23:05:48.087Z,12.69
2022-10-26T23:08:15.698Z,12.74
2022-10-26T23:10:44.616Z,12.71
2022-10-26T23:13:12.144Z,12.70
2022-10-26T23:15:39.751Z,12.66
2022-10-26T23:18:07.453Z,12.66
2022-10-26T23:20:35.319Z,12.63
2022-10-26T23:23:03.031Z,12.62
2022-10-26T23:25:30.590Z,12.58
2022-10-26T23:27:59.481Z,12.49
2022-10-26T23:30:27.222Z,12.50
2022-10-26T23:32:56.125Z,12.44
2022-10-26T23:35:23.883Z,12.38
2022-10-26T23:37:51.467Z,12.45
2022-10-26T23:40:19.220Z,12.52
2022-10-26T23:42:46.758Z,12.50
2022-10-26T23:45:16.021Z,12.45
2022-10-26T23:47:43.738Z,12.41
2022-10-26T23:50:11.425Z,12.37
2022-10-26T23:52:39.129Z,12.44
2022-10-26T23:55:07.568Z,12.50
2022-10-26T23:57:35.141Z,12.49
