createdAt,value
2022-11-09T00:01:41.990Z,24.27
2022-11-09T00:04:09.124Z,16.55
2022-11-09T00:06:36.116Z,15.82
2022-11-09T00:09:07.869Z,20.60
2022-11-09T00:11:36.666Z,18.67
2022-11-09T00:14:03.343Z,18.50
2022-11-09T00:16:29.987Z,15.65
2022-11-09T00:18:56.559Z,9.93
2022-11-09T00:21:24.835Z,9.05
2022-11-09T00:23:52.319Z,10.65
2022-11-09T00:26:20.581Z,9.63
2022-11-09T00:28:48.138Z,7.95
2022-11-09T00:31:17.864Z,7.05
2022-11-09T00:33:53.456Z,6.65
2022-11-09T00:36:21.296Z,5.32
2022-11-09T00:38:50.761Z,5.90
2022-11-09T00:41:18.075Z,5.50
2022-11-09T00:43:45.128Z,5.25
2022-11-09T00:46:12.065Z,5.28
2022-11-09T00:48:38.926Z,5.78
2022-11-09T00:51:06.030Z,4.93
2022-11-09T00:53:32.988Z,4.40
2022-11-09T00:56:11.241Z,4.60
2022-11-09T00:58:39.074Z,4.75
2022-11-09T01:01:11.963Z,4.70
2022-11-09T01:03:41.635Z,5.18
2022-11-09T01:06:09.515Z,4.07
2022-11-09T01:08:36.487Z,4.95
2022-11-09T01:11:08.160Z,4.72
2022-11-09T01:13:35.895Z,5.57
2022-11-09T01:16:15.337Z,4.20
2022-11-09T01:18:42.864Z,4.80
2022-11-09T01:21:11.604Z,4.80
2022-11-09T01:23:38.801Z,8.45
2022-11-09T01:26:08.367Z,5.43
2022-11-09T01:28:35.399Z,5.53
2022-11-09T01:31:06.359Z,8.43
2022-11-09T01:33:33.150Z,4.85
2022-11-09T01:36:03.806Z,6.05
2022-11-09T01:38:31.425Z,5.18
2022-11-09T01:40:58.012Z,5.53
2022-11-09T01:43:25.175Z,5.03
2022-11-09T01:45:56.476Z,5.93
2022-11-09T01:48:46.081Z,6.35
2022-11-09T01:51:30.335Z,6.10
2022-11-09T01:54:03.130Z,6.57
2022-11-09T01:56:31.023Z,5.75
2022-11-09T01:59:05.578Z,5.00
2022-11-09T02:01:33.602Z,5.00
2022-11-09T02:04:04.014Z,6.35
2022-11-09T02:06:31.994Z,5.05
2022-11-09T02:09:08.065Z,8.55
2022-11-09T02:11:36.563Z,5.50
2022-11-09T02:14:04.327Z,6.40
2022-11-09T02:16:31.786Z,10.05
2022-11-09T02:19:00.936Z,5.40
2022-11-09T02:21:31.059Z,5.90
2022-11-09T02:23:58.334Z,5.93
2022-11-09T02:26:28.296Z,6.35
2022-11-09T02:28:57.065Z,6.60
2022-11-09T02:31:28.218Z,5.47
2022-11-09T02:33:59.610Z,6.10
2022-11-09T02:36:26.294Z,6.72
2022-11-09T02:38:55.482Z,6.30
2022-11-09T02:41:24.197Z,5.07
2022-11-09T02:43:53.605Z,4.82
2022-11-09T02:46:32.890Z,5.05
2022-11-09T02:49:01.063Z,4.80
2022-11-09T02:51:28.322Z,4.43
2022-11-09T02:53:55.259Z,4.95
2022-11-09T02:56:23.189Z,7.20
2022-11-09T02:58:49.837Z,5.93
2022-11-09T03:01:17.667Z,4.75
2022-11-09T03:03:44.729Z,6.00
2022-11-09T03:06:12.563Z,7.03
2022-11-09T03:08:40.368Z,5.10
2022-11-09T03:11:07.000Z,4.90
2022-11-09T03:13:34.271Z,5.20
2022-11-09T03:16:06.142Z,3.95
2022-11-09T03:18:36.820Z,4.85
2022-11-09T03:21:05.128Z,7.20
2022-11-09T03:23:33.017Z,5.15
2022-11-09T03:26:00.786Z,5.65
2022-11-09T03:28:28.144Z,5.00
2022-11-09T03:30:55.030Z,4.53
2022-11-09T03:33:21.905Z,4.90
2022-11-09T03:35:48.907Z,5.65
2022-11-09T03:38:18.551Z,4.05
2022-11-09T03:40:46.139Z,3.30
2022-11-09T03:43:12.878Z,3.90
2022-11-09T03:45:40.570Z,3.63
2022-11-09T03:48:07.395Z,3.65
2022-11-09T03:50:35.401Z,3.70
2022-11-09T03:53:02.507Z,3.90
2022-11-09T03:55:29.308Z,3.95
2022-11-09T03:57:55.926Z,4.10
2022-11-09T04:00:23.517Z,3.63
2022-11-09T04:02:50.875Z,4.30
2022-11-09T04:05:17.659Z,4.32
2022-11-09T04:07:49.078Z,4.57
2022-11-09T04:10:16.516Z,5.35
2022-11-09T04:12:43.113Z,4.65
2022-11-09T04:15:10.442Z,4.75
2022-11-09T04:17:37.448Z,5.10
2022-11-09T04:20:05.565Z,4.72
2022-11-09T04:22:32.170Z,5.20
2022-11-09T04:24:59.070Z,4.30
2022-11-09T04:27:25.969Z,5.13
2022-11-09T04:29:52.676Z,4.60
2022-11-09T04:32:19.299Z,3.80
2022-11-09T04:34:45.880Z,4.93
2022-11-09T04:37:12.450Z,6.00
2022-11-09T04:39:39.119Z,4.65
2022-11-09T04:42:05.976Z,4.40
2022-11-09T04:44:32.601Z,4.10
2022-11-09T04:47:01.132Z,5.38
2022-11-09T04:49:27.756Z,4.93
2022-11-09T04:51:54.320Z,5.78
2022-11-09T04:54:20.927Z,4.55
2022-11-09T04:56:47.498Z,6.47
2022-11-09T04:59:14.083Z,4.75
2022-11-09T05:01:40.740Z,4.53
2022-11-09T05:04:07.424Z,4.80
2022-11-09T05:06:34.192Z,6.97
2022-11-09T05:09:04.031Z,5.65
2022-11-09T05:11:31.884Z,7.03
2022-11-09T05:13:59.115Z,5.63
2022-11-09T05:16:26.099Z,5.15
2022-11-09T05:18:52.747Z,3.60
2022-11-09T05:21:19.944Z,4.63
2022-11-09T05:23:58.764Z,4.75
2022-11-09T05:26:38.015Z,6.28
2022-11-09T05:29:10.310Z,5.45
2022-11-09T05:31:38.201Z,5.00
2022-11-09T05:34:06.577Z,5.95
2022-11-09T05:36:35.905Z,5.10
2022-11-09T05:39:02.914Z,6.53
2022-11-09T05:41:29.592Z,4.20
2022-11-09T05:43:56.208Z,5.30
2022-11-09T05:46:22.852Z,5.25
2022-11-09T05:48:49.446Z,4.50
2022-11-09T05:51:16.208Z,4.68
2022-11-09T05:53:46.446Z,4.20
2022-11-09T05:56:14.252Z,4.28
2022-11-09T05:58:41.912Z,4.97
2022-11-09T06:01:11.543Z,5.47
2022-11-09T06:03:38.901Z,4.70
2022-11-09T06:06:08.893Z,4.85
2022-11-09T06:08:36.404Z,4.78
2022-11-09T06:11:08.592Z,4.57
2022-11-09T06:13:35.532Z,5.22
2022-11-09T06:16:05.591Z,5.18
2022-11-09T06:18:33.987Z,5.38
2022-11-09T06:21:02.352Z,5.78
2022-11-09T06:23:30.124Z,4.65
2022-11-09T06:26:01.566Z,4.57
2022-11-09T06:28:28.707Z,3.78
2022-11-09T06:30:59.898Z,3.70
2022-11-09T06:33:26.711Z,4.68
2022-11-09T06:35:56.322Z,4.57
2022-11-09T06:38:23.854Z,4.07
2022-11-09T06:40:54.520Z,3.80
2022-11-09T06:43:21.813Z,3.20
2022-11-09T06:45:48.877Z,3.60
2022-11-09T06:48:15.618Z,2.75
2022-11-09T06:50:42.258Z,2.13
2022-11-09T06:53:12.859Z,1.52
2022-11-09T06:55:42.358Z,1.35
2022-11-09T06:58:15.797Z,1.45
2022-11-09T07:00:43.729Z,1.83
2022-11-09T07:03:14.752Z,3.00
2022-11-09T07:05:41.406Z,1.63
2022-11-09T07:08:08.270Z,1.35
2022-11-09T07:10:34.921Z,1.48
2022-11-09T07:13:03.217Z,3.03
2022-11-09T07:15:29.932Z,3.10
2022-11-09T07:17:58.186Z,4.38
2022-11-09T07:20:25.453Z,2.53
2022-11-09T07:22:52.429Z,1.73
2022-11-09T07:25:19.560Z,1.50
2022-11-09T07:27:46.673Z,2.85
2022-11-09T07:30:13.801Z,2.35
2022-11-09T07:33:07.599Z,1.40
2022-11-09T07:35:28.211Z,1.50
2022-11-09T07:37:54.899Z,2.75
2022-11-09T07:40:21.542Z,1.75
2022-11-09T07:42:48.181Z,1.60
2022-11-09T07:45:15.195Z,2.92
2022-11-09T07:47:41.931Z,1.60
2022-11-09T07:50:08.965Z,2.17
2022-11-09T07:52:35.577Z,1.33
2022-11-09T07:55:02.197Z,1.65
2022-11-09T07:57:28.780Z,2.22
2022-11-09T07:59:55.443Z,0.70
2022-11-09T08:02:22.149Z,1.02
2022-11-09T08:04:48.812Z,2.33
2022-11-09T08:07:15.533Z,1.45
2022-11-09T08:09:42.377Z,0.70
2022-11-09T08:12:08.930Z,1.00
2022-11-09T08:14:35.593Z,0.98
2022-11-09T08:17:02.238Z,0.45
2022-11-09T08:19:28.870Z,0.50
2022-11-09T08:21:57.728Z,1.13
2022-11-09T08:24:24.548Z,0.40
2022-11-09T08:26:51.234Z,0.45
2022-11-09T08:29:17.903Z,0.73
2022-11-09T08:31:44.548Z,0.65
2022-11-09T08:34:14.911Z,1.08
2022-11-09T08:36:41.591Z,3.60
2022-11-09T08:39:08.436Z,1.63
2022-11-09T08:41:35.132Z,2.20
2022-11-09T08:44:02.041Z,1.55
2022-11-09T08:46:28.820Z,1.40
2022-11-09T08:48:55.408Z,1.10
2022-11-09T08:51:22.163Z,1.88
2022-11-09T08:53:48.866Z,1.27
2022-11-09T08:56:18.414Z,1.02
2022-11-09T08:58:46.056Z,1.50
2022-11-09T09:01:17.043Z,1.90
2022-11-09T09:03:44.264Z,4.20
2022-11-09T09:06:10.907Z,5.38
2022-11-09T09:08:37.559Z,5.70
2022-11-09T09:11:05.572Z,6.53
2022-11-09T09:13:32.790Z,4.60
2022-11-09T09:16:09.513Z,8.45
2022-11-09T09:18:36.163Z,5.28
2022-11-09T09:21:06.375Z,3.72
2022-11-09T09:23:33.105Z,1.60
2022-11-09T09:25:59.769Z,2.25
2022-11-09T09:28:26.452Z,2.35
2022-11-09T09:30:53.302Z,1.80
2022-11-09T09:33:19.992Z,2.67
2022-11-09T09:35:47.623Z,1.42
2022-11-09T09:38:14.343Z,2.75
2022-11-09T09:40:48.156Z,1.77
2022-11-09T09:43:43.213Z,1.60
2022-11-09T09:46:34.583Z,1.00
2022-11-09T09:49:06.635Z,1.67
2022-11-09T09:51:53.050Z,1.27
2022-11-09T09:54:24.160Z,3.30
2022-11-09T09:56:53.336Z,1.60
2022-11-09T09:59:28.943Z,0.98
2022-11-09T10:01:57.395Z,2.97
2022-11-09T10:04:48.016Z,1.58
2022-11-09T10:07:32.526Z,2.75
2022-11-09T10:10:29.399Z,2.72
2022-11-09T10:13:12.979Z,1.60
2022-11-09T10:16:03.867Z,1.10
2022-11-09T10:18:45.394Z,1.90
2022-11-09T10:21:17.931Z,1.88
2022-11-09T10:24:15.951Z,2.95
2022-11-09T10:26:51.843Z,1.30
2022-11-09T10:29:23.647Z,1.65
2022-11-09T10:32:14.399Z,1.75
2022-11-09T10:34:53.273Z,2.03
2022-11-09T10:37:34.736Z,1.52
2022-11-09T10:40:12.003Z,3.08
2022-11-09T10:43:02.535Z,1.40
2022-11-09T10:46:00.052Z,2.70
2022-11-09T10:48:45.451Z,1.58
2022-11-09T10:51:46.416Z,1.30
2022-11-09T10:54:38.037Z,2.35
2022-11-09T10:57:24.924Z,4.90
2022-11-09T11:00:19.169Z,3.17
2022-11-09T11:03:37.207Z,2.20
2022-11-09T11:06:22.668Z,1.63
2022-11-09T11:09:07.729Z,1.23
2022-11-09T11:12:17.380Z,1.55
2022-11-09T11:15:02.893Z,1.67
2022-11-09T11:17:48.146Z,1.08
2022-11-09T11:20:35.903Z,2.15
2022-11-09T11:23:24.714Z,1.30
2022-11-09T11:26:25.752Z,1.55
2022-11-09T11:29:33.561Z,1.20
2022-11-09T11:32:20.309Z,1.10
2022-11-09T11:35:14.051Z,1.65
2022-11-09T11:38:11.073Z,3.10
2022-11-09T11:41:32.093Z,1.58
2022-11-09T11:44:49.163Z,1.60
2022-11-09T11:47:58.132Z,3.03
2022-11-09T11:50:46.617Z,3.55
2022-11-09T11:53:43.577Z,1.00
2022-11-09T11:56:34.676Z,2.28
2022-11-09T11:59:47.940Z,1.42
2022-11-09T12:02:48.368Z,2.70
2022-11-09T12:05:52.063Z,1.23
2022-11-09T12:08:59.409Z,0.90
2022-11-09T12:11:57.944Z,1.15
2022-11-09T12:14:54.087Z,1.25
2022-11-09T12:17:47.954Z,1.67
2022-11-09T12:21:08.590Z,0.55
2022-11-09T12:23:53.564Z,1.35
2022-11-09T12:27:11.032Z,0.95
2022-11-09T12:29:57.173Z,0.77
2022-11-09T12:32:45.505Z,1.20
2022-11-09T12:35:38.792Z,2.75
2022-11-09T12:38:32.372Z,2.55
2022-11-09T12:41:22.168Z,2.38
2022-11-09T12:44:17.051Z,1.52
2022-11-09T12:47:17.893Z,1.58
2022-11-09T12:50:04.190Z,2.25
2022-11-09T12:52:53.796Z,1.50
2022-11-09T12:56:03.037Z,0.98
2022-11-09T12:58:48.480Z,3.60
2022-11-09T13:01:33.706Z,3.22
2022-11-09T13:04:22.094Z,0.90
2022-11-09T13:07:07.398Z,1.20
2022-11-09T13:09:55.082Z,2.05
2022-11-09T13:12:42.860Z,1.38
2022-11-09T13:15:31.217Z,1.40
2022-11-09T13:18:25.774Z,1.45
2022-11-09T13:21:23.012Z,2.13
2022-11-09T13:24:31.158Z,0.95
2022-11-09T13:27:35.087Z,1.60
2022-11-09T13:30:23.646Z,0.50
2022-11-09T13:33:09.582Z,0.77
2022-11-09T13:35:59.202Z,1.48
2022-11-09T13:38:45.723Z,0.95
2022-11-09T13:41:31.779Z,1.63
2022-11-09T13:44:22.449Z,4.35
2022-11-09T13:47:21.813Z,0.80
2022-11-09T13:50:18.977Z,0.65
2022-11-09T13:53:04.188Z,0.52
2022-11-09T13:55:49.859Z,1.23
2022-11-09T13:58:40.572Z,0.95
2022-11-09T14:01:38.422Z,0.95
2022-11-09T14:04:28.150Z,0.90
2022-11-09T14:07:24.009Z,0.98
2022-11-09T14:10:19.174Z,2.63
2022-11-09T14:13:27.046Z,0.50
2022-11-09T14:16:34.714Z,0.55
2022-11-09T14:19:32.008Z,1.02
2022-11-09T14:22:19.601Z,2.58
2022-11-09T14:25:16.901Z,1.48
2022-11-09T14:28:02.069Z,0.70
2022-11-09T14:30:47.669Z,1.17
2022-11-09T14:33:35.433Z,1.60
2022-11-09T14:36:20.693Z,2.15
2022-11-09T14:39:34.915Z,1.38
2022-11-09T14:42:23.616Z,1.45
2022-11-09T14:45:15.544Z,1.90
2022-11-09T14:48:00.897Z,1.23
2022-11-09T14:50:46.877Z,1.58
2022-11-09T14:53:35.801Z,2.05
2022-11-09T14:56:22.058Z,1.65
2022-11-09T14:59:12.075Z,1.40
2022-11-09T15:02:11.258Z,1.80
2022-11-09T15:05:02.878Z,1.27
2022-11-09T15:07:48.480Z,1.13
2022-11-09T15:10:34.334Z,2.70
2022-11-09T15:13:29.747Z,2.15
2022-11-09T15:16:28.474Z,2.00
2022-11-09T15:19:36.760Z,1.13
2022-11-09T15:22:37.185Z,1.15
2022-11-09T15:25:34.054Z,2.00
2022-11-09T15:28:23.399Z,1.45
2022-11-09T15:31:13.379Z,2.65
2022-11-09T15:33:58.813Z,1.65
2022-11-09T15:36:46.128Z,4.07
2022-11-09T15:39:31.477Z,2.80
2022-11-09T15:42:17.466Z,1.35
2022-11-09T15:45:03.654Z,1.83
2022-11-09T15:47:57.553Z,2.65
2022-11-09T15:50:42.921Z,1.17
2022-11-09T15:53:28.247Z,2.55
2022-11-09T15:56:20.834Z,1.83
2022-11-09T15:59:07.127Z,1.48
2022-11-09T16:01:52.703Z,1.33
2022-11-09T16:04:38.880Z,3.08
2022-11-09T16:07:24.249Z,5.20
2022-11-09T16:10:13.605Z,2.08
2022-11-09T16:12:58.996Z,2.15
2022-11-09T16:15:44.306Z,1.30
2022-11-09T16:18:29.841Z,1.98
2022-11-09T16:21:17.108Z,1.85
2022-11-09T16:24:02.353Z,1.02
2022-11-09T16:26:47.907Z,1.38
2022-11-09T16:29:33.850Z,1.67
2022-11-09T16:32:19.644Z,0.88
2022-11-09T16:35:26.202Z,3.40
2022-11-09T16:38:11.798Z,2.45
2022-11-09T16:40:59.723Z,3.22
2022-11-09T16:43:48.622Z,3.25
2022-11-09T16:46:34.157Z,2.28
2022-11-09T16:49:19.251Z,1.73
2022-11-09T16:52:04.945Z,2.25
2022-11-09T16:54:50.429Z,1.85
2022-11-09T16:57:36.240Z,1.25
2022-11-09T17:00:25.631Z,1.70
2022-11-09T17:03:19.071Z,1.75
2022-11-09T17:06:04.602Z,3.65
2022-11-09T17:08:50.811Z,2.33
2022-11-09T17:11:36.180Z,2.45
2022-11-09T17:14:21.541Z,1.00
2022-11-09T17:17:06.640Z,2.35
2022-11-09T17:19:51.774Z,1.30
2022-11-09T17:22:40.349Z,1.98
2022-11-09T17:25:29.912Z,1.40
2022-11-09T17:28:15.240Z,1.88
2022-11-09T17:31:00.666Z,1.60
2022-11-09T17:33:46.091Z,4.35
2022-11-09T17:36:57.320Z,2.20
2022-11-09T17:39:37.844Z,1.83
2022-11-09T17:42:22.969Z,2.60
2022-11-09T17:45:08.624Z,2.60
2022-11-09T17:47:53.754Z,4.40
2022-11-09T17:50:38.754Z,3.08
2022-11-09T17:53:24.165Z,4.43
2022-11-09T17:56:10.063Z,2.20
2022-11-09T17:58:55.414Z,4.07
2022-11-09T18:01:42.048Z,2.88
2022-11-09T18:04:27.793Z,3.40
2022-11-09T18:07:13.342Z,1.75
2022-11-09T18:09:58.479Z,2.05
2022-11-09T18:12:43.773Z,2.50
2022-11-09T18:15:29.190Z,9.98
2022-11-09T18:18:14.376Z,10.30
2022-11-09T18:21:05.684Z,8.35
2022-11-09T18:23:50.851Z,11.57
2022-11-09T18:26:36.179Z,9.30
2022-11-09T18:29:21.856Z,3.35
2022-11-09T18:32:07.206Z,4.05
2022-11-09T18:34:52.605Z,3.85
2022-11-09T18:37:38.278Z,3.10
2022-11-09T18:40:23.972Z,3.20
2022-11-09T18:43:09.116Z,2.70
2022-11-09T18:46:06.009Z,2.92
2022-11-09T18:48:53.005Z,2.35
2022-11-09T18:51:38.044Z,1.67
2022-11-09T18:54:23.292Z,2.20
2022-11-09T18:57:08.955Z,0.45
2022-11-09T18:59:54.972Z,1.27
2022-11-09T19:02:40.606Z,3.47
2022-11-09T19:05:26.204Z,1.17
2022-11-09T19:08:11.708Z,1.35
2022-11-09T19:10:57.097Z,2.55
2022-11-09T19:13:42.483Z,1.60
2022-11-09T19:16:28.453Z,2.17
2022-11-09T19:19:15.107Z,0.93
2022-11-09T19:22:00.246Z,0.90
2022-11-09T19:24:46.134Z,2.35
2022-11-09T19:27:31.540Z,1.17
2022-11-09T19:30:17.391Z,1.38
2022-11-09T19:33:03.534Z,2.05
2022-11-09T19:36:23.475Z,0.95
2022-11-09T19:38:58.583Z,1.45
2022-11-09T19:41:44.234Z,9.00
2022-11-09T19:44:29.572Z,6.57
2022-11-09T19:47:14.730Z,2.38
2022-11-09T19:50:00.218Z,3.42
2022-11-09T19:52:45.577Z,2.88
2022-11-09T19:55:30.668Z,1.42
2022-11-09T19:58:15.782Z,1.65
2022-11-09T20:01:03.386Z,2.33
2022-11-09T20:03:50.907Z,2.97
2022-11-09T20:06:38.118Z,2.15
2022-11-09T20:09:23.757Z,1.92
2022-11-09T20:12:32.154Z,1.98
2022-11-09T20:15:19.006Z,2.67
2022-11-09T20:18:04.107Z,2.20
2022-11-09T20:20:49.318Z,1.33
2022-11-09T20:23:34.442Z,2.20
2022-11-09T20:26:20.011Z,2.70
2022-11-09T20:29:05.524Z,2.88
2022-11-09T20:31:50.678Z,4.03
2022-11-09T20:34:36.216Z,3.40
2022-11-09T20:37:21.555Z,4.25
2022-11-09T20:40:08.045Z,4.47
2022-11-09T20:42:53.432Z,4.38
2022-11-09T20:45:38.907Z,4.88
2022-11-09T20:48:52.226Z,6.72
2022-11-09T20:51:30.358Z,5.95
2022-11-09T20:54:19.474Z,4.82
2022-11-09T20:57:04.719Z,5.25
2022-11-09T20:59:50.133Z,4.68
2022-11-09T21:02:35.214Z,4.78
2022-11-09T21:05:20.944Z,5.55
2022-11-09T21:08:06.350Z,4.82
2022-11-09T21:10:52.066Z,3.75
2022-11-09T21:13:37.271Z,5.00
2022-11-09T21:16:23.276Z,4.22
2022-11-09T21:19:08.601Z,4.25
2022-11-09T21:21:53.753Z,4.80
2022-11-09T21:24:57.825Z,4.78
2022-11-09T21:28:01.391Z,5.32
2022-11-09T21:30:46.769Z,4.10
2022-11-09T21:33:32.077Z,5.25
2022-11-09T21:36:17.182Z,4.50
2022-11-09T21:39:03.315Z,4.65
2022-11-09T21:41:49.031Z,4.78
2022-11-09T21:44:34.800Z,4.63
2022-11-09T21:47:20.171Z,5.00
2022-11-09T21:50:09.700Z,3.67
2022-11-09T21:52:58.033Z,4.57
2022-11-09T21:55:42.970Z,9.02
2022-11-09T21:58:28.096Z,4.15
2022-11-09T22:01:13.798Z,3.78
2022-11-09T22:03:59.450Z,8.75
2022-11-09T22:06:45.123Z,4.38
2022-11-09T22:09:50.424Z,5.35
2022-11-09T22:12:56.142Z,3.42
2022-11-09T22:16:00.479Z,3.05
2022-11-09T22:19:04.632Z,5.65
2022-11-09T22:21:50.157Z,3.03
2022-11-09T22:24:35.395Z,5.22
2022-11-09T22:27:20.827Z,4.05
2022-11-09T22:30:06.580Z,3.05
2022-11-09T22:32:52.050Z,4.03
2022-11-09T22:35:37.474Z,3.28
2022-11-09T22:38:23.137Z,3.67
2022-11-09T22:41:11.510Z,4.30
2022-11-09T22:43:56.824Z,4.03
2022-11-09T22:46:42.186Z,3.83
2022-11-09T22:49:27.728Z,4.95
2022-11-09T22:52:13.467Z,6.65
2022-11-09T22:54:58.569Z,6.07
2022-11-09T22:57:43.692Z,5.47
2022-11-09T23:00:29.021Z,6.47
2022-11-09T23:03:14.975Z,6.55
2022-11-09T23:06:15.834Z,8.40
2022-11-09T23:09:01.521Z,6.43
2022-11-09T23:11:46.822Z,5.63
2022-11-09T23:14:50.715Z,6.13
2022-11-09T23:17:55.285Z,5.55
2022-11-09T23:20:41.795Z,6.28
2022-11-09T23:23:27.063Z,6.50
2022-11-09T23:26:12.517Z,6.57
2022-11-09T23:28:57.641Z,6.00
2022-11-09T23:31:43.097Z,11.45
2022-11-09T23:34:28.245Z,6.07
2022-11-09T23:37:13.376Z,7.70
2022-11-09T23:39:58.474Z,7.90
2022-11-09T23:42:43.515Z,9.40
2022-11-09T23:45:29.437Z,6.68
2022-11-09T23:48:18.365Z,7.35
2022-11-09T23:51:04.744Z,8.20
2022-11-09T23:53:50.158Z,7.50
2022-11-09T23:56:35.260Z,8.13
2022-11-09T23:59:20.263Z,9.93
