createdAt,value
2019-03-19T00:01:17.928Z,60.47
2019-03-19T00:03:48.956Z,60.24
2019-03-19T00:06:20.000Z,60.44
2019-03-19T00:08:51.274Z,60.47
2019-03-19T00:11:22.525Z,60.72
2019-03-19T00:13:53.679Z,61.13
2019-03-19T00:16:25.003Z,61.30
2019-03-19T00:18:56.340Z,61.45
2019-03-19T00:21:27.519Z,61.78
2019-03-19T00:23:58.843Z,61.79
2019-03-19T00:26:31.220Z,61.97
2019-03-19T00:29:02.555Z,62.08
2019-03-19T00:31:33.916Z,62.39
2019-03-19T00:34:06.190Z,62.95
2019-03-19T00:36:37.333Z,63.09
2019-03-19T00:39:09.607Z,63.21
2019-03-19T00:41:40.968Z,63.38
2019-03-19T00:44:12.252Z,63.72
2019-03-19T00:46:43.652Z,63.49
2019-03-19T00:49:15.218Z,63.93
2019-03-19T00:51:47.587Z,64.08
2019-03-19T00:54:18.898Z,64.73
2019-03-19T00:56:50.288Z,64.88
2019-03-19T00:59:22.528Z,64.86
2019-03-19T01:01:54.006Z,65.11
2019-03-19T01:04:25.397Z,65.23
2019-03-19T01:06:56.709Z,65.70
2019-03-19T01:09:27.957Z,65.97
2019-03-19T01:11:59.297Z,66.63
2019-03-19T01:16:56.875Z,67.32
2019-03-19T01:19:27.938Z,67.25
2019-03-19T01:21:59.371Z,67.75
2019-03-19T01:24:30.735Z,67.96
2019-03-19T01:27:01.893Z,68.37
2019-03-19T01:29:34.260Z,68.63
2019-03-19T01:32:05.899Z,69.29
2019-03-19T01:34:37.455Z,69.08
2019-03-19T01:37:08.603Z,69.12
2019-03-19T01:39:39.943Z,69.59
2019-03-19T01:42:11.303Z,70.05
2019-03-19T01:44:42.449Z,70.14
2019-03-19T01:47:13.488Z,70.57
2019-03-19T01:49:44.836Z,70.80
2019-03-19T01:52:16.011Z,70.86
2019-03-19T01:54:47.309Z,71.37
2019-03-19T01:57:18.682Z,71.70
2019-03-19T01:59:49.928Z,71.96
2019-03-19T02:02:21.272Z,72.15
2019-03-19T02:04:52.456Z,72.33
2019-03-19T02:07:23.641Z,72.34
2019-03-19T02:09:55.218Z,72.21
2019-03-19T02:12:26.605Z,72.44
2019-03-19T02:14:57.989Z,72.56
2019-03-19T02:17:29.292Z,72.58
2019-03-19T02:20:01.538Z,72.75
2019-03-19T02:22:32.752Z,72.72
2019-03-19T02:25:04.964Z,72.75
2019-03-19T02:27:36.203Z,72.72
2019-03-19T02:30:12.545Z,72.91
2019-03-19T02:32:44.045Z,72.97
2019-03-19T02:35:15.626Z,73.27
2019-03-19T02:37:47.003Z,73.45
2019-03-19T02:40:18.367Z,73.56
2019-03-19T02:42:49.828Z,73.79
2019-03-19T02:45:21.076Z,73.88
2019-03-19T02:47:52.530Z,73.84
2019-03-19T02:50:23.883Z,73.81
2019-03-19T02:52:55.263Z,73.94
2019-03-19T02:55:26.541Z,74.03
2019-03-19T02:57:59.464Z,74.19
2019-03-19T03:00:31.017Z,74.45
2019-03-19T03:03:02.485Z,74.55
2019-03-19T03:05:34.035Z,74.68
2019-03-19T03:08:05.577Z,74.79
2019-03-19T03:10:37.025Z,74.93
2019-03-19T03:13:08.481Z,75.08
2019-03-19T03:15:39.808Z,75.19
2019-03-19T03:18:11.024Z,75.24
2019-03-19T03:20:42.442Z,75.27
2019-03-19T03:23:13.754Z,75.16
2019-03-19T03:25:46.060Z,75.12
2019-03-19T03:28:18.329Z,75.32
2019-03-19T03:30:49.517Z,75.34
2019-03-19T03:33:20.832Z,75.24
2019-03-19T03:35:52.178Z,75.22
2019-03-19T03:38:23.520Z,75.25
2019-03-19T03:40:55.988Z,75.61
2019-03-19T03:43:27.182Z,75.81
2019-03-19T03:45:58.392Z,75.72
2019-03-19T03:48:29.521Z,75.75
2019-03-19T03:51:00.770Z,75.76
2019-03-19T03:53:32.139Z,75.61
2019-03-19T03:56:03.475Z,75.28
2019-03-19T03:58:38.002Z,75.29
2019-03-19T04:01:09.079Z,75.56
2019-03-19T04:03:40.359Z,75.48
2019-03-19T04:06:11.636Z,75.64
2019-03-19T04:08:43.082Z,75.64
2019-03-19T04:11:14.310Z,75.45
2019-03-19T04:13:45.888Z,75.28
2019-03-19T04:16:16.969Z,75.17
2019-03-19T04:18:48.146Z,74.92
2019-03-19T04:21:19.489Z,74.90
2019-03-19T04:23:51.379Z,75.02
2019-03-19T04:26:22.842Z,74.83
2019-03-19T04:28:54.157Z,74.63
2019-03-19T04:31:25.733Z,74.57
2019-03-19T04:33:57.237Z,74.36
2019-03-19T04:36:28.757Z,74.07
2019-03-19T04:39:00.139Z,73.86
2019-03-19T04:41:31.530Z,73.74
2019-03-19T04:44:03.145Z,73.72
2019-03-19T04:46:38.044Z,73.70
2019-03-19T04:49:12.466Z,73.65
2019-03-19T04:51:44.334Z,73.73
2019-03-19T04:54:17.520Z,73.52
2019-03-19T04:56:49.110Z,73.48
2019-03-19T04:59:20.317Z,73.43
2019-03-19T05:01:51.768Z,73.52
2019-03-19T05:04:22.851Z,73.10
2019-03-19T05:06:54.260Z,72.87
2019-03-19T05:09:25.515Z,72.72
2019-03-19T05:11:57.061Z,72.73
2019-03-19T05:14:28.412Z,72.59
2019-03-19T05:16:59.660Z,72.69
2019-03-19T05:19:30.743Z,72.57
2019-03-19T05:22:02.157Z,72.90
2019-03-19T05:24:37.732Z,72.68
2019-03-19T05:27:14.087Z,72.86
2019-03-19T05:29:45.170Z,72.88
2019-03-19T05:32:16.605Z,72.68
2019-03-19T05:34:47.876Z,72.68
2019-03-19T05:37:19.985Z,72.24
2019-03-19T05:39:51.109Z,72.12
2019-03-19T05:42:22.583Z,71.94
2019-03-19T05:44:53.733Z,71.78
2019-03-19T05:47:36.546Z,71.04
2019-03-19T05:49:59.125Z,71.30
2019-03-19T05:52:31.254Z,71.10
2019-03-19T05:55:02.436Z,70.61
2019-03-19T05:57:33.645Z,69.86
2019-03-19T06:00:10.783Z,69.30
2019-03-19T06:02:42.405Z,68.60
2019-03-19T06:05:13.923Z,68.33
2019-03-19T06:07:45.188Z,66.79
2019-03-19T06:10:16.346Z,66.07
2019-03-19T06:12:47.679Z,65.33
2019-03-19T06:15:19.932Z,64.73
2019-03-19T06:17:51.400Z,64.28
2019-03-19T06:20:22.718Z,63.49
2019-03-19T06:22:54.209Z,63.10
2019-03-19T06:25:25.564Z,62.39
2019-03-19T06:28:00.656Z,61.87
2019-03-19T06:30:29.799Z,61.07
2019-03-19T06:33:01.165Z,60.77
2019-03-19T06:35:32.626Z,60.13
2019-03-19T06:38:04.022Z,60.53
2019-03-19T06:40:35.310Z,60.20
2019-03-19T06:43:07.046Z,60.03
2019-03-19T06:45:38.704Z,59.92
2019-03-19T06:48:09.789Z,59.66
2019-03-19T06:50:45.396Z,59.59
2019-03-19T06:53:15.212Z,59.98
2019-03-19T06:55:46.456Z,59.85
2019-03-19T06:58:17.615Z,59.66
2019-03-19T07:00:49.130Z,59.34
2019-03-19T07:03:20.681Z,59.18
2019-03-19T07:05:52.100Z,58.91
2019-03-19T07:08:23.662Z,58.78
2019-03-19T07:10:54.871Z,58.40
2019-03-19T07:13:26.209Z,58.67
2019-03-19T07:15:59.010Z,58.56
2019-03-19T07:18:30.355Z,57.54
2019-03-19T07:21:01.784Z,57.33
2019-03-19T07:23:33.352Z,57.06
2019-03-19T07:26:04.806Z,56.67
2019-03-19T07:28:36.585Z,57.01
2019-03-19T07:31:07.692Z,56.64
2019-03-19T07:33:39.179Z,56.06
2019-03-19T07:36:10.420Z,55.95
2019-03-19T07:38:41.769Z,55.39
2019-03-19T07:41:13.080Z,54.57
2019-03-19T07:43:44.618Z,53.84
2019-03-19T07:46:16.223Z,53.33
2019-03-19T07:48:47.570Z,52.95
2019-03-19T07:51:18.798Z,53.47
2019-03-19T07:53:51.108Z,53.75
2019-03-19T07:56:22.413Z,52.90
2019-03-19T07:58:53.409Z,53.03
2019-03-19T08:01:24.851Z,52.51
2019-03-19T08:03:56.713Z,52.57
2019-03-19T08:06:28.032Z,51.64
2019-03-19T08:08:59.497Z,50.58
2019-03-19T08:11:31.616Z,51.57
2019-03-19T08:14:03.829Z,51.53
2019-03-19T08:16:35.327Z,50.66
2019-03-19T08:19:07.354Z,50.52
2019-03-19T08:21:38.791Z,50.60
2019-03-19T08:24:10.166Z,49.59
2019-03-19T08:26:42.265Z,50.05
2019-03-19T08:29:14.100Z,50.10
2019-03-19T08:31:47.830Z,49.71
2019-03-19T08:34:20.572Z,49.60
2019-03-19T08:36:52.121Z,49.15
2019-03-19T08:39:23.910Z,48.86
2019-03-19T08:42:00.096Z,48.46
2019-03-19T08:44:31.232Z,48.60
2019-03-19T08:47:02.374Z,48.85
2019-03-19T08:49:34.634Z,48.57
2019-03-19T08:52:06.052Z,48.59
2019-03-19T08:54:38.606Z,48.59
2019-03-19T08:57:10.972Z,48.75
2019-03-19T08:59:42.158Z,47.37
2019-03-19T09:02:15.231Z,47.63
2019-03-19T09:04:46.558Z,47.51
2019-03-19T09:07:20.214Z,47.18
2019-03-19T09:09:51.446Z,46.63
2019-03-19T09:12:22.726Z,45.57
2019-03-19T09:14:55.767Z,45.87
2019-03-19T09:17:27.162Z,46.78
2019-03-19T09:19:59.588Z,46.55
2019-03-19T09:22:30.798Z,45.87
2019-03-19T09:25:03.178Z,46.69
2019-03-19T09:27:35.034Z,45.11
2019-03-19T09:30:09.723Z,44.46
2019-03-19T09:32:41.225Z,46.23
2019-03-19T09:35:13.853Z,46.22
2019-03-19T09:37:57.289Z,45.35
2019-03-19T09:40:22.832Z,44.82
2019-03-19T09:42:54.363Z,44.32
2019-03-19T09:45:26.540Z,44.62
2019-03-19T09:47:58.590Z,44.70
2019-03-19T09:50:32.493Z,45.37
2019-03-19T09:53:05.922Z,44.49
2019-03-19T09:55:40.213Z,44.49
2019-03-19T09:58:11.357Z,44.12
2019-03-19T10:00:43.404Z,44.21
2019-03-19T10:03:14.674Z,43.72
2019-03-19T10:05:46.015Z,42.59
2019-03-19T10:08:17.475Z,42.79
2019-03-19T10:10:48.852Z,42.72
2019-03-19T10:13:21.115Z,42.11
2019-03-19T10:15:52.501Z,42.06
2019-03-19T10:18:24.196Z,42.16
2019-03-19T10:20:55.797Z,42.65
2019-03-19T10:23:27.189Z,41.47
2019-03-19T10:26:00.225Z,41.45
2019-03-19T10:28:31.458Z,39.36
2019-03-19T10:31:02.613Z,39.76
2019-03-19T10:33:34.825Z,39.58
2019-03-19T10:36:06.182Z,39.41
2019-03-19T10:38:37.470Z,39.31
2019-03-19T10:41:11.272Z,37.23
2019-03-19T10:43:42.762Z,37.04
2019-03-19T10:46:14.930Z,36.25
2019-03-19T10:48:46.225Z,34.54
2019-03-19T10:51:21.890Z,34.15
2019-03-19T10:53:54.979Z,33.63
2019-03-19T10:56:28.628Z,32.10
2019-03-19T10:59:04.856Z,31.23
2019-03-19T11:01:40.501Z,30.67
2019-03-19T11:04:16.447Z,30.97
2019-03-19T11:06:53.645Z,29.45
2019-03-19T11:09:25.135Z,28.77
2019-03-19T11:11:57.822Z,30.08
2019-03-19T11:14:30.246Z,29.83
2019-03-19T11:17:01.451Z,30.16
2019-03-19T11:19:32.947Z,30.08
2019-03-19T11:22:04.531Z,29.74
2019-03-19T11:24:39.080Z,29.04
2019-03-19T11:27:10.224Z,27.97
2019-03-19T11:29:41.488Z,28.30
2019-03-19T11:32:12.651Z,28.89
2019-03-19T11:34:44.421Z,28.44
2019-03-19T11:37:15.584Z,27.49
2019-03-19T11:39:47.716Z,27.64
2019-03-19T11:42:19.108Z,28.60
2019-03-19T11:44:50.729Z,28.73
2019-03-19T11:47:22.243Z,27.54
2019-03-19T11:49:53.743Z,27.08
2019-03-19T11:52:25.916Z,27.15
2019-03-19T11:54:57.279Z,26.50
2019-03-19T11:57:30.755Z,26.48
2019-03-19T12:00:10.867Z,26.74
2019-03-19T12:02:37.517Z,28.00
2019-03-19T12:05:09.329Z,28.05
2019-03-19T12:07:40.835Z,28.19
2019-03-19T12:10:12.075Z,26.85
2019-03-19T12:12:43.809Z,26.21
2019-03-19T12:15:14.900Z,25.52
2019-03-19T12:17:48.821Z,26.40
2019-03-19T12:20:20.962Z,26.24
2019-03-19T12:22:53.385Z,26.80
2019-03-19T12:25:26.667Z,28.38
2019-03-19T12:27:57.937Z,28.55
2019-03-19T12:30:30.309Z,28.18
2019-03-19T12:33:01.796Z,28.40
2019-03-19T12:35:39.344Z,27.18
2019-03-19T12:38:11.004Z,26.32
2019-03-19T12:40:43.595Z,25.88
2019-03-19T12:43:15.373Z,26.50
2019-03-19T12:45:46.505Z,26.75
2019-03-19T12:48:17.781Z,27.41
2019-03-19T12:50:49.381Z,25.91
2019-03-19T12:53:20.738Z,25.27
2019-03-19T12:55:51.898Z,25.71
2019-03-19T12:58:24.574Z,26.00
2019-03-19T13:00:56.037Z,26.24
2019-03-19T13:03:27.073Z,25.56
2019-03-19T13:05:58.303Z,25.86
2019-03-19T13:08:29.673Z,26.11
2019-03-19T13:11:01.060Z,25.60
2019-03-19T13:13:34.510Z,26.33
2019-03-19T13:16:08.821Z,26.88
2019-03-19T13:18:43.611Z,26.41
2019-03-19T13:21:15.066Z,28.49
2019-03-19T13:23:47.677Z,29.60
2019-03-19T13:26:19.765Z,29.89
2019-03-19T13:28:51.244Z,30.27
2019-03-19T13:31:24.534Z,29.05
2019-03-19T13:33:55.454Z,28.68
2019-03-19T13:36:26.713Z,27.95
2019-03-19T13:38:57.673Z,26.66
2019-03-19T13:41:32.054Z,26.43
2019-03-19T13:44:03.461Z,27.29
2019-03-19T13:46:34.894Z,26.97
2019-03-19T13:49:06.030Z,27.13
2019-03-19T13:51:37.708Z,29.19
2019-03-19T13:54:08.879Z,29.85
2019-03-19T13:56:40.471Z,31.07
2019-03-19T13:59:13.164Z,32.22
2019-03-19T14:01:45.362Z,32.90
2019-03-19T14:04:16.504Z,34.38
2019-03-19T14:06:47.531Z,35.57
2019-03-19T14:09:20.681Z,36.31
2019-03-19T14:11:54.261Z,35.82
2019-03-19T14:14:25.829Z,36.43
2019-03-19T14:16:57.498Z,36.79
2019-03-19T14:19:28.828Z,36.68
2019-03-19T14:22:02.411Z,36.88
2019-03-19T14:24:33.713Z,37.06
2019-03-19T14:27:06.100Z,38.37
2019-03-19T14:29:37.326Z,38.72
2019-03-19T14:32:08.576Z,38.58
2019-03-19T14:34:41.045Z,38.80
2019-03-19T14:37:12.564Z,39.32
2019-03-19T14:39:45.287Z,38.99
2019-03-19T14:42:23.212Z,39.01
2019-03-19T14:45:08.028Z,39.02
2019-03-19T14:47:39.567Z,39.31
2019-03-19T14:50:22.418Z,38.56
2019-03-19T14:52:54.030Z,38.46
2019-03-19T14:55:26.553Z,38.31
2019-03-19T14:57:57.996Z,38.66
2019-03-19T15:00:30.847Z,39.10
2019-03-19T15:03:02.249Z,38.88
2019-03-19T15:05:35.669Z,39.07
2019-03-19T15:08:07.827Z,39.10
2019-03-19T15:10:38.989Z,39.33
2019-03-19T15:13:15.800Z,39.46
2019-03-19T15:15:50.677Z,39.17
2019-03-19T15:18:25.503Z,38.90
2019-03-19T15:20:56.941Z,39.03
2019-03-19T15:23:28.620Z,39.33
2019-03-19T15:26:01.123Z,39.68
2019-03-19T15:28:33.243Z,39.93
2019-03-19T15:31:06.232Z,40.00
2019-03-19T15:33:37.806Z,40.37
2019-03-19T15:36:09.364Z,40.62
2019-03-19T15:38:40.898Z,40.94
2019-03-19T15:41:12.450Z,41.22
2019-03-19T15:43:44.940Z,41.47
2019-03-19T15:46:18.589Z,41.80
2019-03-19T15:48:51.140Z,42.02
2019-03-19T15:51:22.766Z,42.40
2019-03-19T15:53:54.237Z,42.83
2019-03-19T15:56:25.400Z,42.97
2019-03-19T15:58:58.196Z,43.09
2019-03-19T16:01:40.060Z,43.47
2019-03-19T16:04:05.090Z,43.71
2019-03-19T16:06:37.309Z,43.78
2019-03-19T16:09:10.993Z,43.88
2019-03-19T16:11:42.480Z,44.37
2019-03-19T16:14:14.730Z,44.39
2019-03-19T16:16:46.386Z,44.75
2019-03-19T16:19:17.758Z,44.84
2019-03-19T16:21:49.139Z,45.22
2019-03-19T16:24:20.390Z,45.50
2019-03-19T16:26:51.398Z,45.74
2019-03-19T16:29:22.575Z,45.51
2019-03-19T16:31:53.774Z,45.64
2019-03-19T16:34:25.280Z,45.88
2019-03-19T16:36:56.575Z,46.01
2019-03-19T16:39:27.852Z,46.35
2019-03-19T16:41:59.172Z,46.57
2019-03-19T16:44:31.397Z,47.13
2019-03-19T16:47:03.512Z,47.49
2019-03-19T16:49:35.755Z,47.61
2019-03-19T16:52:07.039Z,47.89
2019-03-19T16:54:38.291Z,47.94
2019-03-19T16:57:10.863Z,47.82
2019-03-19T16:59:42.373Z,48.02
2019-03-19T17:02:15.279Z,48.21
2019-03-19T17:04:46.554Z,48.30
2019-03-19T17:07:17.801Z,48.42
2019-03-19T17:09:48.974Z,48.87
2019-03-19T17:12:22.218Z,48.83
2019-03-19T17:14:55.641Z,49.30
2019-03-19T17:17:26.825Z,49.61
2019-03-19T17:19:59.026Z,49.50
2019-03-19T17:22:30.315Z,49.57
2019-03-19T17:25:01.883Z,49.69
2019-03-19T17:27:33.045Z,49.85
2019-03-19T17:30:17.339Z,49.32
2019-03-19T17:32:49.818Z,49.03
2019-03-19T17:35:21.112Z,49.85
2019-03-19T17:37:52.435Z,50.17
2019-03-19T17:40:23.690Z,50.01
2019-03-19T17:42:55.192Z,49.70
2019-03-19T17:45:26.429Z,49.98
2019-03-19T17:47:57.626Z,50.22
2019-03-19T17:50:34.273Z,50.22
2019-03-19T17:53:06.020Z,50.58
2019-03-19T17:55:37.226Z,51.09
2019-03-19T17:58:08.778Z,51.24
2019-03-19T18:00:44.823Z,51.25
2019-03-19T18:03:19.542Z,51.49
2019-03-19T18:05:51.130Z,51.89
2019-03-19T18:08:23.182Z,51.90
2019-03-19T18:10:56.249Z,51.65
2019-03-19T18:13:28.598Z,51.87
2019-03-19T18:15:59.879Z,51.63
2019-03-19T18:18:31.851Z,51.62
2019-03-19T18:21:03.432Z,52.15
2019-03-19T18:23:40.717Z,52.07
2019-03-19T18:26:12.343Z,51.78
2019-03-19T18:28:43.891Z,50.80
2019-03-19T18:31:15.118Z,50.61
2019-03-19T18:33:47.052Z,51.08
2019-03-19T18:36:19.850Z,51.23
2019-03-19T18:38:50.994Z,51.33
2019-03-19T18:41:22.116Z,51.70
2019-03-19T18:43:53.330Z,51.92
2019-03-19T18:46:25.613Z,52.21
2019-03-19T18:48:57.045Z,52.34
2019-03-19T18:51:28.280Z,51.66
2019-03-19T18:53:59.425Z,51.69
2019-03-19T18:56:30.685Z,51.52
2019-03-19T18:59:01.931Z,51.59
2019-03-19T19:01:33.240Z,51.74
2019-03-19T19:04:06.267Z,51.86
2019-03-19T19:06:38.567Z,52.15
2019-03-19T19:09:10.293Z,52.49
2019-03-19T19:11:41.585Z,52.28
2019-03-19T19:14:12.961Z,52.35
2019-03-19T19:16:44.470Z,52.62
2019-03-19T19:19:15.948Z,52.91
2019-03-19T19:21:47.470Z,53.15
2019-03-19T19:24:18.903Z,52.90
2019-03-19T19:26:51.117Z,52.98
2019-03-19T19:29:28.675Z,53.42
2019-03-19T19:32:00.258Z,54.12
2019-03-19T19:34:31.488Z,54.56
2019-03-19T19:37:03.267Z,55.27
2019-03-19T19:39:34.685Z,55.48
2019-03-19T19:42:06.185Z,55.58
2019-03-19T19:44:37.489Z,55.64
2019-03-19T19:47:08.945Z,55.87
2019-03-19T19:49:40.508Z,56.05
2019-03-19T19:52:11.795Z,56.57
2019-03-19T19:54:43.237Z,56.90
2019-03-19T19:57:14.595Z,57.16
2019-03-19T19:59:45.690Z,57.48
2019-03-19T20:02:17.166Z,57.73
2019-03-19T20:04:50.025Z,57.95
2019-03-19T20:07:21.480Z,58.24
2019-03-19T20:09:53.136Z,58.67
2019-03-19T20:12:24.490Z,58.55
2019-03-19T20:14:56.959Z,58.41
2019-03-19T20:17:30.286Z,57.78
2019-03-19T20:20:01.598Z,56.73
2019-03-19T20:22:34.165Z,55.90
2019-03-19T20:25:06.558Z,55.27
2019-03-19T20:27:37.890Z,55.26
2019-03-19T20:30:14.951Z,55.39
2019-03-19T20:32:46.474Z,55.23
2019-03-19T20:35:18.922Z,54.36
2019-03-19T20:37:50.271Z,54.28
2019-03-19T20:40:21.868Z,54.26
2019-03-19T20:42:53.107Z,53.88
2019-03-19T20:45:25.595Z,53.95
2019-03-19T20:47:56.996Z,53.62
2019-03-19T20:50:31.779Z,53.45
2019-03-19T20:53:03.381Z,53.51
2019-03-19T20:55:34.838Z,53.60
2019-03-19T20:58:06.105Z,53.62
2019-03-19T21:00:37.324Z,53.75
2019-03-19T21:03:08.695Z,53.66
2019-03-19T21:05:41.982Z,54.00
2019-03-19T21:08:13.419Z,53.99
2019-03-19T21:10:44.640Z,54.00
2019-03-19T21:13:15.989Z,54.22
2019-03-19T21:15:48.433Z,53.94
2019-03-19T21:18:19.944Z,53.98
2019-03-19T21:20:51.283Z,54.25
2019-03-19T21:23:22.550Z,54.37
2019-03-19T21:25:53.758Z,54.20
2019-03-19T21:28:27.068Z,54.68
2019-03-19T21:30:58.437Z,55.11
2019-03-19T21:33:30.089Z,55.26
2019-03-19T21:36:01.264Z,55.79
2019-03-19T21:38:32.711Z,55.81
2019-03-19T21:41:04.038Z,55.99
2019-03-19T21:43:35.490Z,56.00
2019-03-19T21:46:06.793Z,56.10
2019-03-19T21:48:38.987Z,56.38
2019-03-19T21:51:10.670Z,56.34
2019-03-19T21:53:42.106Z,56.64
2019-03-19T21:56:13.670Z,56.37
2019-03-19T21:58:45.034Z,56.49
2019-03-19T22:01:16.375Z,56.63
2019-03-19T22:03:48.198Z,56.82
2019-03-19T22:06:20.980Z,57.20
2019-03-19T22:08:52.270Z,57.00
2019-03-19T22:11:23.924Z,57.19
2019-03-19T22:13:55.597Z,57.19
2019-03-19T22:16:34.503Z,57.75
2019-03-19T22:19:15.992Z,57.95
2019-03-19T22:21:50.453Z,58.41
2019-03-19T22:24:22.110Z,58.70
2019-03-19T22:26:53.319Z,59.06
2019-03-19T22:29:26.657Z,58.81
2019-03-19T22:31:58.268Z,59.11
2019-03-19T22:34:29.763Z,59.18
2019-03-19T22:37:01.460Z,59.23
2019-03-19T22:39:32.971Z,59.41
2019-03-19T22:42:05.103Z,59.75
2019-03-19T22:44:36.715Z,59.72
2019-03-19T22:47:08.199Z,59.98
2019-03-19T22:49:39.866Z,60.01
2019-03-19T22:52:11.427Z,60.12
2019-03-19T22:54:43.901Z,60.18
2019-03-19T22:57:15.499Z,60.47
2019-03-19T22:59:47.930Z,60.39
2019-03-19T23:02:21.124Z,60.55
2019-03-19T23:04:52.718Z,60.74
2019-03-19T23:07:30.128Z,60.87
2019-03-19T23:10:02.442Z,61.09
2019-03-19T23:12:33.906Z,61.45
2019-03-19T23:15:08.121Z,61.56
2019-03-19T23:17:39.584Z,61.78
2019-03-19T23:20:12.688Z,62.13
2019-03-19T23:22:44.034Z,62.47
2019-03-19T23:25:15.766Z,62.71
2019-03-19T23:27:47.183Z,63.14
2019-03-19T23:30:23.990Z,63.36
2019-03-19T23:32:55.271Z,63.57
2019-03-19T23:35:26.810Z,63.79
2019-03-19T23:37:58.291Z,64.20
2019-03-19T23:40:29.658Z,64.22
2019-03-19T23:43:01.039Z,64.51
2019-03-19T23:45:32.597Z,64.68
2019-03-19T23:48:03.878Z,64.69
2019-03-19T23:50:35.327Z,64.74
2019-03-19T23:53:06.851Z,65.36
2019-03-19T23:55:38.402Z,65.50
2019-03-19T23:58:14.159Z,65.56
