createdAt,value
2023-05-12T00:00:49.179Z,14.79
2023-05-12T00:03:18.008Z,14.72
2023-05-12T00:05:46.807Z,14.47
2023-05-12T00:08:17.012Z,14.28
2023-05-12T00:10:45.874Z,14.42
2023-05-12T00:13:14.745Z,14.59
2023-05-12T00:15:43.594Z,14.69
2023-05-12T00:18:12.639Z,14.63
2023-05-12T00:20:41.480Z,14.59
2023-05-12T00:23:10.211Z,14.64
2023-05-12T00:25:40.326Z,14.44
2023-05-12T00:28:09.061Z,14.31
2023-05-12T00:30:37.659Z,14.27
2023-05-12T00:33:07.226Z,14.35
2023-05-12T00:35:35.961Z,14.47
2023-05-12T00:38:04.807Z,14.52
2023-05-12T00:40:33.568Z,14.59
2023-05-12T00:43:04.280Z,14.58
2023-05-12T00:45:33.186Z,14.33
2023-05-12T00:48:02.159Z,14.34
2023-05-12T00:50:31.070Z,14.47
2023-05-12T00:53:02.700Z,14.50
2023-05-12T00:55:38.631Z,14.51
2023-05-12T00:58:09.926Z,14.45
2023-05-12T01:00:38.718Z,14.53
2023-05-12T01:03:07.800Z,14.47
2023-05-12T01:05:48.875Z,14.28
2023-05-12T01:08:21.089Z,14.28
2023-05-12T01:10:50.629Z,14.19
2023-05-12T01:13:21.873Z,14.12
2023-05-12T01:15:54.770Z,14.15
2023-05-12T01:18:26.935Z,14.22
2023-05-12T01:20:57.944Z,14.33
2023-05-12T01:23:36.455Z,14.38
2023-05-12T01:26:09.539Z,14.15
2023-05-12T01:28:41.262Z,14.01
2023-05-12T01:31:11.590Z,14.09
2023-05-12T01:33:41.150Z,14.13
2023-05-12T01:36:10.354Z,14.18
2023-05-12T01:38:45.123Z,14.23
2023-05-12T01:41:15.328Z,14.29
2023-05-12T01:43:44.582Z,14.21
2023-05-12T01:46:13.616Z,14.10
2023-05-12T01:48:44.082Z,14.06
2023-05-12T01:51:12.906Z,14.09
2023-05-12T01:53:42.333Z,13.99
2023-05-12T01:56:11.431Z,13.97
2023-05-12T01:58:42.100Z,14.05
2023-05-12T02:01:11.182Z,14.06
2023-05-12T02:03:40.132Z,14.06
2023-05-12T02:06:21.815Z,13.92
2023-05-12T02:08:51.032Z,13.91
2023-05-12T02:11:19.827Z,13.84
2023-05-12T02:13:50.059Z,13.85
2023-05-12T02:16:18.963Z,13.80
2023-05-12T02:18:48.073Z,13.82
2023-05-12T02:21:16.983Z,13.87
2023-05-12T02:23:45.808Z,13.89
2023-05-12T02:26:14.729Z,13.92
2023-05-12T02:28:43.513Z,13.80
2023-05-12T02:31:14.326Z,13.92
2023-05-12T02:33:43.220Z,13.94
2023-05-12T02:36:11.960Z,13.98
2023-05-12T02:38:41.288Z,13.94
2023-05-12T02:41:10.418Z,13.92
2023-05-12T02:43:39.309Z,13.92
2023-05-12T02:46:08.273Z,13.92
2023-05-12T02:48:38.943Z,13.95
2023-05-12T02:51:10.645Z,13.83
2023-05-12T02:53:39.359Z,13.72
2023-05-12T02:56:09.084Z,13.72
2023-05-12T02:58:37.981Z,13.73
2023-05-12T03:01:11.285Z,13.69
2023-05-12T03:03:43.031Z,13.74
2023-05-12T03:06:12.230Z,13.61
2023-05-12T03:08:41.272Z,13.50
2023-05-12T03:11:10.126Z,13.60
2023-05-12T03:13:38.914Z,13.69
2023-05-12T03:16:08.999Z,13.75
2023-05-12T03:18:37.771Z,13.75
2023-05-12T03:21:09.463Z,13.75
2023-05-12T03:23:38.570Z,13.59
2023-05-12T03:26:07.366Z,13.63
2023-05-12T03:28:37.004Z,13.58
2023-05-12T03:31:06.286Z,13.49
2023-05-12T03:33:35.391Z,13.38
2023-05-12T03:36:04.836Z,13.27
2023-05-12T03:38:35.294Z,13.35
2023-05-12T03:41:07.976Z,13.44
2023-05-12T03:44:15.119Z,13.33
2023-05-12T03:46:44.094Z,13.40
2023-05-12T03:49:12.943Z,13.48
2023-05-12T03:51:42.147Z,13.46
2023-05-12T03:54:13.459Z,13.43
2023-05-12T03:56:44.525Z,13.49
2023-05-12T03:59:14.299Z,13.33
2023-05-12T04:01:43.089Z,13.41
2023-05-12T04:04:11.929Z,13.44
2023-05-12T04:06:41.172Z,13.40
2023-05-12T04:09:16.365Z,13.32
2023-05-12T04:11:45.362Z,13.39
2023-05-12T04:14:14.166Z,13.46
2023-05-12T04:16:43.247Z,13.40
2023-05-12T04:19:13.361Z,13.48
2023-05-12T04:21:42.035Z,13.57
2023-05-12T04:24:12.029Z,13.61
2023-05-12T04:26:42.324Z,13.62
2023-05-12T04:29:11.729Z,13.64
2023-05-12T04:31:40.943Z,13.71
2023-05-12T04:34:11.848Z,13.75
2023-05-12T04:36:41.038Z,13.78
2023-05-12T04:39:10.257Z,13.82
2023-05-12T04:41:39.186Z,13.86
2023-05-12T04:44:10.013Z,13.89
2023-05-12T04:46:38.885Z,13.90
2023-05-12T04:49:08.070Z,13.94
2023-05-12T04:51:42.270Z,13.97
2023-05-12T04:54:12.083Z,14.01
2023-05-12T04:56:41.030Z,14.05
2023-05-12T04:59:16.555Z,14.09
2023-05-12T05:01:48.276Z,14.12
2023-05-12T05:04:35.237Z,14.14
2023-05-12T05:07:13.360Z,14.16
2023-05-12T05:09:42.131Z,14.14
2023-05-12T05:12:11.026Z,14.21
2023-05-12T05:14:41.256Z,14.23
2023-05-12T05:17:11.386Z,14.28
2023-05-12T05:19:55.091Z,14.27
2023-05-12T05:22:27.821Z,14.28
2023-05-12T05:24:56.749Z,14.39
2023-05-12T05:27:25.626Z,14.42
2023-05-12T05:29:55.756Z,14.48
2023-05-12T05:32:24.677Z,14.62
2023-05-12T05:34:53.384Z,14.68
2023-05-12T05:37:22.216Z,14.76
2023-05-12T05:39:52.672Z,14.80
2023-05-12T05:42:24.533Z,14.88
2023-05-12T05:44:54.637Z,14.96
2023-05-12T05:47:23.783Z,14.98
2023-05-12T05:49:52.922Z,15.03
2023-05-12T05:52:22.687Z,15.11
2023-05-12T05:54:51.608Z,15.21
2023-05-12T05:57:21.515Z,15.26
2023-05-12T05:59:51.599Z,15.32
2023-05-12T06:02:23.318Z,15.39
2023-05-12T06:04:52.606Z,15.44
2023-05-12T06:07:22.336Z,15.47
2023-05-12T06:09:51.103Z,15.55
2023-05-12T06:12:19.807Z,15.52
2023-05-12T06:14:48.481Z,15.56
2023-05-12T06:17:17.252Z,15.64
2023-05-12T06:19:48.351Z,15.67
2023-05-12T06:22:17.215Z,15.74
2023-05-12T06:24:47.493Z,15.74
2023-05-12T06:27:16.156Z,15.85
2023-05-12T06:29:44.899Z,15.90
2023-05-12T06:32:13.658Z,15.92
2023-05-12T06:34:46.257Z,15.99
2023-05-12T06:37:15.038Z,16.05
2023-05-12T06:39:43.738Z,16.12
2023-05-12T06:42:13.132Z,16.20
2023-05-12T06:44:43.367Z,16.23
2023-05-12T06:47:12.396Z,16.27
2023-05-12T06:49:41.103Z,16.19
2023-05-12T06:52:11.407Z,16.27
2023-05-12T06:54:43.376Z,16.35
2023-05-12T06:57:12.191Z,16.35
2023-05-12T06:59:40.870Z,16.64
2023-05-12T07:02:09.723Z,16.75
2023-05-12T07:04:38.427Z,16.85
2023-05-12T07:07:07.156Z,16.96
2023-05-12T07:09:37.255Z,17.05
2023-05-12T07:12:06.858Z,17.06
2023-05-12T07:14:35.622Z,17.15
2023-05-12T07:17:05.067Z,17.26
2023-05-12T07:19:35.585Z,17.28
2023-05-12T07:22:04.669Z,17.23
2023-05-12T07:24:33.485Z,17.24
2023-05-12T07:27:03.880Z,17.25
2023-05-12T07:29:32.531Z,17.35
2023-05-12T07:32:01.447Z,17.48
2023-05-12T07:34:30.134Z,17.62
2023-05-12T07:36:59.644Z,17.59
2023-05-12T07:39:28.323Z,17.64
2023-05-12T07:41:57.074Z,17.71
2023-05-12T07:44:27.870Z,17.66
2023-05-12T07:46:56.595Z,17.65
2023-05-12T07:49:25.500Z,17.74
2023-05-12T07:51:54.184Z,17.80
2023-05-12T07:54:23.010Z,17.89
2023-05-12T07:56:51.844Z,17.88
2023-05-12T07:59:20.585Z,18.03
2023-05-12T08:01:50.835Z,18.05
2023-05-12T08:04:19.625Z,18.03
2023-05-12T08:06:48.383Z,18.09
2023-05-12T08:09:17.096Z,18.06
2023-05-12T08:11:48.104Z,18.09
2023-05-12T08:14:18.825Z,18.20
2023-05-12T08:16:47.952Z,18.36
2023-05-12T08:19:18.102Z,18.48
2023-05-12T08:21:46.906Z,18.73
2023-05-12T08:24:19.413Z,18.82
2023-05-12T08:26:48.132Z,18.86
2023-05-12T08:29:16.853Z,18.89
2023-05-12T08:31:45.668Z,19.08
2023-05-12T08:34:14.384Z,19.22
2023-05-12T08:36:44.681Z,19.27
2023-05-12T08:39:13.956Z,19.31
2023-05-12T08:41:49.042Z,19.36
2023-05-12T08:44:20.428Z,19.45
2023-05-12T08:46:50.191Z,19.60
2023-05-12T08:49:24.141Z,19.63
2023-05-12T08:51:58.557Z,19.71
2023-05-12T08:54:30.108Z,19.74
2023-05-12T08:59:31.086Z,19.91
2023-05-12T09:02:03.159Z,20.07
2023-05-12T09:04:33.257Z,20.06
2023-05-12T09:07:06.217Z,20.20
2023-05-12T09:09:37.504Z,20.35
2023-05-12T09:12:15.029Z,20.30
2023-05-12T09:14:49.589Z,20.21
2023-05-12T09:17:18.532Z,20.23
2023-05-12T09:19:47.278Z,20.25
2023-05-12T09:22:19.788Z,20.37
2023-05-12T09:24:48.507Z,20.40
2023-05-12T09:27:27.087Z,20.60
2023-05-12T09:29:59.578Z,20.63
2023-05-12T09:32:33.702Z,20.83
2023-05-12T09:35:06.492Z,20.93
2023-05-12T09:37:37.000Z,21.01
2023-05-12T09:40:08.509Z,20.96
2023-05-12T09:42:37.749Z,20.86
2023-05-12T09:45:10.007Z,20.76
2023-05-12T09:47:41.869Z,21.05
2023-05-12T09:50:11.394Z,21.29
2023-05-12T09:52:41.634Z,21.28
2023-05-12T09:55:13.389Z,21.24
2023-05-12T09:57:44.666Z,21.60
2023-05-12T10:00:34.500Z,21.60
2023-05-12T10:03:13.076Z,21.45
2023-05-12T10:05:53.282Z,21.52
2023-05-12T10:08:31.283Z,21.44
2023-05-12T10:11:03.741Z,21.59
2023-05-12T10:13:34.327Z,21.64
2023-05-12T10:16:04.437Z,21.62
2023-05-12T10:18:36.139Z,21.73
2023-05-12T10:21:06.606Z,21.86
2023-05-12T10:23:38.314Z,21.98
2023-05-12T10:26:08.895Z,22.15
2023-05-12T10:28:37.579Z,22.13
2023-05-12T10:31:08.565Z,22.30
2023-05-12T10:33:37.566Z,22.38
2023-05-12T10:36:17.283Z,22.52
2023-05-12T10:38:50.872Z,22.47
2023-05-12T10:41:31.760Z,22.48
2023-05-12T10:44:00.813Z,22.84
2023-05-12T10:46:30.580Z,22.89
2023-05-12T10:49:04.322Z,23.14
2023-05-12T10:51:48.481Z,23.32
2023-05-12T10:54:26.885Z,23.51
2023-05-12T10:57:04.880Z,23.80
2023-05-12T10:59:33.948Z,23.89
2023-05-12T11:02:06.943Z,23.71
2023-05-12T11:04:48.234Z,23.23
2023-05-12T11:07:22.539Z,23.01
2023-05-12T11:09:57.828Z,22.82
2023-05-12T11:12:33.028Z,22.87
2023-05-12T11:15:03.934Z,23.14
2023-05-12T11:17:33.313Z,23.21
2023-05-12T11:20:02.284Z,23.52
2023-05-12T11:22:31.115Z,23.38
2023-05-12T11:25:11.466Z,22.82
2023-05-12T11:27:44.953Z,22.40
2023-05-12T11:30:19.818Z,22.11
2023-05-12T11:32:49.191Z,21.86
2023-05-12T11:35:20.554Z,21.81
2023-05-12T11:37:49.406Z,22.35
2023-05-12T11:40:21.971Z,22.82
2023-05-12T11:42:54.735Z,22.70
2023-05-12T11:45:27.018Z,22.55
2023-05-12T11:48:08.908Z,22.44
2023-05-12T11:50:40.935Z,22.43
2023-05-12T11:53:15.035Z,22.28
2023-05-12T11:55:55.274Z,22.27
2023-05-12T11:58:27.279Z,22.19
2023-05-12T12:00:57.229Z,22.04
2023-05-12T12:03:26.650Z,21.92
2023-05-12T12:06:03.646Z,21.79
2023-05-12T12:08:34.106Z,21.71
2023-05-12T12:11:04.562Z,21.72
2023-05-12T12:13:33.512Z,21.65
2023-05-12T12:16:02.305Z,21.52
2023-05-12T12:18:30.981Z,21.53
2023-05-12T12:20:59.647Z,21.65
2023-05-12T12:23:31.630Z,22.24
2023-05-12T12:26:05.740Z,22.68
2023-05-12T12:28:36.089Z,23.04
2023-05-12T12:31:05.868Z,23.95
2023-05-12T12:33:34.934Z,24.42
2023-05-12T12:36:03.587Z,24.99
2023-05-12T12:38:32.705Z,25.63
2023-05-12T12:41:01.491Z,25.60
2023-05-12T12:43:31.637Z,24.80
2023-05-12T12:46:00.865Z,24.23
2023-05-12T12:48:29.688Z,23.72
2023-05-12T12:50:58.387Z,23.16
2023-05-12T12:53:27.619Z,22.79
2023-05-12T12:55:57.164Z,22.54
2023-05-12T12:58:33.185Z,22.30
2023-05-12T13:01:03.769Z,22.14
2023-05-12T13:03:32.554Z,22.06
2023-05-12T13:06:04.010Z,21.90
2023-05-12T13:08:33.618Z,21.87
2023-05-12T13:11:02.548Z,21.76
2023-05-12T13:13:32.774Z,21.69
2023-05-12T13:16:02.353Z,21.79
2023-05-12T13:18:31.093Z,21.80
2023-05-12T13:20:59.884Z,21.87
2023-05-12T13:23:28.800Z,21.93
2023-05-12T13:25:59.119Z,22.13
2023-05-12T13:28:28.257Z,22.19
2023-05-12T13:30:59.873Z,22.20
2023-05-12T13:33:31.512Z,22.08
2023-05-12T13:36:00.633Z,22.10
2023-05-12T13:38:33.977Z,22.43
2023-05-12T13:41:04.899Z,22.79
2023-05-12T13:43:34.315Z,22.88
2023-05-12T13:46:06.535Z,22.83
2023-05-12T13:48:38.212Z,22.66
2023-05-12T13:51:07.791Z,22.36
2023-05-12T13:53:38.571Z,22.25
2023-05-12T13:56:17.572Z,22.13
2023-05-12T13:58:46.813Z,22.05
2023-05-12T14:01:17.563Z,21.88
2023-05-12T14:03:46.305Z,21.79
2023-05-12T14:06:15.093Z,21.54
2023-05-12T14:08:44.012Z,21.57
2023-05-12T14:11:13.044Z,21.63
2023-05-12T14:13:41.881Z,21.60
2023-05-12T14:16:12.827Z,21.44
2023-05-12T14:18:46.385Z,21.49
2023-05-12T14:21:15.731Z,21.37
2023-05-12T14:23:45.841Z,21.36
2023-05-12T14:26:17.953Z,21.36
2023-05-12T14:28:47.771Z,21.37
2023-05-12T14:31:17.634Z,21.42
2023-05-12T14:33:49.786Z,21.41
2023-05-12T14:36:19.748Z,21.43
2023-05-12T14:38:49.539Z,21.45
2023-05-12T14:41:18.467Z,21.46
2023-05-12T14:43:49.121Z,21.47
2023-05-12T14:46:18.627Z,21.51
2023-05-12T14:48:49.153Z,21.46
2023-05-12T14:51:18.411Z,21.36
2023-05-12T14:56:29.229Z,20.86
2023-05-12T14:58:58.915Z,20.69
2023-05-12T15:01:28.291Z,20.69
2023-05-12T15:03:58.733Z,20.67
2023-05-12T15:06:27.911Z,20.77
2023-05-12T15:08:57.536Z,20.86
2023-05-12T15:11:26.997Z,20.84
2023-05-12T15:13:56.854Z,20.93
2023-05-12T15:16:26.827Z,21.00
2023-05-12T15:18:55.604Z,20.99
2023-05-12T15:21:25.737Z,20.92
2023-05-12T15:23:55.960Z,20.84
2023-05-12T15:26:32.702Z,20.85
2023-05-12T15:29:02.824Z,20.80
2023-05-12T15:31:32.243Z,20.81
2023-05-12T15:34:01.619Z,20.87
2023-05-12T15:36:32.444Z,20.92
2023-05-12T15:39:03.150Z,20.91
2023-05-12T15:41:32.963Z,20.91
2023-05-12T15:44:02.052Z,20.93
2023-05-12T15:46:31.671Z,20.97
2023-05-12T15:49:00.646Z,20.96
2023-05-12T15:51:31.669Z,20.98
2023-05-12T15:54:00.364Z,21.03
2023-05-12T15:56:29.928Z,21.04
2023-05-12T15:58:59.078Z,21.07
2023-05-12T16:01:29.077Z,21.09
2023-05-12T16:04:01.051Z,21.10
2023-05-12T16:06:31.265Z,21.11
2023-05-12T16:09:00.952Z,21.10
2023-05-12T16:11:30.717Z,21.11
2023-05-12T16:14:00.061Z,21.16
2023-05-12T16:16:29.213Z,21.22
2023-05-12T16:18:58.026Z,21.27
2023-05-12T16:21:27.143Z,21.20
2023-05-12T16:23:57.251Z,21.05
2023-05-12T16:26:26.854Z,20.94
2023-05-12T16:28:55.654Z,20.75
2023-05-12T16:31:24.648Z,20.31
2023-05-12T16:33:53.345Z,19.98
2023-05-12T16:36:22.472Z,19.64
2023-05-12T16:38:51.156Z,19.40
2023-05-12T16:41:21.346Z,19.23
2023-05-12T16:43:50.553Z,18.76
2023-05-12T16:46:19.260Z,18.76
2023-05-12T16:48:47.873Z,18.66
2023-05-12T16:51:16.576Z,18.61
2023-05-12T16:53:46.458Z,18.23
2023-05-12T16:56:17.851Z,18.17
2023-05-12T16:58:48.099Z,18.25
2023-05-12T17:01:20.087Z,18.14
2023-05-12T17:03:49.587Z,17.95
2023-05-12T17:06:18.729Z,17.77
2023-05-12T17:08:47.368Z,17.79
2023-05-12T17:11:16.407Z,17.85
2023-05-12T17:13:45.101Z,17.94
2023-05-12T17:16:16.221Z,17.91
2023-05-12T17:21:16.624Z,17.77
2023-05-12T17:23:45.811Z,17.74
2023-05-12T17:26:15.038Z,17.86
2023-05-12T17:28:43.871Z,17.89
2023-05-12T17:31:14.473Z,17.88
2023-05-12T17:33:43.155Z,17.80
2023-05-12T17:36:13.361Z,17.81
2023-05-12T17:38:44.005Z,17.73
2023-05-12T17:41:13.606Z,17.74
2023-05-12T17:43:42.410Z,17.78
2023-05-12T17:46:13.954Z,17.78
2023-05-12T17:48:44.078Z,17.68
2023-05-12T17:51:13.525Z,17.70
2023-05-12T17:53:42.368Z,17.68
2023-05-12T17:56:11.621Z,17.66
2023-05-12T17:58:41.670Z,17.66
2023-05-12T18:01:10.772Z,17.61
2023-05-12T18:03:40.105Z,17.61
2023-05-12T18:06:12.941Z,17.37
2023-05-12T18:08:44.023Z,17.39
2023-05-12T18:11:19.662Z,17.40
2023-05-12T18:13:51.549Z,17.26
2023-05-12T18:16:29.125Z,17.28
2023-05-12T18:19:00.567Z,17.19
2023-05-12T18:21:31.220Z,17.19
2023-05-12T18:24:01.584Z,17.06
2023-05-12T18:26:31.065Z,17.13
2023-05-12T18:29:00.785Z,17.14
2023-05-12T18:31:30.335Z,17.07
2023-05-12T18:33:59.437Z,17.05
2023-05-12T18:36:31.174Z,17.00
2023-05-12T18:39:00.849Z,16.94
2023-05-12T18:41:30.113Z,16.88
2023-05-12T18:43:59.381Z,16.76
2023-05-12T18:46:28.411Z,16.66
2023-05-12T18:48:57.511Z,16.53
2023-05-12T18:51:26.189Z,16.70
2023-05-12T18:53:56.559Z,16.69
2023-05-12T18:56:25.719Z,16.56
2023-05-12T18:58:54.419Z,16.57
2023-05-12T19:01:23.611Z,16.61
2023-05-12T19:03:52.948Z,16.66
2023-05-12T19:06:24.270Z,16.66
2023-05-12T19:08:52.941Z,16.45
2023-05-12T19:11:23.169Z,16.25
2023-05-12T19:13:52.456Z,16.20
2023-05-12T19:16:23.897Z,16.15
2023-05-12T19:18:52.902Z,16.08
2023-05-12T19:21:21.655Z,16.01
2023-05-12T19:23:50.917Z,16.02
2023-05-12T19:26:19.713Z,15.78
2023-05-12T19:28:50.140Z,15.65
2023-05-12T19:31:19.059Z,15.67
2023-05-12T19:33:49.883Z,15.60
2023-05-12T19:36:18.696Z,15.60
2023-05-12T19:38:47.556Z,15.60
2023-05-12T19:41:17.411Z,15.45
2023-05-12T19:43:46.259Z,15.51
2023-05-12T19:46:16.429Z,15.54
2023-05-12T19:48:45.134Z,15.38
2023-05-12T19:51:14.105Z,15.25
2023-05-12T19:53:43.196Z,15.17
2023-05-12T19:56:12.500Z,15.21
2023-05-12T19:58:41.255Z,15.33
2023-05-12T20:01:09.931Z,15.27
2023-05-12T20:03:40.106Z,15.18
2023-05-12T20:06:08.928Z,14.88
2023-05-12T20:08:38.143Z,14.95
2023-05-12T20:11:07.072Z,14.77
2023-05-12T20:13:35.809Z,14.65
2023-05-12T20:16:04.523Z,14.58
2023-05-12T20:18:33.668Z,14.75
2023-05-12T20:21:03.877Z,14.57
2023-05-12T20:23:32.599Z,14.66
2023-05-12T20:26:01.275Z,14.45
2023-05-12T20:28:29.943Z,14.51
2023-05-12T20:30:58.620Z,14.49
2023-05-12T20:33:27.228Z,14.26
2023-05-12T20:35:56.062Z,14.19
2023-05-12T20:38:26.774Z,14.36
2023-05-12T20:40:55.471Z,14.46
2023-05-12T20:43:24.098Z,14.35
2023-05-12T20:45:52.847Z,14.00
2023-05-12T20:48:22.235Z,13.91
2023-05-12T20:51:12.669Z,13.91
2023-05-12T20:53:42.886Z,13.89
2023-05-12T20:59:00.429Z,13.64
2023-05-12T21:01:29.145Z,13.60
2023-05-12T21:03:57.901Z,13.64
2023-05-12T21:06:26.631Z,13.78
2023-05-12T21:08:56.675Z,13.66
2023-05-12T21:11:26.854Z,13.54
2023-05-12T21:13:55.820Z,13.19
2023-05-12T21:16:24.551Z,13.13
2023-05-12T21:18:53.388Z,12.97
2023-05-12T21:21:22.103Z,13.02
2023-05-12T21:23:50.823Z,13.19
2023-05-12T21:26:21.412Z,13.08
2023-05-12T21:28:50.284Z,13.01
2023-05-12T21:31:19.143Z,13.07
2023-05-12T21:33:48.222Z,12.96
2023-05-12T21:36:17.541Z,12.89
2023-05-12T21:38:46.228Z,12.83
2023-05-12T21:41:15.941Z,12.78
2023-05-12T21:43:46.014Z,12.67
2023-05-12T21:46:14.748Z,12.82
2023-05-12T21:48:43.583Z,12.88
2023-05-12T21:51:12.989Z,12.65
2023-05-12T21:53:41.949Z,12.51
2023-05-12T21:56:10.639Z,12.47
2023-05-12T21:58:39.629Z,12.50
2023-05-12T22:01:09.746Z,12.36
2023-05-12T22:03:38.834Z,12.25
2023-05-12T22:06:08.309Z,12.40
2023-05-12T22:08:37.264Z,12.46
2023-05-12T22:11:06.267Z,12.56
2023-05-12T22:13:35.092Z,12.40
2023-05-12T22:16:04.119Z,12.16
2023-05-12T22:18:36.610Z,12.10
2023-05-12T22:21:05.575Z,12.05
2023-05-12T22:23:34.303Z,12.02
2023-05-12T22:26:03.036Z,12.16
2023-05-12T22:28:31.708Z,12.32
2023-05-12T22:31:00.738Z,12.43
2023-05-12T22:33:29.488Z,12.52
2023-05-12T22:36:01.557Z,12.51
2023-05-12T22:38:30.288Z,12.24
2023-05-12T22:40:58.917Z,12.00
2023-05-12T22:43:27.561Z,11.86
2023-05-12T22:45:56.877Z,11.78
2023-05-12T22:48:25.709Z,11.97
2023-05-12T22:50:55.674Z,11.88
2023-05-12T22:53:25.684Z,11.70
2023-05-12T22:55:54.416Z,11.86
2023-05-12T22:58:23.183Z,12.04
2023-05-12T23:00:52.078Z,12.19
2023-05-12T23:03:21.009Z,12.27
2023-05-12T23:05:49.804Z,12.29
2023-05-12T23:08:18.414Z,12.33
2023-05-12T23:10:48.587Z,12.38
2023-05-12T23:13:17.345Z,12.05
2023-05-12T23:15:46.054Z,11.96
2023-05-12T23:18:14.739Z,12.05
2023-05-12T23:20:43.574Z,11.86
2023-05-12T23:23:12.292Z,11.77
2023-05-12T23:25:42.518Z,11.63
2023-05-12T23:28:12.590Z,11.57
2023-05-12T23:30:41.283Z,11.74
2023-05-12T23:33:10.065Z,11.87
2023-05-12T23:35:38.968Z,11.94
2023-05-12T23:38:07.668Z,11.81
2023-05-12T23:40:39.265Z,11.49
2023-05-12T23:43:08.364Z,11.45
2023-05-12T23:45:38.532Z,11.49
2023-05-12T23:48:07.841Z,11.39
2023-05-12T23:50:36.850Z,11.20
2023-05-12T23:53:05.584Z,11.38
2023-05-12T23:55:34.394Z,11.52
2023-05-12T23:58:03.091Z,11.63
