createdAt,value
2019-05-05T00:00:45.007Z,4.85
2019-05-05T00:06:39.865Z,5.20
2019-05-05T00:09:19.533Z,5.95
2019-05-05T00:12:19.398Z,5.15
2019-05-05T00:15:19.741Z,5.03
2019-05-05T00:18:00.611Z,4.65
2019-05-05T00:20:40.486Z,5.10
2019-05-05T00:23:20.831Z,5.83
2019-05-05T00:26:01.215Z,4.17
2019-05-05T00:28:41.495Z,5.47
2019-05-05T00:31:21.793Z,4.62
2019-05-05T00:34:01.682Z,5.35
2019-05-05T00:36:41.737Z,4.75
2019-05-05T00:39:21.319Z,4.55
2019-05-05T00:42:02.009Z,5.53
2019-05-05T00:44:41.630Z,4.60
2019-05-05T00:47:41.659Z,4.65
2019-05-05T00:50:22.361Z,4.83
2019-05-05T00:53:02.699Z,5.67
2019-05-05T00:55:44.280Z,5.42
2019-05-05T00:58:25.254Z,4.60
2019-05-05T01:01:24.985Z,4.40
2019-05-05T01:04:07.616Z,5.20
2019-05-05T01:06:47.497Z,4.70
2019-05-05T01:09:29.399Z,4.75
2019-05-05T01:12:09.672Z,5.25
2019-05-05T01:14:49.992Z,5.00
2019-05-05T01:17:30.610Z,4.78
2019-05-05T01:20:11.850Z,5.12
2019-05-05T01:22:51.705Z,5.40
2019-05-05T01:25:31.744Z,4.58
2019-05-05T01:28:14.233Z,5.05
2019-05-05T01:30:57.596Z,4.90
2019-05-05T01:33:44.968Z,5.30
2019-05-05T01:36:34.542Z,4.83
2019-05-05T01:39:34.637Z,6.03
2019-05-05T01:42:15.118Z,5.42
2019-05-05T01:44:55.913Z,5.62
2019-05-05T01:47:36.036Z,4.55
2019-05-05T01:50:20.929Z,6.15
2019-05-05T01:52:58.366Z,5.45
2019-05-05T01:55:38.358Z,5.58
2019-05-05T01:58:17.979Z,5.87
2019-05-05T02:00:59.437Z,5.10
2019-05-05T02:03:39.278Z,5.10
2019-05-05T02:06:19.598Z,5.00
2019-05-05T02:08:59.661Z,4.80
2019-05-05T02:11:39.497Z,6.08
2019-05-05T02:14:19.474Z,5.35
2019-05-05T02:16:59.325Z,16.57
2019-05-05T02:19:39.417Z,10.70
2019-05-05T02:22:19.944Z,13.75
2019-05-05T02:25:00.150Z,12.88
2019-05-05T02:27:39.956Z,6.90
2019-05-05T02:33:35.439Z,10.88
2019-05-05T02:36:16.302Z,14.70
2019-05-05T02:38:56.977Z,13.35
2019-05-05T02:41:36.785Z,10.80
2019-05-05T02:44:16.757Z,8.40
2019-05-05T02:47:15.869Z,6.05
2019-05-05T02:49:55.873Z,6.85
2019-05-05T02:52:35.821Z,6.80
2019-05-05T02:55:15.818Z,6.62
2019-05-05T02:57:56.286Z,7.15
2019-05-05T03:01:01.565Z,7.42
2019-05-05T03:03:43.723Z,8.45
2019-05-05T03:06:23.835Z,8.50
2019-05-05T03:09:05.225Z,7.22
2019-05-05T03:11:45.581Z,7.37
2019-05-05T03:14:25.330Z,7.70
2019-05-05T03:17:05.774Z,7.42
2019-05-05T03:19:45.496Z,7.40
2019-05-05T03:22:25.802Z,7.97
2019-05-05T03:25:05.525Z,6.75
2019-05-05T03:27:46.826Z,6.80
2019-05-05T03:30:26.898Z,7.78
2019-05-05T03:33:07.171Z,8.28
2019-05-05T03:35:46.962Z,7.83
2019-05-05T03:38:27.319Z,7.37
2019-05-05T03:41:10.853Z,6.33
2019-05-05T03:44:10.650Z,7.40
2019-05-05T03:46:51.045Z,7.20
2019-05-05T03:49:31.245Z,8.48
2019-05-05T03:52:13.891Z,8.20
2019-05-05T03:54:54.272Z,9.13
2019-05-05T03:57:35.087Z,11.10
2019-05-05T04:00:15.349Z,12.10
2019-05-05T04:05:58.767Z,12.28
2019-05-05T04:08:38.494Z,13.85
2019-05-05T04:11:18.359Z,12.90
2019-05-05T04:13:58.965Z,12.63
2019-05-05T04:19:54.858Z,13.40
2019-05-05T04:22:35.175Z,14.05
2019-05-05T04:25:16.242Z,12.18
2019-05-05T04:27:56.517Z,12.10
2019-05-05T04:30:36.697Z,12.85
2019-05-05T04:33:16.499Z,12.63
2019-05-05T04:35:56.797Z,15.03
2019-05-05T04:38:36.726Z,12.90
2019-05-05T04:41:16.733Z,12.50
2019-05-05T04:43:56.662Z,11.90
2019-05-05T04:46:37.153Z,10.43
2019-05-05T04:49:23.623Z,10.38
2019-05-05T04:52:07.786Z,9.45
2019-05-05T04:54:50.253Z,11.25
2019-05-05T04:57:30.321Z,9.55
2019-05-05T05:00:10.446Z,9.15
2019-05-05T05:03:09.953Z,9.35
2019-05-05T05:06:09.342Z,9.40
2019-05-05T05:08:49.992Z,10.75
2019-05-05T05:11:30.317Z,9.90
2019-05-05T05:14:10.062Z,8.63
2019-05-05T05:16:50.925Z,8.33
2019-05-05T05:19:33.385Z,9.10
2019-05-05T05:22:13.780Z,8.93
2019-05-05T05:24:54.101Z,9.60
2019-05-05T05:27:34.514Z,8.60
2019-05-05T05:30:14.503Z,8.50
2019-05-05T05:32:54.794Z,8.73
2019-05-05T05:35:34.723Z,7.67
2019-05-05T05:38:14.942Z,7.28
2019-05-05T05:47:59.658Z,5.95
2019-05-05T05:50:44.486Z,5.97
2019-05-05T05:53:24.610Z,5.17
2019-05-05T05:56:04.448Z,5.50
2019-05-05T05:58:44.755Z,6.20
2019-05-05T06:01:24.714Z,6.03
2019-05-05T06:04:04.457Z,5.87
2019-05-05T06:06:44.605Z,4.92
2019-05-05T06:09:25.048Z,4.80
2019-05-05T06:12:04.870Z,4.83
2019-05-05T06:14:44.864Z,4.42
2019-05-05T06:17:25.230Z,4.03
2019-05-05T06:20:04.971Z,3.40
2019-05-05T06:22:45.038Z,3.27
2019-05-05T06:25:26.578Z,4.00
2019-05-05T06:28:07.806Z,3.45
2019-05-05T06:30:48.449Z,3.40
2019-05-05T06:33:28.514Z,4.03
2019-05-05T06:36:08.301Z,3.45
2019-05-05T06:38:48.613Z,3.45
2019-05-05T06:41:34.860Z,3.58
2019-05-05T06:47:23.696Z,3.30
2019-05-05T06:50:04.062Z,2.75
2019-05-05T06:52:47.129Z,2.40
2019-05-05T06:55:26.638Z,2.40
2019-05-05T06:58:07.534Z,2.92
2019-05-05T07:00:47.394Z,2.47
2019-05-05T07:03:27.842Z,2.62
2019-05-05T07:06:08.506Z,2.85
2019-05-05T07:08:48.562Z,2.80
2019-05-05T07:11:29.521Z,2.33
2019-05-05T07:14:09.764Z,2.80
2019-05-05T07:16:50.006Z,2.40
2019-05-05T07:19:30.037Z,2.60
2019-05-05T07:22:09.906Z,3.00
2019-05-05T07:24:50.347Z,2.15
2019-05-05T07:27:30.337Z,2.95
2019-05-05T07:30:09.989Z,1.85
2019-05-05T07:32:50.489Z,2.00
2019-05-05T07:35:56.793Z,2.60
2019-05-05T07:38:51.972Z,1.90
2019-05-05T07:41:34.022Z,1.70
2019-05-05T07:44:25.818Z,2.10
2019-05-05T07:46:56.385Z,2.40
2019-05-05T07:49:36.298Z,2.45
2019-05-05T07:52:16.335Z,1.70
2019-05-05T07:54:56.721Z,2.10
2019-05-05T07:57:36.322Z,2.00
2019-05-05T08:00:16.809Z,2.65
2019-05-05T08:02:56.307Z,1.72
2019-05-05T08:05:36.534Z,2.25
2019-05-05T08:08:16.597Z,2.00
2019-05-05T08:10:56.862Z,1.80
2019-05-05T08:13:37.294Z,2.30
2019-05-05T08:16:36.567Z,1.50
2019-05-05T08:22:35.776Z,1.70
2019-05-05T08:25:39.997Z,1.65
2019-05-05T08:28:56.851Z,1.60
2019-05-05T08:31:56.216Z,2.10
2019-05-05T08:34:36.857Z,1.75
2019-05-05T08:37:17.257Z,2.42
2019-05-05T08:39:57.438Z,2.30
2019-05-05T08:42:38.015Z,4.00
2019-05-05T08:45:18.098Z,2.37
2019-05-05T08:47:58.660Z,2.15
2019-05-05T08:50:39.025Z,1.90
2019-05-05T08:53:19.982Z,2.02
2019-05-05T08:55:59.936Z,3.52
2019-05-05T08:58:39.853Z,2.08
2019-05-05T09:01:21.059Z,2.95
2019-05-05T09:04:01.158Z,3.92
2019-05-05T09:06:43.547Z,2.10
2019-05-05T09:09:24.242Z,2.20
2019-05-05T09:12:04.797Z,2.20
2019-05-05T09:14:45.035Z,4.30
2019-05-05T09:17:27.925Z,3.57
2019-05-05T09:20:07.705Z,2.47
2019-05-05T09:22:48.384Z,2.50
2019-05-05T09:29:19.558Z,5.12
2019-05-05T09:32:00.158Z,1.80
2019-05-05T09:34:43.714Z,2.67
2019-05-05T09:37:25.503Z,2.58
2019-05-05T09:40:06.038Z,1.80
2019-05-05T09:42:47.043Z,1.67
2019-05-05T09:45:27.234Z,2.05
2019-05-05T09:48:07.807Z,2.00
2019-05-05T09:50:48.682Z,2.07
2019-05-05T09:53:16.821Z,1.70
2019-05-05T09:56:04.085Z,2.03
2019-05-05T09:58:54.473Z,1.67
2019-05-05T10:01:34.948Z,1.73
2019-05-05T10:04:14.720Z,1.77
2019-05-05T10:06:54.765Z,3.90
2019-05-05T10:09:34.660Z,1.77
2019-05-05T10:12:15.028Z,2.27
2019-05-05T10:14:55.121Z,2.10
2019-05-05T10:17:35.936Z,3.63
2019-05-05T10:20:15.982Z,3.90
2019-05-05T10:22:55.951Z,2.60
2019-05-05T10:28:36.282Z,2.33
2019-05-05T10:31:16.252Z,1.33
2019-05-05T10:33:59.480Z,1.70
2019-05-05T10:36:39.541Z,1.40
2019-05-05T10:42:41.914Z,1.97
2019-05-05T10:45:21.525Z,4.07
2019-05-05T10:48:03.870Z,2.73
2019-05-05T10:50:44.424Z,3.67
2019-05-05T10:53:13.639Z,2.03
2019-05-05T10:56:05.422Z,2.03
2019-05-05T10:58:45.348Z,3.13
2019-05-05T11:01:25.786Z,2.87
2019-05-05T11:04:06.795Z,2.00
2019-05-05T11:06:46.768Z,1.50
2019-05-05T11:09:27.294Z,1.20
2019-05-05T11:12:07.926Z,2.67
2019-05-05T11:14:48.154Z,1.90
2019-05-05T11:17:28.501Z,1.40
2019-05-05T11:20:08.246Z,1.20
2019-05-05T11:22:48.158Z,1.40
2019-05-05T11:25:28.477Z,1.40
2019-05-05T11:28:09.632Z,2.43
2019-05-05T11:30:49.882Z,1.60
2019-05-05T11:33:49.213Z,1.47
2019-05-05T11:36:55.434Z,1.50
2019-05-05T11:39:36.073Z,1.40
2019-05-05T11:42:16.491Z,1.57
2019-05-05T11:44:56.346Z,1.57
2019-05-05T11:47:37.089Z,1.80
2019-05-05T11:50:17.127Z,1.70
2019-05-05T11:52:57.361Z,1.30
2019-05-05T11:55:37.064Z,2.93
2019-05-05T11:58:17.472Z,2.13
2019-05-05T12:00:57.268Z,1.60
2019-05-05T12:03:37.919Z,1.67
2019-05-05T12:06:08.901Z,1.60
2019-05-05T12:12:18.626Z,1.80
2019-05-05T12:14:58.663Z,1.60
2019-05-05T12:17:38.378Z,1.20
2019-05-05T12:20:18.841Z,2.10
2019-05-05T12:22:59.355Z,1.73
2019-05-05T12:29:30.077Z,1.20
2019-05-05T12:32:12.423Z,1.27
2019-05-05T12:34:53.795Z,1.50
2019-05-05T12:37:34.114Z,1.50
2019-05-05T12:40:14.853Z,1.83
2019-05-05T12:42:55.163Z,1.60
2019-05-05T12:45:36.450Z,1.23
2019-05-05T12:48:23.982Z,1.30
2019-05-05T12:51:24.334Z,1.77
2019-05-05T12:54:04.622Z,1.23
2019-05-05T12:56:44.643Z,1.43
2019-05-05T12:59:26.101Z,1.20
2019-05-05T13:02:06.558Z,1.03
2019-05-05T13:04:46.433Z,2.20
2019-05-05T13:07:26.625Z,2.60
2019-05-05T13:10:06.434Z,1.93
2019-05-05T13:12:47.542Z,2.03
2019-05-05T13:15:27.942Z,1.30
2019-05-05T13:18:07.794Z,1.40
2019-05-05T13:27:19.387Z,1.33
2019-05-05T13:29:56.184Z,1.20
2019-05-05T13:32:35.927Z,1.30
2019-05-05T13:35:17.390Z,1.90
2019-05-05T13:37:57.469Z,1.53
2019-05-05T13:40:37.831Z,6.00
2019-05-05T13:43:17.510Z,3.37
2019-05-05T13:46:17.246Z,1.53
2019-05-05T13:49:17.147Z,1.43
2019-05-05T13:52:01.893Z,1.70
2019-05-05T13:54:43.854Z,1.30
2019-05-05T13:57:24.656Z,1.67
2019-05-05T14:00:05.238Z,1.17
2019-05-05T14:02:46.870Z,1.40
2019-05-05T14:05:26.818Z,1.63
2019-05-05T14:08:07.037Z,1.63
2019-05-05T14:10:47.537Z,1.37
2019-05-05T14:13:27.622Z,1.40
2019-05-05T14:16:07.786Z,1.30
2019-05-05T14:18:50.478Z,1.63
2019-05-05T14:21:31.169Z,1.60
2019-05-05T14:24:17.821Z,1.23
2019-05-05T14:26:58.102Z,1.30
2019-05-05T14:30:00.502Z,1.30
2019-05-05T14:32:41.029Z,1.50
2019-05-05T14:38:39.010Z,1.60
2019-05-05T14:41:19.669Z,1.20
2019-05-05T14:43:59.350Z,1.40
2019-05-05T14:46:39.837Z,1.40
2019-05-05T14:49:19.881Z,1.70
2019-05-05T14:51:59.754Z,1.43
2019-05-05T14:54:40.994Z,1.23
2019-05-05T14:57:24.551Z,1.23
2019-05-05T15:00:05.270Z,1.20
2019-05-05T15:09:09.292Z,1.27
2019-05-05T15:12:10.617Z,1.40
2019-05-05T15:14:50.635Z,1.27
2019-05-05T15:17:30.235Z,1.30
2019-05-05T15:20:10.677Z,1.90
2019-05-05T15:22:50.572Z,1.23
2019-05-05T15:25:31.016Z,1.40
2019-05-05T15:28:10.855Z,1.10
2019-05-05T15:30:51.206Z,1.10
2019-05-05T15:33:30.714Z,1.83
2019-05-05T15:36:13.711Z,2.00
2019-05-05T15:38:55.041Z,2.67
2019-05-05T15:41:35.313Z,2.00
2019-05-05T15:44:16.140Z,2.23
2019-05-05T15:46:57.992Z,1.63
2019-05-05T15:49:38.898Z,1.30
2019-05-05T15:52:20.167Z,1.37
2019-05-05T15:55:01.230Z,1.70
2019-05-05T15:57:44.076Z,3.73
2019-05-05T16:00:25.593Z,2.60
2019-05-05T16:03:07.348Z,3.33
2019-05-05T16:05:48.973Z,4.03
2019-05-05T16:08:28.913Z,7.17
2019-05-05T16:11:09.716Z,2.50
2019-05-05T16:13:49.892Z,2.70
2019-05-05T16:19:56.970Z,3.20
2019-05-05T16:22:43.734Z,3.67
2019-05-05T16:25:31.332Z,2.57
2019-05-05T16:28:11.407Z,2.20
2019-05-05T16:30:53.369Z,2.27
2019-05-05T16:33:33.948Z,1.60
2019-05-05T16:36:14.333Z,2.50
2019-05-05T16:38:54.583Z,2.50
2019-05-05T16:41:35.144Z,1.67
2019-05-05T16:44:15.916Z,1.33
2019-05-05T16:46:57.393Z,2.10
2019-05-05T16:49:38.062Z,1.50
2019-05-05T16:52:24.413Z,1.60
2019-05-05T16:58:07.922Z,1.53
2019-05-05T17:00:48.443Z,1.33
2019-05-05T17:03:28.803Z,1.53
2019-05-05T17:06:09.149Z,1.50
2019-05-05T17:08:49.495Z,1.50
2019-05-05T17:11:31.069Z,1.40
2019-05-05T17:14:37.174Z,1.60
2019-05-05T17:20:37.254Z,1.67
2019-05-05T17:23:17.667Z,1.60
2019-05-05T17:25:58.349Z,1.20
2019-05-05T17:28:38.684Z,1.50
2019-05-05T17:31:18.551Z,1.40
2019-05-05T17:33:58.676Z,1.27
2019-05-05T17:36:39.265Z,1.67
2019-05-05T17:39:20.818Z,1.87
2019-05-05T17:42:24.012Z,1.50
2019-05-05T17:45:15.260Z,1.37
2019-05-05T17:48:14.956Z,1.30
2019-05-05T17:51:18.169Z,1.87
2019-05-05T17:54:08.765Z,1.20
2019-05-05T17:56:56.399Z,1.13
2019-05-05T17:59:37.117Z,1.50
2019-05-05T18:02:17.251Z,1.40
2019-05-05T18:04:57.161Z,1.20
2019-05-05T18:07:40.189Z,1.57
2019-05-05T18:10:24.823Z,1.50
2019-05-05T18:16:34.411Z,1.47
2019-05-05T18:19:14.113Z,1.47
2019-05-05T18:21:54.845Z,1.53
2019-05-05T18:24:35.401Z,2.07
2019-05-05T18:27:15.560Z,1.60
2019-05-05T18:29:55.831Z,1.63
2019-05-05T18:32:35.902Z,1.53
2019-05-05T18:35:16.238Z,2.00
2019-05-05T18:37:56.026Z,1.93
2019-05-05T18:40:38.060Z,1.90
2019-05-05T18:43:24.666Z,2.07
2019-05-05T18:46:04.777Z,1.80
2019-05-05T18:48:44.886Z,2.10
2019-05-05T18:51:24.441Z,1.90
2019-05-05T18:54:04.807Z,2.10
2019-05-05T18:56:44.854Z,2.37
2019-05-05T18:59:25.268Z,2.00
2019-05-05T19:05:45.727Z,2.43
2019-05-05T19:09:02.531Z,1.70
2019-05-05T19:11:56.600Z,2.10
2019-05-05T19:14:37.275Z,2.37
2019-05-05T19:17:17.965Z,2.00
2019-05-05T19:22:46.031Z,2.55
2019-05-05T19:25:28.713Z,2.10
2019-05-05T19:28:09.119Z,2.07
2019-05-05T19:30:49.021Z,2.60
2019-05-05T19:33:29.352Z,1.90
2019-05-05T19:36:10.258Z,1.77
2019-05-05T19:38:50.794Z,2.20
2019-05-05T19:41:31.249Z,2.43
2019-05-05T19:44:11.407Z,2.33
2019-05-05T19:46:57.760Z,2.07
2019-05-05T19:49:40.307Z,2.20
2019-05-05T19:52:20.789Z,2.00
2019-05-05T19:55:01.201Z,2.33
2019-05-05T19:57:41.770Z,2.15
2019-05-05T20:00:23.455Z,2.23
2019-05-05T20:03:05.284Z,1.90
2019-05-05T20:05:46.239Z,1.95
2019-05-05T20:08:39.977Z,2.20
2019-05-05T20:11:09.754Z,2.00
2019-05-05T20:13:49.502Z,2.00
2019-05-05T20:16:49.206Z,2.30
2019-05-05T20:19:29.250Z,2.30
2019-05-05T20:22:09.394Z,2.47
2019-05-05T20:24:49.709Z,2.43
2019-05-05T20:27:30.636Z,2.37
2019-05-05T20:30:10.787Z,2.20
2019-05-05T20:32:59.626Z,2.13
2019-05-05T20:35:59.377Z,2.10
2019-05-05T20:38:59.530Z,2.60
2019-05-05T20:41:40.237Z,11.05
2019-05-05T20:44:20.310Z,6.95
2019-05-05T20:47:00.145Z,4.33
2019-05-05T20:49:40.293Z,3.30
2019-05-05T20:52:23.717Z,2.62
2019-05-05T20:55:04.850Z,2.60
2019-05-05T20:57:34.444Z,3.30
2019-05-05T21:00:24.726Z,12.63
2019-05-05T21:02:53.802Z,8.33
2019-05-05T21:05:47.423Z,8.85
2019-05-05T21:08:27.970Z,5.80
2019-05-05T21:11:08.875Z,5.40
2019-05-05T21:13:49.751Z,5.45
2019-05-05T21:16:29.686Z,4.67
2019-05-05T21:19:09.720Z,4.10
2019-05-05T21:21:54.458Z,3.40
2019-05-05T21:24:36.478Z,3.13
2019-05-05T21:27:17.586Z,2.72
2019-05-05T21:29:58.123Z,2.77
2019-05-05T21:32:38.654Z,2.60
2019-05-05T21:35:18.629Z,2.30
2019-05-05T21:37:58.753Z,3.02
2019-05-05T21:40:38.913Z,2.52
2019-05-05T21:43:20.214Z,3.05
2019-05-05T21:46:00.714Z,2.20
2019-05-05T21:48:40.737Z,2.65
2019-05-05T21:54:57.942Z,2.55
2019-05-05T21:57:57.766Z,2.70
2019-05-05T22:00:57.597Z,2.70
2019-05-05T22:03:37.789Z,2.80
2019-05-05T22:06:17.566Z,2.37
2019-05-05T22:08:57.753Z,2.90
2019-05-05T22:11:37.506Z,2.55
2019-05-05T22:14:17.986Z,2.67
2019-05-05T22:16:57.879Z,2.80
2019-05-05T22:19:42.170Z,4.70
2019-05-05T22:22:24.150Z,3.65
2019-05-05T22:25:03.897Z,4.60
2019-05-05T22:27:44.298Z,4.87
2019-05-05T22:30:24.640Z,4.03
2019-05-05T22:33:06.044Z,5.30
2019-05-05T22:35:46.449Z,4.70
2019-05-05T22:38:26.271Z,3.40
2019-05-05T22:41:09.783Z,3.85
2019-05-05T22:43:49.590Z,4.75
2019-05-05T22:46:29.647Z,5.40
2019-05-05T22:49:09.836Z,5.25
2019-05-05T22:51:50.606Z,5.15
2019-05-05T22:54:30.290Z,4.37
2019-05-05T22:57:10.701Z,3.70
2019-05-05T22:59:51.637Z,3.22
2019-05-05T23:02:33.977Z,3.10
2019-05-05T23:08:28.713Z,3.37
2019-05-05T23:11:08.915Z,3.02
2019-05-05T23:13:49.063Z,3.27
2019-05-05T23:16:35.810Z,3.00
2019-05-05T23:19:16.754Z,2.85
2019-05-05T23:22:16.855Z,3.45
2019-05-05T23:25:03.603Z,2.90
2019-05-05T23:28:04.083Z,2.67
2019-05-05T23:30:44.876Z,2.70
2019-05-05T23:33:25.938Z,2.52
2019-05-05T23:36:05.841Z,2.50
2019-05-05T23:38:45.925Z,19.35
2019-05-05T23:41:26.249Z,9.88
2019-05-05T23:44:07.277Z,6.08
2019-05-05T23:46:48.245Z,4.05
2019-05-05T23:49:28.110Z,4.53
2019-05-05T23:52:08.574Z,3.98
2019-05-05T23:54:48.622Z,4.90
2019-05-05T23:57:29.463Z,5.75
